createdAt,value
2022-10-17T00:01:11.473Z,4.70
2022-10-17T00:03:41.447Z,5.30
2022-10-17T00:06:15.097Z,5.47
2022-10-17T00:08:43.986Z,5.30
2022-10-17T00:11:25.793Z,4.97
2022-10-17T00:13:58.794Z,5.13
2022-10-17T00:16:32.688Z,4.67
2022-10-17T00:19:00.055Z,5.23
2022-10-17T00:21:27.190Z,5.10
2022-10-17T00:23:54.920Z,4.90
2022-10-17T00:26:24.200Z,4.33
2022-10-17T00:28:56.440Z,4.53
2022-10-17T00:31:27.628Z,4.70
2022-10-17T00:33:54.539Z,4.20
2022-10-17T00:36:30.553Z,4.00
2022-10-17T00:39:00.569Z,4.10
2022-10-17T00:41:31.474Z,4.70
2022-10-17T00:44:27.155Z,4.53
2022-10-17T00:47:04.866Z,4.20
2022-10-17T00:49:38.115Z,3.90
2022-10-17T00:52:16.564Z,4.30
2022-10-17T00:54:56.225Z,4.47
2022-10-17T00:57:27.103Z,4.37
2022-10-17T01:00:01.629Z,4.60
2022-10-17T01:02:28.820Z,4.33
2022-10-17T01:04:59.398Z,4.33
2022-10-17T01:07:34.658Z,4.30
2022-10-17T01:10:06.175Z,4.53
2022-10-17T01:13:38.288Z,4.50
2022-10-17T01:16:52.151Z,4.37
2022-10-17T01:20:03.268Z,4.10
2022-10-17T01:22:46.481Z,4.37
2022-10-17T01:25:51.111Z,4.20
2022-10-17T01:29:14.113Z,4.50
2022-10-17T01:31:52.765Z,4.53
2022-10-17T01:34:52.632Z,4.30
2022-10-17T01:40:30.916Z,4.47
2022-10-17T01:43:35.308Z,3.70
2022-10-17T01:46:23.998Z,4.13
2022-10-17T01:48:56.409Z,4.20
2022-10-17T01:51:33.163Z,4.20
2022-10-17T01:54:36.730Z,4.27
2022-10-17T01:57:14.026Z,4.47
2022-10-17T01:59:48.806Z,4.60
2022-10-17T02:02:20.998Z,4.10
2022-10-17T02:04:51.333Z,4.00
2022-10-17T02:07:18.137Z,4.30
2022-10-17T02:09:47.420Z,3.90
2022-10-17T02:12:40.254Z,4.40
2022-10-17T02:15:56.422Z,4.23
2022-10-17T02:18:56.250Z,4.23
2022-10-17T02:21:48.100Z,4.27
2022-10-17T02:24:27.160Z,4.00
2022-10-17T02:27:26.118Z,4.20
2022-10-17T02:30:13.348Z,3.90
2022-10-17T02:33:05.521Z,3.90
2022-10-17T02:35:41.160Z,4.13
2022-10-17T02:38:14.287Z,4.43
2022-10-17T02:40:42.743Z,3.87
2022-10-17T02:43:12.902Z,3.87
2022-10-17T02:45:43.811Z,4.00
2022-10-17T02:48:49.648Z,4.10
2022-10-17T02:52:01.128Z,4.10
2022-10-17T02:54:37.854Z,4.20
2022-10-17T02:57:10.471Z,4.13
2022-10-17T02:59:45.023Z,4.27
2022-10-17T03:02:14.448Z,4.30
2022-10-17T03:04:46.770Z,4.30
2022-10-17T03:07:16.120Z,4.50
2022-10-17T03:09:42.907Z,4.20
2022-10-17T03:12:09.665Z,4.23
2022-10-17T03:14:38.936Z,4.23
2022-10-17T03:17:07.697Z,4.63
2022-10-17T03:19:39.203Z,4.37
2022-10-17T03:22:05.903Z,4.00
2022-10-17T03:24:39.452Z,4.23
2022-10-17T03:27:08.840Z,4.47
2022-10-17T03:29:42.631Z,4.60
2022-10-17T03:32:11.640Z,4.33
2022-10-17T03:34:40.846Z,4.20
2022-10-17T03:37:09.842Z,4.77
2022-10-17T03:39:36.538Z,4.23
2022-10-17T03:42:03.327Z,4.33
2022-10-17T03:44:30.139Z,4.70
2022-10-17T03:46:57.660Z,4.37
2022-10-17T03:49:26.631Z,4.30
2022-10-17T03:51:53.367Z,4.30
2022-10-17T03:54:20.182Z,4.27
2022-10-17T03:56:46.990Z,4.17
2022-10-17T03:59:17.547Z,4.67
2022-10-17T04:01:49.153Z,4.53
2022-10-17T04:04:20.601Z,4.40
2022-10-17T04:06:49.467Z,4.43
2022-10-17T04:09:16.291Z,4.63
2022-10-17T04:11:45.507Z,4.60
2022-10-17T04:14:12.257Z,4.87
2022-10-17T04:16:39.253Z,4.83
2022-10-17T04:19:06.019Z,4.73
2022-10-17T04:21:32.800Z,4.30
2022-10-17T04:24:02.122Z,4.47
2022-10-17T04:26:31.054Z,4.90
2022-10-17T04:28:59.850Z,5.10
2022-10-17T04:31:28.740Z,4.70
2022-10-17T04:33:59.998Z,4.70
2022-10-17T04:36:29.204Z,5.30
2022-10-17T04:38:58.104Z,5.07
2022-10-17T04:41:32.172Z,5.10
2022-10-17T04:43:58.859Z,5.07
2022-10-17T04:46:28.016Z,5.17
2022-10-17T04:48:54.902Z,5.20
2022-10-17T04:51:26.546Z,4.90
2022-10-17T04:53:53.498Z,4.77
2022-10-17T04:56:22.835Z,4.60
2022-10-17T04:58:50.226Z,4.70
2022-10-17T05:01:28.356Z,5.80
2022-10-17T05:03:55.886Z,4.47
2022-10-17T05:06:25.536Z,4.57
2022-10-17T05:09:00.128Z,4.87
2022-10-17T05:11:35.164Z,4.80
2022-10-17T05:14:03.099Z,5.10
2022-10-17T05:16:32.886Z,4.70
2022-10-17T05:19:02.113Z,4.73
2022-10-17T05:24:13.401Z,5.23
2022-10-17T05:26:42.523Z,5.37
2022-10-17T05:29:10.239Z,6.57
2022-10-17T05:31:37.996Z,5.67
2022-10-17T05:34:11.625Z,6.23
2022-10-17T05:36:40.679Z,6.33
2022-10-17T05:39:08.608Z,5.10
2022-10-17T05:41:37.841Z,5.60
2022-10-17T05:44:07.135Z,6.07
2022-10-17T05:46:33.843Z,7.20
2022-10-17T05:49:10.634Z,5.67
2022-10-17T05:51:48.573Z,6.00
2022-10-17T05:54:15.288Z,7.63
2022-10-17T05:56:44.196Z,6.20
2022-10-17T05:59:10.881Z,6.67
2022-10-17T06:01:37.676Z,5.40
2022-10-17T06:04:04.493Z,5.77
2022-10-17T06:06:31.505Z,5.27
2022-10-17T06:09:00.430Z,5.20
2022-10-17T06:11:29.287Z,4.33
2022-10-17T06:13:58.112Z,4.50
2022-10-17T06:16:26.977Z,4.83
2022-10-17T06:18:58.343Z,4.93
2022-10-17T06:21:27.716Z,4.60
2022-10-17T06:23:54.659Z,4.57
2022-10-17T06:26:25.713Z,4.60
2022-10-17T06:28:56.755Z,4.70
2022-10-17T06:31:28.146Z,4.53
2022-10-17T06:33:56.897Z,4.80
2022-10-17T06:36:23.649Z,4.53
2022-10-17T06:38:52.708Z,4.73
2022-10-17T06:41:19.414Z,4.30
2022-10-17T06:43:49.558Z,4.50
2022-10-17T06:46:21.336Z,4.83
2022-10-17T06:48:50.574Z,5.33
2022-10-17T06:51:18.037Z,4.37
2022-10-17T06:53:44.974Z,5.00
2022-10-17T06:56:11.716Z,4.47
2022-10-17T06:58:40.170Z,4.97
2022-10-17T07:01:10.507Z,4.50
2022-10-17T07:03:43.570Z,4.90
2022-10-17T07:06:15.365Z,4.60
2022-10-17T07:08:48.311Z,4.97
2022-10-17T07:11:23.653Z,5.03
2022-10-17T07:13:52.607Z,5.27
2022-10-17T07:16:22.584Z,5.97
2022-10-17T07:18:54.187Z,5.70
2022-10-17T07:21:25.859Z,4.60
2022-10-17T07:23:52.763Z,5.00
2022-10-17T07:26:20.300Z,5.43
2022-10-17T07:28:52.450Z,4.90
2022-10-17T07:31:25.490Z,4.97
2022-10-17T07:33:52.215Z,5.53
2022-10-17T07:36:19.085Z,4.90
2022-10-17T07:38:45.895Z,5.20
2022-10-17T07:41:19.494Z,5.43
2022-10-17T07:43:50.959Z,5.67
2022-10-17T07:46:17.708Z,5.33
2022-10-17T07:48:44.450Z,5.37
2022-10-17T07:51:11.329Z,5.27
2022-10-17T07:53:45.123Z,5.50
2022-10-17T07:56:17.144Z,5.60
2022-10-17T07:58:43.922Z,5.07
2022-10-17T08:01:15.478Z,6.00
2022-10-17T08:03:48.434Z,6.10
2022-10-17T08:06:20.609Z,5.60
2022-10-17T08:08:47.376Z,6.20
2022-10-17T08:11:19.930Z,5.70
2022-10-17T08:13:48.674Z,5.40
2022-10-17T08:16:15.378Z,6.30
2022-10-17T08:18:44.670Z,5.50
2022-10-17T08:21:13.367Z,6.00
2022-10-17T08:23:42.825Z,5.90
2022-10-17T08:26:19.878Z,5.73
2022-10-17T08:28:47.727Z,5.07
2022-10-17T08:31:20.042Z,5.13
2022-10-17T08:33:53.299Z,5.23
2022-10-17T08:36:28.550Z,4.70
2022-10-17T08:38:55.265Z,5.53
2022-10-17T08:41:53.602Z,6.10
2022-10-17T08:44:43.524Z,5.07
2022-10-17T08:47:39.980Z,4.50
2022-10-17T08:51:19.848Z,4.40
2022-10-17T08:54:06.484Z,5.33
2022-10-17T08:56:49.855Z,5.03
2022-10-17T08:59:26.799Z,5.33
2022-10-17T09:02:23.381Z,4.53
2022-10-17T09:05:15.878Z,5.17
2022-10-17T09:08:11.166Z,4.93
2022-10-17T09:11:14.146Z,4.57
2022-10-17T09:13:54.197Z,4.77
2022-10-17T09:16:31.942Z,5.03
2022-10-17T09:19:20.575Z,4.77
2022-10-17T09:21:52.041Z,4.60
2022-10-17T09:24:27.649Z,4.80
2022-10-17T09:26:56.174Z,5.13
2022-10-17T09:29:32.367Z,4.50
2022-10-17T09:32:17.213Z,4.57
2022-10-17T09:34:46.991Z,4.40
2022-10-17T09:37:18.969Z,4.67
2022-10-17T09:39:50.917Z,4.80
2022-10-17T09:42:26.680Z,4.63
2022-10-17T09:45:15.287Z,4.67
2022-10-17T09:47:57.565Z,4.37
2022-10-17T09:50:37.030Z,4.27
2022-10-17T09:53:44.732Z,3.80
2022-10-17T09:56:19.326Z,4.03
2022-10-17T09:58:58.433Z,4.63
2022-10-17T10:01:31.829Z,4.40
2022-10-17T10:04:17.696Z,4.17
2022-10-17T10:07:12.240Z,4.17
2022-10-17T10:09:42.844Z,3.60
2022-10-17T10:12:27.234Z,3.50
2022-10-17T10:14:57.662Z,3.80
2022-10-17T10:17:35.572Z,3.53
2022-10-17T10:20:25.583Z,3.73
2022-10-17T10:23:20.984Z,3.80
2022-10-17T10:25:55.291Z,3.73
2022-10-17T10:28:28.092Z,3.57
2022-10-17T10:31:06.971Z,3.40
2022-10-17T10:33:41.890Z,3.43
2022-10-17T10:36:09.164Z,3.20
2022-10-17T10:38:43.245Z,3.43
2022-10-17T10:41:13.706Z,3.20
2022-10-17T10:43:47.749Z,4.70
2022-10-17T10:46:25.127Z,4.20
2022-10-17T10:48:55.618Z,3.70
2022-10-17T10:51:42.472Z,3.77
2022-10-17T10:54:23.075Z,3.13
2022-10-17T10:56:54.640Z,3.30
2022-10-17T10:59:35.972Z,3.30
2022-10-17T11:02:37.329Z,3.47
2022-10-17T11:05:37.401Z,3.80
2022-10-17T11:08:24.122Z,3.60
2022-10-17T11:11:25.729Z,3.60
2022-10-17T11:14:19.499Z,3.80
2022-10-17T11:17:05.837Z,3.30
2022-10-17T11:19:43.917Z,3.50
2022-10-17T11:22:37.418Z,3.60
2022-10-17T11:25:20.224Z,3.27
2022-10-17T11:27:49.099Z,3.47
2022-10-17T11:30:19.436Z,3.30
2022-10-17T11:32:59.908Z,3.20
2022-10-17T11:35:44.554Z,3.50
2022-10-17T11:38:24.315Z,3.60
2022-10-17T11:41:00.057Z,3.30
2022-10-17T11:43:42.194Z,3.20
2022-10-17T11:46:23.991Z,3.10
2022-10-17T11:49:05.904Z,3.87
2022-10-17T11:52:01.223Z,3.10
2022-10-17T11:54:59.635Z,3.10
2022-10-17T11:58:00.540Z,3.20
2022-10-17T12:00:46.159Z,2.93
2022-10-17T12:03:58.415Z,3.53
2022-10-17T12:07:04.832Z,2.73
2022-10-17T12:09:47.733Z,3.27
2022-10-17T12:12:31.192Z,3.20
2022-10-17T12:15:25.238Z,3.23
2022-10-17T12:18:15.205Z,2.90
2022-10-17T12:21:00.643Z,4.27
2022-10-17T12:23:32.169Z,3.80
2022-10-17T12:26:08.429Z,3.50
2022-10-17T12:28:38.190Z,2.67
2022-10-17T12:31:29.631Z,2.87
2022-10-17T12:34:05.105Z,3.30
2022-10-17T12:36:31.777Z,3.40
2022-10-17T12:39:01.496Z,4.20
2022-10-17T12:41:43.918Z,4.40
2022-10-17T12:44:13.861Z,3.80
2022-10-17T12:47:18.716Z,3.07
2022-10-17T12:49:56.455Z,3.00
2022-10-17T12:52:35.127Z,3.70
2022-10-17T12:55:13.993Z,3.23
2022-10-17T12:58:18.480Z,3.47
2022-10-17T13:03:52.357Z,3.30
2022-10-17T13:06:28.554Z,3.33
2022-10-17T13:09:40.872Z,3.30
2022-10-17T13:12:20.307Z,3.50
2022-10-17T13:14:54.684Z,3.40
2022-10-17T13:17:30.680Z,3.67
2022-10-17T13:19:58.146Z,3.40
2022-10-17T13:22:29.667Z,3.70
2022-10-17T13:25:22.103Z,3.60
2022-10-17T13:27:50.668Z,3.37
2022-10-17T13:30:32.320Z,4.33
2022-10-17T13:33:16.131Z,3.60
2022-10-17T13:36:02.590Z,3.37
2022-10-17T13:38:36.757Z,3.67
2022-10-17T13:41:35.880Z,3.50
2022-10-17T13:44:17.719Z,4.53
2022-10-17T13:46:45.572Z,3.67
2022-10-17T13:49:42.940Z,4.00
2022-10-17T13:52:30.288Z,4.10
2022-10-17T13:55:17.468Z,3.70
2022-10-17T13:57:47.400Z,4.10
2022-10-17T14:00:22.771Z,3.57
2022-10-17T14:02:49.499Z,4.27
2022-10-17T14:05:23.201Z,3.83
2022-10-17T14:08:11.919Z,4.10
2022-10-17T14:10:43.739Z,4.03
2022-10-17T14:13:31.096Z,4.10
2022-10-17T14:16:05.332Z,4.20
2022-10-17T14:18:40.119Z,4.50
2022-10-17T14:24:21.742Z,3.73
2022-10-17T14:26:58.999Z,4.00
2022-10-17T14:29:31.849Z,4.03
2022-10-17T14:32:03.980Z,3.80
2022-10-17T14:34:38.697Z,3.63
2022-10-17T14:37:24.119Z,3.93
2022-10-17T14:39:51.864Z,3.70
2022-10-17T14:42:25.411Z,3.67
2022-10-17T14:44:55.671Z,3.90
2022-10-17T14:47:42.765Z,3.80
2022-10-17T14:50:12.730Z,3.80
2022-10-17T14:52:40.714Z,4.40
2022-10-17T14:55:26.617Z,4.10
2022-10-17T14:57:53.319Z,3.33
2022-10-17T15:00:24.593Z,4.47
2022-10-17T15:02:55.862Z,3.80
2022-10-17T15:05:23.351Z,3.90
2022-10-17T15:07:56.014Z,4.10
2022-10-17T15:10:36.631Z,3.90
2022-10-17T15:15:52.452Z,3.77
2022-10-17T15:18:19.739Z,3.90
2022-10-17T15:20:46.514Z,4.17
2022-10-17T15:23:15.459Z,4.27
2022-10-17T15:25:44.850Z,4.13
2022-10-17T15:28:13.364Z,4.00
2022-10-17T15:30:40.180Z,3.87
2022-10-17T15:33:09.233Z,3.93
2022-10-17T15:35:39.073Z,3.77
2022-10-17T15:38:09.001Z,3.97
2022-10-17T15:40:37.997Z,4.00
2022-10-17T15:43:09.506Z,4.10
2022-10-17T15:45:36.294Z,3.60
2022-10-17T15:48:07.337Z,4.13
2022-10-17T15:50:36.296Z,3.40
2022-10-17T15:53:08.566Z,3.67
2022-10-17T15:55:36.020Z,4.00
2022-10-17T15:58:05.281Z,3.70
2022-10-17T16:00:32.037Z,3.90
2022-10-17T16:03:01.612Z,3.83
2022-10-17T16:05:29.607Z,3.47
2022-10-17T16:07:57.733Z,3.37
2022-10-17T16:10:28.146Z,3.50
2022-10-17T16:12:57.681Z,3.50
2022-10-17T16:15:27.865Z,3.20
2022-10-17T16:18:00.540Z,3.70
2022-10-17T16:20:29.797Z,4.43
2022-10-17T16:23:03.051Z,4.23
2022-10-17T16:25:31.908Z,4.37
2022-10-17T16:28:00.727Z,3.97
2022-10-17T16:30:32.437Z,3.97
2022-10-17T16:32:59.431Z,4.47
2022-10-17T16:35:33.398Z,3.90
2022-10-17T16:38:07.538Z,5.67
2022-10-17T16:40:35.097Z,5.60
2022-10-17T16:43:06.787Z,5.00
2022-10-17T16:45:39.067Z,4.43
2022-10-17T16:48:06.316Z,4.23
2022-10-17T16:50:35.464Z,5.53
2022-10-17T16:53:03.832Z,5.80
2022-10-17T16:55:37.928Z,5.80
2022-10-17T16:58:04.769Z,5.50
2022-10-17T17:00:33.856Z,5.63
2022-10-17T17:03:05.155Z,5.40
2022-10-17T17:05:34.355Z,5.00
2022-10-17T17:08:04.001Z,5.87
2022-10-17T17:10:33.245Z,5.53
2022-10-17T17:13:04.161Z,6.07
2022-10-17T17:15:38.414Z,5.83
2022-10-17T17:18:07.636Z,6.40
2022-10-17T17:20:36.757Z,6.53
2022-10-17T17:23:05.670Z,6.73
2022-10-17T17:25:39.271Z,7.43
2022-10-17T17:28:07.297Z,5.90
2022-10-17T17:30:39.401Z,6.27
2022-10-17T17:33:11.287Z,5.97
2022-10-17T17:35:39.732Z,5.90
2022-10-17T17:38:09.574Z,5.90
2022-10-17T17:40:36.331Z,5.80
2022-10-17T17:43:03.131Z,5.90
2022-10-17T17:45:31.872Z,5.27
2022-10-17T17:47:58.571Z,5.40
2022-10-17T17:50:25.293Z,5.93
2022-10-17T17:52:51.988Z,9.63
2022-10-17T17:55:21.135Z,9.77
2022-10-17T17:57:47.848Z,9.03
2022-10-17T18:00:14.912Z,8.20
2022-10-17T18:02:44.365Z,7.10
2022-10-17T18:05:11.310Z,6.93
2022-10-17T18:07:40.740Z,6.93
2022-10-17T18:12:42.383Z,8.27
2022-10-17T18:15:17.273Z,8.50
2022-10-17T18:17:46.191Z,8.50
2022-10-17T18:20:17.911Z,7.80
2022-10-17T18:22:44.926Z,7.10
2022-10-17T18:25:13.999Z,8.30
2022-10-17T18:27:52.845Z,6.93
2022-10-17T18:30:25.469Z,11.17
2022-10-17T18:32:56.180Z,11.43
2022-10-17T18:35:23.086Z,8.93
2022-10-17T18:37:56.309Z,8.67
2022-10-17T18:40:23.342Z,7.87
2022-10-17T18:42:50.076Z,7.13
2022-10-17T18:45:18.847Z,6.77
2022-10-17T18:47:47.281Z,6.23
2022-10-17T18:50:19.913Z,6.30
2022-10-17T18:52:52.798Z,6.07
2022-10-17T18:55:21.708Z,7.17
2022-10-17T18:57:49.146Z,6.10
2022-10-17T19:00:21.378Z,6.03
2022-10-17T19:02:50.152Z,6.30
2022-10-17T19:05:16.930Z,5.37
2022-10-17T19:07:46.415Z,5.73
2022-10-17T19:10:17.772Z,5.07
2022-10-17T19:12:46.680Z,4.97
2022-10-17T19:15:19.442Z,6.00
2022-10-17T19:17:48.020Z,6.33
2022-10-17T19:20:14.883Z,6.20
2022-10-17T19:22:42.073Z,6.97
2022-10-17T19:25:11.366Z,6.53
2022-10-17T19:27:40.312Z,5.00
2022-10-17T19:30:08.113Z,5.03
2022-10-17T19:32:38.311Z,5.23
2022-10-17T19:35:08.369Z,5.50
2022-10-17T19:37:35.298Z,5.40
2022-10-17T19:40:02.197Z,5.77
2022-10-17T19:42:34.983Z,5.40
2022-10-17T19:45:05.326Z,5.53
2022-10-17T19:47:32.084Z,5.33
2022-10-17T19:49:58.871Z,5.70
2022-10-17T19:52:32.977Z,5.63
2022-10-17T19:55:04.718Z,5.17
2022-10-17T19:57:36.299Z,5.97
2022-10-17T20:00:07.287Z,6.20
2022-10-17T20:02:38.607Z,5.87
2022-10-17T20:05:21.629Z,5.97
2022-10-17T20:07:50.363Z,5.50
2022-10-17T20:10:21.952Z,5.43
2022-10-17T20:12:48.819Z,6.20
2022-10-17T20:15:18.614Z,5.23
2022-10-17T20:17:45.335Z,5.77
2022-10-17T20:20:12.284Z,6.30
2022-10-17T20:22:41.254Z,5.50
2022-10-17T20:25:14.871Z,5.87
2022-10-17T20:27:41.644Z,7.50
2022-10-17T20:30:08.945Z,6.53
2022-10-17T20:32:39.454Z,7.53
2022-10-17T20:35:07.950Z,6.07
2022-10-17T20:37:42.824Z,6.63
2022-10-17T20:40:33.676Z,6.83
2022-10-17T20:43:01.485Z,6.93
2022-10-17T20:45:43.616Z,6.10
2022-10-17T20:48:18.261Z,6.30
2022-10-17T20:50:49.866Z,5.80
2022-10-17T20:53:36.117Z,6.20
2022-10-17T20:56:08.871Z,5.70
2022-10-17T20:58:35.957Z,5.80
2022-10-17T21:01:11.435Z,5.50
2022-10-17T21:03:46.354Z,5.00
2022-10-17T21:06:19.720Z,5.50
2022-10-17T21:08:50.767Z,5.17
2022-10-17T21:11:21.254Z,5.23
2022-10-17T21:13:57.912Z,4.73
2022-10-17T21:16:28.516Z,5.10
2022-10-17T21:18:56.632Z,5.77
2022-10-17T21:21:30.350Z,6.90
2022-10-17T21:24:04.740Z,6.50
2022-10-17T21:26:37.021Z,5.20
2022-10-17T21:29:07.684Z,5.67
2022-10-17T21:31:37.934Z,5.97
2022-10-17T21:34:18.414Z,5.43
2022-10-17T21:36:48.186Z,7.90
2022-10-17T21:39:20.302Z,20.33
2022-10-17T21:41:47.193Z,21.37
2022-10-17T21:44:22.027Z,18.53
2022-10-17T21:46:52.415Z,14.07
2022-10-17T21:49:23.262Z,10.47
2022-10-17T21:51:55.894Z,8.97
2022-10-17T21:54:25.695Z,8.53
2022-10-17T21:56:52.501Z,8.63
2022-10-17T21:59:21.376Z,8.47
2022-10-17T22:01:50.356Z,8.30
2022-10-17T22:04:21.332Z,7.53
2022-10-17T22:06:53.677Z,6.20
2022-10-17T22:09:24.924Z,6.03
2022-10-17T22:11:56.834Z,5.70
2022-10-17T22:14:27.430Z,5.80
2022-10-17T22:16:57.047Z,5.53
2022-10-17T22:19:26.718Z,5.73
2022-10-17T22:21:57.211Z,5.93
2022-10-17T22:24:26.608Z,5.63
2022-10-17T22:27:03.028Z,5.80
2022-10-17T22:29:32.261Z,6.60
2022-10-17T22:32:01.323Z,6.67
2022-10-17T22:34:30.566Z,6.57
2022-10-17T22:36:57.256Z,6.20
2022-10-17T22:39:26.457Z,6.67
2022-10-17T22:41:53.163Z,6.00
2022-10-17T22:44:24.519Z,6.40
2022-10-17T22:46:51.211Z,6.47
2022-10-17T22:49:21.092Z,6.87
2022-10-17T22:51:49.857Z,6.60
2022-10-17T22:54:17.170Z,6.97
2022-10-17T22:56:45.991Z,6.33
2022-10-17T22:59:15.289Z,5.93
2022-10-17T23:01:46.853Z,5.90
2022-10-17T23:04:15.815Z,5.83
2022-10-17T23:06:49.708Z,6.13
2022-10-17T23:09:20.940Z,5.97
2022-10-17T23:11:50.274Z,6.47
2022-10-17T23:14:19.331Z,5.93
2022-10-17T23:16:50.573Z,5.90
2022-10-17T23:19:19.751Z,5.40
2022-10-17T23:21:48.913Z,5.50
2022-10-17T23:24:18.124Z,5.23
2022-10-17T23:26:47.181Z,5.53
2022-10-17T23:29:13.860Z,5.77
2022-10-17T23:31:43.198Z,5.20
2022-10-17T23:34:15.081Z,6.23
2022-10-17T23:36:43.861Z,5.70
2022-10-17T23:39:13.466Z,5.90
2022-10-17T23:41:40.371Z,5.63
2022-10-17T23:44:10.305Z,5.90
2022-10-17T23:46:37.536Z,6.50
2022-10-17T23:49:06.911Z,5.93
2022-10-17T23:51:34.044Z,5.93
2022-10-17T23:54:00.738Z,5.83
2022-10-17T23:56:30.118Z,5.60
2022-10-17T23:58:56.821Z,5.67
