createdAt,value
2018-04-25T05:29:26.667Z,13.9
2018-04-25T05:30:16.408Z,13.9
2018-04-25T05:31:06.497Z,13.9
2018-04-25T05:31:57.184Z,14
2018-04-25T05:32:46.035Z,14.2
2018-04-25T05:33:36.083Z,14.3
2018-04-25T05:34:26.776Z,14.3
2018-04-25T05:35:16.782Z,14.4
2018-04-25T05:36:07.141Z,14.6
2018-04-25T05:36:56.919Z,14.7
2018-04-25T05:37:47.248Z,14.8
2018-04-25T05:38:37.570Z,14.9
2018-04-25T05:39:27.116Z,15.1
2018-04-25T05:40:17.453Z,15.2
2018-04-25T05:41:07.513Z,15.1
2018-04-25T05:41:57.600Z,15.1
2018-04-25T05:42:47.657Z,15.3
2018-04-25T05:43:37.447Z,15.1
2018-04-25T05:44:27.499Z,15.3
2018-04-25T05:45:17.002Z,15.4
2018-04-25T05:46:08.406Z,15.6
2018-04-25T05:46:57.961Z,15.5
2018-04-25T05:47:48.017Z,15.8
2018-04-25T05:48:38.099Z,15.7
2018-04-25T05:49:27.607Z,15.8
2018-04-25T05:50:18.199Z,15.6
2018-04-25T05:51:08.354Z,15.6
2018-04-25T05:51:58.357Z,15.5
2018-04-25T05:52:48.414Z,15.6
2018-04-25T05:53:38.465Z,15.6
2018-04-25T05:54:28.560Z,15.6
2018-04-25T05:55:18.602Z,15.6
2018-04-25T05:56:08.674Z,15.8
2018-04-25T05:56:58.721Z,15.9
2018-04-25T05:57:48.951Z,16
2018-04-25T05:58:38.617Z,16
2018-04-25T05:59:28.660Z,16
2018-04-25T06:00:18.681Z,15.9
2018-04-25T06:01:09.129Z,16.1
2018-04-25T06:01:58.833Z,15.9
2018-04-25T06:02:49.179Z,15.8
2018-04-25T06:03:38.971Z,15.7
2018-04-25T06:04:29.294Z,15.8
2018-04-25T06:05:19.365Z,15.8
2018-04-25T06:06:09.167Z,16.3
2018-04-25T06:06:59.208Z,16
2018-04-25T06:07:49.269Z,16.3
2018-04-25T06:08:39.042Z,16.4
2018-04-25T06:09:29.688Z,16.6
2018-04-25T06:10:19.754Z,16.7
2018-04-25T06:11:09.542Z,16.7
2018-04-25T06:11:59.590Z,16.9
2018-04-25T06:13:40.006Z,16.8
2018-04-25T06:14:30.058Z,16.8
2018-04-25T06:15:20.120Z,16.6
2018-04-25T06:16:09.905Z,16.7
2018-04-25T06:17:00.269Z,16.8
2018-04-25T06:17:50.058Z,16.9
2018-04-25T06:18:40.133Z,17.1
2018-04-25T06:19:30.468Z,17.1
2018-04-25T06:20:20.836Z,17.3
2018-04-25T06:21:10.580Z,16.9
2018-04-25T06:22:00.379Z,16.8
2018-04-25T06:22:50.743Z,16.9
2018-04-25T06:23:40.497Z,16.9
2018-04-25T06:24:30.843Z,17.1
2018-04-25T06:25:20.908Z,17.1
2018-04-25T06:26:10.731Z,17.3
2018-04-25T06:27:01.024Z,17.5
2018-04-25T06:27:50.820Z,17.6
2018-04-25T06:28:40.868Z,17.9
2018-04-25T06:29:30.973Z,17.8
2018-04-25T06:30:21.027Z,17.9
2018-04-25T06:31:11.365Z,18.1
2018-04-25T06:32:00.879Z,18.3
2018-04-25T06:32:51.493Z,18.3
2018-04-25T06:33:41.560Z,18.4
2018-04-25T06:34:31.637Z,18.3
2018-04-25T06:35:21.456Z,18.3
2018-04-25T06:36:11.210Z,18.2
2018-04-25T06:37:01.822Z,18.3
2018-04-25T06:37:51.314Z,18.6
2018-04-25T06:38:41.698Z,18.8
2018-04-25T06:39:32.184Z,18.8
2018-04-25T06:40:21.812Z,18.6
2018-04-25T06:41:11.867Z,18.3
2018-04-25T06:42:02.221Z,18.2
2018-04-25T06:42:51.991Z,18.4
2018-04-25T06:43:41.797Z,18.5
2018-04-25T06:44:31.829Z,18.8
2018-04-25T06:45:22.485Z,18.9
2018-04-25T06:46:12.548Z,19
2018-04-25T06:47:02.653Z,18.9
2018-04-25T06:47:52.459Z,18.4
2018-04-25T06:48:41.880Z,18.4
2018-04-25T06:49:32.849Z,18.6
2018-04-25T06:50:22.121Z,18.9
2018-04-25T06:51:12.918Z,18.8
2018-04-25T06:52:02.720Z,18.8
2018-04-25T06:52:53.054Z,18.8
2018-04-25T06:53:43.128Z,18.8
2018-04-25T06:54:33.185Z,19.1
2018-04-25T06:55:22.408Z,19.1
2018-04-25T06:56:12.754Z,19.1
2018-04-25T06:57:02.832Z,19.3
2018-04-25T06:57:52.905Z,19.6
2018-04-25T06:58:43.250Z,19.6
2018-04-25T06:59:33.008Z,19.5
2018-04-25T07:00:23.360Z,19.1
2018-04-25T07:01:13.422Z,19.1
2018-04-25T07:02:03.497Z,19.5
2018-04-25T07:02:53.816Z,19.3
2018-04-25T07:03:43.633Z,19.3
2018-04-25T07:04:33.411Z,19.4
2018-04-25T07:05:24.044Z,19.3
2018-04-25T07:06:14.099Z,19.3
2018-04-25T07:07:03.884Z,19
2018-04-25T07:07:54.588Z,19
2018-04-25T07:08:44.286Z,19.6
2018-04-25T07:09:34.351Z,19.8
2018-04-25T07:10:24.411Z,20.2
2018-04-25T07:11:14.473Z,20.3
2018-04-25T07:12:04.564Z,20.4
2018-04-25T07:12:54.130Z,20.5
2018-04-25T07:13:44.114Z,20.5
2018-04-25T07:14:34.759Z,20.2
2018-04-25T07:15:24.804Z,20.2
2018-04-25T07:16:14.865Z,19.8
2018-04-25T07:17:04.696Z,19.8
2018-04-25T07:17:55.020Z,19.9
2018-04-25T07:18:44.799Z,19.7
2018-04-25T07:19:34.679Z,19.9
2018-04-25T07:20:25.203Z,20.1
2018-04-25T07:21:15.292Z,20.4
2018-04-25T07:22:04.598Z,20.4
2018-04-25T07:22:55.404Z,20.6
2018-04-25T07:23:45.299Z,20.8
2018-04-25T07:24:35.254Z,20.9
2018-04-25T07:25:25.324Z,20.6
2018-04-25T07:26:15.675Z,20.8
2018-04-25T07:27:05.738Z,21.1
2018-04-25T07:27:54.753Z,21.3
2018-04-25T07:28:45.595Z,21.3
2018-04-25T07:29:36.263Z,21.6
2018-04-25T07:30:25.410Z,21.6
2018-04-25T07:31:16.062Z,21.9
2018-04-25T07:32:06.122Z,21.8
2018-04-25T07:32:56.183Z,21.6
2018-04-25T07:33:46.256Z,21.6
2018-04-25T07:34:35.762Z,21.4
2018-04-25T07:35:26.740Z,21.6
2018-04-25T07:36:16.149Z,21.6
2018-04-25T07:37:06.243Z,21.6
2018-04-25T07:37:56.567Z,21.3
2018-04-25T07:38:46.668Z,21.4
2018-04-25T07:39:36.702Z,21.4
2018-04-25T07:40:26.534Z,21.5
2018-04-25T07:41:16.858Z,21.5
2018-04-25T07:42:06.361Z,21.4
2018-04-25T07:42:57.034Z,21.8
2018-04-25T07:43:47.039Z,21.9
2018-04-25T07:44:37.087Z,22.1
2018-04-25T07:45:26.627Z,22.3
2018-04-25T07:46:17.244Z,22.1
2018-04-25T07:47:07.277Z,21.7
2018-04-25T07:47:57.069Z,21.7
2018-04-25T07:48:47.145Z,22.1
2018-04-25T07:49:37.215Z,22.6
2018-04-25T07:50:27.566Z,22.8
2018-04-25T07:51:17.330Z,22.4
2018-04-25T07:52:07.804Z,22
2018-04-25T07:52:57.277Z,22
2018-04-25T07:53:47.346Z,22.2
2018-04-25T07:54:37.882Z,21.7
2018-04-25T07:55:27.969Z,22
2018-04-25T07:56:17.715Z,22.1
2018-04-25T07:57:07.814Z,22.1
2018-04-25T07:57:57.314Z,22.2
2018-04-25T07:58:48.242Z,22.4
2018-04-25T07:59:37.999Z,22.6
2018-04-25T08:00:28.061Z,22.8
2018-04-25T08:01:18.412Z,22.8
2018-04-25T08:02:08.204Z,22.9
2018-04-25T08:02:58.560Z,22.8
2018-04-25T08:03:48.621Z,22.4
2018-04-25T08:04:38.097Z,22.4
2018-04-25T08:05:28.737Z,22.6
2018-04-25T08:06:18.808Z,22.1
2018-04-25T08:07:08.867Z,22.5
2018-04-25T08:07:58.935Z,22.8
2018-04-25T08:08:48.699Z,23.2
2018-04-25T08:09:39.074Z,23.4
2018-04-25T08:10:29.126Z,23.3
2018-04-25T08:11:19.194Z,23.1
2018-04-25T08:12:09.071Z,23.4
2018-04-25T08:12:58.766Z,23.6
2018-04-25T08:13:49.385Z,24
2018-04-25T08:14:39.444Z,23.9
2018-04-25T08:15:29.233Z,24.3
2018-04-25T08:16:19.594Z,24.4
2018-04-25T08:17:09.078Z,24.3
2018-04-25T08:17:59.941Z,23.5
2018-04-25T08:18:49.518Z,23
2018-04-25T08:19:39.844Z,22.9
2018-04-25T08:20:29.366Z,22.6
2018-04-25T08:21:19.723Z,22.4
2018-04-25T08:22:09.485Z,22.8
2018-04-25T08:22:58.992Z,22.9
2018-04-25T08:23:50.178Z,22.9
2018-04-25T08:24:39.419Z,23.4
2018-04-25T08:25:30.314Z,23.6
2018-04-25T08:26:20.375Z,24.3
2018-04-25T08:27:09.615Z,24.6
2018-04-25T08:28:00.527Z,24.3
2018-04-25T08:28:50.626Z,23.8
2018-04-25T08:29:40.669Z,23.8
2018-04-25T08:30:30.705Z,23.8
2018-04-25T08:31:20.770Z,23.4
2018-04-25T08:32:10.840Z,23.2
2018-04-25T08:33:00.645Z,23.6
2018-04-25T08:33:50.963Z,24.1
2018-04-25T08:34:41.031Z,24.3
2018-04-25T08:35:31.163Z,24.7
2018-04-25T08:36:20.889Z,24.8
2018-04-25T08:37:11.239Z,25
2018-04-25T08:38:01.312Z,25.3
2018-04-25T08:38:51.085Z,25.4
2018-04-25T08:39:41.164Z,25.7
2018-04-25T08:40:30.884Z,25.8
2018-04-25T08:41:21.302Z,25.8
2018-04-25T08:42:11.059Z,25.8
2018-04-25T08:43:01.437Z,25.8
2018-04-25T08:43:51.782Z,25.8
2018-04-25T08:44:42.569Z,25.3
2018-04-25T08:45:31.342Z,24.9
2018-04-25T08:46:22.002Z,25.1
2018-04-25T08:47:11.492Z,24.9
2018-04-25T08:48:01.830Z,24.8
2018-04-25T08:48:52.167Z,25.3
2018-04-25T08:49:41.945Z,25.4
2018-04-25T08:50:32.294Z,25.6
2018-04-25T08:51:22.337Z,25.9
2018-04-25T08:52:12.417Z,26.3
2018-04-25T08:53:02.199Z,26.3
2018-04-25T08:53:52.535Z,26
2018-04-25T08:54:42.639Z,25.6
2018-04-25T08:55:32.683Z,25.4
2018-04-25T08:56:22.836Z,25.9
2018-04-25T08:57:12.803Z,26.1
2018-04-25T08:58:02.884Z,26.5
2018-04-25T08:58:52.971Z,26.4
2018-04-25T08:59:43.001Z,26.5
2018-04-25T09:00:32.532Z,26.8
2018-04-25T09:01:23.124Z,26.8
2018-04-25T09:02:12.948Z,27.1
2018-04-25T09:03:03.331Z,27.1
2018-04-25T09:03:53.365Z,27.2
2018-04-25T09:04:43.419Z,26.9
2018-04-25T09:05:33.196Z,26.4
2018-04-25T09:06:23.545Z,25.9
2018-04-25T09:07:13.612Z,25.8
2018-04-25T09:08:03.412Z,26.1
2018-04-25T09:08:53.465Z,26.4
2018-04-25T09:09:43.249Z,26.8
2018-04-25T09:10:33.593Z,26.8
2018-04-25T09:11:23.942Z,26.8
2018-04-25T09:12:14.088Z,26.2
2018-04-25T09:13:04.060Z,25.8
2018-04-25T09:13:53.872Z,25.8
2018-04-25T09:14:44.216Z,25.9
2018-04-25T09:15:34.608Z,26.5
2018-04-25T09:16:23.787Z,26.1
2018-04-25T09:17:14.422Z,26.1
2018-04-25T09:18:04.221Z,26.4
2018-04-25T09:18:53.397Z,26.1
2018-04-25T09:19:44.674Z,25.6
2018-04-25T09:20:34.417Z,25
2018-04-25T09:21:24.723Z,25
2018-04-25T09:22:14.799Z,24.9
2018-04-25T09:23:04.606Z,24.6
2018-04-25T09:23:54.406Z,25.1
2018-04-25T09:24:45.049Z,25.9
2018-04-25T09:25:35.095Z,26.7
2018-04-25T09:26:25.208Z,27
2018-04-25T09:27:14.928Z,26.9
2018-04-25T09:28:04.988Z,26.9
2018-04-25T09:28:54.752Z,26.6
2018-04-25T09:29:45.406Z,26.9
2018-04-25T09:30:35.473Z,27.1
2018-04-25T09:31:25.541Z,27.3
2018-04-25T09:32:15.583Z,27.3
2018-04-25T09:33:05.096Z,27.1
2018-04-25T09:33:55.723Z,27.1
2018-04-25T09:34:45.823Z,27.1
2018-04-25T09:35:35.323Z,27.5
2018-04-25T09:36:25.941Z,27.9
2018-04-25T09:37:15.998Z,27.9
2018-04-25T09:38:05.780Z,28.2
2018-04-25T09:38:55.838Z,27.9
2018-04-25T09:39:46.183Z,27.7
2018-04-25T09:40:36.247Z,28.1
2018-04-25T09:41:25.882Z,27.6
2018-04-25T09:42:16.108Z,27.6
2018-04-25T09:43:06.466Z,27
2018-04-25T09:43:56.238Z,27.6
2018-04-25T09:44:46.619Z,27.8
2018-04-25T09:46:26.460Z,27.9
2018-04-25T09:47:16.512Z,28.1
2018-04-25T09:48:06.573Z,27.8
2018-04-25T09:48:56.966Z,27.5
2018-04-25T09:49:47.000Z,27
2018-04-25T09:50:36.813Z,26.4
2018-04-25T09:51:26.825Z,26.9
2018-04-25T09:52:16.933Z,27.6
2018-04-25T09:53:07.273Z,27.8
2018-04-25T09:53:57.309Z,27.6
2018-04-25T09:54:46.822Z,27.8
2018-04-25T09:55:37.193Z,28.3
2018-04-25T09:56:27.530Z,28.3
2018-04-25T09:57:17.577Z,28.1
2018-04-25T09:58:08.024Z,28.4
2018-04-25T09:58:57.710Z,28.4
2018-04-25T09:59:47.810Z,28.6
2018-04-25T10:00:37.848Z,28.7
2018-04-25T10:01:27.658Z,29
2018-04-25T10:02:17.743Z,28.8
2018-04-25T10:03:08.070Z,28.2
2018-04-25T10:03:57.285Z,28.4
2018-04-25T10:04:48.190Z,28.6
2018-04-25T10:05:38.225Z,28.6
2018-04-25T10:06:28.333Z,28.7
2018-04-25T10:07:17.820Z,28.8
2018-04-25T10:08:08.457Z,29.4
2018-04-25T10:08:58.508Z,29.7
2018-04-25T10:09:48.568Z,29.8
2018-04-25T10:10:38.413Z,29.8
2018-04-25T10:11:28.135Z,29.6
2018-04-25T10:12:18.757Z,29.7
2018-04-25T10:13:08.825Z,29.6
2018-04-25T10:13:58.890Z,29.7
2018-04-25T10:14:48.397Z,29.9
2018-04-25T10:15:39.038Z,29.9
2018-04-25T10:16:28.552Z,29.7
2018-04-25T10:17:19.439Z,29.8
2018-04-25T10:18:09.207Z,29.9
2018-04-25T10:18:58.735Z,29.8
2018-04-25T10:19:49.381Z,28.8
2018-04-25T10:20:39.444Z,27.3
2018-04-25T10:21:29.504Z,27.9
2018-04-25T10:22:19.280Z,28.4
2018-04-25T10:23:09.361Z,28.9
2018-04-25T10:23:59.854Z,29.6
2018-04-25T10:24:49.468Z,29.2
2018-04-25T10:25:39.710Z,28.1
2018-04-25T10:26:29.865Z,28.4
2018-04-25T10:27:19.959Z,28.8
2018-04-25T10:28:10.010Z,29.1
2018-04-25T10:29:00.085Z,29.3
2018-04-25T10:29:49.875Z,29.9
2018-04-25T10:30:40.233Z,29.9
2018-04-25T10:31:30.304Z,29.8
2018-04-25T10:32:20.107Z,29.6
2018-04-25T10:33:10.415Z,29.6
2018-04-25T10:34:00.221Z,29.2
2018-04-25T10:34:50.567Z,28.8
2018-04-25T10:35:40.604Z,29.4
2018-04-25T10:36:30.404Z,29.8
2018-04-25T10:37:20.777Z,30
2018-04-25T10:38:09.989Z,30.1
2018-04-25T10:39:01.261Z,29.7
2018-04-25T10:39:50.970Z,29
2018-04-25T10:40:41.041Z,28.7
2018-04-25T10:41:30.537Z,28.6
2018-04-25T10:42:21.165Z,28.5
2018-04-25T10:43:10.648Z,28.8
2018-04-25T10:44:01.280Z,28.6
2018-04-25T10:44:51.351Z,29.1
2018-04-25T10:45:41.111Z,29
2018-04-25T10:46:31.476Z,28.7
2018-04-25T10:47:21.561Z,29
2018-04-25T10:48:11.321Z,29.4
2018-04-25T10:49:01.410Z,29.1
2018-04-25T10:49:51.449Z,29.2
2018-04-25T10:50:41.834Z,28.3
2018-04-25T10:51:31.893Z,27.9
2018-04-25T10:52:21.658Z,28.1
2018-04-25T10:53:11.743Z,29.1
2018-04-25T10:54:01.540Z,29.3
2018-04-25T10:54:52.140Z,28.4
2018-04-25T10:55:41.933Z,28.3
2018-04-25T10:56:31.433Z,28.5
2018-04-25T10:57:22.354Z,28.9
2018-04-25T10:58:12.411Z,28.9
2018-04-25T10:59:02.549Z,29.2
2018-04-25T10:59:52.253Z,29.6
2018-04-25T11:00:42.838Z,29.4
2018-04-25T11:01:32.680Z,29.9
2018-04-25T11:02:23.095Z,30.1
2018-04-25T11:03:12.257Z,29.8
2018-04-25T11:04:02.869Z,29.8
2018-04-25T11:04:52.976Z,29.7
2018-04-25T11:05:42.792Z,30.1
2018-04-25T11:06:32.803Z,29.9
2018-04-25T11:07:23.548Z,29
2018-04-25T11:08:13.318Z,29
2018-04-25T11:09:02.967Z,29.8
2018-04-25T11:09:53.345Z,29.8
2018-04-25T11:10:43.393Z,30.4
2018-04-25T11:11:33.468Z,30.9
2018-04-25T11:12:23.539Z,31.4
2018-04-25T11:13:13.580Z,31.6
2018-04-25T11:14:03.669Z,31.4
2018-04-25T11:14:53.731Z,31.3
2018-04-25T11:15:43.797Z,31.1
2018-04-25T11:16:33.886Z,30.9
2018-04-25T11:17:23.647Z,30.8
2018-04-25T11:18:14.008Z,30.4
2018-04-25T11:19:04.052Z,29.7
2018-04-25T11:19:54.135Z,29.8
2018-04-25T11:20:44.173Z,30.1
2018-04-25T11:21:34.292Z,30.9
2018-04-25T11:22:23.753Z,31.3
2018-04-25T11:23:14.387Z,31.4
2018-04-25T11:24:04.453Z,31.2
2018-04-25T11:24:54.530Z,30.9
2018-04-25T11:25:44.294Z,30.1
2018-04-25T11:26:34.631Z,29.7
2018-04-25T11:27:24.691Z,29.9
2018-04-25T11:28:14.220Z,30.2
2018-04-25T11:29:04.880Z,30.7
2018-04-25T11:29:54.946Z,31.2
2018-04-25T11:30:44.969Z,31.4
2018-04-25T11:31:34.774Z,31.4
2018-04-25T11:32:25.125Z,31.6
2018-04-25T11:33:14.918Z,31.7
2018-04-25T11:34:05.256Z,32.1
2018-04-25T11:34:55.298Z,31.9
2018-04-25T11:35:45.089Z,31.8
2018-04-25T11:36:34.888Z,31.2
2018-04-25T11:37:25.513Z,30.7
2018-04-25T11:38:15.644Z,30.4
2018-04-25T11:39:05.647Z,30
2018-04-25T11:39:55.709Z,29.3
2018-04-25T11:40:45.779Z,28.9
2018-04-25T11:41:35.827Z,28.8
2018-04-25T11:42:25.636Z,28.1
2018-04-25T11:43:16.040Z,28.3
2018-04-25T11:44:05.471Z,28.6
2018-04-25T11:44:56.109Z,29
2018-04-25T11:45:46.175Z,28.9
2018-04-25T11:46:35.957Z,29.4
2018-04-25T11:47:26.032Z,30.4
2018-04-25T11:48:16.371Z,30.9
2018-04-25T11:49:06.449Z,30.8
2018-04-25T11:49:56.242Z,31
2018-04-25T11:50:46.287Z,30.9
2018-04-25T11:51:36.640Z,30.7
2018-04-25T11:52:26.429Z,31
2018-04-25T11:53:15.936Z,31
2018-04-25T11:54:06.879Z,30.8
2018-04-25T11:54:56.378Z,30.3
2018-04-25T11:55:46.688Z,30.6
2018-04-25T11:56:36.782Z,31.1
2018-04-25T11:57:26.877Z,31.3
2018-04-25T11:58:17.206Z,31.4
2018-04-25T11:59:06.682Z,31.4
2018-04-25T11:59:57.293Z,31.6
2018-04-25T12:00:47.403Z,31.8
2018-04-25T12:01:37.450Z,31.8
2018-04-25T12:02:27.511Z,31.8
2018-04-25T12:03:17.295Z,31.6
2018-04-25T12:04:07.092Z,31.7
2018-04-25T12:04:57.576Z,31.4
2018-04-25T12:05:47.776Z,31.1
2018-04-25T12:06:37.853Z,30.8
2018-04-25T12:07:27.900Z,30.3
2018-04-25T12:08:17.715Z,29.8
2018-04-25T12:09:08.034Z,29.7
2018-04-25T12:09:57.812Z,30
2018-04-25T12:10:48.163Z,30.5
2018-04-25T12:11:37.978Z,30.9
2018-04-25T12:12:27.807Z,30.7
2018-04-25T12:13:18.316Z,30.3
2018-04-25T12:14:08.492Z,30.5
2018-04-25T12:14:57.742Z,31.1
2018-04-25T12:15:48.301Z,31.4
2018-04-25T12:16:38.088Z,31.7
2018-04-25T12:17:28.438Z,31.8
2018-04-25T12:18:18.803Z,31.9
2018-04-25T12:19:08.270Z,31.9
2018-04-25T12:19:58.649Z,32.1
2018-04-25T12:20:48.493Z,32
2018-04-25T12:21:38.473Z,32.1
2018-04-25T12:22:28.806Z,31.5
2018-04-25T12:23:18.867Z,31.5
2018-04-25T12:24:08.977Z,31.6
2018-04-25T12:24:58.445Z,31.8
2018-04-25T12:25:49.102Z,31.6
2018-04-25T12:26:39.471Z,31.7
2018-04-25T12:27:29.489Z,31.6
2018-04-25T12:28:19.124Z,31.8
2018-04-25T12:29:09.083Z,31.7
2018-04-25T12:29:59.307Z,31.4
2018-04-25T12:30:49.502Z,31.6
2018-04-25T12:31:39.856Z,31.8
2018-04-25T12:32:29.622Z,31.6
2018-04-25T12:33:19.495Z,31.8
2018-04-25T12:34:09.769Z,31.9
2018-04-25T12:34:59.822Z,31.6
2018-04-25T12:35:50.402Z,31.4
2018-04-25T12:36:39.767Z,31.9
2018-04-25T12:37:29.830Z,30.8
2018-04-25T12:38:20.130Z,30
2018-04-25T12:39:09.662Z,29.6
2018-04-25T12:39:59.945Z,29.9
2018-04-25T12:40:50.568Z,30
2018-04-25T12:41:40.663Z,30.6
2018-04-25T12:42:30.144Z,30.9
2018-04-25T12:43:20.792Z,31.2
2018-04-25T12:44:10.862Z,31.4
2018-04-25T12:45:00.620Z,31.6
2018-04-25T12:45:50.406Z,31.4
2018-04-25T12:46:40.747Z,31.3
2018-04-25T12:47:31.103Z,31.1
2018-04-25T12:48:20.887Z,30.7
2018-04-25T12:49:11.247Z,30.6
2018-04-25T12:50:01.295Z,30.2
2018-04-25T12:50:51.349Z,29.8
2018-04-25T12:51:40.879Z,29.4
2018-04-25T12:52:31.203Z,29.3
2018-04-25T12:53:21.567Z,28.9
2018-04-25T12:54:11.609Z,29
2018-04-25T12:55:01.712Z,29.1
2018-04-25T12:55:51.756Z,29
2018-04-25T12:56:41.812Z,28.7
2018-04-25T12:57:31.676Z,28.6
2018-04-25T12:58:21.396Z,28.4
2018-04-25T13:00:52.154Z,27.8
2018-04-25T13:01:42.584Z,27.6
2018-04-25T13:02:32.014Z,27.5
2018-04-25T13:03:22.086Z,27.6
2018-04-25T13:04:12.132Z,27.6
2018-04-25T13:05:02.221Z,27.3
2018-04-25T13:05:52.543Z,27.4
2018-04-25T13:06:42.608Z,27.9
2018-04-25T13:07:32.398Z,28.6
2018-04-25T13:08:22.240Z,28.1
2018-04-25T13:09:12.795Z,28.2
2018-04-25T13:10:02.581Z,28.5
2018-04-25T13:10:52.928Z,28.7
2018-04-25T13:11:43.003Z,28.3
2018-04-25T13:12:33.053Z,28
2018-04-25T13:13:23.127Z,27.6
2018-04-25T13:14:13.203Z,27.6
2018-04-25T13:15:02.796Z,27.7
2018-04-25T13:15:53.323Z,27.8
2018-04-25T13:16:43.135Z,27.6
2018-04-25T13:17:32.916Z,27.7
2018-04-25T13:18:23.515Z,27.5
2018-04-25T13:19:13.316Z,27.2
2018-04-25T13:20:03.386Z,27.1
2018-04-25T13:20:53.441Z,27.3
2018-04-25T13:22:33.580Z,27.9
2018-04-25T13:23:24.003Z,28
2018-04-25T13:24:13.984Z,27.8
2018-04-25T13:25:04.057Z,28.3
2018-04-25T13:25:53.832Z,28.3
2018-04-25T13:26:43.914Z,28.6
2018-04-25T13:27:34.264Z,27.9
2018-04-25T13:28:24.329Z,28.1
2018-04-25T13:29:14.387Z,28.4
2018-04-25T13:30:04.197Z,28.3
2018-04-25T13:30:54.247Z,28.2
2018-04-25T13:31:44.603Z,28.3
2018-04-25T13:32:34.645Z,28.4
2018-04-25T13:33:24.495Z,28.4
2018-04-25T13:34:14.779Z,28.4
2018-04-25T13:35:04.861Z,28.5
2018-04-25T13:35:54.628Z,27.9
2018-04-25T13:37:35.027Z,27.5
2018-04-25T13:38:24.579Z,27.6
2018-04-25T13:39:15.223Z,28.3
2018-04-25T13:40:04.956Z,28.1
2018-04-25T13:40:55.321Z,27.9
2018-04-25T13:41:45.373Z,27.7
2018-04-25T13:42:35.148Z,28.2
2018-04-25T13:43:25.261Z,28.2
2018-04-25T13:44:15.557Z,27.8
2018-04-25T13:45:05.627Z,27.7
2018-04-25T13:45:55.683Z,27.6
2018-04-25T13:46:46.175Z,27.6
2018-04-25T13:47:35.365Z,28.1
2018-04-25T13:49:15.935Z,27.8
2018-04-25T13:50:05.742Z,27.6
2018-04-25T13:50:55.800Z,28
2018-04-25T13:51:46.149Z,28.4
2018-04-25T13:52:36.535Z,27.6
2018-04-25T13:53:26.274Z,27.9
2018-04-25T13:55:05.833Z,27.9
2018-04-25T13:55:56.192Z,27.4
2018-04-25T13:56:46.551Z,27.6
2018-04-25T13:57:36.325Z,27.9
2018-04-25T13:58:26.685Z,28.1
2018-04-25T13:59:16.766Z,27.3
2018-04-25T14:00:06.865Z,26.8
2018-04-25T14:00:56.807Z,27
2018-04-25T14:01:46.661Z,27
2018-04-25T14:02:36.460Z,26.7
2018-04-25T14:03:26.509Z,26.9
2018-04-25T14:04:16.884Z,26.8
2018-04-25T14:05:07.207Z,27
2018-04-25T14:05:57.265Z,27.1
2018-04-25T14:06:47.339Z,26.9
2018-04-25T14:07:37.417Z,26.8
2018-04-25T14:08:27.170Z,26.9
2018-04-25T14:09:17.547Z,26.4
2018-04-25T14:10:07.617Z,26.3
2018-04-25T14:10:57.667Z,26.1
2018-04-25T14:11:47.454Z,25.9
2018-04-25T14:12:37.782Z,25.9
2018-04-25T14:13:27.861Z,25.9
2018-04-25T14:14:17.932Z,25.8
2018-04-25T14:15:08.006Z,25.9
2018-04-25T14:15:57.300Z,26.3
2018-04-25T14:16:47.560Z,26.4
2018-04-25T14:17:37.923Z,26.8
2018-04-25T14:18:28.256Z,27.1
2018-04-25T14:19:18.317Z,27.3
2018-04-25T14:20:08.394Z,27.7
2018-04-25T14:20:57.981Z,27.3
2018-04-25T14:21:48.277Z,27.4
2018-04-25T14:22:38.582Z,27.3
2018-04-25T14:23:28.623Z,26.8
2018-04-25T14:24:18.698Z,27
2018-04-25T14:25:08.764Z,27.1
2018-04-25T14:25:58.824Z,26.8
2018-04-25T14:26:48.428Z,27.1
2018-04-25T14:27:38.688Z,26.8
2018-04-25T14:28:28.468Z,27.2
2018-04-25T14:29:18.526Z,27.6
2018-04-25T14:30:09.015Z,27.6
2018-04-25T14:30:59.205Z,27.3
2018-04-25T14:31:49.290Z,27.4
2018-04-25T14:32:39.358Z,27.6
2018-04-25T14:33:29.136Z,27.6
2018-04-25T14:34:19.486Z,27.4
2018-04-25T14:35:09.288Z,27.1
2018-04-25T14:35:59.602Z,27.1
2018-04-25T14:36:49.675Z,27.8
2018-04-25T14:37:39.732Z,27.5
2018-04-25T14:38:29.547Z,27.2
2018-04-25T14:39:19.871Z,27.4
2018-04-25T14:40:09.664Z,27.9
2018-04-25T14:40:59.540Z,27.9
2018-04-25T14:41:50.098Z,28
2018-04-25T14:43:29.176Z,27.6
2018-04-25T14:44:20.287Z,27.4
2018-04-25T14:45:09.792Z,27.2
2018-04-25T14:46:50.465Z,27.3
2018-04-25T14:47:39.780Z,27.5
2018-04-25T14:48:31.068Z,27.7
2018-04-25T14:49:20.407Z,27.7
2018-04-25T14:50:10.169Z,27.4
2018-04-25T14:51:00.249Z,27.2
2018-04-25T14:51:50.860Z,26.8
2018-04-25T14:52:40.937Z,26.8
2018-04-25T14:53:30.989Z,26.7
2018-04-25T14:54:21.050Z,26.8
2018-04-25T14:55:10.842Z,26.6
2018-04-25T14:56:00.966Z,26.4
2018-04-25T14:56:51.242Z,26.1
2018-04-25T14:57:41.326Z,25.9
2018-04-25T14:58:31.370Z,25.9
2018-04-25T14:59:21.459Z,26
2018-04-25T15:00:11.510Z,26.2
2018-04-25T15:01:00.831Z,26.6
2018-04-25T15:01:51.649Z,26.8
2018-04-25T15:06:01.965Z,85
2018-04-25T15:06:52.039Z,26.7
2018-04-25T15:07:42.101Z,26.6
2018-04-25T15:08:31.897Z,26.6
2018-04-25T15:09:22.233Z,26.6
2018-04-25T15:10:12.014Z,26.6
2018-04-25T15:11:02.377Z,26.6
2018-04-25T15:11:52.457Z,26.6
2018-04-25T15:12:41.942Z,26.4
2018-04-25T15:13:32.266Z,26.6
2018-04-25T15:14:22.618Z,26.6
2018-04-25T15:15:12.473Z,26.8
2018-04-25T15:16:02.763Z,26.8
2018-04-25T15:16:52.812Z,26.9
2018-04-25T15:17:42.611Z,27.2
2018-04-25T15:18:32.671Z,27.3
2018-04-25T15:19:22.723Z,27.1
2018-04-25T15:20:13.077Z,27.1
2018-04-25T15:21:02.581Z,27
2018-04-25T15:21:53.190Z,26.9
2018-04-25T15:22:42.968Z,27.1
2018-04-25T15:23:33.311Z,27.3
2018-04-25T15:24:23.412Z,27.4
2018-04-25T15:25:13.476Z,27.3
2018-04-25T15:26:02.979Z,27.3
2018-04-25T15:26:53.582Z,27.4
2018-04-25T15:28:33.420Z,28
2018-04-25T15:29:23.758Z,28.1
2018-04-25T15:30:13.827Z,28.1
2018-04-25T15:31:03.715Z,28.1
2018-04-25T15:31:53.983Z,27.9
2018-04-25T15:32:43.500Z,27.7
2018-04-25T15:33:33.577Z,27.6
2018-04-25T15:34:23.598Z,27.8
2018-04-25T15:35:13.965Z,27.7
2018-04-25T15:36:04.317Z,27.2
2018-04-25T15:36:54.349Z,26.9
2018-04-25T15:37:44.150Z,26.9
2018-04-25T15:38:34.517Z,26.9
2018-04-25T15:39:24.007Z,27.1
2018-04-25T15:40:14.347Z,26.8
2018-04-25T15:41:04.725Z,27.1
2018-04-25T15:41:54.198Z,27.5
2018-04-25T15:42:44.847Z,27.8
2018-04-25T15:43:34.626Z,27.9
2018-04-25T15:44:24.951Z,27.5
2018-04-25T15:45:14.733Z,27.5
2018-04-25T15:46:05.085Z,27.7
2018-04-25T15:46:54.860Z,27.5
2018-04-25T15:47:45.234Z,27.1
2018-04-25T15:48:35.268Z,27
2018-04-25T15:49:25.348Z,27
2018-04-25T15:50:15.418Z,27.2
2018-04-25T15:51:05.486Z,27.4
2018-04-25T15:51:55.543Z,27.4
2018-04-25T15:52:45.609Z,27.3
2018-04-25T15:53:35.650Z,27.1
2018-04-25T15:54:25.743Z,27.3
2018-04-25T15:55:15.800Z,27
2018-04-25T15:56:05.569Z,26.8
2018-04-25T15:56:55.341Z,26.7
2018-04-25T15:57:45.972Z,26.5
2018-04-25T15:58:36.045Z,26.5
2018-04-25T15:59:26.102Z,26.4
2018-04-25T16:00:16.183Z,26.5
2018-04-25T16:01:06.258Z,26.6
2018-04-25T16:01:56.043Z,26.5
2018-04-25T16:02:46.376Z,26.5
2018-04-25T16:03:36.232Z,26.4
2018-04-25T16:04:26.255Z,26.3
2018-04-25T16:05:16.560Z,26.3
2018-04-25T16:06:06.659Z,26.3
2018-04-25T16:06:56.142Z,26.2
2018-04-25T16:07:46.779Z,26.3
2018-04-25T16:08:36.260Z,26.3
2018-04-25T16:09:26.619Z,26.3
2018-04-25T16:10:16.947Z,26.4
2018-04-25T16:11:07.254Z,26.3
2018-04-25T16:11:56.802Z,26
2018-04-25T16:12:46.875Z,25.9
2018-04-25T16:13:37.222Z,25.9
2018-04-25T16:14:26.997Z,25.9
2018-04-25T16:15:17.089Z,25.9
2018-04-25T16:16:07.157Z,25.8
2018-04-25T16:16:57.488Z,25.8
2018-04-25T16:17:47.546Z,25.9
2018-04-25T16:18:37.626Z,26.1
2018-04-25T16:19:27.389Z,26.3
2018-04-25T16:20:17.754Z,26.3
2018-04-25T16:21:07.839Z,26.3
2018-04-25T16:21:57.312Z,26
2018-04-25T16:22:48.295Z,25.9
2018-04-25T16:23:37.724Z,26
2018-04-25T16:24:28.074Z,25.6
2018-04-25T16:25:18.185Z,25.5
2018-04-25T16:26:07.624Z,25.4
2018-04-25T16:26:57.698Z,25.4
2018-04-25T16:27:48.343Z,25.3
2018-04-25T16:28:38.453Z,25.3
2018-04-25T16:29:28.447Z,25.4
2018-04-25T16:30:18.292Z,25.4
2018-04-25T16:31:08.447Z,25.4
2018-04-25T16:31:58.383Z,25.4
2018-04-25T16:32:48.431Z,25.3
2018-04-25T16:33:38.783Z,25.3
2018-04-25T16:34:28.568Z,25.3
2018-04-25T16:35:18.889Z,25.4
2018-04-25T16:36:09.072Z,25.3
2018-04-25T16:36:59.034Z,25.1
2018-04-25T16:37:49.101Z,25.1
2018-04-25T16:38:39.700Z,24.9
2018-04-25T16:39:29.221Z,24.9
2018-04-25T16:40:19.008Z,24.8
2018-04-25T16:41:09.355Z,24.6
2018-04-25T16:41:59.399Z,24.6
2018-04-25T16:42:48.911Z,24.5
2018-04-25T16:43:39.524Z,24.5
2018-04-25T16:44:29.682Z,24.4
2018-04-25T16:45:19.657Z,24.3
2018-04-25T16:46:09.459Z,24.3
2018-04-25T16:46:59.793Z,24.3
2018-04-25T16:47:49.378Z,24.2
2018-04-25T16:48:39.921Z,24.1
2018-04-25T16:49:29.982Z,24.1
2018-04-25T16:50:20.050Z,24.1
2018-04-25T16:51:10.111Z,23.9