createdAt,value
2018-07-13T00:02:57.617Z,99.90
2018-07-13T00:05:25.888Z,99.90
2018-07-13T00:07:54.193Z,99.90
2018-07-13T00:10:22.495Z,99.90
2018-07-13T00:12:49.996Z,99.90
2018-07-13T00:15:18.323Z,99.90
2018-07-13T00:17:46.629Z,99.90
2018-07-13T00:20:14.925Z,99.90
2018-07-13T00:22:43.197Z,99.90
2018-07-13T00:25:11.490Z,99.90
2018-07-13T00:27:39.751Z,99.90
2018-07-13T00:30:09.089Z,99.90
2018-07-13T00:32:37.353Z,99.90
2018-07-13T00:35:06.177Z,99.90
2018-07-13T00:37:35.578Z,99.90
2018-07-13T00:40:03.838Z,99.90
2018-07-13T00:42:32.137Z,99.90
2018-07-13T00:45:00.456Z,99.90
2018-07-13T00:47:28.767Z,99.90
2018-07-13T00:49:57.064Z,99.90
2018-07-13T00:52:25.325Z,99.90
2018-07-13T00:54:53.617Z,99.90
2018-07-13T00:57:21.885Z,99.90
2018-07-13T00:59:50.178Z,99.90
2018-07-13T01:02:18.467Z,99.90
2018-07-13T01:04:46.795Z,99.90
2018-07-13T01:07:15.061Z,99.90
2018-07-13T01:09:44.117Z,99.90
2018-07-13T01:12:12.379Z,99.90
2018-07-13T01:14:41.335Z,99.90
2018-07-13T01:17:09.603Z,99.90
2018-07-13T01:19:38.841Z,99.90
2018-07-13T01:22:08.817Z,99.90
2018-07-13T01:24:38.255Z,99.90
2018-07-13T01:27:06.853Z,99.90
2018-07-13T01:29:57.326Z,99.90
2018-07-13T01:32:25.585Z,99.90
2018-07-13T01:34:53.868Z,99.90
2018-07-13T01:37:22.129Z,99.90
2018-07-13T01:39:50.457Z,99.90
2018-07-13T01:42:18.734Z,99.90
2018-07-13T01:44:47.050Z,99.90
2018-07-13T01:47:15.323Z,99.90
2018-07-13T01:49:43.659Z,99.90
2018-07-13T01:52:11.961Z,99.90
2018-07-13T01:54:39.493Z,99.90
2018-07-13T02:00:02.024Z,99.90
2018-07-13T02:02:30.359Z,99.90
2018-07-13T02:07:51.627Z,99.90
2018-07-13T02:10:19.925Z,99.90
2018-07-13T02:12:48.187Z,99.90
2018-07-13T02:15:16.461Z,99.90
2018-07-13T02:18:08.611Z,99.90
2018-07-13T02:20:36.884Z,99.90
2018-07-13T02:23:05.203Z,99.90
2018-07-13T02:28:43.911Z,99.90
2018-07-13T02:31:12.209Z,99.90
2018-07-13T02:33:40.523Z,99.90
2018-07-13T02:36:09.979Z,99.90
2018-07-13T02:38:38.271Z,99.90
2018-07-13T02:41:06.529Z,99.90
2018-07-13T02:43:34.778Z,99.90
2018-07-13T02:46:03.038Z,99.90
2018-07-13T02:48:31.305Z,99.90
2018-07-13T02:50:59.632Z,99.90
2018-07-13T02:53:27.925Z,99.90
2018-07-13T02:55:56.214Z,99.90
2018-07-13T02:58:24.513Z,99.90
2018-07-13T03:00:52.769Z,99.90
2018-07-13T03:03:21.107Z,99.90
2018-07-13T03:05:49.371Z,99.90
2018-07-13T03:08:17.643Z,99.90
2018-07-13T03:10:45.938Z,99.90
2018-07-13T03:13:14.202Z,99.90
2018-07-13T03:15:42.503Z,99.90
2018-07-13T03:18:10.756Z,99.90
2018-07-13T03:20:42.345Z,99.90
2018-07-13T03:23:10.607Z,99.90
2018-07-13T03:25:40.249Z,99.90
2018-07-13T03:28:09.846Z,99.90
2018-07-13T03:30:38.133Z,99.90
2018-07-13T03:33:06.425Z,99.90
2018-07-13T03:35:34.744Z,99.90
2018-07-13T03:38:03.087Z,99.90
2018-07-13T03:40:31.353Z,99.90
2018-07-13T03:42:59.645Z,99.90
2018-07-13T03:45:27.950Z,99.90
2018-07-13T03:47:56.260Z,99.90
2018-07-13T03:50:24.525Z,99.90
2018-07-13T03:52:52.784Z,99.90
2018-07-13T03:55:21.083Z,99.90
2018-07-13T03:57:49.356Z,99.90
2018-07-13T04:00:17.662Z,99.90
2018-07-13T04:02:46.004Z,99.90
2018-07-13T04:05:14.302Z,99.90
2018-07-13T04:07:42.713Z,99.90
2018-07-13T04:10:11.041Z,99.90
2018-07-13T04:12:39.333Z,99.90
2018-07-13T04:15:08.541Z,99.90
2018-07-13T04:17:36.868Z,99.90
2018-07-13T04:20:06.189Z,99.90
2018-07-13T04:22:35.119Z,99.90
2018-07-13T04:25:03.490Z,99.90
2018-07-13T04:27:31.774Z,99.90
2018-07-13T04:30:00.093Z,99.90
2018-07-13T04:32:28.375Z,99.90
2018-07-13T04:34:56.637Z,99.90
2018-07-13T04:37:24.923Z,99.90
2018-07-13T04:39:53.227Z,99.90
2018-07-13T04:42:21.529Z,99.90
2018-07-13T04:44:49.790Z,99.90
2018-07-13T04:47:18.081Z,99.90
2018-07-13T04:49:46.376Z,99.90
2018-07-13T04:52:14.635Z,99.90
2018-07-13T04:54:42.191Z,99.90
2018-07-13T04:57:10.525Z,99.90
2018-07-13T04:59:39.728Z,99.90
2018-07-13T05:02:08.938Z,99.90
2018-07-13T05:04:37.307Z,99.90
2018-07-13T05:07:06.719Z,99.90
2018-07-13T05:09:36.798Z,99.90
2018-07-13T05:12:06.124Z,99.90
2018-07-13T05:14:34.861Z,99.90
2018-07-13T05:17:03.210Z,99.90
2018-07-13T05:19:31.548Z,99.90
2018-07-13T05:21:59.891Z,99.90
2018-07-13T05:24:28.157Z,99.90
2018-07-13T05:26:56.450Z,99.90
2018-07-13T05:29:24.736Z,99.90
2018-07-13T05:31:53.019Z,99.90
2018-07-13T05:34:21.296Z,99.90
2018-07-13T05:36:49.589Z,99.90
2018-07-13T05:39:17.877Z,99.90
2018-07-13T05:41:46.151Z,99.90
2018-07-13T05:44:14.470Z,99.90
2018-07-13T05:46:42.739Z,99.90
2018-07-13T05:49:11.044Z,99.90
2018-07-13T05:51:39.674Z,99.90
2018-07-13T05:54:09.203Z,99.90
2018-07-13T05:56:38.457Z,99.90
2018-07-13T05:59:06.799Z,99.90
2018-07-13T06:01:35.943Z,99.90
2018-07-13T06:04:04.822Z,99.90
2018-07-13T06:06:33.120Z,99.90
2018-07-13T06:09:01.381Z,99.90
2018-07-13T06:11:29.656Z,99.90
2018-07-13T06:13:57.953Z,99.90
2018-07-13T06:16:26.256Z,99.90
2018-07-13T06:18:54.558Z,99.90
2018-07-13T06:21:22.864Z,99.90
2018-07-13T06:23:51.219Z,99.90
2018-07-13T06:26:19.546Z,99.90
2018-07-13T06:28:47.884Z,99.90
2018-07-13T06:31:16.197Z,99.90
2018-07-13T06:33:44.436Z,99.90
2018-07-13T06:36:12.008Z,99.90
2018-07-13T06:38:40.283Z,99.90
2018-07-13T06:41:09.285Z,99.90
2018-07-13T06:43:38.681Z,99.90
2018-07-13T06:46:08.153Z,99.90
2018-07-13T06:48:36.457Z,99.90
2018-07-13T06:51:22.434Z,99.90
2018-07-13T06:53:50.006Z,99.90
2018-07-13T06:56:18.285Z,99.90
2018-07-13T06:58:55.215Z,99.90
2018-07-13T07:01:23.492Z,99.90
2018-07-13T07:03:51.761Z,99.90
2018-07-13T07:06:20.053Z,99.90
2018-07-13T07:08:48.372Z,99.90
2018-07-13T07:11:16.657Z,99.90
2018-07-13T07:13:44.945Z,99.90
2018-07-13T07:16:13.217Z,99.90
2018-07-13T07:18:41.540Z,99.90
2018-07-13T07:21:09.834Z,99.90
2018-07-13T07:23:38.117Z,99.90
2018-07-13T07:26:06.446Z,99.90
2018-07-13T07:28:35.771Z,99.90
2018-07-13T07:31:04.040Z,99.90
2018-07-13T07:33:32.344Z,99.90
2018-07-13T07:36:00.615Z,99.90
2018-07-13T07:38:28.954Z,99.90
2018-07-13T07:40:57.237Z,99.90
2018-07-13T07:43:25.534Z,99.90
2018-07-13T07:45:53.797Z,99.90
2018-07-13T07:48:22.097Z,99.90
2018-07-13T07:50:50.387Z,99.90
2018-07-13T07:53:18.709Z,99.90
2018-07-13T07:55:46.980Z,99.90
2018-07-13T07:58:15.276Z,99.90
2018-07-13T08:00:43.585Z,99.90
2018-07-13T08:03:11.921Z,99.90
2018-07-13T08:05:39.434Z,99.90
2018-07-13T08:08:08.181Z,99.90
2018-07-13T08:10:36.504Z,99.90
2018-07-13T08:13:04.862Z,99.90
2018-07-13T08:15:33.171Z,99.90
2018-07-13T08:18:01.461Z,99.90
2018-07-13T08:20:29.756Z,99.90
2018-07-13T08:22:58.058Z,99.90
2018-07-13T08:25:26.365Z,99.90
2018-07-13T08:27:54.674Z,99.90
2018-07-13T08:30:22.990Z,99.90
2018-07-13T08:35:44.633Z,99.90
2018-07-13T08:38:12.976Z,99.90
2018-07-13T08:40:41.257Z,99.90
2018-07-13T08:43:13.148Z,99.90
2018-07-13T08:45:41.475Z,99.90
2018-07-13T08:48:10.060Z,99.90
2018-07-13T08:50:38.325Z,99.90
2018-07-13T08:53:06.614Z,99.90
2018-07-13T08:55:35.739Z,99.90
2018-07-13T08:58:04.005Z,99.90
2018-07-13T09:00:32.293Z,99.90
2018-07-13T09:03:00.570Z,99.90
2018-07-13T09:05:28.860Z,99.90
2018-07-13T09:07:58.136Z,99.90
2018-07-13T09:10:26.400Z,99.90
2018-07-13T09:12:54.751Z,99.90
2018-07-13T09:15:23.059Z,99.90
2018-07-13T09:17:53.333Z,99.90
2018-07-13T09:20:21.628Z,99.90
2018-07-13T09:22:50.934Z,99.90
2018-07-13T09:25:19.274Z,99.90
2018-07-13T09:27:49.468Z,99.90
2018-07-13T09:30:17.803Z,99.90
2018-07-13T09:32:46.140Z,99.90
2018-07-13T09:35:14.436Z,99.90
2018-07-13T09:37:42.737Z,99.90
2018-07-13T09:40:11.079Z,99.90
2018-07-13T09:42:40.299Z,99.90
2018-07-13T09:45:09.776Z,99.90
2018-07-13T09:47:40.189Z,99.90
2018-07-13T09:50:08.976Z,99.90
2018-07-13T09:52:37.889Z,99.90
2018-07-13T09:55:07.319Z,99.90
2018-07-13T09:57:36.698Z,99.90
2018-07-13T10:00:08.313Z,99.90
2018-07-13T10:02:36.912Z,99.90
2018-07-13T10:05:08.563Z,99.90
2018-07-13T10:07:36.898Z,99.90
2018-07-13T10:10:08.507Z,99.90
2018-07-13T10:12:36.815Z,99.90
2018-07-13T10:15:06.352Z,99.90
2018-07-13T10:17:35.237Z,99.90
2018-07-13T10:20:04.874Z,99.90
2018-07-13T10:22:33.180Z,99.90
2018-07-13T10:25:02.389Z,99.90
2018-07-13T10:27:30.644Z,99.90
2018-07-13T10:30:02.141Z,99.90
2018-07-13T10:32:29.640Z,99.90
2018-07-13T10:34:59.928Z,99.90
2018-07-13T10:37:28.197Z,99.90
2018-07-13T10:40:08.821Z,99.90
2018-07-13T10:42:37.917Z,99.90
2018-07-13T10:45:08.564Z,99.90
2018-07-13T10:47:36.910Z,99.90
2018-07-13T10:50:05.760Z,99.90
2018-07-13T10:52:34.019Z,99.90
2018-07-13T10:55:03.241Z,99.90
2018-07-13T10:57:31.592Z,99.90
2018-07-13T11:00:09.581Z,99.90
2018-07-13T11:02:39.031Z,99.90
2018-07-13T11:05:09.307Z,99.90
2018-07-13T11:07:36.832Z,99.90
2018-07-13T11:10:06.878Z,99.90
2018-07-13T11:12:36.706Z,99.90
2018-07-13T11:15:06.080Z,99.90
2018-07-13T11:17:35.008Z,99.90
2018-07-13T11:20:03.334Z,99.90
2018-07-13T11:22:31.633Z,99.90
2018-07-13T11:24:59.960Z,99.90
2018-07-13T11:27:28.259Z,99.90
2018-07-13T11:29:57.544Z,99.90
2018-07-13T11:32:25.821Z,99.90
2018-07-13T11:34:59.293Z,99.90
2018-07-13T11:37:26.949Z,99.90
2018-07-13T11:39:55.080Z,99.90
2018-07-13T11:42:23.340Z,99.90
2018-07-13T11:44:52.629Z,99.90
2018-07-13T11:47:20.959Z,99.90
2018-07-13T11:49:50.129Z,99.90
2018-07-13T11:52:18.409Z,99.50
2018-07-13T11:54:46.702Z,99.90
2018-07-13T11:57:14.988Z,98.90
2018-07-13T11:59:43.687Z,96.80
2018-07-13T12:02:12.019Z,99.00
2018-07-13T12:04:41.235Z,99.70
2018-07-13T12:07:09.623Z,98.30
2018-07-13T12:09:39.164Z,99.20
2018-07-13T12:12:08.498Z,97.60
2018-07-13T12:14:36.795Z,96.80
2018-07-13T12:17:06.463Z,97.90
2018-07-13T12:19:35.781Z,98.50
2018-07-13T12:22:04.035Z,94.40
2018-07-13T12:24:32.404Z,96.50
2018-07-13T12:27:00.786Z,98.50
2018-07-13T12:29:29.021Z,94.90
2018-07-13T12:31:57.281Z,98.00
2018-07-13T12:34:25.573Z,96.10
2018-07-13T12:36:53.861Z,97.70
2018-07-13T12:39:22.161Z,96.90
2018-07-13T12:41:50.425Z,95.80
2018-07-13T12:44:18.679Z,93.90
2018-07-13T12:46:47.034Z,94.50
2018-07-13T12:49:15.282Z,93.60
2018-07-13T12:51:43.594Z,96.20
2018-07-13T12:54:12.017Z,95.30
2018-07-13T12:56:40.187Z,96.00
2018-07-13T12:59:09.469Z,96.80
2018-07-13T13:01:39.104Z,95.70
2018-07-13T13:04:08.402Z,94.20
2018-07-13T13:06:36.700Z,94.90
2018-07-13T13:09:05.441Z,96.00
2018-07-13T13:11:33.725Z,93.90
2018-07-13T13:14:01.993Z,93.90
2018-07-13T13:16:30.284Z,92.70
2018-07-13T13:18:58.547Z,92.00
2018-07-13T13:21:26.849Z,90.90
2018-07-13T13:23:55.111Z,93.00
2018-07-13T13:26:23.373Z,94.30
2018-07-13T13:28:51.665Z,92.80
2018-07-13T13:31:19.962Z,91.50
2018-07-13T13:39:34.959Z,90.90
2018-07-13T13:42:03.237Z,92.20
2018-07-13T13:44:32.397Z,92.30
2018-07-13T13:47:00.669Z,90.80
2018-07-13T13:49:28.927Z,92.40
2018-07-13T13:51:57.203Z,92.20
2018-07-13T13:54:25.454Z,91.80
2018-07-13T13:56:53.768Z,89.60
2018-07-13T13:59:22.037Z,89.80
2018-07-13T14:01:50.309Z,90.10
2018-07-13T14:04:18.588Z,91.30
2018-07-13T14:06:46.868Z,91.80
2018-07-13T14:09:15.158Z,91.10
2018-07-13T14:11:43.461Z,87.20
2018-07-13T14:14:11.728Z,87.40
2018-07-13T14:16:40.026Z,87.90
2018-07-13T14:19:08.280Z,89.00
2018-07-13T14:21:36.585Z,88.30
2018-07-13T14:24:05.768Z,86.80
2018-07-13T14:26:34.025Z,87.70
2018-07-13T14:29:02.307Z,85.20
2018-07-13T14:31:30.573Z,85.10
2018-07-13T14:33:58.839Z,87.30
2018-07-13T14:36:27.130Z,86.00
2018-07-13T14:38:55.424Z,84.20
2018-07-13T14:41:22.912Z,84.10
2018-07-13T14:43:51.225Z,88.50
2018-07-13T14:46:19.603Z,84.70
2018-07-13T14:48:47.928Z,87.70
2018-07-13T14:51:16.205Z,90.10
2018-07-13T14:53:44.496Z,91.10
2018-07-13T14:56:12.817Z,88.30
2018-07-13T14:58:41.066Z,90.20
2018-07-13T15:01:09.341Z,85.50
2018-07-13T15:03:38.888Z,89.00
2018-07-13T15:06:08.084Z,88.90
2018-07-13T15:08:38.360Z,88.30
2018-07-13T15:11:06.682Z,88.10
2018-07-13T15:13:34.992Z,87.50
2018-07-13T15:16:03.302Z,82.10
2018-07-13T15:18:31.597Z,81.90
2018-07-13T15:20:59.877Z,86.80
2018-07-13T15:23:28.130Z,84.40
2018-07-13T15:25:56.457Z,84.40
2018-07-13T15:28:24.729Z,82.70
2018-07-13T15:30:53.029Z,80.50
2018-07-13T15:33:21.371Z,82.10
2018-07-13T15:35:48.941Z,82.10
2018-07-13T15:38:17.207Z,82.00
2018-07-13T15:40:45.494Z,82.30
2018-07-13T15:43:16.975Z,82.50
2018-07-13T15:45:45.244Z,83.00
2018-07-13T15:48:13.530Z,83.80
2018-07-13T15:50:41.788Z,83.20
2018-07-13T15:53:10.095Z,86.90
2018-07-13T15:55:39.204Z,86.10
2018-07-13T15:58:08.601Z,86.90
2018-07-13T16:00:37.263Z,83.00
2018-07-13T16:03:05.574Z,85.30
2018-07-13T16:05:33.885Z,84.90
2018-07-13T16:08:02.231Z,84.80
2018-07-13T16:10:30.512Z,82.40
2018-07-13T16:12:58.805Z,84.30
2018-07-13T16:15:27.065Z,82.00
2018-07-13T16:17:55.358Z,80.80
2018-07-13T16:20:23.626Z,86.00
2018-07-13T16:22:51.919Z,84.20
2018-07-13T16:25:20.238Z,85.40
2018-07-13T16:27:48.568Z,83.20
2018-07-13T16:30:16.862Z,81.50
2018-07-13T16:32:45.145Z,83.10
2018-07-13T16:35:13.446Z,82.90
2018-07-13T16:37:41.745Z,78.10
2018-07-13T16:40:10.012Z,81.20
2018-07-13T16:42:38.731Z,82.20
2018-07-13T16:45:08.771Z,82.50
2018-07-13T16:47:37.781Z,83.00
2018-07-13T16:50:06.890Z,85.70
2018-07-13T16:52:35.813Z,84.10
2018-07-13T16:55:04.089Z,87.00
2018-07-13T16:57:32.382Z,85.30
2018-07-13T17:00:00.690Z,81.80
2018-07-13T17:02:28.947Z,85.80
2018-07-13T17:04:57.241Z,85.30
2018-07-13T17:07:25.502Z,85.20
2018-07-13T17:09:53.787Z,82.90
2018-07-13T17:12:22.049Z,85.70
2018-07-13T17:14:50.334Z,82.80
2018-07-13T17:17:18.594Z,82.60
2018-07-13T17:19:46.887Z,82.20
2018-07-13T17:22:15.183Z,82.50
2018-07-13T17:24:45.413Z,81.80
2018-07-13T17:27:13.696Z,83.70
2018-07-13T17:29:41.965Z,84.70
2018-07-13T17:32:10.244Z,83.30
2018-07-13T17:34:39.540Z,84.10
2018-07-13T17:37:08.878Z,86.00
2018-07-13T17:39:37.826Z,87.80
2018-07-13T17:42:06.632Z,84.80
2018-07-13T17:44:35.551Z,88.60
2018-07-13T17:47:03.881Z,85.80
2018-07-13T17:49:32.158Z,88.10
2018-07-13T17:52:00.477Z,87.70
2018-07-13T17:54:28.749Z,90.80
2018-07-13T17:56:57.022Z,86.20
2018-07-13T17:59:25.308Z,85.90
2018-07-13T18:01:53.577Z,87.40
2018-07-13T18:04:21.863Z,92.40
2018-07-13T18:06:50.142Z,87.60
2018-07-13T18:09:18.423Z,87.20
2018-07-13T18:11:46.682Z,92.70
2018-07-13T18:14:15.016Z,89.50
2018-07-13T18:16:43.290Z,89.10
2018-07-13T18:19:11.615Z,89.40
2018-07-13T18:21:40.048Z,89.80
2018-07-13T18:24:09.016Z,88.90
2018-07-13T18:26:37.945Z,90.00
2018-07-13T18:29:07.791Z,92.30
2018-07-13T18:31:36.724Z,89.80
2018-07-13T18:34:05.065Z,91.20
2018-07-13T18:36:33.357Z,91.50
2018-07-13T18:39:01.653Z,89.10
2018-07-13T18:41:29.955Z,90.50
2018-07-13T18:43:58.249Z,90.40
2018-07-13T18:46:26.547Z,90.50
2018-07-13T18:48:54.808Z,93.20
2018-07-13T18:51:23.116Z,90.60
2018-07-13T18:53:51.383Z,90.90
2018-07-13T18:56:19.666Z,91.00
2018-07-13T18:58:50.724Z,91.70
2018-07-13T19:01:19.001Z,92.00
2018-07-13T19:03:46.490Z,92.00
2018-07-13T19:06:14.831Z,91.70
2018-07-13T19:08:43.099Z,91.70
2018-07-13T19:11:11.400Z,92.00
2018-07-13T19:13:39.657Z,93.10
2018-07-13T19:16:08.902Z,92.80
2018-07-13T19:18:37.973Z,93.10
2018-07-13T19:21:07.842Z,93.50
2018-07-13T19:23:38.658Z,94.10
2018-07-13T19:26:08.609Z,94.90
2018-07-13T19:28:37.321Z,94.40
2018-07-13T19:31:05.598Z,95.00
2018-07-13T19:33:33.993Z,95.20
2018-07-13T19:36:02.210Z,95.40
2018-07-13T19:38:30.546Z,95.40
2018-07-13T19:40:58.855Z,96.20
2018-07-13T19:43:28.095Z,97.30
2018-07-13T19:45:56.400Z,96.80
2018-07-13T19:48:24.703Z,97.20
2018-07-13T19:50:52.973Z,97.30
2018-07-13T19:53:21.240Z,97.20
2018-07-13T19:55:49.514Z,97.60
2018-07-13T19:58:17.804Z,96.90
2018-07-13T20:00:46.091Z,97.90
2018-07-13T20:03:14.432Z,98.50
2018-07-13T20:05:42.709Z,99.00
2018-07-13T20:08:11.015Z,98.60
2018-07-13T20:10:39.304Z,98.60
2018-07-13T20:13:08.610Z,98.70
2018-07-13T20:15:36.894Z,99.20
2018-07-13T20:18:05.875Z,99.40
2018-07-13T20:20:34.192Z,99.20
2018-07-13T20:23:02.467Z,98.90
2018-07-13T20:25:30.779Z,99.40
2018-07-13T20:27:59.038Z,99.70
2018-07-13T20:30:27.371Z,99.90
2018-07-13T20:32:54.882Z,99.90
2018-07-13T20:35:23.170Z,99.90
2018-07-13T20:37:51.460Z,99.90
2018-07-13T20:40:19.753Z,99.90
2018-07-13T20:42:48.010Z,99.90
2018-07-13T20:45:16.298Z,99.90
2018-07-13T20:47:44.596Z,99.90
2018-07-13T20:50:12.847Z,99.90
2018-07-13T20:52:41.105Z,99.90
2018-07-13T20:55:09.421Z,99.90
2018-07-13T20:57:38.777Z,99.90
2018-07-13T21:00:07.946Z,99.90
2018-07-13T21:02:36.839Z,99.90
2018-07-13T21:05:05.176Z,99.90
2018-07-13T21:07:33.438Z,99.90
2018-07-13T21:10:01.721Z,99.90
2018-07-13T21:12:30.013Z,99.90
2018-07-13T21:14:58.295Z,99.90
2018-07-13T21:17:27.485Z,99.90
2018-07-13T21:19:55.819Z,99.90
2018-07-13T21:22:23.310Z,99.90
2018-07-13T21:24:51.595Z,99.90
2018-07-13T21:27:19.931Z,99.90
2018-07-13T21:29:48.149Z,99.90
2018-07-13T21:32:16.450Z,99.90
2018-07-13T21:34:44.716Z,99.90
2018-07-13T21:37:12.988Z,99.90
2018-07-13T21:39:40.541Z,99.90
2018-07-13T21:42:09.663Z,99.90
2018-07-13T21:44:39.126Z,99.90
2018-07-13T21:47:07.372Z,99.90
2018-07-13T21:49:35.661Z,99.90
2018-07-13T21:52:03.954Z,99.90
2018-07-13T21:54:33.154Z,99.90
2018-07-13T21:57:01.462Z,99.90
2018-07-13T21:59:29.784Z,99.90
2018-07-13T22:01:58.041Z,99.90
2018-07-13T22:04:26.309Z,99.90
2018-07-13T22:06:54.588Z,99.90
2018-07-13T22:09:22.880Z,99.90
2018-07-13T22:11:51.169Z,99.90
2018-07-13T22:14:19.427Z,99.90
2018-07-13T22:16:47.713Z,99.90
2018-07-13T22:19:16.005Z,99.90
2018-07-13T22:21:44.298Z,99.90
2018-07-13T22:24:15.663Z,99.90
2018-07-13T22:26:43.920Z,99.90
2018-07-13T22:29:12.210Z,99.90
2018-07-13T22:31:40.469Z,99.90
2018-07-13T22:34:09.649Z,99.90
2018-07-13T22:36:38.825Z,99.90
2018-07-13T22:39:07.711Z,99.90
2018-07-13T22:41:37.346Z,99.90
2018-07-13T22:44:05.667Z,99.90
2018-07-13T22:46:33.941Z,99.90
2018-07-13T22:49:02.240Z,99.90
2018-07-13T22:51:30.539Z,99.90
2018-07-13T22:53:58.856Z,99.90
2018-07-13T22:56:27.120Z,99.90
2018-07-13T22:58:54.652Z,99.90
2018-07-13T23:01:22.952Z,99.90
2018-07-13T23:03:51.211Z,99.90
2018-07-13T23:06:19.515Z,99.90
2018-07-13T23:08:47.776Z,99.90
2018-07-13T23:11:16.053Z,99.90
2018-07-13T23:13:44.312Z,99.90
2018-07-13T23:16:12.587Z,99.90
2018-07-13T23:18:40.845Z,99.90
2018-07-13T23:21:10.049Z,99.90
2018-07-13T23:23:38.656Z,99.90
2018-07-13T23:26:08.640Z,99.90
2018-07-13T23:28:36.909Z,99.90
2018-07-13T23:31:06.573Z,99.90
2018-07-13T23:33:34.877Z,99.90
2018-07-13T23:36:03.139Z,99.90
2018-07-13T23:38:31.427Z,99.90
2018-07-13T23:40:59.691Z,99.90
2018-07-13T23:43:27.985Z,99.90
2018-07-13T23:45:56.299Z,99.90
2018-07-13T23:48:23.861Z,99.90
2018-07-13T23:50:52.154Z,99.90
2018-07-13T23:53:20.412Z,99.90
2018-07-13T23:55:48.710Z,99.90
2018-07-13T23:58:17.002Z,99.90
