createdAt,value
2018-09-11T00:00:25.688Z,7.17
2018-09-11T00:02:53.935Z,7.97
2018-09-11T00:05:22.199Z,8.17
2018-09-11T00:07:50.431Z,8.27
2018-09-11T00:10:18.688Z,8.80
2018-09-11T00:12:46.912Z,7.03
2018-09-11T00:15:15.188Z,3.83
2018-09-11T00:17:43.418Z,6.47
2018-09-11T00:20:11.667Z,13.33
2018-09-11T00:22:39.911Z,11.40
2018-09-11T00:25:08.148Z,6.50
2018-09-11T00:27:36.382Z,5.63
2018-09-11T00:30:05.316Z,4.07
2018-09-11T00:32:33.559Z,4.67
2018-09-11T00:35:01.794Z,8.03
2018-09-11T00:37:30.181Z,5.40
2018-09-11T00:39:59.300Z,7.63
2018-09-11T00:42:27.548Z,8.20
2018-09-11T00:44:55.772Z,5.97
2018-09-11T00:47:24.040Z,6.03
2018-09-11T00:49:52.271Z,6.13
2018-09-11T00:52:20.513Z,11.87
2018-09-11T00:54:48.783Z,4.20
2018-09-11T00:57:17.032Z,2.77
2018-09-11T00:59:45.290Z,5.73
2018-09-11T01:02:13.527Z,7.37
2018-09-11T01:04:41.791Z,6.10
2018-09-11T01:07:10.007Z,5.60
2018-09-11T01:09:38.256Z,8.00
2018-09-11T01:12:06.559Z,3.97
2018-09-11T01:14:34.805Z,4.03
2018-09-11T01:17:03.046Z,9.77
2018-09-11T01:19:31.294Z,12.57
2018-09-11T01:21:59.727Z,9.70
2018-09-11T01:24:27.975Z,8.67
2018-09-11T01:26:56.215Z,8.60
2018-09-11T01:29:24.465Z,7.77
2018-09-11T01:31:52.730Z,12.73
2018-09-11T01:34:20.960Z,6.63
2018-09-11T01:36:49.203Z,11.33
2018-09-11T01:39:17.427Z,7.70
2018-09-11T01:41:45.703Z,12.50
2018-09-11T01:44:14.035Z,11.43
2018-09-11T01:46:42.267Z,4.93
2018-09-11T01:49:10.513Z,9.80
2018-09-11T01:51:38.744Z,6.20
2018-09-11T01:54:07.016Z,11.43
2018-09-11T01:56:35.275Z,5.87
2018-09-11T01:59:03.517Z,6.27
2018-09-11T02:01:31.770Z,4.10
2018-09-11T02:04:00.011Z,9.03
2018-09-11T02:06:28.246Z,9.63
2018-09-11T02:08:56.508Z,8.80
2018-09-11T02:11:24.751Z,10.10
2018-09-11T02:13:52.979Z,10.57
2018-09-11T02:16:21.222Z,5.17
2018-09-11T02:18:49.473Z,4.27
2018-09-11T02:21:17.730Z,6.97
2018-09-11T02:23:45.960Z,6.30
2018-09-11T02:26:14.212Z,16.03
2018-09-11T02:28:42.488Z,7.20
2018-09-11T02:31:10.725Z,2.90
2018-09-11T02:33:38.976Z,7.40
2018-09-11T02:36:07.223Z,3.33
2018-09-11T02:38:35.452Z,6.90
2018-09-11T02:41:03.704Z,4.07
2018-09-11T02:43:31.951Z,7.87
2018-09-11T02:46:00.197Z,13.63
2018-09-11T02:48:28.447Z,10.07
2018-09-11T02:50:56.720Z,16.30
2018-09-11T02:53:24.979Z,7.73
2018-09-11T02:55:53.228Z,2.97
2018-09-11T02:58:21.476Z,3.10
2018-09-11T03:00:49.769Z,2.57
2018-09-11T03:03:18.020Z,5.13
2018-09-11T03:05:46.294Z,3.77
2018-09-11T03:08:14.515Z,2.57
2018-09-11T03:10:42.763Z,5.37
2018-09-11T03:13:10.996Z,7.77
2018-09-11T03:15:39.233Z,6.40
2018-09-11T03:18:07.775Z,7.20
2018-09-11T03:20:36.187Z,4.60
2018-09-11T03:23:04.437Z,6.43
2018-09-11T03:25:32.683Z,4.83
2018-09-11T03:28:00.927Z,5.27
2018-09-11T03:30:29.162Z,4.90
2018-09-11T03:32:57.399Z,7.80
2018-09-11T03:35:25.688Z,7.20
2018-09-11T03:37:53.934Z,10.93
2018-09-11T03:40:22.187Z,6.77
2018-09-11T03:42:50.431Z,6.17
2018-09-11T03:45:18.660Z,8.53
2018-09-11T03:47:46.924Z,7.00
2018-09-11T03:50:15.176Z,5.47
2018-09-11T03:52:43.424Z,5.17
2018-09-11T03:55:11.663Z,10.70
2018-09-11T03:57:39.924Z,13.13
2018-09-11T04:00:08.165Z,8.27
2018-09-11T04:02:36.404Z,6.13
2018-09-11T04:05:04.673Z,9.00
2018-09-11T04:07:32.915Z,6.63
2018-09-11T04:10:01.205Z,8.13
2018-09-11T04:12:29.431Z,5.70
2018-09-11T04:14:57.727Z,12.93
2018-09-11T04:17:31.227Z,3.63
2018-09-11T04:19:59.483Z,7.03
2018-09-11T04:22:27.923Z,12.30
2018-09-11T04:24:56.164Z,7.37
2018-09-11T04:27:24.394Z,11.47
2018-09-11T04:29:52.665Z,3.77
2018-09-11T04:32:20.908Z,7.33
2018-09-11T04:34:49.156Z,4.43
2018-09-11T04:37:17.494Z,7.93
2018-09-11T04:39:45.768Z,12.13
2018-09-11T04:42:14.015Z,4.40
2018-09-11T04:44:42.268Z,10.83
2018-09-11T04:47:10.556Z,10.27
2018-09-11T04:49:38.900Z,6.03
2018-09-11T04:52:07.136Z,4.03
2018-09-11T04:54:35.402Z,5.57
2018-09-11T04:57:03.744Z,8.27
2018-09-11T04:59:31.983Z,8.87
2018-09-11T05:02:00.228Z,8.17
2018-09-11T05:04:28.487Z,5.97
2018-09-11T05:06:56.751Z,7.20
2018-09-11T05:09:25.009Z,6.60
2018-09-11T05:11:53.440Z,8.03
2018-09-11T05:14:21.675Z,7.93
2018-09-11T05:16:49.940Z,5.10
2018-09-11T05:19:18.268Z,9.00
2018-09-11T05:21:46.523Z,5.93
2018-09-11T05:24:14.838Z,7.53
2018-09-11T05:26:43.093Z,7.37
2018-09-11T05:29:11.336Z,10.83
2018-09-11T05:31:39.592Z,12.90
2018-09-11T05:34:07.829Z,6.73
2018-09-11T05:36:36.102Z,7.07
2018-09-11T05:39:05.897Z,11.87
2018-09-11T05:41:34.112Z,9.57
2018-09-11T05:44:02.707Z,6.63
2018-09-11T05:46:30.964Z,8.90
2018-09-11T05:48:59.220Z,6.53
2018-09-11T05:51:27.464Z,8.80
2018-09-11T05:53:55.715Z,9.50
2018-09-11T05:56:23.949Z,8.93
2018-09-11T05:58:52.208Z,18.30
2018-09-11T06:01:20.936Z,5.53
2018-09-11T06:03:49.438Z,6.63
2018-09-11T06:06:17.718Z,9.70
2018-09-11T06:08:45.963Z,8.17
2018-09-11T06:11:14.311Z,10.70
2018-09-11T06:13:42.535Z,9.97
2018-09-11T06:16:10.854Z,11.97
2018-09-11T06:18:39.051Z,12.57
2018-09-11T06:21:07.295Z,6.70
2018-09-11T06:23:35.557Z,13.23
2018-09-11T06:26:03.807Z,7.83
2018-09-11T06:28:32.055Z,10.67
2018-09-11T06:31:00.307Z,7.27
2018-09-11T06:33:28.543Z,7.43
2018-09-11T06:35:56.795Z,11.83
2018-09-11T06:38:25.055Z,9.37
2018-09-11T06:40:53.319Z,12.50
2018-09-11T06:43:21.572Z,10.90
2018-09-11T06:45:50.003Z,9.77
2018-09-11T06:48:18.238Z,9.70
2018-09-11T06:50:46.608Z,7.70
2018-09-11T06:53:14.869Z,10.30
2018-09-11T06:55:43.123Z,11.07
2018-09-11T06:58:11.374Z,9.53
2018-09-11T07:00:39.646Z,9.50
2018-09-11T07:03:07.895Z,9.40
2018-09-11T07:05:37.327Z,9.80
2018-09-11T07:08:05.755Z,9.80
2018-09-11T07:10:34.046Z,10.23
2018-09-11T07:13:02.284Z,8.83
2018-09-11T07:15:30.526Z,8.07
2018-09-11T07:17:58.766Z,10.37
2018-09-11T07:20:27.152Z,10.27
2018-09-11T07:22:55.268Z,10.23
2018-09-11T07:25:23.503Z,5.80
2018-09-11T07:27:51.872Z,8.43
2018-09-11T07:30:20.153Z,12.43
2018-09-11T07:32:48.383Z,8.00
2018-09-11T07:35:16.777Z,8.50
2018-09-11T07:37:45.022Z,10.13
2018-09-11T07:40:13.255Z,9.07
2018-09-11T07:42:41.507Z,10.70
2018-09-11T07:45:09.756Z,8.30
2018-09-11T07:47:38.018Z,6.20
2018-09-11T07:50:06.543Z,13.93
2018-09-11T07:52:34.849Z,10.80
2018-09-11T07:55:03.078Z,16.80
2018-09-11T07:57:31.351Z,6.20
2018-09-11T07:59:59.571Z,6.37
2018-09-11T08:02:27.822Z,11.53
2018-09-11T08:04:56.081Z,13.43
2018-09-11T08:07:24.321Z,9.13
2018-09-11T08:09:52.560Z,9.80
2018-09-11T08:12:20.837Z,6.37
2018-09-11T08:14:49.096Z,6.00
2018-09-11T08:17:17.345Z,14.30
2018-09-11T08:19:45.625Z,12.67
2018-09-11T08:22:13.915Z,13.40
2018-09-11T08:24:42.171Z,7.23
2018-09-11T08:27:10.426Z,7.37
2018-09-11T08:29:38.675Z,7.70
2018-09-11T08:32:06.919Z,8.00
2018-09-11T08:34:35.170Z,7.00
2018-09-11T08:37:03.411Z,4.87
2018-09-11T08:39:31.647Z,4.90
2018-09-11T08:41:59.917Z,10.77
2018-09-11T08:44:28.177Z,5.67
2018-09-11T08:46:56.428Z,9.07
2018-09-11T08:49:24.688Z,6.63
2018-09-11T08:51:52.987Z,9.50
2018-09-11T08:54:21.231Z,5.53
2018-09-11T08:56:49.482Z,6.80
2018-09-11T08:59:17.708Z,6.60
2018-09-11T09:01:45.951Z,6.30
2018-09-11T09:04:14.300Z,6.43
2018-09-11T09:06:42.545Z,14.03
2018-09-11T09:09:11.772Z,8.57
2018-09-11T09:11:40.451Z,3.90
2018-09-11T09:14:08.933Z,4.10
2018-09-11T09:16:37.324Z,8.40
2018-09-11T09:19:05.579Z,4.50
2018-09-11T09:21:33.842Z,6.00
2018-09-11T09:24:02.093Z,8.13
2018-09-11T09:26:30.348Z,6.50
2018-09-11T09:28:58.599Z,9.83
2018-09-11T09:31:26.839Z,8.83
2018-09-11T09:33:55.099Z,7.97
2018-09-11T09:36:23.736Z,7.63
2018-09-11T09:38:51.939Z,6.67
2018-09-11T09:41:20.212Z,4.57
2018-09-11T09:43:48.485Z,7.63
2018-09-11T09:46:16.722Z,5.97
2018-09-11T09:48:44.978Z,4.67
2018-09-11T09:51:13.222Z,6.83
2018-09-11T09:53:41.487Z,6.17
2018-09-11T09:56:09.735Z,12.63
2018-09-11T09:58:37.989Z,4.87
2018-09-11T10:01:11.795Z,6.73
2018-09-11T10:03:40.035Z,7.77
2018-09-11T10:06:08.292Z,4.70
2018-09-11T10:08:36.575Z,15.53
2018-09-11T10:11:04.839Z,4.87
2018-09-11T10:13:33.080Z,8.40
2018-09-11T10:16:01.346Z,4.67
2018-09-11T10:18:29.591Z,5.70
2018-09-11T10:20:57.896Z,9.10
2018-09-11T10:23:26.148Z,6.43
2018-09-11T10:25:54.396Z,10.97
2018-09-11T10:28:22.637Z,4.17
2018-09-11T10:30:50.881Z,4.30
2018-09-11T10:33:19.116Z,5.17
2018-09-11T10:35:47.377Z,6.07
2018-09-11T10:38:15.623Z,5.80
2018-09-11T10:40:43.896Z,4.60
2018-09-11T10:43:12.173Z,6.53
2018-09-11T10:45:40.427Z,3.67
2018-09-11T10:48:08.670Z,6.47
2018-09-11T10:50:36.918Z,8.37
2018-09-11T10:53:05.183Z,3.83
2018-09-11T10:55:33.441Z,5.93
2018-09-11T10:58:01.696Z,5.57
2018-09-11T11:00:30.283Z,4.03
2018-09-11T11:02:58.492Z,5.50
2018-09-11T11:05:26.767Z,4.77
2018-09-11T11:07:55.003Z,5.67
2018-09-11T11:10:23.263Z,4.00
2018-09-11T11:12:51.489Z,9.07
2018-09-11T11:15:19.722Z,8.47
2018-09-11T11:17:47.970Z,13.63
2018-09-11T11:20:16.231Z,2.77
2018-09-11T11:22:44.491Z,5.93
2018-09-11T11:25:14.057Z,4.87
2018-09-11T11:27:42.301Z,6.07
2018-09-11T11:30:10.555Z,3.33
2018-09-11T11:32:38.832Z,4.80
2018-09-11T11:35:07.088Z,3.93
2018-09-11T11:37:35.345Z,3.37
2018-09-11T11:40:03.737Z,9.87
2018-09-11T11:42:32.003Z,3.63
2018-09-11T11:45:00.251Z,2.47
2018-09-11T11:47:28.500Z,5.63
2018-09-11T11:49:56.747Z,4.00
2018-09-11T11:52:24.991Z,7.00
2018-09-11T11:54:53.281Z,3.93
2018-09-11T11:57:21.494Z,3.77
2018-09-11T11:59:49.756Z,4.10
2018-09-11T12:02:17.984Z,6.37
2018-09-11T12:04:46.226Z,13.30
2018-09-11T12:07:14.465Z,8.80
2018-09-11T12:09:42.707Z,13.80
2018-09-11T12:12:10.984Z,12.23
2018-09-11T12:14:39.264Z,6.80
2018-09-11T12:17:07.770Z,6.77
2018-09-11T12:19:36.340Z,7.40
2018-09-11T12:22:04.580Z,5.40
2018-09-11T12:24:32.839Z,5.47
2018-09-11T12:27:01.091Z,15.70
2018-09-11T12:29:29.377Z,4.53
2018-09-11T12:31:57.602Z,6.67
2018-09-11T12:34:25.861Z,5.47
2018-09-11T12:36:54.108Z,6.43
2018-09-11T12:39:22.360Z,15.13
2018-09-11T12:41:50.624Z,5.80
2018-09-11T12:44:18.903Z,10.00
2018-09-11T12:46:47.339Z,8.50
2018-09-11T12:49:15.449Z,5.70
2018-09-11T12:51:43.699Z,11.83
2018-09-11T12:54:11.976Z,6.03
2018-09-11T12:56:40.227Z,5.70
2018-09-11T12:59:08.479Z,3.30
2018-09-11T13:01:36.740Z,5.43
2018-09-11T13:04:04.987Z,7.33
2018-09-11T13:06:33.311Z,8.63
2018-09-11T13:09:01.601Z,8.33
2018-09-11T13:11:29.888Z,8.40
2018-09-11T13:13:58.138Z,7.63
2018-09-11T13:16:26.384Z,5.43
2018-09-11T13:18:54.631Z,5.97
2018-09-11T13:21:22.945Z,4.80
2018-09-11T13:23:51.210Z,5.30
2018-09-11T13:26:19.461Z,4.53
2018-09-11T13:28:47.732Z,6.00
2018-09-11T13:31:15.971Z,5.33
2018-09-11T13:33:44.223Z,7.13
2018-09-11T13:36:12.475Z,6.03
2018-09-11T13:38:40.723Z,8.60
2018-09-11T13:41:08.967Z,6.40
2018-09-11T13:43:37.214Z,3.93
2018-09-11T13:46:05.491Z,14.50
2018-09-11T13:48:33.751Z,4.40
2018-09-11T13:51:02.058Z,14.37
2018-09-11T13:53:30.315Z,6.20
2018-09-11T13:55:58.582Z,5.53
2018-09-11T13:58:26.832Z,4.40
2018-09-11T14:00:55.107Z,4.17
2018-09-11T14:03:23.343Z,7.57
2018-09-11T14:05:51.601Z,5.77
2018-09-11T14:08:19.845Z,3.43
2018-09-11T14:10:48.097Z,4.27
2018-09-11T14:13:16.360Z,6.37
2018-09-11T14:15:44.605Z,6.80
2018-09-11T14:18:12.847Z,4.60
2018-09-11T14:20:41.108Z,6.43
2018-09-11T14:23:09.347Z,3.50
2018-09-11T14:25:37.600Z,4.57
2018-09-11T14:28:05.849Z,4.20
2018-09-11T14:30:34.083Z,3.17
2018-09-11T14:33:02.344Z,6.73
2018-09-11T14:35:30.608Z,2.97
2018-09-11T14:37:58.860Z,5.80
2018-09-11T14:40:27.229Z,2.97
2018-09-11T14:42:55.479Z,5.00
2018-09-11T14:45:23.751Z,7.07
2018-09-11T14:47:52.025Z,4.33
2018-09-11T14:50:20.332Z,3.57
2018-09-11T14:52:48.577Z,5.83
2018-09-11T14:55:16.872Z,4.80
2018-09-11T14:57:45.128Z,6.03
2018-09-11T15:00:13.385Z,3.40
2018-09-11T15:02:41.630Z,5.30
2018-09-11T15:05:09.885Z,3.50
2018-09-11T15:07:38.151Z,3.53
2018-09-11T15:10:06.395Z,4.17
2018-09-11T15:12:34.633Z,4.00
2018-09-11T15:15:02.934Z,7.23
2018-09-11T15:17:31.160Z,10.60
2018-09-11T15:19:59.410Z,3.67
2018-09-11T15:22:27.684Z,5.47
2018-09-11T15:24:56.019Z,5.70
2018-09-11T15:27:24.271Z,4.37
2018-09-11T15:29:52.599Z,5.43
2018-09-11T15:32:20.871Z,4.00
2018-09-11T15:34:49.115Z,10.40
2018-09-11T15:37:17.361Z,7.03
2018-09-11T15:39:45.763Z,15.67
2018-09-11T15:42:14.009Z,4.37
2018-09-11T15:44:42.267Z,7.97
2018-09-11T15:47:10.688Z,7.73
2018-09-11T15:49:38.931Z,5.07
2018-09-11T15:52:07.325Z,15.67
2018-09-11T15:54:35.732Z,9.97
2018-09-11T15:57:04.060Z,4.63
2018-09-11T15:59:32.307Z,4.00
2018-09-11T16:02:00.660Z,3.87
2018-09-11T16:04:28.908Z,3.77
2018-09-11T16:06:57.370Z,3.10
2018-09-11T16:09:25.688Z,3.53
2018-09-11T16:11:53.929Z,4.90
2018-09-11T16:14:22.462Z,3.17
2018-09-11T16:16:50.715Z,3.93
2018-09-11T16:19:18.983Z,6.00
2018-09-11T16:21:47.406Z,4.13
2018-09-11T16:24:15.779Z,3.70
2018-09-11T16:26:44.031Z,4.93
2018-09-11T16:29:12.339Z,5.00
2018-09-11T16:31:40.636Z,14.47
2018-09-11T16:34:08.933Z,11.43
2018-09-11T16:36:37.177Z,6.87
2018-09-11T16:39:07.943Z,6.00
2018-09-11T16:41:36.345Z,9.43
2018-09-11T16:44:04.574Z,5.50
2018-09-11T16:46:32.858Z,3.63
2018-09-11T16:49:01.434Z,3.97
2018-09-11T16:51:30.916Z,12.73
2018-09-11T16:53:59.287Z,7.47
2018-09-11T16:56:27.597Z,10.37
2018-09-11T16:58:56.051Z,8.93
2018-09-11T17:01:24.521Z,13.57
2018-09-11T17:03:55.315Z,15.53
2018-09-11T17:06:23.578Z,35.20
2018-09-11T17:08:51.822Z,24.00
2018-09-11T17:11:20.300Z,19.97
2018-09-11T17:13:48.809Z,21.63
2018-09-11T17:16:17.103Z,27.13
2018-09-11T17:18:45.821Z,23.07
2018-09-11T17:21:14.187Z,15.37
2018-09-11T17:23:42.455Z,17.97
2018-09-11T17:26:10.720Z,18.50
2018-09-11T17:28:39.078Z,17.57
2018-09-11T17:31:07.359Z,12.23
2018-09-11T17:33:35.800Z,15.27
2018-09-11T17:36:04.220Z,17.87
2018-09-11T17:38:32.501Z,22.40
2018-09-11T17:41:00.764Z,16.57
2018-09-11T17:43:29.176Z,17.17
2018-09-11T17:45:57.480Z,18.70
2018-09-11T17:48:25.756Z,20.73
2018-09-11T17:50:54.065Z,16.00
2018-09-11T17:53:22.459Z,18.03
2018-09-11T17:55:50.735Z,21.20
2018-09-11T17:58:18.991Z,16.67
2018-09-11T18:00:47.388Z,22.33
2018-09-11T18:03:15.648Z,24.70
2018-09-11T18:05:43.911Z,23.83
2018-09-11T18:08:12.312Z,19.53
2018-09-11T18:10:40.601Z,25.43
2018-09-11T18:13:08.855Z,32.53
2018-09-11T18:15:37.211Z,28.67
2018-09-11T18:18:05.613Z,36.83
2018-09-11T18:20:33.876Z,38.73
2018-09-11T18:23:02.266Z,29.33
2018-09-11T18:25:30.661Z,35.43
2018-09-11T18:27:58.939Z,28.20
2018-09-11T18:30:27.183Z,27.70
2018-09-11T18:32:55.608Z,26.60
2018-09-11T18:35:23.875Z,38.13
2018-09-11T18:37:52.131Z,27.00
2018-09-11T18:40:20.521Z,56.10
2018-09-11T18:42:48.857Z,29.50
2018-09-11T18:45:17.174Z,33.30
2018-09-11T18:47:45.654Z,31.57
2018-09-11T18:50:14.067Z,35.27
2018-09-11T18:52:42.331Z,21.33
2018-09-11T18:55:10.638Z,16.60
2018-09-11T18:57:39.073Z,19.77
2018-09-11T19:00:07.267Z,20.43
2018-09-11T19:02:35.528Z,18.10
2018-09-11T19:05:04.077Z,18.83
2018-09-11T19:07:32.316Z,21.83
2018-09-11T19:10:00.630Z,32.07
2018-09-11T19:12:29.770Z,23.90
2018-09-11T19:14:59.067Z,13.17
2018-09-11T19:17:27.357Z,13.80
2018-09-11T19:19:55.631Z,10.50
2018-09-11T19:22:24.057Z,13.37
2018-09-11T19:24:52.555Z,9.53
2018-09-11T19:27:20.807Z,6.97
2018-09-11T19:29:49.119Z,8.33
2018-09-11T19:32:17.467Z,10.77
2018-09-11T19:34:45.714Z,8.40
2018-09-11T19:37:13.964Z,7.90
2018-09-11T19:39:42.280Z,8.27
2018-09-11T19:42:10.627Z,7.10
2018-09-11T19:44:38.871Z,5.60
2018-09-11T19:47:07.391Z,9.40
2018-09-11T19:49:35.704Z,7.60
2018-09-11T19:52:03.954Z,12.63
2018-09-11T19:54:32.324Z,7.00
2018-09-11T19:57:00.592Z,14.67
2018-09-11T19:59:28.857Z,12.47
2018-09-11T20:01:57.215Z,7.83
2018-09-11T20:04:25.641Z,7.60
2018-09-11T20:06:53.868Z,7.30
2018-09-11T20:09:22.119Z,10.37
2018-09-11T20:11:50.353Z,8.67
2018-09-11T20:14:18.617Z,11.37
2018-09-11T20:16:46.863Z,11.73
2018-09-11T20:19:15.127Z,16.80
2018-09-11T20:21:43.370Z,12.10
2018-09-11T20:24:11.628Z,12.67
2018-09-11T20:26:40.026Z,10.10
2018-09-11T20:29:08.974Z,12.23
2018-09-11T20:31:37.367Z,10.43
2018-09-11T20:34:05.715Z,14.33
2018-09-11T20:36:34.048Z,14.63
2018-09-11T20:39:02.672Z,20.70
2018-09-11T20:41:31.195Z,9.93
2018-09-11T20:43:59.463Z,16.83
2018-09-11T20:46:27.727Z,18.60
2018-09-11T20:48:55.992Z,14.80
2018-09-11T20:51:24.232Z,15.40
2018-09-11T20:53:52.471Z,13.50
2018-09-11T20:56:20.731Z,14.83
2018-09-11T20:58:48.997Z,22.43
2018-09-11T21:01:17.298Z,19.07
2018-09-11T21:03:45.540Z,19.33
2018-09-11T21:06:13.783Z,19.93
2018-09-11T21:08:42.063Z,23.30
2018-09-11T21:11:10.319Z,12.53
2018-09-11T21:13:38.560Z,10.30
2018-09-11T21:16:06.827Z,18.30
2018-09-11T21:18:35.059Z,18.50
2018-09-11T21:21:03.306Z,19.83
2018-09-11T21:23:31.552Z,15.27
2018-09-11T21:26:01.095Z,17.07
2018-09-11T21:28:30.008Z,11.60
2018-09-11T21:30:59.722Z,19.87
2018-09-11T21:33:29.337Z,19.33
2018-09-11T21:35:57.999Z,14.50
2018-09-11T21:38:26.744Z,10.40
2018-09-11T21:40:55.634Z,12.23
2018-09-11T21:43:24.529Z,16.97
2018-09-11T21:45:53.186Z,11.03
2018-09-11T21:48:22.710Z,8.30
2018-09-11T21:50:51.703Z,8.20
2018-09-11T21:53:20.761Z,10.83
2018-09-11T21:55:49.589Z,11.37
2018-09-11T21:58:19.068Z,7.67
2018-09-11T22:00:53.417Z,13.90
2018-09-11T22:03:24.560Z,11.00
2018-09-11T22:05:53.549Z,7.17
2018-09-11T22:08:22.691Z,8.27
2018-09-11T22:10:51.499Z,4.67
2018-09-11T22:13:20.486Z,9.40
2018-09-11T22:15:49.337Z,7.70
2018-09-11T22:18:18.320Z,8.43
2018-09-11T22:20:47.377Z,10.70
2018-09-11T22:23:16.140Z,10.60
2018-09-11T22:25:44.451Z,11.03
2018-09-11T22:28:12.684Z,9.73
2018-09-11T22:30:41.010Z,7.30
2018-09-11T22:33:09.426Z,4.77
2018-09-11T22:35:37.693Z,8.00
2018-09-11T22:38:06.143Z,7.10
2018-09-11T22:40:35.329Z,9.63
2018-09-11T22:43:03.636Z,9.80
2018-09-11T22:45:32.124Z,9.33
2018-09-11T22:48:00.596Z,10.03
2018-09-11T22:50:28.883Z,10.37
2018-09-11T22:52:57.201Z,5.17
2018-09-11T22:55:26.271Z,11.83
2018-09-11T22:57:54.569Z,10.23
2018-09-11T23:00:22.965Z,15.43
2018-09-11T23:02:51.225Z,10.40
2018-09-11T23:05:19.497Z,15.13
2018-09-11T23:07:47.786Z,8.07
2018-09-11T23:10:16.085Z,6.90
2018-09-11T23:12:44.367Z,6.30
2018-09-11T23:15:12.651Z,7.97
2018-09-11T23:17:40.946Z,12.33
2018-09-11T23:20:10.009Z,6.30
2018-09-11T23:22:38.283Z,11.13
2018-09-11T23:25:06.567Z,6.57
2018-09-11T23:27:35.025Z,8.63
2018-09-11T23:30:03.352Z,6.23
2018-09-11T23:32:31.656Z,7.20
2018-09-11T23:34:59.955Z,12.97
2018-09-11T23:37:28.234Z,4.97
2018-09-11T23:39:56.541Z,10.63
2018-09-11T23:42:24.807Z,6.73
2018-09-11T23:44:53.075Z,7.97
2018-09-11T23:47:21.329Z,9.63
2018-09-11T23:49:49.612Z,15.97
2018-09-11T23:52:17.883Z,10.63
2018-09-11T23:54:46.160Z,10.80
2018-09-11T23:57:14.455Z,11.07
2018-09-11T23:59:42.725Z,7.37
