createdAt,value
2018-12-07T13:02:47.598Z,23.143921
2018-12-07T13:02:50.014Z,23.174133
2018-12-07T13:02:52.343Z,23.184204
2018-12-07T13:02:54.751Z,23.214417
2018-12-07T13:02:57.154Z,23.2547
2018-12-07T13:02:59.486Z,23.264771
2018-12-07T13:03:01.828Z,23.284912
2018-12-07T13:03:04.157Z,23.284912
2018-12-07T15:22:34.398Z,23.687744
2018-12-07T15:22:38.483Z,23.75824
2018-12-07T15:22:44.455Z,23.788452
2018-12-07T15:22:46.704Z,23.879089
2018-12-07T15:22:48.939Z,23.919373
2018-12-07T15:22:51.473Z,23.959656
2018-12-07T15:22:53.747Z,23.999939
2018-12-07T15:22:56.107Z,23.999939
2018-12-07T15:22:58.592Z,24.060364
2018-12-07T15:23:01.957Z,24.090576
2018-12-07T15:23:04.389Z,24.090576
2018-12-07T15:23:06.556Z,24.090576
2018-12-07T15:23:09.083Z,24.110718
2018-12-07T15:23:11.378Z,24.14093
2018-12-07T15:23:13.718Z,24.14093
2018-12-07T15:23:15.944Z,24.130859
2018-12-07T15:23:18.508Z,24.191284
2018-12-07T15:23:20.702Z,24.191284
2018-12-07T15:23:23.260Z,24.221497
2018-12-07T15:23:26.534Z,24.221497
2018-12-07T15:23:28.799Z,24.191284
2018-12-07T15:23:31.306Z,24.241638
2018-12-07T15:23:33.618Z,24.221497
2018-12-07T15:23:35.971Z,24.221497
2018-12-07T15:23:38.443Z,24.221497
2018-12-07T15:23:41.028Z,24.221497
2018-12-07T15:23:43.271Z,24.251709
2018-12-07T15:23:45.518Z,24.221497
2018-12-07T15:23:47.958Z,24.281921
2018-12-07T15:29:05.602Z,30.707092
2018-12-07T15:29:07.845Z,30.727234
2018-12-07T15:29:10.269Z,30.797729
2018-12-07T15:29:12.610Z,30.777588
2018-12-07T15:29:14.920Z,30.727234
2018-12-07T15:29:17.388Z,31.019287
2018-12-07T15:29:19.783Z,31.30127
2018-12-07T15:29:21.993Z,31.422119
2018-12-07T15:29:24.322Z,31.482544
2018-12-07T15:29:26.906Z,31.512756
2018-12-07T15:29:29.195Z,31.55304
2018-12-07T15:29:31.428Z,31.623535
2018-12-07T15:29:33.931Z,31.643677
2018-12-07T15:29:36.176Z,31.633606
2018-12-07T15:29:38.435Z,31.673889
2018-12-07T15:29:41.006Z,31.673889
2018-12-07T15:29:43.195Z,31.724243
2018-12-07T15:29:45.660Z,31.724243
2018-12-07T15:29:48.041Z,31.774597
2018-12-07T15:29:50.390Z,31.774597
2018-12-07T15:29:52.714Z,31.81488
2018-12-07T15:29:55.219Z,31.824951
2018-12-07T15:29:58.533Z,31.845093
2018-12-07T15:30:00.980Z,31.855164
2018-12-07T15:30:03.278Z,31.885376
2018-12-07T15:30:05.651Z,31.895447
2018-12-07T15:30:07.908Z,31.925659
2018-12-07T15:30:10.254Z,31.915588
2018-12-07T15:30:12.741Z,32.670898
2018-12-07T15:30:15.169Z,32.459412
2018-12-07T15:30:17.554Z,32.217712
2018-12-07T15:30:19.950Z,32.167358
2018-12-07T15:30:22.071Z,31.996155
2018-12-07T15:30:24.576Z,32.479553
2018-12-07T15:30:26.885Z,32.479553
