createdAt,value
2019-06-27T00:01:16.502Z,11.53
2019-06-27T00:03:45.230Z,11.80
2019-06-27T00:06:13.848Z,11.78
2019-06-27T00:08:42.433Z,11.03
2019-06-27T00:11:11.244Z,12.43
2019-06-27T00:13:39.826Z,11.28
2019-06-27T00:16:08.461Z,13.00
2019-06-27T00:18:37.070Z,12.95
2019-06-27T00:21:05.718Z,11.85
2019-06-27T00:23:34.360Z,12.40
2019-06-27T00:26:03.014Z,12.65
2019-06-27T00:28:31.903Z,12.88
2019-06-27T00:31:00.559Z,11.55
2019-06-27T00:33:29.141Z,11.70
2019-06-27T00:35:57.725Z,11.73
2019-06-27T00:38:26.342Z,13.35
2019-06-27T00:40:54.936Z,13.23
2019-06-27T00:43:23.591Z,13.08
2019-06-27T00:45:52.194Z,13.00
2019-06-27T00:48:20.843Z,13.40
2019-06-27T00:50:49.474Z,12.98
2019-06-27T00:53:18.215Z,12.97
2019-06-27T00:55:46.796Z,14.07
2019-06-27T00:58:15.373Z,13.28
2019-06-27T01:00:44.064Z,12.67
2019-06-27T01:03:12.674Z,12.63
2019-06-27T01:05:41.255Z,12.40
2019-06-27T01:08:09.911Z,13.10
2019-06-27T01:10:38.679Z,11.93
2019-06-27T01:13:07.325Z,12.13
2019-06-27T01:15:36.034Z,11.60
2019-06-27T01:18:04.681Z,11.67
2019-06-27T01:20:33.260Z,11.27
2019-06-27T01:23:01.873Z,10.20
2019-06-27T01:25:30.435Z,11.30
2019-06-27T01:27:59.113Z,11.53
2019-06-27T01:30:27.829Z,10.93
2019-06-27T01:32:56.412Z,12.23
2019-06-27T01:35:25.057Z,13.50
2019-06-27T01:37:53.627Z,12.77
2019-06-27T01:40:22.279Z,13.37
2019-06-27T01:42:50.884Z,13.03
2019-06-27T01:45:26.998Z,14.23
2019-06-27T01:47:55.606Z,13.30
2019-06-27T01:50:24.367Z,14.73
2019-06-27T01:52:53.091Z,14.17
2019-06-27T01:55:22.766Z,14.27
2019-06-27T01:57:51.365Z,13.47
2019-06-27T02:00:20.620Z,14.53
2019-06-27T02:02:49.261Z,14.17
2019-06-27T02:05:18.019Z,13.93
2019-06-27T02:07:46.611Z,14.43
2019-06-27T02:10:15.910Z,14.80
2019-06-27T02:12:44.982Z,15.23
2019-06-27T02:15:15.537Z,15.20
2019-06-27T02:17:44.193Z,14.47
2019-06-27T02:20:13.352Z,15.57
2019-06-27T02:22:42.206Z,14.53
2019-06-27T02:25:11.550Z,14.97
2019-06-27T02:27:40.212Z,15.27
2019-06-27T02:30:10.537Z,14.27
2019-06-27T02:32:39.145Z,14.67
2019-06-27T02:35:07.968Z,15.37
2019-06-27T02:37:36.551Z,15.23
2019-06-27T02:40:08.588Z,14.17
2019-06-27T02:42:37.272Z,13.70
2019-06-27T02:45:07.787Z,13.83
2019-06-27T02:47:36.425Z,14.97
2019-06-27T02:50:07.330Z,14.57
2019-06-27T02:52:36.024Z,13.33
2019-06-27T02:55:05.821Z,12.60
2019-06-27T02:57:34.440Z,12.57
2019-06-27T03:00:03.409Z,13.23
2019-06-27T03:02:31.984Z,12.60
2019-06-27T03:05:00.615Z,12.80
2019-06-27T03:07:29.196Z,13.27
2019-06-27T03:09:57.811Z,13.60
2019-06-27T03:12:26.530Z,13.60
2019-06-27T03:14:55.104Z,15.20
2019-06-27T03:17:23.906Z,13.70
2019-06-27T03:19:52.481Z,14.47
2019-06-27T03:22:21.057Z,14.23
2019-06-27T03:24:49.640Z,14.87
2019-06-27T03:27:18.223Z,14.13
2019-06-27T03:29:46.946Z,12.83
2019-06-27T03:32:15.532Z,14.50
2019-06-27T03:34:44.117Z,15.43
2019-06-27T03:37:12.796Z,16.03
2019-06-27T03:39:41.362Z,14.27
2019-06-27T03:42:09.978Z,16.17
2019-06-27T03:44:38.640Z,15.37
2019-06-27T03:47:07.214Z,16.00
2019-06-27T03:49:35.888Z,16.27
2019-06-27T03:52:04.841Z,15.97
2019-06-27T03:54:33.526Z,16.07
2019-06-27T03:57:02.195Z,15.50
2019-06-27T03:59:30.762Z,16.00
2019-06-27T04:01:59.352Z,16.00
2019-06-27T04:04:28.044Z,16.73
2019-06-27T04:06:56.700Z,15.83
2019-06-27T04:09:25.325Z,15.90
2019-06-27T04:11:54.374Z,14.73
2019-06-27T04:14:23.031Z,16.43
2019-06-27T04:16:51.592Z,14.73
2019-06-27T04:19:20.178Z,16.10
2019-06-27T04:21:48.789Z,14.17
2019-06-27T04:24:17.370Z,13.83
2019-06-27T04:26:46.037Z,14.23
2019-06-27T04:29:31.767Z,15.83
2019-06-27T04:31:45.001Z,14.53
2019-06-27T04:34:13.591Z,13.57
2019-06-27T04:36:42.264Z,14.80
2019-06-27T04:39:10.955Z,13.83
2019-06-27T04:41:39.607Z,13.23
2019-06-27T04:44:08.187Z,13.00
2019-06-27T04:46:36.846Z,13.67
2019-06-27T04:49:05.433Z,12.60
2019-06-27T04:51:34.173Z,12.47
2019-06-27T04:54:02.784Z,12.60
2019-06-27T04:56:31.443Z,12.50
2019-06-27T04:59:09.492Z,14.53
2019-06-27T05:01:38.081Z,12.77
2019-06-27T05:04:06.744Z,13.93
2019-06-27T05:06:35.422Z,12.50
2019-06-27T05:09:04.622Z,13.00
2019-06-27T05:11:33.383Z,12.57
2019-06-27T05:14:02.023Z,13.80
2019-06-27T05:16:30.595Z,12.80
2019-06-27T05:18:59.190Z,12.20
2019-06-27T05:21:27.765Z,11.67
2019-06-27T05:23:56.729Z,11.63
2019-06-27T05:26:25.321Z,11.20
2019-06-27T05:28:53.898Z,10.87
2019-06-27T05:31:22.573Z,11.63
2019-06-27T05:33:51.180Z,10.97
2019-06-27T05:36:19.775Z,10.20
2019-06-27T05:38:48.342Z,10.40
2019-06-27T05:41:17.025Z,9.90
2019-06-27T05:43:45.562Z,9.77
2019-06-27T05:46:14.216Z,9.90
2019-06-27T05:48:42.801Z,9.13
2019-06-27T05:51:11.474Z,9.33
2019-06-27T05:53:40.192Z,10.33
2019-06-27T05:56:08.824Z,8.77
2019-06-27T05:58:37.437Z,9.00
2019-06-27T06:01:06.215Z,8.87
2019-06-27T06:03:34.853Z,8.67
2019-06-27T06:06:03.563Z,8.10
2019-06-27T06:08:32.651Z,8.70
2019-06-27T06:11:01.235Z,9.23
2019-06-27T06:13:29.834Z,8.90
2019-06-27T06:16:00.973Z,9.17
2019-06-27T06:18:28.830Z,8.50
2019-06-27T06:20:57.417Z,9.20
2019-06-27T06:23:26.014Z,9.20
2019-06-27T06:25:54.667Z,8.63
2019-06-27T06:28:23.377Z,7.90
2019-06-27T06:30:51.933Z,8.27
2019-06-27T06:33:20.758Z,8.20
2019-06-27T06:35:49.271Z,8.13
2019-06-27T06:38:18.011Z,7.87
2019-06-27T06:40:46.750Z,8.20
2019-06-27T06:43:15.314Z,7.17
2019-06-27T06:45:43.954Z,7.20
2019-06-27T06:48:12.570Z,6.90
2019-06-27T06:50:41.259Z,7.27
2019-06-27T06:53:09.924Z,7.33
2019-06-27T06:55:41.730Z,7.73
2019-06-27T06:58:08.824Z,7.50
2019-06-27T07:00:37.441Z,7.63
2019-06-27T07:03:06.123Z,7.30
2019-06-27T07:05:34.747Z,7.90
2019-06-27T07:08:03.322Z,9.93
2019-06-27T07:10:32.002Z,7.57
2019-06-27T07:13:00.564Z,7.77
2019-06-27T07:15:29.246Z,7.80
2019-06-27T07:17:57.910Z,8.40
2019-06-27T07:20:26.539Z,7.27
2019-06-27T07:22:55.344Z,7.77
2019-06-27T07:25:23.954Z,9.37
2019-06-27T07:27:52.550Z,9.10
2019-06-27T07:30:21.595Z,8.13
2019-06-27T07:32:50.227Z,9.60
2019-06-27T07:35:19.092Z,9.37
2019-06-27T07:37:47.826Z,9.17
2019-06-27T07:40:16.863Z,9.23
2019-06-27T07:42:45.436Z,8.50
2019-06-27T07:45:14.181Z,8.77
2019-06-27T07:47:42.904Z,9.90
2019-06-27T07:50:11.802Z,9.80
2019-06-27T07:52:40.493Z,10.10
2019-06-27T07:55:10.392Z,8.90
2019-06-27T07:57:39.074Z,9.50
2019-06-27T08:00:11.160Z,11.17
2019-06-27T08:02:39.866Z,11.20
2019-06-27T08:05:09.391Z,10.57
2019-06-27T08:07:38.969Z,9.33
2019-06-27T08:10:08.043Z,10.60
2019-06-27T08:12:36.800Z,10.33
2019-06-27T08:15:07.633Z,9.67
2019-06-27T08:17:36.244Z,9.53
2019-06-27T08:20:06.955Z,8.93
2019-06-27T08:22:35.613Z,8.63
2019-06-27T08:25:06.041Z,9.57
2019-06-27T08:27:34.689Z,8.67
2019-06-27T08:30:08.303Z,10.13
2019-06-27T08:32:35.337Z,10.33
2019-06-27T08:35:05.655Z,11.50
2019-06-27T08:37:34.665Z,11.57
2019-06-27T08:40:04.655Z,9.97
2019-06-27T08:42:33.208Z,10.83
2019-06-27T08:45:01.849Z,9.63
2019-06-27T08:47:30.411Z,11.47
2019-06-27T08:50:00.164Z,10.90
2019-06-27T08:52:28.933Z,12.43
2019-06-27T08:54:57.969Z,10.97
2019-06-27T08:57:26.630Z,11.10
2019-06-27T08:59:55.203Z,10.67
2019-06-27T09:02:23.845Z,10.73
2019-06-27T09:04:52.531Z,10.70
2019-06-27T09:07:21.162Z,9.47
2019-06-27T09:09:49.811Z,10.37
2019-06-27T09:12:18.423Z,9.40
2019-06-27T09:14:47.292Z,10.00
2019-06-27T09:17:16.185Z,11.23
2019-06-27T09:19:44.788Z,10.90
2019-06-27T09:22:13.379Z,11.03
2019-06-27T09:24:42.092Z,9.47
2019-06-27T09:27:10.780Z,9.40
2019-06-27T09:29:39.342Z,9.30
2019-06-27T09:32:20.950Z,9.23
2019-06-27T09:34:38.408Z,9.30
2019-06-27T09:37:07.181Z,8.53
2019-06-27T09:39:35.888Z,9.07
2019-06-27T09:42:04.594Z,9.03
2019-06-27T09:44:33.176Z,9.33
2019-06-27T09:47:02.003Z,10.00
2019-06-27T09:49:31.007Z,8.87
2019-06-27T09:51:59.617Z,9.00
2019-06-27T09:54:29.088Z,9.50
2019-06-27T09:56:57.760Z,9.20
2019-06-27T09:59:26.420Z,9.50
2019-06-27T10:01:54.994Z,8.57
2019-06-27T10:04:24.068Z,8.90
2019-06-27T10:06:52.677Z,9.10
2019-06-27T10:09:21.778Z,8.30
2019-06-27T10:11:54.332Z,7.97
2019-06-27T10:14:23.211Z,8.40
2019-06-27T10:16:51.911Z,8.00
2019-06-27T10:19:23.110Z,8.93
2019-06-27T10:21:51.967Z,8.43
2019-06-27T10:24:20.847Z,7.23
2019-06-27T10:26:49.415Z,7.00
2019-06-27T10:29:18.243Z,7.77
2019-06-27T10:31:47.596Z,7.80
2019-06-27T10:34:16.180Z,7.43
2019-06-27T10:36:44.933Z,7.10
2019-06-27T10:39:13.851Z,6.37
2019-06-27T10:41:42.460Z,6.50
2019-06-27T10:44:11.037Z,6.93
2019-06-27T10:46:39.639Z,7.00
2019-06-27T10:49:08.245Z,6.57
2019-06-27T10:51:36.827Z,8.00
2019-06-27T10:54:05.551Z,6.90
2019-06-27T10:56:38.772Z,6.80
2019-06-27T10:59:04.469Z,7.07
2019-06-27T11:01:33.119Z,6.10
2019-06-27T11:04:01.676Z,7.10
2019-06-27T11:06:30.328Z,6.33
2019-06-27T11:08:58.908Z,6.93
2019-06-27T11:11:27.478Z,6.43
2019-06-27T11:13:59.338Z,6.13
2019-06-27T11:16:26.568Z,6.67
2019-06-27T11:18:55.134Z,6.93
2019-06-27T11:21:23.723Z,6.23
2019-06-27T11:23:52.480Z,6.23
2019-06-27T11:26:21.069Z,6.90
2019-06-27T11:28:49.653Z,6.43
2019-06-27T11:31:18.260Z,6.80
2019-06-27T11:33:48.537Z,6.63
2019-06-27T11:36:17.149Z,6.50
2019-06-27T11:38:45.729Z,6.83
2019-06-27T11:41:14.325Z,6.87
2019-06-27T11:43:42.916Z,6.60
2019-06-27T11:46:11.514Z,6.60
2019-06-27T11:48:40.152Z,6.97
2019-06-27T11:51:08.729Z,5.83
2019-06-27T11:53:37.341Z,6.47
2019-06-27T11:56:05.989Z,6.40
2019-06-27T11:58:34.588Z,6.30
2019-06-27T12:01:03.633Z,6.50
2019-06-27T12:03:45.015Z,6.13
2019-06-27T12:06:02.656Z,5.67
2019-06-27T12:08:31.369Z,5.60
2019-06-27T12:11:00.087Z,5.20
2019-06-27T12:13:28.701Z,4.47
2019-06-27T12:15:57.315Z,4.80
2019-06-27T12:18:25.928Z,3.90
2019-06-27T12:20:54.504Z,3.90
2019-06-27T12:23:23.372Z,3.37
2019-06-27T12:25:52.339Z,3.97
2019-06-27T12:28:20.907Z,3.80
2019-06-27T12:30:49.493Z,3.93
2019-06-27T12:33:19.803Z,3.47
2019-06-27T12:35:48.373Z,3.20
2019-06-27T12:38:16.957Z,3.50
2019-06-27T12:40:45.626Z,3.27
2019-06-27T12:43:14.651Z,2.97
2019-06-27T12:45:43.311Z,2.60
2019-06-27T12:48:11.900Z,2.60
2019-06-27T12:50:40.546Z,2.40
2019-06-27T12:53:09.184Z,2.43
2019-06-27T12:55:37.786Z,2.70
2019-06-27T12:58:06.471Z,2.70
2019-06-27T13:00:36.189Z,2.61
2019-06-27T13:03:05.000Z,2.50
2019-06-27T13:05:33.570Z,2.33
2019-06-27T13:08:02.188Z,2.20
2019-06-27T13:10:35.825Z,2.20
2019-06-27T13:13:05.147Z,2.20
2019-06-27T13:15:34.766Z,1.90
2019-06-27T13:18:03.764Z,1.80
2019-06-27T13:20:32.347Z,2.20
2019-06-27T13:23:01.164Z,1.60
2019-06-27T13:25:33.180Z,2.10
2019-06-27T13:28:00.145Z,1.90
2019-06-27T13:30:28.697Z,1.90
2019-06-27T13:32:57.269Z,2.10
2019-06-27T13:35:25.842Z,2.00
2019-06-27T13:37:54.482Z,1.50
2019-06-27T13:40:23.278Z,1.70
2019-06-27T13:42:55.413Z,1.67
2019-06-27T13:45:22.158Z,1.60
2019-06-27T13:47:50.801Z,1.40
2019-06-27T13:50:19.397Z,1.10
2019-06-27T13:52:47.992Z,2.17
2019-06-27T13:55:17.522Z,1.20
2019-06-27T13:57:46.171Z,1.03
2019-06-27T14:00:17.634Z,0.97
2019-06-27T14:02:46.756Z,0.97
2019-06-27T14:05:15.495Z,0.73
2019-06-27T14:07:44.101Z,0.60
2019-06-27T14:10:13.095Z,0.70
2019-06-27T14:12:44.727Z,1.23
2019-06-27T14:15:12.101Z,0.60
2019-06-27T14:17:40.664Z,0.60
2019-06-27T14:20:09.452Z,0.77
2019-06-27T14:22:38.033Z,0.50
2019-06-27T14:25:06.953Z,0.50
2019-06-27T14:27:35.538Z,0.50
2019-06-27T14:30:08.244Z,0.60
2019-06-27T14:32:36.828Z,0.67
2019-06-27T14:35:15.207Z,0.53
2019-06-27T14:37:37.399Z,0.60
2019-06-27T14:40:09.840Z,0.80
2019-06-27T14:42:38.481Z,1.00
2019-06-27T14:45:07.491Z,0.80
2019-06-27T14:47:36.162Z,0.70
2019-06-27T14:50:05.933Z,0.82
2019-06-27T14:52:35.095Z,0.70
2019-06-27T14:55:06.067Z,0.78
2019-06-27T14:57:35.170Z,0.80
2019-06-27T15:00:06.427Z,0.70
2019-06-27T15:02:34.999Z,0.80
2019-06-27T15:05:04.922Z,0.80
2019-06-27T15:07:33.660Z,0.70
2019-06-27T15:10:02.722Z,0.97
2019-06-27T15:12:31.338Z,0.90
2019-06-27T15:14:59.915Z,1.10
2019-06-27T15:17:28.537Z,0.90
2019-06-27T15:19:59.361Z,0.82
2019-06-27T15:22:27.379Z,0.60
2019-06-27T15:24:56.293Z,0.87
2019-06-27T15:27:24.961Z,0.70
2019-06-27T15:29:53.517Z,0.80
2019-06-27T15:32:22.114Z,0.98
2019-06-27T15:34:50.661Z,0.70
2019-06-27T15:37:19.236Z,0.75
2019-06-27T15:39:47.892Z,1.00
2019-06-27T15:42:16.528Z,1.00
2019-06-27T15:44:45.197Z,1.20
2019-06-27T15:47:13.836Z,1.10
2019-06-27T15:49:42.404Z,1.00
2019-06-27T15:52:11.161Z,0.90
2019-06-27T15:54:39.728Z,1.10
2019-06-27T15:57:08.285Z,0.98
2019-06-27T15:59:36.945Z,0.93
2019-06-27T16:02:05.585Z,1.12
2019-06-27T16:04:34.787Z,1.05
2019-06-27T16:07:03.440Z,1.10
2019-06-27T16:09:32.073Z,1.25
2019-06-27T16:12:00.704Z,1.30
2019-06-27T16:14:29.297Z,1.13
2019-06-27T16:16:57.902Z,1.20
2019-06-27T16:19:26.579Z,0.90
2019-06-27T16:21:55.213Z,1.10
2019-06-27T16:24:23.782Z,1.03
2019-06-27T16:26:52.476Z,0.90
2019-06-27T16:29:21.959Z,0.90
2019-06-27T16:31:50.830Z,0.80
2019-06-27T16:34:22.601Z,0.93
2019-06-27T16:36:56.783Z,1.10
2019-06-27T16:39:28.782Z,1.00
2019-06-27T16:41:58.760Z,1.03
2019-06-27T16:44:27.631Z,1.15
2019-06-27T16:46:59.223Z,1.00
2019-06-27T16:49:28.019Z,0.83
2019-06-27T16:51:58.742Z,0.97
2019-06-27T16:54:29.341Z,1.03
2019-06-27T16:56:59.459Z,1.30
2019-06-27T16:59:30.483Z,1.17
2019-06-27T17:01:59.183Z,1.20
2019-06-27T17:04:27.778Z,1.30
2019-06-27T17:06:56.439Z,1.02
2019-06-27T17:09:25.053Z,1.55
2019-06-27T17:11:53.581Z,1.10
2019-06-27T17:14:22.263Z,1.25
2019-06-27T17:16:51.030Z,1.20
2019-06-27T17:19:19.596Z,1.50
2019-06-27T17:21:48.341Z,1.05
2019-06-27T17:24:16.895Z,1.72
2019-06-27T17:26:45.598Z,1.53
2019-06-27T17:29:14.432Z,2.25
2019-06-27T17:31:43.202Z,1.45
2019-06-27T17:34:14.065Z,1.92
2019-06-27T17:36:56.572Z,1.37
2019-06-27T17:39:14.295Z,1.17
2019-06-27T17:41:43.095Z,1.30
2019-06-27T17:44:11.673Z,1.30
2019-06-27T17:46:40.267Z,1.20
2019-06-27T17:49:08.937Z,1.17
2019-06-27T17:51:37.518Z,1.05
2019-06-27T17:54:06.159Z,1.10
2019-06-27T17:56:34.783Z,1.50
2019-06-27T17:59:03.571Z,1.20
2019-06-27T18:01:32.133Z,1.30
2019-06-27T18:04:01.016Z,1.30
2019-06-27T18:06:29.735Z,1.50
2019-06-27T18:08:58.379Z,1.02
2019-06-27T18:11:27.102Z,1.80
2019-06-27T18:13:55.827Z,1.32
2019-06-27T18:16:24.444Z,1.50
2019-06-27T18:18:53.158Z,1.47
2019-06-27T18:21:21.792Z,1.40
2019-06-27T18:23:50.396Z,1.50
2019-06-27T18:26:19.102Z,1.20
2019-06-27T18:28:47.667Z,1.50
2019-06-27T18:31:16.347Z,1.70
2019-06-27T18:33:45.108Z,1.27
2019-06-27T18:36:14.751Z,1.43
2019-06-27T18:38:43.409Z,1.50
2019-06-27T18:41:12.967Z,1.63
2019-06-27T18:43:41.919Z,1.60
2019-06-27T18:46:10.511Z,1.50
2019-06-27T18:48:39.149Z,1.20
2019-06-27T18:51:07.875Z,1.63
2019-06-27T18:53:36.768Z,1.70
2019-06-27T18:56:05.607Z,1.67
2019-06-27T18:58:34.241Z,1.80
2019-06-27T19:01:02.933Z,1.80
2019-06-27T19:03:31.507Z,2.10
2019-06-27T19:06:00.065Z,1.83
2019-06-27T19:08:28.659Z,1.60
2019-06-27T19:10:57.293Z,1.77
2019-06-27T19:13:25.947Z,1.60
2019-06-27T19:15:54.623Z,1.57
2019-06-27T19:18:41.149Z,2.00
2019-06-27T19:21:27.442Z,1.63
2019-06-27T19:24:00.740Z,1.80
2019-06-27T19:26:29.639Z,2.00
2019-06-27T19:28:58.716Z,1.90
2019-06-27T19:31:27.768Z,1.73
2019-06-27T19:33:56.643Z,1.70
2019-06-27T19:36:25.775Z,1.90
2019-06-27T19:38:54.752Z,1.90
2019-06-27T19:41:23.653Z,1.90
2019-06-27T19:43:55.693Z,1.70
2019-06-27T19:46:27.246Z,2.27
2019-06-27T19:48:55.815Z,2.00
2019-06-27T19:51:24.751Z,2.37
2019-06-27T19:53:53.498Z,2.13
2019-06-27T19:56:22.292Z,2.20
2019-06-27T19:58:51.254Z,2.50
2019-06-27T20:01:20.005Z,1.90
2019-06-27T20:03:48.827Z,1.67
2019-06-27T20:06:17.563Z,2.10
2019-06-27T20:08:46.328Z,1.77
2019-06-27T20:11:15.113Z,2.00
2019-06-27T20:13:43.844Z,2.23
2019-06-27T20:16:12.402Z,2.00
2019-06-27T20:18:41.595Z,2.10
2019-06-27T20:21:10.170Z,1.77
2019-06-27T20:23:38.823Z,2.20
2019-06-27T20:26:07.592Z,2.20
2019-06-27T20:28:36.326Z,1.90
2019-06-27T20:31:05.294Z,1.90
2019-06-27T20:33:34.361Z,2.20
2019-06-27T20:36:03.196Z,2.17
2019-06-27T20:38:35.199Z,1.80
2019-06-27T20:41:02.183Z,1.97
2019-06-27T20:43:30.838Z,1.80
2019-06-27T20:45:59.448Z,2.10
2019-06-27T20:48:28.088Z,1.80
2019-06-27T20:50:56.877Z,2.20
2019-06-27T20:53:25.517Z,1.60
2019-06-27T20:55:54.172Z,1.90
2019-06-27T20:58:22.850Z,2.30
2019-06-27T21:00:51.470Z,1.70
2019-06-27T21:03:20.038Z,2.23
2019-06-27T21:05:48.598Z,2.20
2019-06-27T21:08:17.215Z,1.90
2019-06-27T21:10:45.920Z,2.40
2019-06-27T21:13:14.507Z,1.77
2019-06-27T21:15:43.087Z,1.70
2019-06-27T21:18:11.681Z,2.00
2019-06-27T21:20:40.958Z,2.30
2019-06-27T21:23:09.597Z,1.87
2019-06-27T21:25:38.312Z,2.07
2019-06-27T21:28:06.943Z,1.90
2019-06-27T21:30:35.574Z,2.17
2019-06-27T21:33:04.335Z,1.93
2019-06-27T21:35:32.954Z,2.30
2019-06-27T21:38:01.603Z,1.80
2019-06-27T21:40:30.176Z,1.70
2019-06-27T21:42:58.768Z,2.00
2019-06-27T21:45:27.460Z,1.93
2019-06-27T21:47:56.254Z,2.03
2019-06-27T21:50:24.902Z,2.03
2019-06-27T21:52:53.478Z,2.80
2019-06-27T21:55:22.060Z,1.80
2019-06-27T21:57:50.678Z,1.87
2019-06-27T22:00:19.980Z,1.97
2019-06-27T22:02:48.610Z,1.90
2019-06-27T22:05:17.571Z,2.10
2019-06-27T22:07:46.275Z,2.00
2019-06-27T22:10:15.074Z,2.30
2019-06-27T22:12:43.678Z,2.00
2019-06-27T22:15:12.318Z,2.13
2019-06-27T22:17:41.034Z,1.80
2019-06-27T22:20:15.730Z,2.00
2019-06-27T22:22:40.648Z,2.10
2019-06-27T22:25:09.812Z,1.73
2019-06-27T22:27:38.421Z,2.37
2019-06-27T22:30:08.246Z,2.07
2019-06-27T22:32:36.830Z,1.90
2019-06-27T22:35:07.090Z,1.90
2019-06-27T22:37:35.011Z,1.90
2019-06-27T22:40:21.727Z,2.40
2019-06-27T22:43:07.883Z,2.20
2019-06-27T22:45:55.196Z,1.73
2019-06-27T22:48:23.166Z,2.00
2019-06-27T22:50:53.528Z,1.93
2019-06-27T22:53:38.805Z,2.13
2019-06-27T22:56:07.533Z,2.07
2019-06-27T22:58:36.100Z,2.00
2019-06-27T23:01:06.366Z,2.20
2019-06-27T23:03:35.201Z,2.03
2019-06-27T23:06:03.882Z,2.20
2019-06-27T23:08:32.452Z,1.80
2019-06-27T23:11:01.121Z,1.90
2019-06-27T23:13:29.730Z,2.27
2019-06-27T23:15:58.410Z,1.77
2019-06-27T23:18:27.145Z,1.80
2019-06-27T23:20:55.789Z,2.10
2019-06-27T23:23:25.327Z,1.93
2019-06-27T23:25:53.999Z,1.80
2019-06-27T23:28:22.827Z,2.13
2019-06-27T23:30:51.494Z,1.77
2019-06-27T23:33:20.111Z,2.37
2019-06-27T23:35:48.697Z,1.63
2019-06-27T23:38:17.380Z,1.73
2019-06-27T23:40:46.078Z,2.10
2019-06-27T23:43:14.672Z,1.80
2019-06-27T23:45:43.262Z,1.53
2019-06-27T23:48:11.936Z,2.20
2019-06-27T23:50:40.496Z,1.97
2019-06-27T23:53:09.150Z,1.90
2019-06-27T23:55:37.849Z,1.64
2019-06-27T23:58:06.420Z,1.87
