createdAt,value
2022-09-12T00:02:05.797Z,1007.24
2022-09-12T00:05:05.771Z,1007.17
2022-09-12T00:08:05.759Z,1007.23
2022-09-12T00:11:05.769Z,1007.2
2022-09-12T00:14:05.759Z,1007.21
2022-09-12T00:17:05.764Z,1007.24
2022-09-12T00:20:05.826Z,1007.24
2022-09-12T00:23:05.762Z,1007.17
2022-09-12T00:26:05.763Z,1007.14
2022-09-12T00:29:05.759Z,1007.13
2022-09-12T00:32:05.765Z,1007.17
2022-09-12T00:35:05.787Z,1007.14
2022-09-12T00:38:05.765Z,1007.13
2022-09-12T00:41:05.759Z,1007.12
2022-09-12T00:44:05.767Z,1007.14
2022-09-12T00:47:05.766Z,1007.09
2022-09-12T00:50:05.770Z,1007.06
2022-09-12T00:53:05.772Z,1007.02
2022-09-12T00:56:05.762Z,1007
2022-09-12T00:59:05.768Z,1006.97
2022-09-12T01:02:05.838Z,1006.92
2022-09-12T01:05:05.782Z,1006.94
2022-09-12T01:08:05.766Z,1006.92
2022-09-12T01:11:05.756Z,1006.92
2022-09-12T01:14:05.766Z,1006.93
2022-09-12T01:17:05.766Z,1006.91
2022-09-12T01:20:05.766Z,1006.91
2022-09-12T01:23:05.763Z,1006.89
2022-09-12T01:26:05.763Z,1006.85
2022-09-12T01:29:05.768Z,1006.84
2022-09-12T01:32:05.791Z,1006.83
2022-09-12T01:35:05.783Z,1006.81
2022-09-12T01:38:05.767Z,1006.78
2022-09-12T01:41:05.768Z,1006.79
2022-09-12T01:44:05.764Z,1006.79
2022-09-12T01:47:05.767Z,1006.76
2022-09-12T01:50:05.784Z,1006.77
2022-09-12T01:53:05.765Z,1006.75
2022-09-12T01:56:05.762Z,1006.77
2022-09-12T01:59:05.773Z,1006.74
2022-09-12T02:02:05.782Z,1006.72
2022-09-12T02:05:05.784Z,1006.71
2022-09-12T02:08:05.761Z,1006.64
2022-09-12T02:11:05.765Z,1006.61
2022-09-12T02:14:05.764Z,1006.62
2022-09-12T02:17:05.762Z,1006.62
2022-09-12T02:20:05.793Z,1006.6
2022-09-12T02:23:05.767Z,1006.58
2022-09-12T02:26:05.761Z,1006.61
2022-09-12T02:29:05.786Z,1006.65
2022-09-12T02:32:05.760Z,1006.63
2022-09-12T02:35:05.790Z,1006.62
2022-09-12T02:38:05.774Z,1006.63
2022-09-12T02:41:05.756Z,1006.59
2022-09-12T02:44:05.764Z,1006.57
2022-09-12T02:47:05.763Z,1006.57
2022-09-12T02:50:05.792Z,1006.54
2022-09-12T02:53:05.767Z,1006.53
2022-09-12T02:56:05.771Z,1006.52
2022-09-12T02:59:05.771Z,1006.6
2022-09-12T03:02:05.786Z,1006.55
2022-09-12T03:05:05.790Z,1006.54
2022-09-12T03:08:05.769Z,1006.55
2022-09-12T03:11:05.765Z,1006.56
2022-09-12T03:14:05.766Z,1006.53
2022-09-12T03:17:05.769Z,1006.5
2022-09-12T03:20:05.785Z,1006.55
2022-09-12T03:23:05.774Z,1006.54
2022-09-12T03:26:05.767Z,1006.59
2022-09-12T03:29:05.767Z,1006.59
2022-09-12T03:32:05.771Z,1006.62
2022-09-12T03:35:05.802Z,1006.62
2022-09-12T03:38:05.776Z,1006.54
2022-09-12T03:41:05.780Z,1006.54
2022-09-12T03:44:05.768Z,1006.55
2022-09-12T03:47:09.281Z,1006.57
2022-09-12T03:50:05.802Z,1006.57
2022-09-12T03:53:05.770Z,1006.6
2022-09-12T03:56:05.774Z,1006.57
2022-09-12T03:59:05.769Z,1006.56
2022-09-12T04:02:05.796Z,1006.58
2022-09-12T04:05:05.784Z,1006.57
2022-09-12T04:08:05.766Z,1006.54
2022-09-12T04:11:05.772Z,1006.49
2022-09-12T04:14:05.770Z,1006.49
2022-09-12T04:17:05.766Z,1006.52
2022-09-12T04:20:05.790Z,1006.54
2022-09-12T04:23:05.772Z,1006.51
2022-09-12T04:26:05.766Z,1006.48
2022-09-12T04:29:05.773Z,1006.54
2022-09-12T04:32:05.767Z,1006.55
2022-09-12T04:35:05.773Z,1006.54
2022-09-12T04:38:05.774Z,1006.57
2022-09-12T04:41:05.771Z,1006.55
2022-09-12T04:44:05.775Z,1006.57
2022-09-12T04:47:05.775Z,1006.55
2022-09-12T04:50:05.774Z,1006.54
2022-09-12T04:53:05.767Z,1006.58
2022-09-12T04:56:05.768Z,1006.53
2022-09-12T04:59:05.766Z,1006.55
2022-09-12T05:02:05.869Z,1006.58
2022-09-12T05:05:05.779Z,1006.55
2022-09-12T05:08:05.772Z,1006.56
2022-09-12T05:11:05.772Z,1006.58
2022-09-12T05:14:05.780Z,1006.57
2022-09-12T05:17:05.773Z,1006.55
2022-09-12T05:20:05.780Z,1006.61
2022-09-12T05:23:05.774Z,1006.65
2022-09-12T05:26:05.772Z,1006.61
2022-09-12T05:29:05.776Z,1006.65
2022-09-12T05:32:05.774Z,1006.64
2022-09-12T05:35:05.774Z,1006.63
2022-09-12T05:38:05.781Z,1006.7
2022-09-12T05:41:05.773Z,1006.73
2022-09-12T05:44:05.772Z,1006.7
2022-09-12T05:47:05.775Z,1006.73
2022-09-12T05:50:05.779Z,1006.75
2022-09-12T05:53:05.775Z,1006.78
2022-09-12T05:56:05.775Z,1006.76
2022-09-12T05:59:05.772Z,1006.74
2022-09-12T06:02:05.795Z,1006.74
2022-09-12T06:05:05.789Z,1006.71
2022-09-12T06:08:05.775Z,1006.74
2022-09-12T06:11:05.771Z,1006.75
2022-09-12T06:14:05.768Z,1006.73
2022-09-12T06:17:05.767Z,1006.71
2022-09-12T06:20:05.783Z,1006.72
2022-09-12T06:23:05.773Z,1006.74
2022-09-12T06:26:05.771Z,1006.76
2022-09-12T06:29:05.773Z,1006.75
2022-09-12T06:32:05.774Z,1006.76
2022-09-12T06:35:05.812Z,1006.77
2022-09-12T06:38:05.776Z,1006.75
2022-09-12T06:41:05.774Z,1006.74
2022-09-12T06:44:05.813Z,1006.69
2022-09-12T06:47:05.773Z,1006.67
2022-09-12T06:50:05.775Z,1006.62
2022-09-12T06:53:05.767Z,1006.62
2022-09-12T06:56:05.776Z,1006.59
2022-09-12T06:59:05.766Z,1006.61
2022-09-12T07:02:05.817Z,1006.6
2022-09-12T07:05:05.782Z,1006.6
2022-09-12T07:08:05.776Z,1006.59
2022-09-12T07:11:05.774Z,1006.58
2022-09-12T07:14:05.776Z,1006.56
2022-09-12T07:17:05.806Z,1006.54
2022-09-12T07:20:05.783Z,1006.51
2022-09-12T07:23:05.771Z,1006.49
2022-09-12T07:26:05.771Z,1006.47
2022-09-12T07:29:32.684Z,1006.48
2022-09-12T07:32:05.865Z,1006.51
2022-09-12T07:35:05.785Z,1006.52
2022-09-12T07:38:05.777Z,1006.5
2022-09-12T07:41:05.774Z,1006.52
2022-09-12T07:44:05.782Z,1006.53
2022-09-12T07:47:05.778Z,1006.47
2022-09-12T07:50:05.783Z,1006.46
2022-09-12T07:53:05.776Z,1006.45
2022-09-12T07:56:05.781Z,1006.46
2022-09-12T07:59:05.779Z,1006.43
2022-09-12T08:02:05.833Z,1006.45
2022-09-12T08:05:05.782Z,1006.45
2022-09-12T08:08:05.776Z,1006.43
2022-09-12T08:11:05.780Z,1006.45
2022-09-12T08:14:05.890Z,1006.46
2022-09-12T08:17:05.771Z,1006.49
2022-09-12T08:20:05.790Z,1006.53
2022-09-12T08:23:05.782Z,1006.52
2022-09-12T08:26:06.251Z,1006.57
2022-09-12T08:29:05.788Z,1006.56
2022-09-12T08:32:05.775Z,1006.47
2022-09-12T08:35:05.791Z,1006.49
2022-09-12T08:38:05.783Z,1006.52
2022-09-12T08:41:05.772Z,1006.48
2022-09-12T08:44:05.782Z,1006.5
2022-09-12T08:47:05.780Z,1006.5
2022-09-12T08:50:05.792Z,1006.5
2022-09-12T08:53:05.783Z,1006.49
2022-09-12T08:56:05.793Z,1006.5
2022-09-12T08:59:05.779Z,1006.51
2022-09-12T09:02:05.813Z,1006.48
2022-09-12T09:05:05.789Z,1006.49
2022-09-12T09:08:05.781Z,1006.44
2022-09-12T09:11:05.779Z,1006.44
2022-09-12T09:14:05.787Z,1006.43
2022-09-12T09:17:05.781Z,1006.44
2022-09-12T09:20:05.789Z,1006.47
2022-09-12T09:23:05.787Z,1006.44
2022-09-12T09:26:05.785Z,1006.45
2022-09-12T09:29:05.797Z,1006.41
2022-09-12T09:32:05.796Z,1006.39
2022-09-12T09:35:05.792Z,1006.4
2022-09-12T09:38:05.784Z,1006.34
2022-09-12T09:41:05.784Z,1006.34
2022-09-12T09:44:05.779Z,1006.3
2022-09-12T09:47:05.784Z,1006.25
2022-09-12T09:50:05.788Z,1006.23
2022-09-12T09:53:05.779Z,1006.22
2022-09-12T09:56:05.779Z,1006.15
2022-09-12T09:59:05.789Z,1006.14
2022-09-12T10:02:05.831Z,1006.1
2022-09-12T10:05:05.789Z,1006.09
2022-09-12T10:08:05.780Z,1006.14
2022-09-12T10:11:05.782Z,1006.13
2022-09-12T10:14:05.792Z,1006.11
2022-09-12T10:17:05.826Z,1006.1
2022-09-12T10:20:20.772Z,1006.09
2022-09-12T10:23:05.783Z,1006.07
2022-09-12T10:26:05.788Z,1006.05
2022-09-12T10:29:05.785Z,1006
2022-09-12T10:32:05.784Z,1005.95
2022-09-12T10:35:05.790Z,1005.92
2022-09-12T10:38:05.784Z,1005.9
2022-09-12T10:41:05.790Z,1005.8
2022-09-12T10:44:05.787Z,1005.8
2022-09-12T10:47:05.787Z,1005.78
2022-09-12T10:50:05.797Z,1005.73
2022-09-12T10:53:05.788Z,1005.7
2022-09-12T10:56:05.786Z,1005.73
2022-09-12T10:59:05.789Z,1005.73
2022-09-12T11:02:05.838Z,1005.66
2022-09-12T11:05:05.796Z,1005.65
2022-09-12T11:08:05.790Z,1005.67
2022-09-12T11:11:05.785Z,1005.65
2022-09-12T11:14:05.790Z,1005.64
2022-09-12T11:17:05.791Z,1005.64
2022-09-12T11:20:05.798Z,1005.64
2022-09-12T11:23:05.792Z,1005.6
2022-09-12T11:26:05.792Z,1005.61
2022-09-12T11:29:05.793Z,1005.55
2022-09-12T11:32:05.799Z,1005.54
2022-09-12T11:35:05.795Z,1005.53
2022-09-12T11:38:05.796Z,1005.5
2022-09-12T11:41:05.796Z,1005.44
2022-09-12T11:44:05.790Z,1005.38
2022-09-12T11:47:05.789Z,1005.36
2022-09-12T11:50:05.795Z,1005.35
2022-09-12T11:53:05.789Z,1005.28
2022-09-12T11:56:05.799Z,1005.28
2022-09-12T11:59:05.791Z,1005.21
2022-09-12T12:02:05.828Z,1005.2
2022-09-12T12:05:05.800Z,1005.19
2022-09-12T12:08:05.804Z,1005.2
2022-09-12T12:11:05.796Z,1005.17
2022-09-12T12:14:05.797Z,1005.1
2022-09-12T12:17:05.796Z,1005.08
2022-09-12T12:20:08.305Z,1005.06
2022-09-12T12:23:05.790Z,1004.99
2022-09-12T12:26:05.812Z,1005.05
2022-09-12T12:29:05.801Z,1005
2022-09-12T12:32:05.800Z,1004.97
2022-09-12T12:35:05.803Z,1004.91
2022-09-12T12:38:05.794Z,1004.83
2022-09-12T12:41:05.799Z,1004.75
2022-09-12T12:44:05.791Z,1004.76
2022-09-12T12:47:05.801Z,1004.75
2022-09-12T12:50:05.802Z,1004.71
2022-09-12T12:53:05.794Z,1004.68
2022-09-12T12:56:05.798Z,1004.59
2022-09-12T12:59:05.799Z,1004.53
2022-09-12T13:02:05.893Z,1004.47
2022-09-12T13:05:05.805Z,1004.42
2022-09-12T13:08:05.798Z,1004.4
2022-09-12T13:11:05.802Z,1004.36
2022-09-12T13:14:05.797Z,1004.31
2022-09-12T13:17:05.797Z,1004.28
2022-09-12T13:20:26.537Z,1004.27
2022-09-12T13:23:05.804Z,1004.21
2022-09-12T13:26:05.807Z,1004.24
2022-09-12T13:29:05.797Z,1004.23
2022-09-12T13:32:05.801Z,1004.22
2022-09-12T13:35:05.823Z,1004.19
2022-09-12T13:38:05.801Z,1004.15
2022-09-12T13:41:05.803Z,1004.12
2022-09-12T13:44:05.801Z,1004.17
2022-09-12T13:47:05.799Z,1004.13
2022-09-12T13:50:05.806Z,1004.09
2022-09-12T13:53:05.808Z,1004.06
2022-09-12T13:56:05.801Z,1004.01
2022-09-12T13:59:05.806Z,1003.96
2022-09-12T14:02:05.804Z,1003.85
2022-09-12T14:05:05.806Z,1003.82
2022-09-12T14:08:05.803Z,1003.83
2022-09-12T14:11:05.798Z,1003.82
2022-09-12T14:14:05.799Z,1003.81
2022-09-12T14:17:05.801Z,1003.78
2022-09-12T14:20:05.806Z,1003.74
2022-09-12T14:23:05.805Z,1003.72
2022-09-12T14:26:05.807Z,1003.69
2022-09-12T14:29:05.811Z,1003.68
2022-09-12T14:32:05.811Z,1003.63
2022-09-12T14:35:05.812Z,1003.61
2022-09-12T14:38:05.804Z,1003.64
2022-09-12T14:41:05.806Z,1003.59
2022-09-12T14:44:05.805Z,1003.58
2022-09-12T14:47:05.808Z,1003.6
2022-09-12T14:50:09.377Z,1003.57
2022-09-12T14:53:05.815Z,1003.58
2022-09-12T14:56:05.812Z,1003.46
2022-09-12T14:59:05.809Z,1003.47
2022-09-12T15:02:05.819Z,1003.39
2022-09-12T15:05:05.816Z,1003.35
2022-09-12T15:08:05.806Z,1003.27
2022-09-12T15:11:05.806Z,1003.2
2022-09-12T15:14:05.803Z,1003.2
2022-09-12T15:17:05.809Z,1003.2
2022-09-12T15:20:05.810Z,1003.21
2022-09-12T15:23:05.805Z,1003.17
2022-09-12T15:26:05.808Z,1003.17
2022-09-12T15:29:05.810Z,1003.13
2022-09-12T15:32:05.805Z,1003.16
2022-09-12T15:35:05.835Z,1003.2
2022-09-12T15:38:05.832Z,1003.14
2022-09-12T15:41:09.592Z,1003.11
2022-09-12T15:44:06.737Z,1003.08
2022-09-12T15:47:06.678Z,1003.03
2022-09-12T15:50:06.674Z,1003.07
2022-09-12T15:53:06.660Z,1003.01
2022-09-12T15:56:06.653Z,1003.02
2022-09-12T15:59:06.648Z,1003.04
2022-09-12T16:02:06.687Z,1002.99
2022-09-12T16:05:06.642Z,1003.01
2022-09-12T16:08:06.640Z,1003.01
2022-09-12T16:11:06.650Z,1002.99
2022-09-12T16:14:06.694Z,1002.98
2022-09-12T16:17:06.653Z,1002.87
2022-09-12T16:20:06.664Z,1002.86
2022-09-12T16:23:06.656Z,1002.81
2022-09-12T16:26:06.649Z,1002.76
2022-09-12T16:29:06.663Z,1002.77
2022-09-12T16:32:06.654Z,1002.74
2022-09-12T16:35:06.655Z,1002.79
2022-09-12T16:38:06.653Z,1002.77
2022-09-12T16:41:06.659Z,1002.72
2022-09-12T16:44:06.653Z,1002.77
2022-09-12T16:47:06.668Z,1002.7
2022-09-12T16:50:06.650Z,1002.66
2022-09-12T16:53:06.654Z,1002.68
2022-09-12T16:56:06.675Z,1002.62
2022-09-12T16:59:06.659Z,1002.6
2022-09-12T17:02:06.750Z,1002.65
2022-09-12T17:05:06.660Z,1002.63
2022-09-12T17:08:06.666Z,1002.62
2022-09-12T17:11:06.655Z,1002.65
2022-09-12T17:14:07.383Z,1002.71
2022-09-12T17:17:06.661Z,1002.71
2022-09-12T17:20:06.658Z,1002.67
2022-09-12T17:23:09.727Z,1002.67
2022-09-12T17:26:06.695Z,1002.69
2022-09-12T17:29:06.668Z,1002.66
2022-09-12T17:32:06.660Z,1002.64
2022-09-12T17:35:06.665Z,1002.64
2022-09-12T17:38:06.657Z,1002.59
2022-09-12T17:41:06.666Z,1002.61
2022-09-12T17:44:06.664Z,1002.62
2022-09-12T17:47:06.668Z,1002.64
2022-09-12T17:50:30.216Z,1002.62
2022-09-12T17:53:06.669Z,1002.62
2022-09-12T17:56:06.754Z,1002.61
2022-09-12T17:59:06.673Z,1002.58
2022-09-12T18:02:06.746Z,1002.63
2022-09-12T18:05:06.864Z,1002.65
2022-09-12T18:08:06.718Z,1002.67
2022-09-12T18:11:06.710Z,1002.67
2022-09-12T18:14:06.718Z,1002.69
2022-09-12T18:17:06.712Z,1002.66
2022-09-12T18:20:06.719Z,1002.68
2022-09-12T18:23:06.732Z,1002.67
2022-09-12T18:26:06.713Z,1002.69
2022-09-12T18:29:06.724Z,1002.71
2022-09-12T18:32:06.712Z,1002.72
2022-09-12T18:35:06.715Z,1002.74
2022-09-12T18:38:06.712Z,1002.74
2022-09-12T18:41:06.712Z,1002.76
2022-09-12T18:44:06.757Z,1002.73
2022-09-12T18:47:06.715Z,1002.7
2022-09-12T18:50:06.714Z,1002.66
2022-09-12T18:53:06.720Z,1002.65
2022-09-12T18:56:06.719Z,1002.62
2022-09-12T18:59:06.724Z,1002.62
2022-09-12T19:02:06.769Z,1002.68
2022-09-12T19:05:06.716Z,1002.66
2022-09-12T19:08:06.729Z,1002.67
2022-09-12T19:11:06.722Z,1002.7
2022-09-12T19:14:06.736Z,1002.74
2022-09-12T19:17:06.723Z,1002.8
2022-09-12T19:20:06.719Z,1002.82
2022-09-12T19:23:06.738Z,1002.81
2022-09-12T19:26:06.730Z,1002.81
2022-09-12T19:29:06.726Z,1002.78
2022-09-12T19:32:06.733Z,1002.72
2022-09-12T19:35:06.735Z,1002.72
2022-09-12T19:38:06.736Z,1002.72
2022-09-12T19:41:06.742Z,1002.73
2022-09-12T19:44:06.766Z,1002.7
2022-09-12T19:47:06.726Z,1002.66
2022-09-12T19:50:06.730Z,1002.66
2022-09-12T19:53:06.732Z,1002.64
2022-09-12T19:56:06.727Z,1002.68
2022-09-12T19:59:06.733Z,1002.63
2022-09-12T20:02:06.843Z,1002.63
2022-09-12T20:05:06.735Z,1002.61
2022-09-12T20:08:06.735Z,1002.54
2022-09-12T20:11:06.744Z,1002.42
2022-09-12T20:14:06.754Z,1002.33
2022-09-12T20:17:06.743Z,1002.28
2022-09-12T20:20:06.737Z,1002.19
2022-09-12T20:23:06.740Z,1002.13
2022-09-12T20:26:06.737Z,1002.18
2022-09-12T20:29:06.772Z,1002.13
2022-09-12T20:32:06.737Z,1002.15
2022-09-12T20:35:06.730Z,1002.22
2022-09-12T20:38:06.730Z,1002.21
2022-09-12T20:41:06.739Z,1002.17
2022-09-12T20:44:06.742Z,1002.18
2022-09-12T20:47:06.738Z,1002.16
2022-09-12T20:50:06.738Z,1002.09
2022-09-12T20:53:06.738Z,1002.09
2022-09-12T20:56:06.737Z,1002.01
2022-09-12T20:59:06.752Z,1001.98
2022-09-12T21:02:06.866Z,1001.97
2022-09-12T21:05:06.738Z,1001.9
2022-09-12T21:08:06.738Z,1001.86
2022-09-12T21:11:06.741Z,1001.88
2022-09-12T21:14:06.743Z,1001.85
2022-09-12T21:17:06.739Z,1001.84
2022-09-12T21:20:10.691Z,1001.85
2022-09-12T21:23:06.741Z,1001.85
2022-09-12T21:26:06.745Z,1001.86
2022-09-12T21:29:06.747Z,1001.91
2022-09-12T21:32:09.050Z,1001.88
2022-09-12T21:35:06.743Z,1001.87
2022-09-12T21:38:06.756Z,1001.88
2022-09-12T21:41:06.745Z,1001.91
2022-09-12T21:44:06.743Z,1001.92
2022-09-12T21:47:06.749Z,1001.96
2022-09-12T21:50:06.749Z,1001.98
2022-09-12T21:53:06.752Z,1001.97
2022-09-12T21:56:06.755Z,1002.01
2022-09-12T21:59:06.749Z,1002.06
2022-09-12T22:02:06.759Z,1002.08
2022-09-12T22:05:06.747Z,1002.08
2022-09-12T22:08:06.749Z,1002.04
2022-09-12T22:11:06.747Z,1001.9
2022-09-12T22:14:06.754Z,1001.87
2022-09-12T22:17:06.751Z,1001.84
2022-09-12T22:20:06.756Z,1001.89
2022-09-12T22:23:06.755Z,1001.84
2022-09-12T22:26:06.758Z,1001.82
2022-09-12T22:29:06.764Z,1001.83
2022-09-12T22:32:06.759Z,1001.82
2022-09-12T22:35:06.754Z,1001.74
2022-09-12T22:38:06.765Z,1001.69
2022-09-12T22:41:06.761Z,1001.66
2022-09-12T22:44:06.773Z,1001.66
2022-09-12T22:47:06.759Z,1001.7
2022-09-12T22:50:06.761Z,1001.71
2022-09-12T22:53:06.757Z,1001.72
2022-09-12T22:56:06.752Z,1001.74
2022-09-12T22:59:06.759Z,1001.73
2022-09-12T23:02:06.761Z,1001.73
2022-09-12T23:05:06.768Z,1001.73
2022-09-12T23:08:06.766Z,1001.69
2022-09-12T23:11:06.764Z,1001.61
2022-09-12T23:14:06.762Z,1001.45
2022-09-12T23:17:06.760Z,1001.55
2022-09-12T23:20:06.762Z,1001.68
2022-09-12T23:23:06.764Z,1001.73
2022-09-12T23:26:06.760Z,1001.65
2022-09-12T23:29:06.762Z,1001.65
2022-09-12T23:32:06.793Z,1001.55
2022-09-12T23:35:06.774Z,1001.52
2022-09-12T23:38:07.567Z,1001.44
2022-09-12T23:41:06.765Z,1001.49
2022-09-12T23:44:06.762Z,1001.51
2022-09-12T23:47:06.764Z,1001.57
2022-09-12T23:50:06.767Z,1001.64
2022-09-12T23:53:06.767Z,1001.7
2022-09-12T23:56:06.766Z,1001.7
2022-09-12T23:59:06.769Z,1001.62
