createdAt,value
2022-12-03T08:37:17.582Z,95992.34
2022-12-03T08:39:49.938Z,95985.13
2022-12-03T08:42:38.471Z,95981.53
2022-12-03T08:45:30.594Z,95988.53
2022-12-03T08:48:06.084Z,95989.34
2022-12-03T08:50:40.161Z,95985.75
2022-12-03T08:53:25.312Z,95986.44
2022-12-03T08:55:53.578Z,95972.94
2022-12-03T08:58:48.405Z,95978.75
2022-12-03T09:01:21.289Z,95978.31
2022-12-03T09:03:51.834Z,95983.25
2022-12-03T09:06:18.852Z,95982.81
2022-12-03T09:08:45.687Z,95977.59
2022-12-03T09:11:12.981Z,95968.81
2022-12-03T09:13:39.785Z,95976.59
2022-12-03T09:16:06.844Z,95973.91
2022-12-03T09:18:34.396Z,95980.47
2022-12-03T09:21:01.305Z,95971.94
2022-12-03T09:23:29.234Z,95976.94
2022-12-03T09:25:56.029Z,95965.88
2022-12-03T09:28:22.867Z,95966.56
2022-12-03T09:30:49.761Z,95968.31
2022-12-03T09:33:16.582Z,95969.97
2022-12-03T09:35:43.369Z,95977.34
2022-12-03T09:38:10.194Z,95968.69
2022-12-03T09:40:37.076Z,95964.38
2022-12-03T09:43:04.363Z,95975.38
2022-12-03T09:45:32.526Z,95968.00
2022-12-03T09:48:02.892Z,95961.72
2022-12-03T09:50:31.085Z,95962.31
2022-12-03T09:53:02.883Z,95960.56
2022-12-03T09:55:30.436Z,95960.22
2022-12-03T09:58:00.875Z,95957.09
2022-12-03T10:00:30.183Z,95954.41
2022-12-03T10:03:01.665Z,95955.81
2022-12-03T10:33:59.477Z,95922.72
2022-12-03T10:36:26.962Z,95924.75
2022-12-03T10:39:13.778Z,95922.75
2022-12-03T10:41:42.180Z,95917.50
2022-12-03T10:44:14.724Z,95917.66
2022-12-03T10:46:42.293Z,95913.44
2022-12-03T10:49:18.496Z,95917.66
2022-12-03T10:51:51.700Z,95917.78
2022-12-03T10:54:24.369Z,95919.22
2022-12-03T10:56:52.851Z,95905.41
2022-12-03T10:59:25.429Z,95911.00
2022-12-03T11:01:52.914Z,95906.94
2022-12-03T11:04:37.714Z,95908.69
2022-12-03T11:07:15.679Z,95900.63
2022-12-03T11:09:48.417Z,95900.63
2022-12-03T11:12:19.209Z,95907.16
2022-12-03T11:14:50.507Z,95895.25
2022-12-03T11:17:39.412Z,95899.44
2022-12-03T11:20:30.074Z,95899.59
2022-12-03T11:22:58.591Z,95893.63
2022-12-03T11:25:25.647Z,95894.28
2022-12-03T11:28:14.570Z,95900.16
2022-12-03T11:30:50.850Z,95891.72
2022-12-03T11:33:28.038Z,95890.13
2022-12-03T11:36:03.936Z,95900.16
2022-12-03T11:38:53.241Z,95895.00
2022-12-03T11:41:34.988Z,95894.88
