createdAt,value
2022-10-22T00:00:26.474Z,39.80
2022-10-22T00:03:17.983Z,40.90
2022-10-22T00:05:49.976Z,38.40
2022-10-22T00:08:21.738Z,42.70
2022-10-22T00:10:53.875Z,41.60
2022-10-22T00:13:26.655Z,42.50
2022-10-22T00:15:58.777Z,46.20
2022-10-22T00:18:30.526Z,45.50
2022-10-22T00:21:02.407Z,47.30
2022-10-22T00:23:34.504Z,48.60
2022-10-22T00:26:06.228Z,49.40
2022-10-22T00:28:37.851Z,50.80
2022-10-22T00:31:09.514Z,46.30
2022-10-22T00:33:41.114Z,41.10
2022-10-22T00:36:12.976Z,47.40
2022-10-22T00:38:44.680Z,44.10
2022-10-22T00:41:16.967Z,49.30
2022-10-22T00:44:01.052Z,40.50
2022-10-22T00:46:32.763Z,44.80
2022-10-22T00:49:06.162Z,45.40
2022-10-22T00:51:38.332Z,48.60
2022-10-22T00:54:10.569Z,58.20
2022-10-22T00:56:42.441Z,49.80
2022-10-22T00:59:17.515Z,53.60
2022-10-22T01:01:50.368Z,49.50
2022-10-22T01:06:52.569Z,48.50
2022-10-22T01:09:33.794Z,53.60
2022-10-22T01:12:13.119Z,50.30
2022-10-22T01:14:53.468Z,51.00
2022-10-22T01:17:33.613Z,47.40
2022-10-22T01:20:19.516Z,47.30
2022-10-22T01:23:02.481Z,48.10
2022-10-22T01:28:19.563Z,44.80
2022-10-22T01:30:54.729Z,43.10
2022-10-22T01:33:27.780Z,49.00
2022-10-22T01:36:00.986Z,42.70
2022-10-22T01:38:33.715Z,42.80
2022-10-22T01:43:36.063Z,46.40
2022-10-22T01:46:11.127Z,46.70
2022-10-22T01:48:54.300Z,46.30
2022-10-22T01:51:39.684Z,46.60
2022-10-22T01:54:22.382Z,48.00
2022-10-22T01:57:05.473Z,45.50
2022-10-22T01:59:47.202Z,43.60
2022-10-22T02:02:35.282Z,45.40
2022-10-22T02:05:12.904Z,50.30
2022-10-22T02:07:48.177Z,47.60
2022-10-22T02:10:20.761Z,44.70
2022-10-22T02:12:55.784Z,45.60
2022-10-22T02:15:30.742Z,54.80
2022-10-22T02:18:03.508Z,51.60
2022-10-22T02:20:39.417Z,43.30
2022-10-22T02:23:12.741Z,45.80
2022-10-22T02:25:49.305Z,49.30
2022-10-22T02:28:28.385Z,45.60
2022-10-22T02:31:07.586Z,48.70
2022-10-22T02:33:43.489Z,43.30
2022-10-22T02:36:16.779Z,45.90
2022-10-22T02:38:50.269Z,45.20
2022-10-22T02:41:22.492Z,47.50
2022-10-22T02:43:56.646Z,49.00
2022-10-22T02:46:28.318Z,52.10
2022-10-22T02:49:00.071Z,51.30
2022-10-22T02:51:31.829Z,55.80
2022-10-22T02:54:03.377Z,58.10
2022-10-22T02:56:35.426Z,52.10
2022-10-22T02:59:07.321Z,52.80
2022-10-22T03:01:38.875Z,56.00
2022-10-22T03:04:10.751Z,55.10
2022-10-22T03:06:43.996Z,57.20
2022-10-22T03:09:18.156Z,55.00
2022-10-22T03:11:51.788Z,65.80
2022-10-22T03:14:23.571Z,66.40
2022-10-22T03:16:55.157Z,63.00
2022-10-22T03:19:26.772Z,60.90
2022-10-22T03:22:01.211Z,71.00
2022-10-22T03:24:38.498Z,66.70
2022-10-22T03:27:11.110Z,70.20
2022-10-22T03:29:43.771Z,65.40
2022-10-22T03:32:15.476Z,71.40
2022-10-22T03:34:47.831Z,88.80
2022-10-22T03:37:20.298Z,74.20
2022-10-22T03:39:52.318Z,73.10
2022-10-22T03:42:24.494Z,68.80
2022-10-22T03:44:56.055Z,66.70
2022-10-22T03:47:28.107Z,65.40
2022-10-22T03:49:59.934Z,68.60
2022-10-22T03:52:36.231Z,83.50
2022-10-22T03:55:09.999Z,73.50
2022-10-22T03:57:42.216Z,70.60
2022-10-22T04:00:14.827Z,69.00
2022-10-22T04:02:46.396Z,75.10
2022-10-22T04:05:18.395Z,77.50
2022-10-22T04:07:50.057Z,70.00
2022-10-22T04:10:21.650Z,74.30
2022-10-22T04:12:54.363Z,67.20
2022-10-22T04:15:28.274Z,74.90
2022-10-22T04:18:00.178Z,69.30
2022-10-22T04:20:31.907Z,71.10
2022-10-22T04:23:03.452Z,47.10
2022-10-22T04:25:35.138Z,69.40
2022-10-22T04:28:09.261Z,62.40
2022-10-22T04:30:40.890Z,64.30
2022-10-22T04:33:12.501Z,65.60
2022-10-22T04:35:44.220Z,63.80
2022-10-22T04:38:15.991Z,65.60
2022-10-22T04:40:47.562Z,59.90
2022-10-22T04:43:19.122Z,60.70
2022-10-22T04:45:50.916Z,79.30
2022-10-22T04:48:22.515Z,74.60
2022-10-22T04:50:54.168Z,57.60
2022-10-22T04:53:25.954Z,64.70
2022-10-22T04:56:07.285Z,84.80
2022-10-22T04:58:39.434Z,82.00
2022-10-22T05:01:17.193Z,91.80
2022-10-22T05:03:49.854Z,79.20
2022-10-22T05:06:22.810Z,75.20
2022-10-22T05:08:57.970Z,65.60
2022-10-22T05:11:31.389Z,74.00
2022-10-22T05:14:05.166Z,71.60
2022-10-22T05:16:38.265Z,80.90
2022-10-22T05:19:12.934Z,104.10
2022-10-22T05:21:44.555Z,111.10
2022-10-22T05:24:16.505Z,95.00
2022-10-22T05:26:49.710Z,112.00
2022-10-22T05:29:22.148Z,118.40
2022-10-22T05:31:54.235Z,91.20
2022-10-22T05:34:26.420Z,83.60
2022-10-22T05:36:58.336Z,89.20
2022-10-22T05:39:30.418Z,89.60
2022-10-22T05:42:02.074Z,87.10
2022-10-22T05:44:33.703Z,124.10
2022-10-22T05:47:05.549Z,93.80
2022-10-22T05:49:38.044Z,101.90
2022-10-22T05:52:09.736Z,101.90
2022-10-22T05:54:42.291Z,153.00
2022-10-22T05:59:44.358Z,89.60
2022-10-22T06:02:16.476Z,108.20
2022-10-22T06:04:48.898Z,100.40
2022-10-22T06:07:20.711Z,134.40
2022-10-22T06:09:53.989Z,107.70
2022-10-22T06:12:25.740Z,130.80
2022-10-22T06:14:57.679Z,101.20
2022-10-22T06:17:30.174Z,127.20
2022-10-22T06:20:01.895Z,103.40
2022-10-22T06:22:34.069Z,102.00
2022-10-22T06:25:08.400Z,114.00
2022-10-22T06:27:40.267Z,136.10
2022-10-22T06:30:14.751Z,105.10
2022-10-22T06:32:47.023Z,108.20
2022-10-22T06:35:18.909Z,108.10
2022-10-22T06:37:50.691Z,67.70
2022-10-22T06:40:22.447Z,109.50
2022-10-22T06:42:54.182Z,111.20
2022-10-22T06:45:26.190Z,112.30
2022-10-22T06:47:58.042Z,119.10
2022-10-22T06:50:30.009Z,112.30
2022-10-22T06:53:02.045Z,150.60
2022-10-22T06:55:33.787Z,126.50
2022-10-22T06:58:07.005Z,88.00
2022-10-22T07:00:38.729Z,147.90
2022-10-22T07:03:13.858Z,84.90
2022-10-22T07:05:45.775Z,130.90
2022-10-22T07:08:17.614Z,121.40
2022-10-22T07:10:49.304Z,123.50
2022-10-22T07:13:21.021Z,133.50
2022-10-22T07:15:56.314Z,160.60
2022-10-22T07:18:28.163Z,146.20
2022-10-22T07:21:00.237Z,136.70
2022-10-22T07:23:33.123Z,131.60
2022-10-22T07:28:37.998Z,116.90
2022-10-22T07:31:10.967Z,118.60
2022-10-22T07:33:43.523Z,109.00
2022-10-22T07:36:18.505Z,99.60
2022-10-22T07:38:55.756Z,106.90
2022-10-22T07:41:28.629Z,95.30
2022-10-22T07:44:01.492Z,112.10
2022-10-22T07:46:35.312Z,106.10
2022-10-22T07:49:07.025Z,98.20
2022-10-22T07:51:39.134Z,103.80
2022-10-22T07:54:10.988Z,119.00
2022-10-22T07:56:42.961Z,59.70
2022-10-22T07:59:14.659Z,112.10
2022-10-22T08:01:47.580Z,111.50
2022-10-22T08:04:20.739Z,113.60
2022-10-22T08:06:52.382Z,112.80
2022-10-22T08:09:24.010Z,115.30
2022-10-22T08:11:55.718Z,131.70
2022-10-22T08:14:27.825Z,108.10
2022-10-22T08:16:59.624Z,110.70
2022-10-22T08:19:32.517Z,78.20
2022-10-22T08:22:04.884Z,109.10
2022-10-22T08:24:37.229Z,102.00
2022-10-22T08:27:09.026Z,96.50
2022-10-22T08:29:41.460Z,71.10
2022-10-22T08:32:13.887Z,110.20
2022-10-22T08:34:45.901Z,97.60
2022-10-22T08:37:17.825Z,107.50
2022-10-22T08:39:49.514Z,96.50
2022-10-22T08:42:40.788Z,90.90
2022-10-22T08:45:22.911Z,89.20
2022-10-22T08:48:18.294Z,93.90
2022-10-22T08:50:52.228Z,88.40
2022-10-22T08:53:28.658Z,92.60
2022-10-22T08:56:00.859Z,97.60
2022-10-22T08:58:41.361Z,97.40
2022-10-22T09:01:18.578Z,84.90
2022-10-22T09:03:55.407Z,96.90
2022-10-22T09:06:29.373Z,86.50
2022-10-22T09:09:03.489Z,88.60
2022-10-22T09:11:38.087Z,77.10
2022-10-22T09:14:16.890Z,83.90
2022-10-22T09:17:12.608Z,74.30
2022-10-22T09:19:59.463Z,69.60
2022-10-22T09:22:39.681Z,78.70
2022-10-22T09:25:21.990Z,76.60
2022-10-22T09:27:58.444Z,76.20
2022-10-22T09:30:34.571Z,80.20
2022-10-22T09:33:15.992Z,77.80
2022-10-22T09:35:53.375Z,83.10
2022-10-22T09:38:28.349Z,75.20
2022-10-22T09:41:03.766Z,80.70
2022-10-22T09:43:37.046Z,80.30
2022-10-22T09:46:16.334Z,77.70
2022-10-22T09:48:53.386Z,67.20
2022-10-22T09:51:29.585Z,58.70
2022-10-22T09:54:03.865Z,60.10
2022-10-22T09:56:41.766Z,65.30
2022-10-22T09:59:17.746Z,63.70
2022-10-22T10:02:04.966Z,63.60
2022-10-22T10:04:49.908Z,70.10
2022-10-22T10:07:23.939Z,69.70
2022-10-22T10:09:57.120Z,64.90
2022-10-22T10:12:41.393Z,65.20
2022-10-22T10:17:59.318Z,62.90
2022-10-22T10:20:41.181Z,65.30
2022-10-22T10:23:25.587Z,63.60
2022-10-22T10:26:03.351Z,69.60
2022-10-22T10:28:56.349Z,64.20
2022-10-22T10:31:40.068Z,65.70
2022-10-22T10:34:25.021Z,62.20
2022-10-22T10:37:06.129Z,59.30
2022-10-22T10:39:50.553Z,61.50
2022-10-22T10:42:29.308Z,57.50
2022-10-22T10:45:13.133Z,60.70
2022-10-22T10:48:08.611Z,57.90
2022-10-22T10:50:51.595Z,60.90
2022-10-22T10:56:08.928Z,52.40
2022-10-22T10:58:49.819Z,59.40
2022-10-22T11:01:30.838Z,60.80
2022-10-22T11:04:15.333Z,56.60
2022-10-22T11:06:47.705Z,53.20
2022-10-22T11:09:26.097Z,53.40
2022-10-22T11:12:02.378Z,55.90
2022-10-22T11:14:41.507Z,54.10
2022-10-22T11:17:18.033Z,51.90
2022-10-22T11:19:59.971Z,58.50
2022-10-22T11:22:38.340Z,57.40
2022-10-22T11:25:19.869Z,55.70
2022-10-22T11:27:57.519Z,50.30
2022-10-22T11:30:36.670Z,50.10
2022-10-22T11:33:12.516Z,53.70
2022-10-22T11:35:47.030Z,53.40
2022-10-22T11:38:23.513Z,53.40
2022-10-22T11:41:01.368Z,62.50
2022-10-22T11:43:36.235Z,61.20
2022-10-22T11:46:30.680Z,60.40
2022-10-22T11:49:17.970Z,60.90
2022-10-22T11:51:50.086Z,61.40
2022-10-22T11:54:42.602Z,64.10
2022-10-22T11:57:26.652Z,64.50
2022-10-22T12:00:01.757Z,62.60
2022-10-22T12:02:47.501Z,62.70
2022-10-22T12:05:45.471Z,58.40
2022-10-22T12:08:34.045Z,58.60
2022-10-22T12:11:21.163Z,63.00
2022-10-22T12:14:15.677Z,59.10
2022-10-22T12:16:57.818Z,56.30
2022-10-22T12:19:38.034Z,58.50
2022-10-22T12:22:19.383Z,54.70
2022-10-22T12:24:53.821Z,53.20
2022-10-22T12:27:27.685Z,56.40
2022-10-22T12:30:01.711Z,51.70
2022-10-22T12:32:38.373Z,56.50
2022-10-22T12:35:16.647Z,54.80
2022-10-22T12:37:52.674Z,50.80
2022-10-22T12:40:28.011Z,58.00
2022-10-22T12:43:02.122Z,50.40
2022-10-22T12:45:36.068Z,50.20
2022-10-22T12:48:15.455Z,48.30
2022-10-22T12:50:50.504Z,44.00
2022-10-22T12:53:27.164Z,40.20
2022-10-22T12:56:03.362Z,37.50
2022-10-22T12:58:40.572Z,39.70
2022-10-22T13:01:15.334Z,42.50
2022-10-22T13:03:50.796Z,37.60
2022-10-22T13:06:29.614Z,38.80
2022-10-22T13:09:17.766Z,38.90
2022-10-22T13:11:55.101Z,40.60
2022-10-22T13:14:31.829Z,39.30
2022-10-22T13:17:12.160Z,48.70
2022-10-22T13:19:50.148Z,36.80
2022-10-22T13:22:35.965Z,44.30
2022-10-22T13:25:25.097Z,37.70
2022-10-22T13:27:59.598Z,37.40
2022-10-22T13:30:33.171Z,41.80
2022-10-22T13:33:07.276Z,38.70
2022-10-22T13:35:39.976Z,43.50
2022-10-22T13:38:19.898Z,42.60
2022-10-22T13:40:54.561Z,41.90
2022-10-22T13:43:26.414Z,42.80
2022-10-22T13:46:00.741Z,39.30
2022-10-22T13:48:33.345Z,41.20
2022-10-22T13:53:36.935Z,48.50
2022-10-22T13:56:11.351Z,46.70
2022-10-22T13:58:43.467Z,51.40
2022-10-22T14:01:22.794Z,53.20
2022-10-22T14:03:58.669Z,48.70
2022-10-22T14:06:33.852Z,51.20
2022-10-22T14:09:13.274Z,51.80
2022-10-22T14:11:45.054Z,55.30
2022-10-22T14:14:17.338Z,53.20
2022-10-22T14:16:49.269Z,51.90
2022-10-22T14:19:21.074Z,60.00
2022-10-22T14:21:52.867Z,56.60
2022-10-22T14:24:24.567Z,62.60
2022-10-22T14:26:56.329Z,64.50
2022-10-22T14:29:28.120Z,66.80
2022-10-22T14:32:00.004Z,63.30
2022-10-22T14:34:31.595Z,66.00
2022-10-22T14:37:03.450Z,68.20
2022-10-22T14:39:35.104Z,73.40
2022-10-22T14:42:06.888Z,68.20
2022-10-22T14:44:38.513Z,70.70
2022-10-22T14:47:10.254Z,68.70
2022-10-22T14:49:42.135Z,74.60
2022-10-22T14:52:14.935Z,69.20
2022-10-22T14:54:48.628Z,74.80
2022-10-22T14:57:20.318Z,80.90
2022-10-22T14:59:54.859Z,73.10
2022-10-22T15:02:27.237Z,69.50
2022-10-22T15:04:59.017Z,66.00
2022-10-22T15:07:31.850Z,72.30
2022-10-22T15:10:03.754Z,75.60
2022-10-22T15:12:35.824Z,71.90
2022-10-22T15:15:09.266Z,72.00
2022-10-22T15:17:41.292Z,70.20
2022-10-22T15:20:13.441Z,69.80
2022-10-22T15:22:45.579Z,70.30
2022-10-22T15:25:17.253Z,70.30
2022-10-22T15:27:51.294Z,74.70
2022-10-22T15:30:24.315Z,69.70
2022-10-22T15:32:56.097Z,70.20
2022-10-22T15:35:29.883Z,49.80
2022-10-22T15:38:01.698Z,67.90
2022-10-22T15:40:33.419Z,64.20
2022-10-22T15:43:05.078Z,63.60
2022-10-22T15:45:36.962Z,69.00
2022-10-22T15:48:11.357Z,63.80
2022-10-22T15:50:45.241Z,62.20
2022-10-22T15:53:17.085Z,71.00
2022-10-22T15:55:52.500Z,45.20
2022-10-22T15:58:24.328Z,63.30
2022-10-22T16:00:56.674Z,63.60
2022-10-22T16:03:28.346Z,64.70
2022-10-22T16:06:00.215Z,61.00
2022-10-22T16:08:32.210Z,67.70
2022-10-22T16:11:05.213Z,64.20
2022-10-22T16:16:11.519Z,57.70
2022-10-22T16:18:43.588Z,69.40
2022-10-22T16:21:17.008Z,65.30
2022-10-22T16:23:49.285Z,65.60
2022-10-22T16:26:23.721Z,65.00
2022-10-22T16:28:55.787Z,65.80
2022-10-22T16:31:27.502Z,65.40
2022-10-22T16:33:59.941Z,67.20
2022-10-22T16:36:31.785Z,68.00
2022-10-22T16:39:04.871Z,50.60
2022-10-22T16:41:37.248Z,65.20
2022-10-22T16:44:12.513Z,77.70
2022-10-22T16:46:44.827Z,76.40
2022-10-22T16:49:17.037Z,70.70
2022-10-22T16:51:48.978Z,76.80
2022-10-22T16:54:21.934Z,75.10
2022-10-22T16:56:54.782Z,86.50
2022-10-22T16:59:26.689Z,76.90
2022-10-22T17:01:58.756Z,82.60
2022-10-22T17:04:30.643Z,89.00
2022-10-22T17:07:02.596Z,73.30
2022-10-22T17:09:34.317Z,85.90
2022-10-22T17:12:06.640Z,71.70
2022-10-22T17:14:38.673Z,73.00
2022-10-22T17:17:10.405Z,87.00
2022-10-22T17:19:42.808Z,83.40
2022-10-22T17:22:16.241Z,75.00
2022-10-22T17:25:05.225Z,77.10
2022-10-22T17:27:37.040Z,78.30
2022-10-22T17:30:13.290Z,79.60
2022-10-22T17:32:45.617Z,72.80
2022-10-22T17:35:18.084Z,78.90
2022-10-22T17:37:49.851Z,84.60
2022-10-22T17:40:21.887Z,83.20
2022-10-22T17:42:53.668Z,78.90
2022-10-22T17:45:25.346Z,79.50
2022-10-22T17:47:57.275Z,78.80
2022-10-22T17:50:28.938Z,78.90
2022-10-22T17:53:00.995Z,84.40
2022-10-22T17:55:34.656Z,80.10
2022-10-22T17:58:06.293Z,86.70
2022-10-22T18:00:39.449Z,79.40
2022-10-22T18:03:12.055Z,78.80
2022-10-22T18:05:43.671Z,77.00
2022-10-22T18:08:15.371Z,85.70
2022-10-22T18:10:47.237Z,80.70
2022-10-22T18:13:22.075Z,88.50
2022-10-22T18:15:57.829Z,79.50
2022-10-22T18:18:29.861Z,88.20
2022-10-22T18:21:01.611Z,80.50
2022-10-22T18:23:33.370Z,94.70
2022-10-22T18:26:06.894Z,99.80
2022-10-22T18:28:38.645Z,87.80
2022-10-22T18:31:13.460Z,80.90
2022-10-22T18:33:45.543Z,69.70
2022-10-22T18:36:20.518Z,71.20
2022-10-22T18:38:54.046Z,66.90
2022-10-22T18:41:26.678Z,72.80
2022-10-22T18:46:38.507Z,65.40
2022-10-22T18:49:14.870Z,70.00
2022-10-22T18:51:48.772Z,66.90
2022-10-22T18:54:23.693Z,74.60
2022-10-22T18:57:00.479Z,66.50
2022-10-22T18:59:34.458Z,74.10
2022-10-22T19:02:06.498Z,74.80
2022-10-22T19:04:38.083Z,66.80
2022-10-22T19:09:46.531Z,66.70
2022-10-22T19:12:21.518Z,76.00
2022-10-22T19:14:53.583Z,66.10
2022-10-22T19:17:25.759Z,70.00
2022-10-22T19:19:57.518Z,70.70
2022-10-22T19:22:29.910Z,79.60
2022-10-22T19:25:01.539Z,74.00
2022-10-22T19:27:33.595Z,49.10
2022-10-22T19:30:06.458Z,76.90
2022-10-22T19:35:10.257Z,80.00
2022-10-22T19:37:46.189Z,67.00
2022-10-22T19:40:20.218Z,64.80
2022-10-22T19:42:52.209Z,73.10
2022-10-22T19:45:23.832Z,67.50
2022-10-22T19:47:55.641Z,80.50
2022-10-22T19:50:27.582Z,77.60
2022-10-22T19:52:59.697Z,73.90
2022-10-22T19:55:31.658Z,75.70
2022-10-22T19:58:03.766Z,77.00
2022-10-22T20:00:36.319Z,77.50
2022-10-22T20:03:08.544Z,85.30
2022-10-22T20:05:42.945Z,85.50
2022-10-22T20:08:15.239Z,79.50
2022-10-22T20:10:50.718Z,85.00
2022-10-22T20:13:22.622Z,79.70
2022-10-22T20:15:54.307Z,81.90
2022-10-22T20:18:25.995Z,63.30
2022-10-22T20:20:57.622Z,76.20
2022-10-22T20:23:29.297Z,81.00
2022-10-22T20:26:01.427Z,82.50
2022-10-22T20:28:33.481Z,83.20
2022-10-22T20:31:11.721Z,83.30
2022-10-22T20:33:43.747Z,87.20
2022-10-22T20:36:19.504Z,94.20
2022-10-22T20:38:52.513Z,84.40
2022-10-22T20:41:25.234Z,82.70
2022-10-22T20:43:57.114Z,86.90
2022-10-22T20:46:31.300Z,89.40
2022-10-22T20:49:05.438Z,87.50
2022-10-22T20:51:38.056Z,83.60
2022-10-22T20:56:42.494Z,90.60
2022-10-22T20:59:14.351Z,90.10
2022-10-22T21:01:48.860Z,97.00
2022-10-22T21:04:22.127Z,103.80
2022-10-22T21:06:54.153Z,98.40
2022-10-22T21:09:26.785Z,93.70
2022-10-22T21:12:03.410Z,105.10
2022-10-22T21:14:35.525Z,95.50
2022-10-22T21:17:08.199Z,106.50
2022-10-22T21:19:40.196Z,106.20
2022-10-22T21:22:11.898Z,135.80
2022-10-22T21:24:43.533Z,159.80
2022-10-22T21:27:15.175Z,200.40
2022-10-22T21:29:46.860Z,233.20
2022-10-22T21:32:18.425Z,236.70
2022-10-22T21:34:49.977Z,210.30
2022-10-22T21:37:22.816Z,255.70
2022-10-22T21:39:54.506Z,245.50
2022-10-22T21:42:26.127Z,239.70
2022-10-22T21:44:57.801Z,300.70
2022-10-22T21:47:29.496Z,158.60
2022-10-22T21:50:01.940Z,163.90
2022-10-22T21:52:33.634Z,213.80
2022-10-22T21:55:05.632Z,217.20
2022-10-22T21:57:37.241Z,158.10
2022-10-22T22:00:12.230Z,212.50
2022-10-22T22:02:50.434Z,278.60
2022-10-22T22:05:22.608Z,298.30
2022-10-22T22:07:54.618Z,273.30
2022-10-22T22:10:27.280Z,327.60
2022-10-22T22:12:58.850Z,325.50
2022-10-22T22:15:31.674Z,415.70
2022-10-22T22:18:03.348Z,200.20
2022-10-22T22:20:35.089Z,299.00
2022-10-22T22:23:06.681Z,158.70
2022-10-22T22:25:38.507Z,191.20
2022-10-22T22:28:10.125Z,145.90
2022-10-22T22:30:41.734Z,162.00
2022-10-22T22:33:13.611Z,387.70
2022-10-22T22:35:45.315Z,402.80
2022-10-22T22:38:17.702Z,186.10
2022-10-22T22:40:49.317Z,81.80
2022-10-22T22:43:20.920Z,249.20
2022-10-22T22:46:01.553Z,217.90
2022-10-22T22:48:33.822Z,268.60
2022-10-22T22:51:06.404Z,111.80
2022-10-22T22:56:11.206Z,232.50
2022-10-22T22:58:43.857Z,147.50
2022-10-22T23:03:48.940Z,223.00
2022-10-22T23:06:20.864Z,217.60
2022-10-22T23:08:54.090Z,257.60
2022-10-22T23:11:27.694Z,177.20
2022-10-22T23:14:01.356Z,124.90
2022-10-22T23:16:36.726Z,299.60
2022-10-22T23:19:08.501Z,132.00
2022-10-22T23:21:42.724Z,142.50
2022-10-22T23:24:17.790Z,116.70
2022-10-22T23:26:51.371Z,159.80
2022-10-22T23:29:26.259Z,118.70
2022-10-22T23:32:00.151Z,206.90
2022-10-22T23:34:33.030Z,112.30
2022-10-22T23:37:04.734Z,149.00
2022-10-22T23:39:36.380Z,217.60
2022-10-22T23:42:08.169Z,112.40
2022-10-22T23:44:39.953Z,297.80
2022-10-22T23:47:11.597Z,234.60
2022-10-22T23:49:43.448Z,194.80
2022-10-22T23:52:15.391Z,128.60
2022-10-22T23:54:47.387Z,174.20
2022-10-22T23:57:19.054Z,122.20
2022-10-22T23:59:50.634Z,126.00
