createdAt,value
2023-03-23T15:57:52.849Z,1.83
2023-03-23T15:58:54.591Z,1.58
2023-03-23T15:59:56.225Z,1.60
2023-03-23T16:00:59.138Z,2.17
2023-03-23T16:02:00.977Z,2.25
2023-03-23T16:03:05.000Z,2.00
2023-03-23T16:04:15.414Z,1.77
2023-03-23T16:05:17.162Z,1.95
2023-03-23T16:06:25.120Z,1.63
2023-03-23T16:07:27.338Z,1.85
2023-03-23T16:08:29.231Z,2.47
2023-03-23T16:09:30.879Z,2.05
2023-03-23T16:10:32.478Z,2.17
2023-03-23T16:11:34.114Z,1.85
2023-03-23T16:12:35.807Z,1.90
2023-03-23T16:13:37.558Z,1.60
2023-03-23T16:14:40.252Z,2.22
2023-03-23T16:15:42.247Z,2.28
2023-03-23T16:16:50.704Z,2.85
2023-03-23T16:17:52.867Z,2.00
2023-03-23T16:18:54.572Z,1.70
2023-03-23T16:19:56.241Z,2.00
2023-03-23T16:20:57.932Z,1.83
2023-03-23T16:21:59.480Z,2.28
2023-03-23T16:23:01.248Z,2.00
2023-03-23T16:24:03.580Z,1.73
2023-03-23T16:25:05.650Z,1.52
2023-03-23T16:26:07.402Z,1.85
2023-03-23T16:27:10.448Z,1.98
2023-03-23T16:28:12.862Z,2.05
2023-03-23T16:29:28.359Z,1.80
2023-03-23T16:30:36.214Z,1.85
2023-03-23T16:31:37.952Z,1.60
2023-03-23T16:33:40.152Z,1.53
2023-03-23T16:34:41.756Z,1.80
2023-03-23T16:35:43.791Z,2.00
2023-03-23T16:36:45.640Z,2.13
2023-03-23T16:37:48.876Z,1.75
2023-03-23T16:38:52.965Z,1.63
2023-03-23T16:39:56.068Z,1.90
2023-03-23T16:40:57.690Z,1.65
2023-03-23T16:41:59.327Z,1.60
2023-03-23T16:43:01.103Z,1.80
2023-03-23T16:44:02.720Z,1.90
2023-03-23T16:45:04.575Z,1.92
2023-03-23T16:46:06.880Z,2.47
2023-03-23T16:47:08.511Z,2.00
2023-03-23T16:48:10.496Z,2.15
2023-03-23T16:49:12.186Z,2.10
2023-03-23T16:50:15.201Z,2.00
2023-03-23T16:51:16.948Z,2.10
2023-03-23T16:52:19.157Z,2.30
2023-03-23T16:53:21.760Z,2.08
2023-03-23T16:54:23.432Z,1.90
2023-03-23T16:55:27.022Z,1.90
2023-03-23T16:56:28.650Z,1.90
2023-03-23T16:57:30.329Z,2.00
2023-03-23T16:58:31.948Z,1.98
2023-03-23T16:59:33.557Z,2.20
2023-03-23T17:00:35.574Z,2.20
2023-03-23T17:01:37.309Z,1.80
2023-03-23T17:02:41.522Z,1.95
2023-03-23T17:03:43.970Z,2.60
2023-03-23T17:04:47.474Z,2.45
2023-03-23T17:05:50.549Z,2.17
2023-03-23T17:06:52.206Z,8.13
2023-03-23T17:07:55.728Z,8.32
2023-03-23T17:08:57.529Z,8.57
2023-03-23T17:10:00.431Z,5.47
2023-03-23T17:11:02.340Z,3.42
2023-03-23T17:12:04.502Z,2.80
2023-03-23T17:13:06.356Z,2.80
2023-03-23T17:14:07.978Z,2.80
2023-03-23T17:15:10.343Z,2.50
2023-03-23T17:16:13.341Z,2.47
2023-03-23T17:17:16.514Z,2.15
2023-03-23T17:18:18.283Z,1.83
2023-03-23T17:19:20.048Z,2.10
2023-03-23T17:20:21.828Z,2.20
2023-03-23T17:21:26.118Z,1.90
2023-03-23T17:22:28.063Z,2.03
2023-03-23T17:23:29.734Z,1.75
2023-03-23T17:24:31.380Z,1.85
2023-03-23T17:25:33.430Z,2.30
2023-03-23T17:26:35.424Z,1.77
2023-03-23T17:27:37.990Z,2.10
2023-03-23T17:28:39.824Z,2.95
2023-03-23T17:29:42.013Z,1.95
2023-03-23T17:30:44.737Z,2.27
2023-03-23T17:31:47.891Z,2.53
2023-03-23T17:32:49.964Z,3.65
2023-03-23T17:33:52.763Z,3.50
2023-03-23T17:34:54.889Z,3.80
2023-03-23T17:35:56.608Z,3.75
2023-03-23T17:36:58.964Z,4.00
2023-03-23T17:38:01.093Z,3.05
2023-03-23T17:39:02.919Z,2.50
2023-03-23T17:40:08.400Z,2.97
2023-03-23T17:41:11.542Z,2.87
2023-03-23T17:42:13.660Z,2.40
2023-03-23T17:43:15.979Z,2.28
2023-03-23T17:44:18.341Z,2.33
2023-03-23T17:45:20.294Z,2.40
2023-03-23T17:46:22.162Z,2.55
2023-03-23T17:47:24.722Z,2.50
2023-03-23T17:48:26.946Z,2.83
2023-03-23T17:49:30.411Z,2.70
2023-03-23T17:50:32.248Z,2.50
2023-03-23T17:51:33.983Z,2.80
2023-03-23T17:52:36.314Z,3.45
2023-03-23T17:53:39.464Z,3.60
2023-03-23T17:54:41.600Z,4.70
2023-03-23T17:55:43.685Z,7.25
2023-03-23T17:56:46.255Z,9.05
2023-03-23T17:57:47.995Z,7.65
2023-03-23T17:58:50.307Z,6.03
2023-03-23T17:59:53.471Z,5.43
2023-03-23T18:00:56.566Z,3.92
2023-03-23T18:01:59.827Z,3.70
2023-03-23T18:03:05.047Z,3.90
2023-03-23T18:04:07.518Z,3.30
2023-03-23T18:05:10.535Z,3.28
2023-03-23T18:06:12.944Z,3.10
2023-03-23T18:07:15.626Z,2.92
2023-03-23T18:08:18.670Z,3.03
2023-03-23T18:09:23.515Z,3.05
2023-03-23T18:10:25.914Z,3.08
2023-03-23T18:11:27.944Z,3.20
2023-03-23T18:12:31.335Z,3.37
2023-03-23T18:13:35.066Z,3.33
2023-03-23T18:14:40.671Z,4.13
2023-03-23T18:15:46.604Z,4.68
2023-03-23T18:16:49.025Z,3.90
2023-03-23T18:17:52.370Z,3.13
2023-03-23T18:18:54.733Z,3.33
2023-03-23T18:19:57.339Z,3.75
2023-03-23T18:21:02.633Z,3.30
2023-03-23T18:22:04.814Z,3.70
2023-03-23T18:23:07.593Z,3.53
2023-03-23T18:24:09.647Z,3.95
2023-03-23T18:25:11.916Z,3.38
2023-03-23T18:26:14.820Z,3.13
2023-03-23T18:27:17.791Z,3.10
2023-03-23T18:28:21.664Z,3.17
2023-03-23T18:29:24.009Z,3.00
2023-03-23T18:30:29.019Z,2.90
2023-03-23T18:31:31.292Z,2.80
2023-03-23T18:32:36.993Z,3.80
2023-03-23T18:33:42.877Z,3.03
2023-03-23T18:34:46.582Z,2.72
2023-03-23T18:35:49.263Z,3.38
2023-03-23T18:36:53.020Z,4.05
2023-03-23T18:37:55.474Z,3.45
2023-03-23T18:38:58.111Z,3.75
2023-03-23T18:40:00.800Z,3.90
2023-03-23T18:41:07.447Z,3.90
2023-03-23T18:42:09.812Z,3.50
2023-03-23T18:43:12.406Z,3.58
2023-03-23T18:44:15.416Z,3.10
2023-03-23T18:45:18.092Z,4.28
2023-03-23T18:46:20.380Z,3.63
2023-03-23T18:47:23.026Z,3.92
2023-03-23T18:48:25.528Z,3.45
2023-03-23T18:49:29.265Z,3.33
2023-03-23T18:50:33.968Z,3.45
2023-03-23T18:51:38.128Z,3.25
2023-03-23T18:52:40.847Z,4.05
2023-03-23T18:53:46.232Z,3.33
2023-03-23T18:54:49.033Z,3.60
2023-03-23T18:55:51.871Z,3.03
2023-03-23T18:56:54.595Z,3.42
2023-03-23T18:58:03.464Z,3.67
2023-03-23T18:59:07.019Z,2.92
2023-03-23T19:00:10.543Z,3.13
2023-03-23T19:01:18.735Z,3.03
2023-03-23T19:02:21.696Z,3.45
2023-03-23T19:03:24.613Z,3.45
2023-03-23T19:04:32.087Z,3.63
2023-03-23T19:05:34.482Z,3.83
2023-03-23T19:06:37.769Z,3.53
2023-03-23T19:07:53.906Z,4.13
2023-03-23T19:08:57.067Z,4.32
2023-03-23T19:09:59.812Z,4.13
2023-03-23T19:11:04.278Z,4.60
2023-03-23T19:12:07.020Z,4.50
2023-03-23T19:13:10.076Z,4.63
2023-03-23T19:14:13.330Z,4.13
2023-03-23T19:15:16.320Z,4.88
2023-03-23T19:16:19.748Z,4.20
2023-03-23T19:17:22.116Z,4.28
2023-03-23T19:18:25.608Z,4.43
2023-03-23T19:19:28.650Z,4.63
2023-03-23T19:21:06.563Z,4.53
2023-03-23T19:21:55.242Z,4.93
2023-03-23T19:22:58.000Z,4.43
2023-03-23T19:24:04.812Z,4.32
2023-03-23T19:25:12.413Z,4.70
2023-03-23T19:26:25.445Z,4.28
2023-03-23T19:27:29.452Z,4.10
2023-03-23T19:29:11.610Z,4.60
2023-03-23T19:29:55.530Z,5.10
2023-03-23T19:30:58.336Z,4.65
2023-03-23T19:32:04.754Z,4.45
2023-03-23T19:33:07.388Z,4.25
2023-03-23T19:34:09.966Z,4.47
2023-03-23T19:35:13.674Z,4.35
2023-03-23T19:36:20.341Z,4.32
2023-03-23T19:37:23.361Z,4.38
2023-03-23T19:38:27.550Z,4.23
2023-03-23T19:39:30.023Z,5.15
2023-03-23T19:40:49.920Z,4.50
2023-03-23T19:41:54.075Z,5.03
2023-03-23T19:42:59.020Z,4.55
2023-03-23T19:44:04.310Z,3.92
2023-03-23T19:45:07.971Z,4.13
2023-03-23T19:46:11.286Z,4.47
2023-03-23T19:47:13.682Z,4.88
2023-03-23T19:48:16.588Z,4.95
2023-03-23T19:49:18.574Z,4.30
2023-03-23T19:50:21.486Z,4.78
2023-03-23T19:51:26.692Z,5.00
2023-03-23T19:52:29.688Z,4.47
2023-03-23T19:53:33.624Z,4.90
2023-03-23T19:54:39.090Z,5.35
2023-03-23T19:55:42.332Z,5.03
2023-03-23T19:56:45.937Z,5.35
2023-03-23T19:57:52.491Z,5.93
2023-03-23T19:58:56.722Z,6.13
2023-03-23T20:00:01.701Z,7.20
2023-03-23T20:01:05.793Z,7.28
2023-03-23T20:02:11.107Z,6.90
2023-03-23T20:03:14.615Z,6.10
2023-03-23T20:04:18.805Z,5.90
2023-03-23T20:05:25.508Z,5.95
2023-03-23T20:06:29.331Z,5.53
2023-03-23T20:07:32.458Z,6.10
2023-03-23T20:08:35.575Z,5.38
2023-03-23T20:09:38.903Z,5.95
2023-03-23T20:10:42.053Z,6.37
2023-03-23T20:11:44.794Z,5.90
2023-03-23T20:12:47.440Z,5.75
2023-03-23T20:13:51.545Z,6.03
2023-03-23T20:14:56.242Z,5.95
2023-03-23T20:16:00.874Z,5.38
2023-03-23T20:17:06.063Z,5.40
2023-03-23T20:18:10.492Z,5.30
2023-03-23T20:19:13.048Z,6.13
2023-03-23T20:20:19.851Z,7.03
2023-03-23T20:21:23.217Z,5.57
2023-03-23T20:22:26.420Z,6.00
2023-03-23T20:23:28.830Z,5.88
2023-03-23T20:24:31.378Z,6.03
2023-03-23T20:25:35.756Z,6.50
2023-03-23T20:26:40.190Z,6.78
2023-03-23T20:27:44.338Z,6.18
2023-03-23T20:28:47.624Z,6.35
2023-03-23T20:29:50.624Z,6.63
2023-03-23T20:31:32.605Z,6.80
2023-03-23T20:32:38.942Z,6.30
2023-03-23T20:33:41.557Z,6.70
2023-03-23T20:34:49.331Z,6.63
2023-03-23T20:35:52.581Z,6.60
2023-03-23T20:36:56.412Z,6.63
2023-03-23T20:37:59.695Z,7.07
2023-03-23T20:39:08.574Z,6.90
2023-03-23T20:40:15.337Z,6.20
2023-03-23T20:41:18.683Z,6.18
2023-03-23T20:42:21.473Z,6.53
2023-03-23T20:43:30.861Z,6.40
2023-03-23T20:44:36.117Z,6.10
2023-03-23T20:45:39.549Z,6.25
2023-03-23T20:46:46.604Z,7.15
2023-03-23T20:47:49.182Z,6.47
2023-03-23T20:48:52.236Z,6.50
2023-03-23T20:49:55.909Z,7.25
2023-03-23T20:51:01.648Z,7.28
2023-03-23T20:52:06.623Z,7.13
2023-03-23T20:53:09.147Z,6.97
2023-03-23T20:54:16.270Z,7.10
2023-03-23T20:55:19.239Z,7.93
2023-03-23T20:56:21.828Z,6.95
2023-03-23T20:57:24.714Z,7.90
2023-03-23T20:58:28.515Z,6.95
2023-03-23T20:59:30.739Z,7.22
2023-03-23T21:00:33.180Z,7.95
2023-03-23T21:01:38.725Z,7.93
2023-03-23T21:02:42.467Z,7.88
2023-03-23T21:03:45.083Z,8.23
2023-03-23T21:04:47.817Z,7.63
2023-03-23T21:05:49.994Z,7.13
2023-03-23T21:06:52.437Z,7.90
2023-03-23T21:07:56.104Z,6.57
2023-03-23T21:08:58.614Z,8.02
2023-03-23T21:10:00.845Z,7.18
2023-03-23T21:11:03.313Z,7.70
2023-03-23T21:12:06.829Z,7.80
2023-03-23T21:13:11.818Z,7.90
2023-03-23T21:14:14.353Z,7.65
2023-03-23T21:15:17.650Z,7.43
2023-03-23T21:16:21.778Z,8.20
2023-03-23T21:17:24.337Z,8.05
2023-03-23T21:18:27.672Z,7.68
2023-03-23T21:19:30.223Z,8.05
2023-03-23T21:20:32.656Z,7.40
2023-03-23T21:21:34.976Z,7.35
2023-03-23T21:22:38.513Z,8.10
2023-03-23T21:23:46.848Z,8.90
2023-03-23T21:24:50.871Z,8.02
2023-03-23T21:25:53.604Z,8.17
2023-03-23T21:26:56.762Z,7.43
2023-03-23T21:27:58.363Z,8.02
2023-03-23T21:29:00.623Z,8.45
2023-03-23T21:30:03.594Z,7.57
2023-03-23T21:31:06.415Z,8.23
2023-03-23T21:32:09.056Z,8.02
2023-03-23T21:33:13.859Z,7.75
2023-03-23T21:34:15.548Z,7.95
2023-03-23T21:35:17.572Z,7.55
2023-03-23T21:36:19.756Z,7.17
2023-03-23T21:37:22.221Z,7.80
2023-03-23T21:38:26.505Z,7.80
2023-03-23T21:39:28.355Z,7.65
2023-03-23T21:40:30.098Z,8.02
2023-03-23T21:41:42.709Z,7.30
2023-03-23T21:42:45.112Z,9.05
2023-03-23T21:43:46.868Z,8.10
2023-03-23T21:44:48.771Z,7.75
2023-03-23T21:45:50.460Z,8.63
2023-03-23T21:46:52.453Z,7.87
2023-03-23T21:47:57.097Z,8.38
2023-03-23T21:48:59.154Z,8.40
2023-03-23T21:50:01.980Z,7.90
2023-03-23T21:51:08.059Z,8.18
2023-03-23T21:52:09.671Z,7.50
2023-03-23T21:53:12.942Z,7.38
2023-03-23T21:54:14.621Z,7.63
2023-03-23T21:55:16.854Z,8.32
2023-03-23T21:56:18.510Z,7.93
2023-03-23T21:57:20.656Z,8.07
2023-03-23T21:58:23.916Z,8.35
2023-03-23T21:59:26.372Z,9.30
2023-03-23T22:00:28.559Z,7.53
2023-03-23T22:01:30.389Z,9.30
2023-03-23T22:02:32.003Z,7.93
2023-03-23T22:03:35.296Z,7.85
2023-03-23T22:04:37.127Z,8.10
2023-03-23T22:05:42.038Z,8.00
2023-03-23T22:06:44.614Z,8.18
2023-03-23T22:07:46.804Z,8.13
2023-03-23T22:08:51.071Z,8.23
2023-03-23T22:09:52.737Z,7.93
2023-03-23T22:11:02.059Z,8.13
2023-03-23T22:12:03.898Z,8.82
2023-03-23T22:13:05.601Z,8.23
2023-03-23T22:14:07.242Z,7.47
2023-03-23T22:15:09.864Z,7.97
2023-03-23T22:16:17.871Z,7.85
2023-03-23T22:17:19.701Z,8.05
2023-03-23T22:18:21.340Z,7.80
2023-03-23T22:19:23.029Z,8.73
2023-03-23T22:20:25.639Z,7.97
2023-03-23T22:21:27.690Z,8.73
2023-03-23T22:22:29.337Z,8.18
2023-03-23T22:23:31.041Z,8.60
2023-03-23T22:24:32.786Z,8.23
2023-03-23T22:25:36.225Z,9.07
2023-03-23T22:26:37.859Z,8.52
2023-03-23T22:27:40.573Z,8.88
2023-03-23T22:28:42.953Z,8.03
2023-03-23T22:29:44.574Z,8.23
2023-03-23T22:30:47.291Z,8.52
2023-03-23T22:31:49.209Z,7.97
2023-03-23T22:32:50.955Z,8.95
2023-03-23T22:33:55.044Z,8.82
2023-03-23T22:34:57.230Z,8.30
2023-03-23T22:35:59.051Z,9.05
2023-03-23T22:37:00.712Z,8.80
2023-03-23T22:38:04.990Z,9.10
2023-03-23T22:39:07.233Z,9.00
2023-03-23T22:40:10.412Z,8.85
2023-03-23T22:41:23.377Z,8.93
2023-03-23T22:42:25.064Z,9.07
2023-03-23T22:43:27.144Z,8.82
2023-03-23T22:44:28.815Z,9.73
2023-03-23T22:45:31.536Z,8.90
2023-03-23T22:46:33.285Z,9.10
2023-03-23T22:47:35.299Z,8.77
2023-03-23T22:48:36.902Z,8.60
2023-03-23T22:49:38.635Z,9.33
2023-03-23T22:50:40.200Z,9.25
2023-03-23T22:51:41.911Z,9.05
2023-03-23T22:52:43.567Z,9.05
2023-03-23T22:53:45.571Z,9.40
2023-03-23T22:54:48.165Z,9.55
2023-03-23T22:55:50.991Z,9.27
2023-03-23T22:56:52.674Z,9.15
2023-03-23T22:57:54.307Z,9.50
2023-03-23T22:58:58.840Z,9.00
2023-03-23T23:00:00.513Z,9.00
2023-03-23T23:01:13.503Z,9.00
2023-03-23T23:02:15.670Z,8.55
2023-03-23T23:03:17.426Z,9.20
2023-03-23T23:04:19.222Z,9.32
2023-03-23T23:05:20.960Z,9.65
2023-03-23T23:06:22.750Z,8.57
2023-03-23T23:07:24.480Z,9.50
2023-03-23T23:08:26.544Z,9.35
2023-03-23T23:09:28.393Z,9.02
2023-03-23T23:10:30.031Z,8.80
2023-03-23T23:11:31.785Z,9.35
2023-03-23T23:12:35.213Z,8.82
2023-03-23T23:13:37.268Z,9.43
2023-03-23T23:14:39.901Z,10.10
2023-03-23T23:15:43.900Z,9.52
2023-03-23T23:16:46.367Z,9.38
2023-03-23T23:17:48.026Z,10.02
2023-03-23T23:18:49.662Z,9.45
2023-03-23T23:19:51.593Z,9.73
2023-03-23T23:20:55.513Z,8.60
2023-03-23T23:22:01.804Z,9.95
2023-03-23T23:23:08.239Z,9.18
2023-03-23T23:24:09.858Z,9.07
2023-03-23T23:25:11.594Z,9.57
2023-03-23T23:26:14.972Z,9.32
2023-03-23T23:27:16.669Z,10.27
2023-03-23T23:28:18.788Z,9.38
2023-03-23T23:29:20.680Z,10.07
2023-03-23T23:30:22.402Z,9.88
2023-03-23T23:31:29.397Z,9.73
2023-03-23T23:32:32.319Z,10.05
2023-03-23T23:33:33.979Z,9.32
2023-03-23T23:34:36.334Z,10.15
2023-03-23T23:35:38.266Z,9.27
2023-03-23T23:36:40.443Z,9.77
2023-03-23T23:37:42.113Z,10.20
2023-03-23T23:38:44.100Z,9.77
2023-03-23T23:39:45.723Z,9.18
2023-03-23T23:40:47.789Z,8.82
2023-03-23T23:41:49.564Z,9.23
2023-03-23T23:42:51.669Z,9.60
2023-03-23T23:43:53.317Z,9.13
2023-03-23T23:44:54.923Z,9.10
2023-03-23T23:45:56.668Z,9.48
2023-03-23T23:46:58.422Z,10.30
2023-03-23T23:48:00.323Z,8.82
2023-03-23T23:49:02.118Z,9.73
2023-03-23T23:50:04.752Z,10.35
2023-03-23T23:51:06.789Z,9.20
2023-03-23T23:52:08.749Z,9.00
2023-03-23T23:53:10.968Z,9.23
2023-03-23T23:54:14.672Z,9.15
2023-03-23T23:55:16.645Z,8.55
2023-03-23T23:56:19.437Z,9.10
2023-03-23T23:57:21.343Z,10.45
2023-03-23T23:58:22.995Z,9.50
2023-03-23T23:59:24.673Z,9.15
