createdAt,value
2023-04-18T00:01:44.906Z,1014.04
2023-04-18T00:06:43.191Z,1014.07
2023-04-18T00:11:41.460Z,1014.04
2023-04-18T00:16:40.807Z,1013.96
2023-04-18T00:21:40.870Z,1013.99
2023-04-18T00:26:39.156Z,1013.92
2023-04-18T00:31:37.417Z,1013.92
2023-04-18T00:36:37.713Z,1013.92
2023-04-18T00:41:36.999Z,1013.88
2023-04-18T00:46:35.327Z,1013.93
2023-04-18T00:51:35.974Z,1013.90
2023-04-18T00:56:34.654Z,1013.92
2023-04-18T01:01:33.981Z,1013.89
2023-04-18T01:06:31.258Z,1013.85
2023-04-18T01:11:32.612Z,1013.80
2023-04-18T01:16:31.869Z,1013.82
2023-04-18T01:21:31.159Z,1013.85
2023-04-18T01:26:30.431Z,1013.75
2023-04-18T01:31:30.770Z,1013.71
2023-04-18T01:36:29.000Z,1013.68
2023-04-18T01:41:30.279Z,1013.68
2023-04-18T01:46:28.643Z,1013.64
2023-04-18T01:51:26.708Z,1013.63
2023-04-18T01:56:26.012Z,1013.56
2023-04-18T02:01:26.300Z,1013.51
2023-04-18T02:06:24.549Z,1013.57
2023-04-18T02:11:25.812Z,1013.53
2023-04-18T02:16:25.132Z,1013.54
2023-04-18T02:21:22.353Z,1013.59
2023-04-18T02:26:21.611Z,1013.55
2023-04-18T02:31:20.901Z,1013.54
2023-04-18T02:36:20.142Z,1013.57
2023-04-18T02:41:20.402Z,1013.56
2023-04-18T02:46:19.685Z,1013.56
2023-04-18T02:51:17.948Z,1013.59
2023-04-18T02:56:18.195Z,1013.57
2023-04-18T03:01:17.457Z,1013.56
2023-04-18T03:06:15.702Z,1013.48
2023-04-18T03:11:14.942Z,1013.45
2023-04-18T03:16:15.219Z,1013.39
2023-04-18T03:21:14.521Z,1013.39
2023-04-18T03:26:13.816Z,1013.37
2023-04-18T03:31:11.151Z,1013.46
2023-04-18T03:36:11.421Z,1013.35
2023-04-18T03:41:10.696Z,1013.37
2023-04-18T03:46:10.039Z,1013.37
2023-04-18T03:51:09.309Z,1013.37
2023-04-18T03:56:08.624Z,1013.35
2023-04-18T04:01:07.903Z,1013.29
2023-04-18T04:06:07.199Z,1013.33
2023-04-18T04:11:06.510Z,1013.37
2023-04-18T04:16:05.865Z,1013.36
2023-04-18T04:21:04.912Z,1013.33
2023-04-18T04:26:04.194Z,1013.26
2023-04-18T04:31:03.475Z,1013.29
2023-04-18T04:36:01.711Z,1013.31
2023-04-18T04:41:02.974Z,1013.26
2023-04-18T04:46:01.304Z,1013.30
2023-04-18T04:51:01.392Z,1013.39
2023-04-18T04:55:59.662Z,1013.40
2023-04-18T05:01:04.022Z,1013.35
2023-04-18T05:05:58.214Z,1013.40
2023-04-18T05:10:57.501Z,1013.42
2023-04-18T05:15:56.772Z,1013.47
2023-04-18T05:20:56.052Z,1013.48
2023-04-18T05:25:56.307Z,1013.46
2023-04-18T05:30:55.609Z,1013.46
2023-04-18T05:35:53.884Z,1013.54
2023-04-18T05:40:53.091Z,1013.63
2023-04-18T05:45:55.891Z,1013.61
2023-04-18T05:50:53.700Z,1013.71
2023-04-18T05:55:50.933Z,1013.73
2023-04-18T06:00:50.229Z,1013.75
2023-04-18T06:05:49.536Z,1013.78
2023-04-18T06:10:50.625Z,1013.80
2023-04-18T06:15:46.899Z,1013.80
2023-04-18T06:20:48.147Z,1013.87
2023-04-18T06:25:47.432Z,1013.89
2023-04-18T06:30:46.752Z,1013.86
2023-04-18T06:35:45.997Z,1013.84
2023-04-18T06:40:44.270Z,1013.86
2023-04-18T06:45:43.602Z,1013.90
2023-04-18T06:50:42.846Z,1013.91
2023-04-18T06:55:42.122Z,1013.89
2023-04-18T07:00:41.402Z,1013.90
2023-04-18T07:05:40.677Z,1013.88
2023-04-18T07:10:39.950Z,1013.85
2023-04-18T07:15:39.240Z,1013.89
2023-04-18T07:20:39.504Z,1013.85
2023-04-18T07:25:37.808Z,1013.86
2023-04-18T07:30:37.110Z,1013.85
2023-04-18T07:35:37.423Z,1013.90
2023-04-18T07:40:36.708Z,1013.91
2023-04-18T07:45:34.970Z,1013.84
2023-04-18T07:50:33.278Z,1013.84
2023-04-18T07:55:35.581Z,1013.94
2023-04-18T08:00:33.830Z,1013.93
2023-04-18T08:05:34.341Z,1013.91
2023-04-18T08:10:32.412Z,1013.93
2023-04-18T08:15:33.045Z,1013.89
2023-04-18T08:20:29.929Z,1013.89
2023-04-18T08:25:30.231Z,1013.94
2023-04-18T08:30:30.482Z,1013.98
2023-04-18T08:35:28.768Z,1013.95
2023-04-18T08:40:29.050Z,1013.91
2023-04-18T08:45:27.304Z,1013.86
2023-04-18T08:50:25.571Z,1013.88
2023-04-18T08:55:24.851Z,1013.88
2023-04-18T09:00:24.115Z,1013.90
2023-04-18T09:05:23.380Z,1013.88
2023-04-18T09:10:23.653Z,1013.83
2023-04-18T09:15:21.950Z,1013.86
2023-04-18T09:20:22.232Z,1013.87
2023-04-18T09:25:20.494Z,1013.83
2023-04-18T09:30:19.768Z,1013.84
2023-04-18T09:35:21.018Z,1013.82
2023-04-18T09:40:18.309Z,1013.91
2023-04-18T09:45:18.612Z,1013.89
2023-04-18T09:50:17.936Z,1013.90
2023-04-18T09:55:17.196Z,1013.86
2023-04-18T10:00:15.522Z,1013.80
2023-04-18T10:05:14.851Z,1013.79
2023-04-18T10:10:13.955Z,1013.71
2023-04-18T10:15:13.242Z,1013.68
2023-04-18T10:20:12.558Z,1013.71
2023-04-18T10:25:10.826Z,1013.61
2023-04-18T10:30:11.100Z,1013.64
2023-04-18T10:35:10.390Z,1013.63
2023-04-18T10:40:09.659Z,1013.67
2023-04-18T10:45:08.919Z,1013.53
2023-04-18T10:50:08.188Z,1013.55
2023-04-18T10:55:07.467Z,1013.55
2023-04-18T11:00:06.767Z,1013.41
2023-04-18T11:05:06.056Z,1013.44
2023-04-18T11:10:06.376Z,1013.38
2023-04-18T11:15:04.649Z,1013.41
2023-04-18T11:20:03.978Z,1013.34
2023-04-18T11:25:03.252Z,1013.27
2023-04-18T11:30:02.516Z,1013.30
2023-04-18T11:35:02.791Z,1013.33
2023-04-18T11:40:01.076Z,1013.28
2023-04-18T11:45:01.361Z,1013.34
2023-04-18T11:49:59.612Z,1013.32
2023-04-18T11:54:58.935Z,1013.31
2023-04-18T11:59:59.222Z,1013.31
2023-04-18T12:04:57.813Z,1013.35
2023-04-18T12:09:58.781Z,1013.34
2023-04-18T12:14:56.075Z,1013.33
2023-04-18T12:19:55.364Z,1013.28
2023-04-18T12:24:54.687Z,1013.28
2023-04-18T12:29:54.948Z,1013.29
2023-04-18T12:34:53.214Z,1013.32
2023-04-18T12:39:52.488Z,1013.26
2023-04-18T12:44:58.954Z,1013.18
2023-04-18T12:49:51.017Z,1013.17
2023-04-18T12:54:50.297Z,1013.13
2023-04-18T12:59:50.564Z,1013.19
2023-04-18T13:04:49.923Z,1013.08
2023-04-18T13:09:49.027Z,1013.03
2023-04-18T13:14:47.325Z,1013.06
2023-04-18T13:19:47.629Z,1013.03
2023-04-18T13:24:45.952Z,1013.00
2023-04-18T13:29:46.297Z,1012.96
2023-04-18T13:34:45.408Z,1012.94
2023-04-18T13:39:44.667Z,1012.96
2023-04-18T13:44:43.925Z,1012.86
2023-04-18T13:49:42.193Z,1012.90
2023-04-18T13:54:42.466Z,1012.94
2023-04-18T13:59:40.757Z,1012.85
2023-04-18T14:04:40.128Z,1012.91
2023-04-18T14:09:39.283Z,1012.89
2023-04-18T14:14:38.578Z,1012.96
2023-04-18T14:19:37.834Z,1012.93
2023-04-18T14:24:36.120Z,1012.91
2023-04-18T14:29:37.412Z,1012.85
2023-04-18T14:34:36.793Z,1012.93
2023-04-18T14:39:35.047Z,1012.89
2023-04-18T14:44:33.316Z,1012.96
2023-04-18T14:49:34.627Z,1012.96
2023-04-18T14:54:32.726Z,1012.98
2023-04-18T14:59:32.159Z,1012.96
2023-04-18T15:04:32.590Z,1013.00
2023-04-18T15:09:30.792Z,1013.01
2023-04-18T15:14:31.235Z,1012.97
2023-04-18T15:19:29.395Z,1013.02
2023-04-18T15:24:28.695Z,1012.94
2023-04-18T15:29:29.007Z,1013.03
2023-04-18T15:34:29.290Z,1013.02
2023-04-18T15:39:27.589Z,1012.99
2023-04-18T15:44:25.885Z,1013.05
2023-04-18T15:49:27.192Z,1013.03
2023-04-18T15:54:24.488Z,1013.01
2023-04-18T15:59:23.779Z,1013.05
2023-04-18T16:04:24.100Z,1013.05
2023-04-18T16:09:23.208Z,1013.09
2023-04-18T16:14:21.489Z,1013.15
2023-04-18T16:19:24.767Z,1013.14
2023-04-18T16:24:21.016Z,1013.22
2023-04-18T16:29:19.298Z,1013.22
2023-04-18T16:34:18.791Z,1013.23
2023-04-18T16:39:17.898Z,1013.22
2023-04-18T16:44:18.364Z,1013.33
2023-04-18T16:49:17.463Z,1013.40
2023-04-18T16:54:16.716Z,1013.39
2023-04-18T16:59:15.007Z,1013.49
2023-04-18T17:04:15.397Z,1013.46
2023-04-18T17:09:13.664Z,1013.53
2023-04-18T17:14:14.120Z,1013.51
2023-04-18T17:19:13.330Z,1013.67
2023-04-18T17:24:12.451Z,1013.70
2023-04-18T17:29:10.703Z,1013.66
2023-04-18T17:34:08.719Z,1013.70
2023-04-18T17:39:09.143Z,1013.78
2023-04-18T17:44:08.393Z,1013.77
2023-04-18T17:49:07.671Z,1013.81
2023-04-18T17:54:07.783Z,1013.94
2023-04-18T17:59:06.226Z,1013.95
2023-04-18T18:04:05.595Z,1013.98
2023-04-18T18:09:04.748Z,1014.03
2023-04-18T18:14:04.972Z,1014.15
2023-04-18T18:19:03.219Z,1014.10
2023-04-18T18:24:02.619Z,1014.16
2023-04-18T18:29:01.778Z,1014.10
2023-04-18T18:34:06.838Z,1014.21
2023-04-18T18:39:01.312Z,1014.34
2023-04-18T18:43:59.586Z,1014.33
2023-04-18T18:48:59.897Z,1014.41
2023-04-18T18:53:58.231Z,1014.38
2023-04-18T18:58:59.243Z,1014.44
2023-04-18T19:03:56.765Z,1014.59
2023-04-18T19:08:56.884Z,1014.68
2023-04-18T19:13:55.018Z,1014.78
2023-04-18T19:18:59.208Z,1014.75
2023-04-18T19:23:57.457Z,1014.82
2023-04-18T19:28:51.587Z,1014.79
2023-04-18T19:33:51.755Z,1014.84
2023-04-18T19:38:50.938Z,1014.89
2023-04-18T19:43:53.655Z,1014.91
2023-04-18T19:48:49.200Z,1014.93
2023-04-18T19:53:49.421Z,1014.98
2023-04-18T19:58:47.723Z,1014.94
2023-04-18T20:03:47.307Z,1014.99
2023-04-18T20:08:46.281Z,1015.01
2023-04-18T20:13:45.469Z,1015.07
2023-04-18T20:18:45.677Z,1015.08
2023-04-18T20:23:43.632Z,1015.06
2023-04-18T20:28:42.934Z,1015.01
2023-04-18T20:33:42.545Z,1015.10
2023-04-18T20:38:43.857Z,1015.05
2023-04-18T20:43:41.910Z,1015.13
2023-04-18T20:48:40.165Z,1015.19
2023-04-18T20:53:39.314Z,1015.22
2023-04-18T20:58:38.884Z,1015.18
2023-04-18T21:03:38.866Z,1015.19
2023-04-18T21:08:37.996Z,1015.28
2023-04-18T21:13:37.220Z,1015.33
2023-04-18T21:18:35.481Z,1015.39
2023-04-18T21:23:38.800Z,1015.40
2023-04-18T21:28:34.075Z,1015.43
2023-04-18T21:33:33.336Z,1015.46
2023-04-18T21:38:32.746Z,1015.53
2023-04-18T21:43:31.803Z,1015.49
2023-04-18T21:48:31.106Z,1015.51
2023-04-18T21:53:31.341Z,1015.49
2023-04-18T21:58:28.824Z,1015.56
2023-04-18T22:03:29.159Z,1015.59
2023-04-18T22:08:28.204Z,1015.54
2023-04-18T22:13:28.460Z,1015.57
2023-04-18T22:18:28.719Z,1015.52
2023-04-18T22:23:26.018Z,1015.50
2023-04-18T22:28:26.282Z,1015.51
2023-04-18T22:33:24.591Z,1015.49
2023-04-18T22:38:23.846Z,1015.51
2023-04-18T22:43:23.122Z,1015.57
2023-04-18T22:48:23.404Z,1015.55
2023-04-18T22:53:21.694Z,1015.62
2023-04-18T22:58:21.002Z,1015.69
2023-04-18T23:03:20.396Z,1015.71
2023-04-18T23:08:18.582Z,1015.72
2023-04-18T23:13:19.882Z,1015.71
2023-04-18T23:18:20.171Z,1015.75
2023-04-18T23:23:20.547Z,1015.69
2023-04-18T23:28:16.650Z,1015.70
2023-04-18T23:33:17.953Z,1015.76
2023-04-18T23:38:15.226Z,1015.72
2023-04-18T23:43:14.486Z,1015.70
2023-04-18T23:48:14.791Z,1015.67
2023-04-18T23:53:14.064Z,1015.67
2023-04-18T23:58:14.346Z,1015.65
