createdAt,value
2022-09-22T00:01:22.469Z,4.20
2022-09-22T00:03:53.603Z,3.85
2022-09-22T00:06:31.101Z,4.28
2022-09-22T00:09:03.142Z,4.10
2022-09-22T00:11:36.090Z,3.38
2022-09-22T00:16:45.181Z,3.58
2022-09-22T00:19:27.877Z,3.50
2022-09-22T00:21:54.758Z,4.53
2022-09-22T00:24:23.613Z,3.97
2022-09-22T00:26:56.563Z,3.50
2022-09-22T00:29:25.470Z,3.50
2022-09-22T00:31:52.374Z,3.30
2022-09-22T00:34:24.794Z,3.25
2022-09-22T00:36:51.792Z,2.55
2022-09-22T00:39:19.364Z,3.50
2022-09-22T00:41:49.788Z,3.67
2022-09-22T00:44:40.140Z,3.55
2022-09-22T00:47:28.631Z,3.75
2022-09-22T00:50:20.207Z,3.20
2022-09-22T00:53:03.639Z,4.07
2022-09-22T00:55:49.078Z,3.55
2022-09-22T00:58:22.877Z,3.75
2022-09-22T01:00:50.082Z,3.30
2022-09-22T01:03:24.021Z,4.03
2022-09-22T01:05:56.107Z,5.38
2022-09-22T01:08:25.047Z,4.82
2022-09-22T01:10:54.755Z,6.10
2022-09-22T01:13:39.056Z,5.30
2022-09-22T01:16:25.525Z,3.92
2022-09-22T01:19:14.791Z,6.75
2022-09-22T01:21:52.377Z,5.28
2022-09-22T01:24:48.240Z,4.72
2022-09-22T01:27:52.106Z,4.75
2022-09-22T01:30:29.081Z,4.65
2022-09-22T01:33:47.336Z,4.57
2022-09-22T01:36:44.444Z,3.70
2022-09-22T01:39:40.994Z,3.60
2022-09-22T01:42:32.969Z,3.85
2022-09-22T01:45:10.908Z,3.78
2022-09-22T01:47:44.013Z,5.80
2022-09-22T01:52:48.771Z,3.80
2022-09-22T01:55:23.874Z,5.30
2022-09-22T01:58:06.848Z,3.83
2022-09-22T02:00:36.461Z,3.63
2022-09-22T02:03:18.317Z,3.78
2022-09-22T02:05:49.522Z,2.80
2022-09-22T02:09:15.824Z,3.75
2022-09-22T02:11:43.016Z,3.30
2022-09-22T02:14:10.329Z,4.00
2022-09-22T02:16:37.307Z,3.00
2022-09-22T02:19:29.125Z,3.40
2022-09-22T02:21:56.338Z,3.28
2022-09-22T02:24:42.425Z,3.42
2022-09-22T02:27:27.095Z,3.78
2022-09-22T02:30:08.840Z,3.20
2022-09-22T02:32:39.595Z,2.90
2022-09-22T02:35:07.905Z,3.20
2022-09-22T02:37:40.045Z,3.55
2022-09-22T02:41:03.904Z,3.73
2022-09-22T02:43:42.030Z,3.50
2022-09-22T02:46:28.015Z,3.60
2022-09-22T02:49:04.496Z,4.15
2022-09-22T02:51:32.370Z,3.63
2022-09-22T02:53:59.206Z,3.00
2022-09-22T02:56:26.098Z,3.45
2022-09-22T02:58:57.625Z,3.38
2022-09-22T03:01:25.603Z,3.28
2022-09-22T03:03:52.647Z,3.38
2022-09-22T03:06:19.491Z,3.35
2022-09-22T03:08:46.286Z,3.72
2022-09-22T03:11:13.039Z,2.90
2022-09-22T03:13:39.860Z,3.25
2022-09-22T03:16:06.926Z,3.30
2022-09-22T03:18:33.683Z,3.00
2022-09-22T03:21:00.437Z,3.13
2022-09-22T03:23:27.321Z,3.17
2022-09-22T03:25:54.078Z,3.10
2022-09-22T03:28:21.384Z,2.60
2022-09-22T03:30:48.328Z,2.78
2022-09-22T03:33:15.182Z,3.00
2022-09-22T03:35:42.679Z,2.33
2022-09-22T03:38:09.596Z,2.63
2022-09-22T03:40:36.712Z,2.90
2022-09-22T03:43:03.587Z,3.13
2022-09-22T03:45:30.342Z,2.50
2022-09-22T03:47:57.977Z,2.33
2022-09-22T03:50:25.052Z,2.50
2022-09-22T03:52:51.916Z,2.72
2022-09-22T03:55:18.679Z,2.30
2022-09-22T03:57:45.693Z,2.33
2022-09-22T04:00:14.065Z,2.55
2022-09-22T04:02:41.493Z,2.45
2022-09-22T04:05:09.954Z,2.70
2022-09-22T04:07:36.877Z,2.28
2022-09-22T04:10:04.974Z,2.70
2022-09-22T04:12:31.804Z,2.50
2022-09-22T04:14:58.538Z,2.97
2022-09-22T04:17:26.056Z,2.90
2022-09-22T04:19:53.898Z,2.75
2022-09-22T04:22:21.006Z,3.60
2022-09-22T04:24:47.875Z,4.32
2022-09-22T04:27:19.871Z,3.75
2022-09-22T04:29:47.406Z,3.22
2022-09-22T04:32:14.443Z,3.88
2022-09-22T04:34:41.470Z,4.90
2022-09-22T04:37:08.265Z,3.60
2022-09-22T04:39:35.898Z,3.88
2022-09-22T04:42:04.078Z,4.65
2022-09-22T04:44:34.792Z,4.43
2022-09-22T04:47:02.519Z,5.18
2022-09-22T04:49:29.300Z,3.80
2022-09-22T04:51:56.070Z,5.15
2022-09-22T04:54:22.884Z,4.50
2022-09-22T04:56:50.045Z,4.28
2022-09-22T04:59:16.789Z,4.38
2022-09-22T05:01:43.620Z,4.28
2022-09-22T05:04:10.474Z,4.18
2022-09-22T05:06:37.206Z,4.28
2022-09-22T05:09:04.452Z,4.25
2022-09-22T05:11:31.262Z,4.90
2022-09-22T05:13:58.627Z,4.80
2022-09-22T05:16:26.510Z,4.60
2022-09-22T05:18:53.382Z,4.90
2022-09-22T05:21:20.307Z,4.75
2022-09-22T05:23:47.199Z,5.13
2022-09-22T05:26:14.332Z,4.95
2022-09-22T05:28:41.131Z,5.20
2022-09-22T05:31:08.088Z,5.22
2022-09-22T05:33:34.896Z,4.60
2022-09-22T05:36:02.304Z,6.55
2022-09-22T05:38:29.049Z,5.35
2022-09-22T05:40:55.821Z,4.50
2022-09-22T05:43:22.791Z,4.93
2022-09-22T05:45:49.818Z,5.25
2022-09-22T05:48:16.737Z,4.03
2022-09-22T05:50:45.343Z,4.35
2022-09-22T05:53:12.792Z,4.35
2022-09-22T05:55:40.958Z,4.35
2022-09-22T05:58:11.637Z,3.90
2022-09-22T06:00:40.547Z,3.63
2022-09-22T06:03:07.647Z,4.40
2022-09-22T06:05:37.614Z,4.60
2022-09-22T06:08:06.821Z,5.18
2022-09-22T06:10:37.015Z,4.55
2022-09-22T06:13:07.604Z,4.68
2022-09-22T06:15:36.034Z,4.60
2022-09-22T06:18:07.184Z,4.25
2022-09-22T06:20:35.289Z,4.63
2022-09-22T06:23:02.078Z,5.25
2022-09-22T06:25:29.516Z,5.97
2022-09-22T06:28:05.794Z,5.07
2022-09-22T06:30:40.856Z,5.10
2022-09-22T06:33:11.682Z,6.22
2022-09-22T06:35:42.899Z,6.25
2022-09-22T06:38:15.348Z,6.07
2022-09-22T06:40:43.303Z,9.88
2022-09-22T06:43:22.864Z,11.90
2022-09-22T06:45:51.649Z,7.45
2022-09-22T06:48:20.210Z,7.07
2022-09-22T06:50:52.918Z,6.32
2022-09-22T06:53:22.769Z,5.38
2022-09-22T06:55:53.961Z,6.50
2022-09-22T06:58:22.158Z,6.68
2022-09-22T07:00:49.161Z,9.20
2022-09-22T07:03:26.116Z,10.40
2022-09-22T07:05:54.791Z,9.68
2022-09-22T07:08:22.938Z,8.85
2022-09-22T07:10:58.393Z,9.60
2022-09-22T07:13:29.565Z,9.02
2022-09-22T07:16:07.618Z,10.60
2022-09-22T07:18:40.077Z,8.55
2022-09-22T07:21:16.594Z,7.10
2022-09-22T07:23:44.186Z,8.70
2022-09-22T07:26:15.807Z,9.30
2022-09-22T07:28:43.272Z,10.00
2022-09-22T07:31:15.220Z,8.40
2022-09-22T07:33:44.681Z,7.95
2022-09-22T07:36:19.312Z,8.45
2022-09-22T07:38:49.647Z,8.40
2022-09-22T07:41:19.771Z,7.93
2022-09-22T07:43:51.471Z,7.50
2022-09-22T07:46:18.724Z,6.35
2022-09-22T07:48:46.853Z,6.65
2022-09-22T07:51:23.933Z,7.05
2022-09-22T07:54:07.311Z,8.35
2022-09-22T07:56:40.147Z,8.98
2022-09-22T07:59:10.703Z,8.07
2022-09-22T08:01:41.950Z,8.20
2022-09-22T08:04:11.883Z,7.55
2022-09-22T08:06:38.741Z,7.15
2022-09-22T08:09:08.097Z,6.95
2022-09-22T08:11:34.932Z,7.00
2022-09-22T08:14:07.907Z,7.68
2022-09-22T08:16:39.441Z,8.00
2022-09-22T08:19:14.842Z,7.40
2022-09-22T08:21:49.210Z,6.63
2022-09-22T08:24:22.289Z,4.85
2022-09-22T08:29:17.581Z,5.43
2022-09-22T08:31:47.758Z,5.45
2022-09-22T08:34:16.599Z,4.38
2022-09-22T08:36:46.173Z,4.40
2022-09-22T08:39:13.410Z,4.88
2022-09-22T08:42:05.762Z,3.80
2022-09-22T08:44:42.363Z,4.53
2022-09-22T08:47:17.458Z,4.25
2022-09-22T08:50:08.995Z,4.13
2022-09-22T08:52:52.155Z,4.20
2022-09-22T08:55:24.896Z,4.03
2022-09-22T08:58:25.317Z,4.28
2022-09-22T09:01:24.575Z,4.20
2022-09-22T09:04:03.284Z,4.40
2022-09-22T09:06:51.698Z,4.18
2022-09-22T09:09:57.980Z,3.75
2022-09-22T09:12:57.180Z,3.63
2022-09-22T09:16:15.166Z,3.97
2022-09-22T09:18:49.033Z,3.80
2022-09-22T09:21:15.859Z,3.72
2022-09-22T09:26:35.514Z,3.60
2022-09-22T09:29:06.614Z,3.78
2022-09-22T09:31:49.286Z,3.40
2022-09-22T09:34:18.082Z,2.80
2022-09-22T09:36:55.321Z,3.17
2022-09-22T09:39:32.019Z,3.33
2022-09-22T09:42:01.771Z,3.60
2022-09-22T09:44:39.996Z,3.33
2022-09-22T09:47:32.934Z,8.43
2022-09-22T09:50:00.290Z,3.50
2022-09-22T09:52:28.473Z,2.55
2022-09-22T09:54:55.347Z,2.50
2022-09-22T09:57:27.500Z,2.30
2022-09-22T10:00:33.735Z,2.22
2022-09-22T10:03:03.715Z,2.35
2022-09-22T10:05:32.333Z,2.10
2022-09-22T10:08:01.822Z,2.83
2022-09-22T10:10:41.059Z,2.30
2022-09-22T10:13:07.739Z,2.55
2022-09-22T10:15:37.622Z,2.40
2022-09-22T10:18:24.517Z,2.25
2022-09-22T10:21:20.342Z,2.08
2022-09-22T10:23:50.271Z,2.13
2022-09-22T10:26:32.209Z,2.03
2022-09-22T10:29:19.867Z,1.98
2022-09-22T10:32:16.787Z,2.15
2022-09-22T10:37:25.074Z,2.15
2022-09-22T10:39:54.617Z,2.30
2022-09-22T10:42:37.170Z,2.28
2022-09-22T10:45:16.398Z,2.00
2022-09-22T10:48:29.069Z,2.10
2022-09-22T10:51:39.822Z,2.20
2022-09-22T10:54:23.586Z,2.10
2022-09-22T10:56:54.907Z,1.92
2022-09-22T11:03:52.754Z,2.10
2022-09-22T11:06:56.162Z,2.17
2022-09-22T11:10:14.020Z,2.42
2022-09-22T11:13:31.946Z,2.78
2022-09-22T11:16:25.143Z,2.53
2022-09-22T11:19:11.042Z,3.55
2022-09-22T11:22:17.142Z,3.47
2022-09-22T11:25:02.144Z,3.58
2022-09-22T11:27:41.877Z,2.40
2022-09-22T11:30:22.023Z,2.10
2022-09-22T11:32:55.130Z,2.10
2022-09-22T11:38:31.308Z,2.63
2022-09-22T11:41:25.875Z,2.30
2022-09-22T11:44:19.536Z,2.00
2022-09-22T11:47:42.179Z,2.15
2022-09-22T11:50:25.094Z,1.80
2022-09-22T11:53:53.500Z,1.88
2022-09-22T11:56:45.454Z,1.77
2022-09-22T12:00:17.229Z,1.90
2022-09-22T12:03:03.097Z,2.75
2022-09-22T12:05:43.626Z,2.83
2022-09-22T12:08:23.557Z,1.80
2022-09-22T12:10:51.898Z,1.73
2022-09-22T12:13:23.965Z,1.75
2022-09-22T12:24:11.261Z,1.65
2022-09-22T12:26:43.733Z,1.90
2022-09-22T12:29:16.613Z,1.60
2022-09-22T12:31:48.320Z,1.63
2022-09-22T12:34:33.579Z,2.17
2022-09-22T12:37:22.986Z,1.60
2022-09-22T12:39:50.034Z,1.50
2022-09-22T12:42:29.887Z,1.65
2022-09-22T12:45:37.749Z,1.65
2022-09-22T12:48:16.078Z,1.50
2022-09-22T12:54:51.400Z,1.25
2022-09-22T12:57:23.944Z,1.27
2022-09-22T13:00:14.671Z,1.20
2022-09-22T13:02:44.442Z,1.23
2022-09-22T13:05:11.775Z,1.23
2022-09-22T13:07:43.814Z,1.75
2022-09-22T13:10:22.903Z,1.52
2022-09-22T13:13:09.280Z,1.55
2022-09-22T13:15:51.030Z,1.20
2022-09-22T13:18:33.225Z,1.40
2022-09-22T13:21:21.161Z,1.40
2022-09-22T13:23:53.957Z,1.25
2022-09-22T13:26:27.684Z,1.30
2022-09-22T13:49:39.115Z,1.20
2022-09-22T13:52:11.374Z,1.38
2022-09-22T13:54:40.435Z,1.52
2022-09-22T13:57:20.766Z,1.30
2022-09-22T13:59:47.576Z,1.60
2022-09-22T14:02:14.518Z,1.25
2022-09-22T14:05:01.391Z,1.25
2022-09-22T14:07:31.215Z,1.67
2022-09-22T14:10:00.744Z,1.55
2022-09-22T14:12:29.587Z,1.20
2022-09-22T14:15:33.446Z,1.20
2022-09-22T14:18:02.054Z,0.95
2022-09-22T14:20:28.916Z,1.20
2022-09-22T14:22:55.752Z,1.27
2022-09-22T14:25:23.095Z,0.85
2022-09-22T14:27:58.692Z,1.10
2022-09-22T14:30:31.050Z,1.20
2022-09-22T14:33:02.752Z,1.00
2022-09-22T14:35:37.330Z,1.13
2022-09-22T14:38:22.895Z,1.05
2022-09-22T14:41:24.566Z,1.10
2022-09-22T14:43:52.978Z,1.05
2022-09-22T14:46:33.686Z,1.00
2022-09-22T14:49:36.461Z,1.15
2022-09-22T14:52:32.845Z,1.10
2022-09-22T14:55:13.539Z,1.13
2022-09-22T14:57:46.184Z,1.75
2022-09-22T15:00:34.882Z,5.45
2022-09-22T15:03:15.433Z,1.60
2022-09-22T15:05:44.246Z,0.93
2022-09-22T15:08:27.305Z,1.52
2022-09-22T15:13:30.042Z,1.60
2022-09-22T15:15:58.838Z,1.33
2022-09-22T15:18:30.377Z,1.38
2022-09-22T15:21:09.993Z,2.03
2022-09-22T15:23:49.778Z,0.93
2022-09-22T15:26:26.830Z,1.08
2022-09-22T15:28:56.691Z,1.58
2022-09-22T15:31:29.847Z,1.10
2022-09-22T15:34:01.298Z,1.35
2022-09-22T15:36:32.055Z,1.65
2022-09-22T15:39:06.812Z,1.80
2022-09-22T15:41:35.857Z,2.33
2022-09-22T15:44:03.353Z,1.90
2022-09-22T15:46:37.979Z,2.20
2022-09-22T15:49:27.456Z,2.78
2022-09-22T15:51:58.617Z,4.90
2022-09-22T15:54:26.322Z,6.35
2022-09-22T15:56:55.848Z,8.45
2022-09-22T15:59:27.309Z,6.63
2022-09-22T16:01:57.343Z,5.20
2022-09-22T16:08:42.041Z,3.35
2022-09-22T16:11:15.987Z,2.70
2022-09-22T16:13:43.119Z,2.67
2022-09-22T16:16:10.833Z,2.10
2022-09-22T16:18:39.529Z,2.25
2022-09-22T16:21:24.236Z,1.80
2022-09-22T16:23:51.228Z,2.00
2022-09-22T16:26:18.021Z,2.38
2022-09-22T16:28:44.992Z,2.60
2022-09-22T16:31:15.844Z,4.18
2022-09-22T16:33:43.893Z,4.40
2022-09-22T16:36:11.143Z,4.00
2022-09-22T16:38:39.480Z,3.63
2022-09-22T16:41:20.891Z,3.58
2022-09-22T16:43:48.822Z,3.65
2022-09-22T16:46:30.300Z,4.40
2022-09-22T16:49:07.148Z,6.38
2022-09-22T16:51:38.123Z,7.32
2022-09-22T16:54:07.617Z,10.02
2022-09-22T16:56:37.770Z,9.05
2022-09-22T16:59:05.214Z,8.63
2022-09-22T17:01:37.062Z,9.20
2022-09-22T17:04:09.654Z,15.13
2022-09-22T17:09:07.694Z,5.50
2022-09-22T17:11:39.144Z,6.88
2022-09-22T17:14:12.817Z,3.90
2022-09-22T17:16:49.783Z,4.13
2022-09-22T17:19:20.026Z,3.33
2022-09-22T17:21:54.840Z,2.55
2022-09-22T17:24:23.929Z,6.85
2022-09-22T17:26:59.871Z,6.18
2022-09-22T17:29:31.375Z,5.25
2022-09-22T17:32:03.111Z,6.75
2022-09-22T17:34:35.074Z,3.30
2022-09-22T17:37:03.498Z,2.65
2022-09-22T17:39:32.135Z,6.70
2022-09-22T17:41:59.236Z,6.55
2022-09-22T17:44:28.972Z,4.68
2022-09-22T17:47:16.029Z,4.40
2022-09-22T17:50:21.216Z,2.95
2022-09-22T17:53:07.032Z,3.22
2022-09-22T17:55:33.832Z,4.00
2022-09-22T17:58:00.682Z,5.07
2022-09-22T18:00:28.052Z,6.10
2022-09-22T18:02:55.218Z,6.97
2022-09-22T18:05:26.586Z,7.70
2022-09-22T18:08:07.751Z,7.00
2022-09-22T18:10:35.879Z,27.48
2022-09-22T18:13:05.115Z,24.73
2022-09-22T18:15:32.434Z,18.30
2022-09-22T18:17:59.393Z,14.55
2022-09-22T18:20:27.632Z,9.13
2022-09-22T18:22:56.000Z,6.90
2022-09-22T18:25:23.989Z,5.07
2022-09-22T18:27:54.206Z,5.25
2022-09-22T18:30:21.466Z,4.97
2022-09-22T18:32:49.881Z,4.55
2022-09-22T18:35:17.011Z,4.20
2022-09-22T18:37:44.556Z,4.53
2022-09-22T18:40:12.855Z,4.10
2022-09-22T18:42:43.578Z,4.60
2022-09-22T18:45:12.443Z,4.40
2022-09-22T18:47:43.554Z,4.85
2022-09-22T18:50:11.991Z,5.38
2022-09-22T18:52:42.837Z,5.72
2022-09-22T18:55:11.885Z,5.45
2022-09-22T18:57:38.790Z,5.70
2022-09-22T19:00:07.612Z,5.57
2022-09-22T19:02:34.967Z,6.28
2022-09-22T19:05:02.704Z,5.55
2022-09-22T19:07:42.566Z,5.53
2022-09-22T19:10:18.199Z,4.93
2022-09-22T19:12:45.159Z,4.78
2022-09-22T19:15:18.374Z,4.50
2022-09-22T19:17:48.465Z,4.53
2022-09-22T19:20:24.890Z,4.60
2022-09-22T19:22:52.590Z,5.00
2022-09-22T19:25:21.633Z,8.02
2022-09-22T19:27:49.970Z,23.40
2022-09-22T19:30:20.520Z,22.10
2022-09-22T19:32:50.343Z,12.80
2022-09-22T19:35:17.426Z,12.38
2022-09-22T19:37:45.463Z,10.80
2022-09-22T19:40:13.781Z,8.20
2022-09-22T19:42:40.697Z,7.68
2022-09-22T19:45:08.648Z,6.60
2022-09-22T19:47:35.726Z,5.18
2022-09-22T19:50:03.775Z,4.40
2022-09-22T19:52:30.577Z,4.32
2022-09-22T19:54:57.427Z,5.85
2022-09-22T19:57:24.320Z,6.80
2022-09-22T19:59:51.709Z,7.63
2022-09-22T20:02:20.298Z,8.90
2022-09-22T20:04:48.814Z,6.47
2022-09-22T20:07:15.687Z,4.60
2022-09-22T20:09:42.573Z,3.90
2022-09-22T20:12:09.452Z,4.18
2022-09-22T20:14:36.671Z,3.78
2022-09-22T20:17:07.261Z,3.85
2022-09-22T20:19:39.802Z,4.00
2022-09-22T20:22:27.553Z,3.13
2022-09-22T20:24:58.329Z,4.68
2022-09-22T20:27:33.244Z,4.60
2022-09-22T20:30:00.746Z,4.47
2022-09-22T20:32:31.526Z,4.55
2022-09-22T20:34:59.214Z,4.82
2022-09-22T20:37:26.119Z,4.05
2022-09-22T20:39:53.324Z,5.97
2022-09-22T20:42:20.318Z,5.22
2022-09-22T20:44:49.014Z,5.72
2022-09-22T20:47:21.874Z,5.60
2022-09-22T20:49:51.784Z,4.78
2022-09-22T20:52:20.624Z,4.15
2022-09-22T20:54:47.942Z,3.95
2022-09-22T20:57:14.812Z,3.83
2022-09-22T20:59:45.882Z,3.42
2022-09-22T21:02:15.628Z,3.63
2022-09-22T21:04:42.799Z,3.78
2022-09-22T21:07:13.767Z,3.80
2022-09-22T21:09:59.585Z,4.05
2022-09-22T21:12:31.107Z,3.90
2022-09-22T21:14:58.603Z,3.78
2022-09-22T21:17:27.730Z,3.60
2022-09-22T21:19:57.834Z,3.72
2022-09-22T21:22:27.978Z,3.90
2022-09-22T21:24:55.212Z,3.70
2022-09-22T21:27:22.064Z,4.15
2022-09-22T21:29:49.111Z,4.07
2022-09-22T21:32:15.968Z,4.05
2022-09-22T21:34:42.990Z,4.10
2022-09-22T21:37:09.976Z,4.00
2022-09-22T21:39:36.821Z,4.05
2022-09-22T21:42:04.734Z,3.92
2022-09-22T21:44:31.562Z,4.07
2022-09-22T21:46:59.603Z,4.03
2022-09-22T21:49:26.454Z,3.85
2022-09-22T21:51:53.311Z,4.07
2022-09-22T21:54:20.525Z,3.40
2022-09-22T21:56:50.666Z,3.75
2022-09-22T21:59:17.820Z,3.22
2022-09-22T22:01:45.358Z,3.80
2022-09-22T22:04:17.860Z,3.58
2022-09-22T22:06:45.953Z,3.75
2022-09-22T22:09:21.794Z,3.55
2022-09-22T22:11:58.859Z,3.55
2022-09-22T22:14:32.798Z,3.50
2022-09-22T22:17:02.093Z,3.78
2022-09-22T22:19:29.805Z,3.28
2022-09-22T22:21:56.791Z,3.60
2022-09-22T22:24:24.777Z,3.80
2022-09-22T22:27:07.496Z,3.35
2022-09-22T22:29:34.933Z,2.85
2022-09-22T22:32:04.069Z,4.05
2022-09-22T22:34:30.867Z,3.97
2022-09-22T22:36:58.329Z,3.90
2022-09-22T22:39:25.457Z,5.05
2022-09-22T22:41:54.991Z,3.55
2022-09-22T22:44:22.645Z,3.72
2022-09-22T22:46:49.630Z,3.70
2022-09-22T22:49:16.455Z,4.03
2022-09-22T22:51:44.093Z,3.85
2022-09-22T22:54:12.247Z,4.13
2022-09-22T22:56:42.499Z,3.95
2022-09-22T22:59:11.151Z,3.58
2022-09-22T23:01:38.502Z,4.00
2022-09-22T23:04:13.118Z,4.00
2022-09-22T23:06:45.267Z,4.07
2022-09-22T23:09:16.719Z,4.20
2022-09-22T23:11:45.794Z,4.03
2022-09-22T23:14:13.187Z,4.18
2022-09-22T23:16:44.077Z,3.95
2022-09-22T23:19:17.519Z,3.70
2022-09-22T23:21:45.886Z,3.80
2022-09-22T23:24:18.982Z,3.60
2022-09-22T23:26:46.757Z,3.90
2022-09-22T23:29:14.218Z,4.60
2022-09-22T23:31:41.080Z,4.40
2022-09-22T23:34:07.885Z,4.97
2022-09-22T23:36:34.675Z,4.57
2022-09-22T23:39:05.907Z,5.70
2022-09-22T23:41:35.295Z,6.53
2022-09-22T23:44:03.089Z,5.63
2022-09-22T23:46:30.560Z,5.90
2022-09-22T23:49:00.230Z,5.50
2022-09-22T23:51:27.632Z,6.00
2022-09-22T23:53:54.446Z,6.70
2022-09-22T23:56:21.475Z,6.82
2022-09-22T23:58:48.603Z,8.43
