createdAt,value
2023-04-10T00:00:17.686Z,5.63
2023-04-10T00:02:54.901Z,7.07
2023-04-10T00:05:47.544Z,6.50
2023-04-10T00:08:33.572Z,4.63
2023-04-10T00:15:08.541Z,6.90
2023-04-10T00:18:06.219Z,5.80
2023-04-10T00:24:24.846Z,6.07
2023-04-10T00:27:21.736Z,4.77
2023-04-10T00:30:45.035Z,4.70
2023-04-10T00:39:19.008Z,5.67
2023-04-10T00:42:21.887Z,5.80
2023-04-10T00:45:19.969Z,3.73
2023-04-10T00:48:15.872Z,5.67
2023-04-10T00:50:44.198Z,5.03
2023-04-10T00:53:34.104Z,4.77
2023-04-10T00:56:03.286Z,3.63
2023-04-10T00:58:33.413Z,6.13
2023-04-10T01:01:04.144Z,4.80
2023-04-10T01:04:14.477Z,4.73
2023-04-10T01:07:40.751Z,5.27
2023-04-10T01:10:48.181Z,6.20
2023-04-10T01:14:14.452Z,5.60
2023-04-10T01:17:15.477Z,4.20
2023-04-10T01:24:25.574Z,3.97
2023-04-10T01:27:49.928Z,5.30
2023-04-10T01:31:08.753Z,3.57
2023-04-10T01:34:25.631Z,6.27
2023-04-10T01:37:57.412Z,5.63
2023-04-10T01:40:50.567Z,4.43
2023-04-10T01:43:29.175Z,5.43
2023-04-10T01:46:16.135Z,5.07
2023-04-10T01:51:54.312Z,5.07
2023-04-10T01:54:22.579Z,4.33
2023-04-10T02:00:01.159Z,6.60
2023-04-10T02:03:12.295Z,4.07
2023-04-10T02:06:32.029Z,4.03
2023-04-10T02:13:00.977Z,6.00
2023-04-10T02:15:45.507Z,4.90
2023-04-10T02:18:25.986Z,7.67
2023-04-10T02:23:59.461Z,5.60
2023-04-10T02:26:36.421Z,4.23
2023-04-10T02:31:51.175Z,4.70
2023-04-10T02:34:34.099Z,4.33
2023-04-10T02:37:13.881Z,6.70
2023-04-10T02:43:57.311Z,6.10
2023-04-10T02:46:37.409Z,5.13
2023-04-10T02:49:19.360Z,5.20
2023-04-10T02:51:50.348Z,4.33
2023-04-10T02:54:49.589Z,3.80
2023-04-10T02:57:45.647Z,4.90
2023-04-10T03:00:27.345Z,5.90
2023-04-10T03:06:26.137Z,5.93
2023-04-10T03:09:21.660Z,4.53
2023-04-10T03:11:55.534Z,5.60
2023-04-10T03:14:46.351Z,5.23
2023-04-10T03:17:38.680Z,3.60
2023-04-10T03:20:34.512Z,6.40
2023-04-10T03:26:14.256Z,6.27
2023-04-10T03:28:54.743Z,5.10
2023-04-10T03:31:48.482Z,5.13
2023-04-10T03:34:25.591Z,6.73
2023-04-10T03:37:05.694Z,4.67
2023-04-10T03:39:44.208Z,4.37
2023-04-10T03:45:07.928Z,6.90
2023-04-10T03:48:12.329Z,6.57
2023-04-10T03:51:27.096Z,5.43
2023-04-10T03:53:55.886Z,5.23
2023-04-10T03:56:33.112Z,4.13
2023-04-10T03:59:01.122Z,4.30
2023-04-10T04:05:27.120Z,3.60
2023-04-10T04:11:15.839Z,6.43
2023-04-10T04:16:41.051Z,5.17
2023-04-10T04:19:12.875Z,5.70
2023-04-10T04:19:13.531Z,3.37
2023-04-10T04:35:35.506Z,3.87
2023-04-10T04:38:06.442Z,5.87
2023-04-10T04:43:24.508Z,5.60
2023-04-10T04:44:14.901Z,5.50
2023-04-10T04:46:50.927Z,5.57
2023-04-10T04:49:19.007Z,4.40
2023-04-10T04:52:17.030Z,4.70
2023-04-10T04:54:57.415Z,3.13
2023-04-10T04:58:08.934Z,5.10
2023-04-10T05:01:05.922Z,5.23
2023-04-10T05:03:35.361Z,3.20
2023-04-10T05:07:19.900Z,4.80
2023-04-10T05:10:20.256Z,3.77
2023-04-10T05:12:58.589Z,6.70
2023-04-10T05:22:21.110Z,4.53
2023-04-10T05:24:49.160Z,6.23
2023-04-10T05:27:18.108Z,5.70
2023-04-10T05:29:46.142Z,5.60
2023-04-10T05:32:15.691Z,5.80
2023-04-10T05:34:43.758Z,4.83
2023-04-10T05:37:13.020Z,5.70
2023-04-10T05:39:41.156Z,5.10
2023-04-10T05:42:09.228Z,3.47
2023-04-10T05:44:37.274Z,7.53
2023-04-10T05:47:05.323Z,6.50
2023-04-10T05:49:34.837Z,6.00
2023-04-10T05:52:02.978Z,5.30
2023-04-10T05:54:31.082Z,6.00
2023-04-10T05:57:02.809Z,4.90
2023-04-10T05:59:31.047Z,7.00
2023-04-10T06:01:59.427Z,6.33
2023-04-10T06:04:27.691Z,5.73
2023-04-10T06:06:58.203Z,7.00
2023-04-10T06:09:26.371Z,5.57
2023-04-10T06:11:54.805Z,4.80
2023-04-10T06:14:22.862Z,5.33
2023-04-10T06:16:51.158Z,7.37
2023-04-10T06:19:19.233Z,6.80
2023-04-10T06:21:47.329Z,6.47
2023-04-10T06:24:16.813Z,7.50
2023-04-10T06:26:44.861Z,7.37
2023-04-10T06:29:12.933Z,6.33
2023-04-10T06:31:41.206Z,8.60
2023-04-10T06:34:09.355Z,6.20
2023-04-10T06:36:37.446Z,6.03
2023-04-10T06:39:06.909Z,7.17
2023-04-10T06:41:36.345Z,6.07
2023-04-10T06:44:04.388Z,8.10
2023-04-10T06:46:32.488Z,8.33
2023-04-10T06:49:00.757Z,5.93
2023-04-10T06:51:29.247Z,8.50
2023-04-10T06:53:57.352Z,6.67
2023-04-10T06:56:25.473Z,6.13
2023-04-10T06:58:55.204Z,6.27
2023-04-10T07:01:23.560Z,6.90
2023-04-10T07:03:51.774Z,6.30
2023-04-10T07:06:19.943Z,7.33
2023-04-10T07:08:49.461Z,8.70
2023-04-10T07:11:17.524Z,7.27
2023-04-10T07:13:45.556Z,6.63
2023-04-10T07:16:15.018Z,5.27
2023-04-10T07:18:44.021Z,5.50
2023-04-10T07:21:13.556Z,7.67
2023-04-10T07:23:42.306Z,6.77
2023-04-10T07:26:10.340Z,5.57
2023-04-10T07:28:38.404Z,6.67
2023-04-10T07:31:07.961Z,6.57
2023-04-10T07:33:38.898Z,6.13
2023-04-10T07:36:07.810Z,7.03
2023-04-10T07:38:35.973Z,5.57
2023-04-10T07:41:04.116Z,5.53
2023-04-10T07:43:32.703Z,5.27
2023-04-10T07:46:00.820Z,5.30
2023-04-10T07:48:28.924Z,5.63
2023-04-10T07:50:58.903Z,4.23
2023-04-10T07:53:27.232Z,4.60
2023-04-10T07:55:55.314Z,5.40
2023-04-10T07:58:23.418Z,3.60
2023-04-10T08:00:51.425Z,3.73
2023-04-10T08:03:19.762Z,3.80
2023-04-10T08:05:48.076Z,4.17
2023-04-10T08:08:17.715Z,3.90
2023-04-10T08:10:45.815Z,2.90
2023-04-10T08:13:13.899Z,2.20
2023-04-10T08:15:42.017Z,2.70
2023-04-10T08:18:10.130Z,2.50
2023-04-10T08:20:38.667Z,2.90
2023-04-10T08:23:19.832Z,3.10
2023-04-10T08:25:49.998Z,2.90
2023-04-10T08:28:19.358Z,3.30
2023-04-10T08:30:47.419Z,3.20
2023-04-10T08:33:15.487Z,2.97
2023-04-10T08:35:43.614Z,3.00
2023-04-10T08:38:14.163Z,3.10
2023-04-10T08:40:44.658Z,4.10
2023-04-10T08:43:14.364Z,2.33
2023-04-10T08:45:42.731Z,3.10
2023-04-10T08:48:12.227Z,3.60
2023-04-10T08:50:44.150Z,3.40
2023-04-10T08:53:14.361Z,3.60
2023-04-10T08:55:43.208Z,2.70
2023-04-10T08:58:13.588Z,2.70
2023-04-10T09:00:43.058Z,2.87
2023-04-10T09:03:14.265Z,2.67
2023-04-10T09:05:42.580Z,2.47
2023-04-10T09:08:10.918Z,2.27
2023-04-10T09:10:39.505Z,2.73
2023-04-10T09:13:07.671Z,2.07
2023-04-10T09:15:58.418Z,2.47
2023-04-10T09:18:48.491Z,2.37
2023-04-10T09:21:19.357Z,2.63
2023-04-10T09:23:48.948Z,1.73
2023-04-10T09:26:28.197Z,1.70
2023-04-10T09:29:01.487Z,2.00
2023-04-10T09:31:35.532Z,3.57
2023-04-10T09:34:15.286Z,2.27
2023-04-10T09:36:44.310Z,2.67
2023-04-10T09:39:13.343Z,2.33
2023-04-10T09:41:52.815Z,2.20
2023-04-10T09:44:30.900Z,2.60
2023-04-10T09:47:00.490Z,1.60
2023-04-10T09:49:28.556Z,2.17
2023-04-10T09:51:56.684Z,3.00
2023-04-10T09:54:38.251Z,1.67
2023-04-10T09:57:08.333Z,2.50
2023-04-10T09:59:41.199Z,1.67
2023-04-10T10:02:14.215Z,1.40
2023-04-10T10:04:45.603Z,2.00
2023-04-10T10:07:14.476Z,1.40
2023-04-10T10:09:43.754Z,1.77
2023-04-10T10:12:13.713Z,1.33
2023-04-10T10:14:59.800Z,1.60
2023-04-10T10:17:33.702Z,1.50
2023-04-10T10:20:05.661Z,1.20
2023-04-10T10:22:34.064Z,1.23
2023-04-10T10:25:03.801Z,1.60
2023-04-10T10:27:33.561Z,1.40
2023-04-10T10:30:12.051Z,1.50
2023-04-10T10:32:51.590Z,1.20
2023-04-10T10:35:20.359Z,1.63
2023-04-10T10:37:48.845Z,1.43
2023-04-10T10:40:21.607Z,1.40
2023-04-10T10:42:58.761Z,1.57
2023-04-10T10:45:32.425Z,0.90
2023-04-10T10:48:02.323Z,1.10
2023-04-10T10:50:52.124Z,1.50
2023-04-10T10:53:33.934Z,1.73
2023-04-10T10:56:38.073Z,1.20
2023-04-10T10:59:06.225Z,1.20
2023-04-10T11:01:34.370Z,1.37
2023-04-10T11:04:42.350Z,1.20
2023-04-10T11:07:10.383Z,1.03
2023-04-10T11:09:49.489Z,1.00
2023-04-10T11:12:18.424Z,1.70
2023-04-10T11:14:56.942Z,1.23
2023-04-10T11:17:47.440Z,1.33
2023-04-10T11:20:17.378Z,1.10
2023-04-10T11:23:12.817Z,1.23
2023-04-10T11:25:51.551Z,1.20
2023-04-10T11:28:39.075Z,1.43
2023-04-10T11:31:19.592Z,1.17
2023-04-10T11:33:48.596Z,1.33
2023-04-10T11:36:18.789Z,1.60
2023-04-10T11:39:00.448Z,1.40
2023-04-10T11:41:30.883Z,1.07
2023-04-10T11:43:59.545Z,0.93
2023-04-10T11:46:27.872Z,0.70
2023-04-10T11:48:58.364Z,0.77
2023-04-10T11:51:28.403Z,0.73
2023-04-10T11:54:07.054Z,0.60
2023-04-10T11:56:35.421Z,0.80
2023-04-10T11:59:07.360Z,0.60
2023-04-10T12:01:35.779Z,0.70
2023-04-10T12:04:04.136Z,0.60
2023-04-10T12:06:33.778Z,0.90
2023-04-10T12:09:01.905Z,0.90
2023-04-10T12:11:29.995Z,0.87
2023-04-10T12:13:58.928Z,0.90
2023-04-10T12:16:27.440Z,0.83
2023-04-10T12:18:56.029Z,1.30
2023-04-10T12:21:24.327Z,1.23
2023-04-10T12:23:53.777Z,0.73
2023-04-10T12:26:22.436Z,1.17
2023-04-10T12:28:55.485Z,0.97
2023-04-10T12:31:31.048Z,1.00
2023-04-10T12:34:00.215Z,1.37
2023-04-10T12:36:30.212Z,0.90
2023-04-10T12:39:00.709Z,0.90
2023-04-10T12:41:31.142Z,1.00
2023-04-10T12:44:09.366Z,1.03
2023-04-10T12:46:37.966Z,1.17
2023-04-10T12:49:13.038Z,1.10
2023-04-10T12:51:47.997Z,0.80
2023-04-10T12:54:34.105Z,0.90
2023-04-10T12:57:03.823Z,0.93
2023-04-10T12:59:32.719Z,0.80
2023-04-10T13:02:01.084Z,0.90
2023-04-10T13:04:31.659Z,1.00
2023-04-10T13:06:59.779Z,0.73
2023-04-10T13:09:27.901Z,1.00
2023-04-10T13:11:57.872Z,0.80
2023-04-10T13:14:26.116Z,1.00
2023-04-10T13:16:54.187Z,0.97
2023-04-10T13:19:22.192Z,0.73
2023-04-10T13:21:51.492Z,0.80
2023-04-10T13:24:19.610Z,0.80
2023-04-10T13:26:47.767Z,0.93
2023-04-10T13:29:17.276Z,1.00
2023-04-10T13:31:45.428Z,0.93
2023-04-10T13:34:13.495Z,1.00
2023-04-10T13:36:41.560Z,0.70
2023-04-10T13:39:09.679Z,1.23
2023-04-10T13:41:37.699Z,1.57
2023-04-10T13:44:05.922Z,0.80
2023-04-10T13:46:35.647Z,0.80
2023-04-10T13:49:04.059Z,0.80
2023-04-10T13:51:32.397Z,0.70
2023-04-10T13:54:02.846Z,1.13
2023-04-10T13:56:30.962Z,1.07
2023-04-10T13:58:59.093Z,1.20
2023-04-10T14:01:27.210Z,1.00
2023-04-10T14:03:57.060Z,1.00
2023-04-10T14:06:25.290Z,0.73
2023-04-10T14:08:53.407Z,0.80
2023-04-10T14:11:21.841Z,2.53
2023-04-10T14:13:49.912Z,1.67
2023-04-10T14:16:17.994Z,1.30
2023-04-10T14:18:47.267Z,0.80
2023-04-10T14:21:18.222Z,1.07
2023-04-10T14:23:47.465Z,1.30
2023-04-10T14:26:15.520Z,1.03
2023-04-10T14:28:43.540Z,0.80
2023-04-10T14:31:12.254Z,0.90
2023-04-10T14:33:40.316Z,0.90
2023-04-10T14:36:09.089Z,0.90
2023-04-10T14:38:38.588Z,0.80
2023-04-10T14:41:07.169Z,1.00
2023-04-10T14:43:35.275Z,0.80
2023-04-10T14:46:03.362Z,0.80
2023-04-10T14:48:31.524Z,1.00
2023-04-10T14:51:00.955Z,1.00
2023-04-10T14:53:29.032Z,0.87
2023-04-10T14:55:58.443Z,1.20
2023-04-10T14:58:26.654Z,1.00
2023-04-10T15:00:54.757Z,0.87
2023-04-10T15:03:25.210Z,1.20
2023-04-10T15:06:00.527Z,1.00
2023-04-10T15:08:28.589Z,0.60
2023-04-10T15:10:57.999Z,1.20
2023-04-10T15:13:26.143Z,1.20
2023-04-10T15:15:54.239Z,1.47
2023-04-10T15:18:22.289Z,1.10
2023-04-10T15:20:50.384Z,1.20
2023-04-10T15:23:18.411Z,0.83
2023-04-10T15:25:46.524Z,1.13
2023-04-10T15:28:15.901Z,1.30
2023-04-10T15:30:45.734Z,0.97
2023-04-10T15:33:13.831Z,1.30
2023-04-10T15:35:41.910Z,1.37
2023-04-10T15:38:10.113Z,0.93
2023-04-10T15:40:38.318Z,1.30
2023-04-10T15:43:06.431Z,1.40
2023-04-10T15:45:37.056Z,1.27
2023-04-10T15:48:05.340Z,1.37
2023-04-10T15:50:35.018Z,2.23
2023-04-10T15:53:03.123Z,1.47
2023-04-10T15:55:31.557Z,1.02
2023-04-10T15:58:02.209Z,1.13
2023-04-10T16:00:30.814Z,1.50
2023-04-10T16:03:00.387Z,1.10
2023-04-10T16:05:28.671Z,1.30
2023-04-10T16:07:56.830Z,1.20
2023-04-10T16:10:24.864Z,1.20
2023-04-10T16:12:52.998Z,1.13
2023-04-10T16:15:28.988Z,1.30
2023-04-10T16:17:57.647Z,0.67
2023-04-10T16:20:26.156Z,0.97
2023-04-10T16:22:54.610Z,0.90
2023-04-10T16:25:22.874Z,1.33
2023-04-10T16:27:51.271Z,0.70
2023-04-10T16:30:19.337Z,0.80
2023-04-10T16:32:48.878Z,1.07
2023-04-10T16:35:18.142Z,0.90
2023-04-10T16:37:46.220Z,1.00
2023-04-10T16:40:14.565Z,0.80
2023-04-10T16:42:42.988Z,1.13
2023-04-10T16:45:11.712Z,1.10
2023-04-10T16:47:40.475Z,1.77
2023-04-10T16:50:11.261Z,1.33
2023-04-10T16:52:39.449Z,1.10
2023-04-10T16:55:08.408Z,1.00
2023-04-10T16:57:36.472Z,1.13
2023-04-10T17:00:04.933Z,1.20
2023-04-10T17:02:33.919Z,1.13
2023-04-10T17:05:01.972Z,1.10
2023-04-10T17:07:31.471Z,1.30
2023-04-10T17:10:00.050Z,1.30
2023-04-10T17:12:28.226Z,0.97
2023-04-10T17:14:56.309Z,1.00
2023-04-10T17:17:24.499Z,1.30
2023-04-10T17:19:52.658Z,1.40
2023-04-10T17:22:23.098Z,1.33
2023-04-10T17:24:52.579Z,1.40
2023-04-10T17:27:20.723Z,1.97
2023-04-10T17:29:48.823Z,2.53
2023-04-10T17:32:16.887Z,2.43
2023-04-10T17:34:44.929Z,3.67
2023-04-10T17:37:13.008Z,3.50
2023-04-10T17:39:41.086Z,3.00
2023-04-10T17:42:10.644Z,2.77
2023-04-10T17:44:38.707Z,2.43
2023-04-10T17:47:06.904Z,2.57
2023-04-10T17:49:34.986Z,1.90
2023-04-10T17:52:03.129Z,1.70
2023-04-10T17:54:31.133Z,1.50
2023-04-10T17:56:59.164Z,1.63
2023-04-10T17:59:31.104Z,2.03
2023-04-10T18:01:59.201Z,2.83
2023-04-10T18:04:27.470Z,2.87
2023-04-10T18:06:55.526Z,2.40
2023-04-10T18:09:23.527Z,3.03
2023-04-10T18:11:52.320Z,1.30
2023-04-10T18:14:20.738Z,2.20
2023-04-10T18:16:50.308Z,1.60
2023-04-10T18:19:18.370Z,1.20
2023-04-10T18:21:46.405Z,1.83
2023-04-10T18:24:15.119Z,2.27
2023-04-10T18:26:43.241Z,1.83
2023-04-10T18:29:11.307Z,1.67
2023-04-10T18:31:39.453Z,1.37
2023-04-10T18:34:09.071Z,1.73
2023-04-10T18:36:37.157Z,1.97
2023-04-10T18:39:05.846Z,2.33
2023-04-10T18:41:34.118Z,2.30
2023-04-10T18:44:05.493Z,1.70
2023-04-10T18:46:34.307Z,2.13
2023-04-10T18:49:03.246Z,2.37
2023-04-10T18:51:35.022Z,2.00
2023-04-10T18:54:03.673Z,2.13
2023-04-10T18:56:31.725Z,1.30
2023-04-10T18:58:59.806Z,1.50
2023-04-10T19:01:28.150Z,2.00
2023-04-10T19:03:56.406Z,1.50
2023-04-10T19:06:24.686Z,1.40
2023-04-10T19:08:55.820Z,1.20
2023-04-10T19:11:23.874Z,1.57
2023-04-10T19:13:51.893Z,1.50
2023-04-10T19:16:20.666Z,1.27
2023-04-10T19:18:48.998Z,1.47
2023-04-10T19:21:17.094Z,2.00
2023-04-10T19:23:45.627Z,1.57
2023-04-10T19:26:15.056Z,1.70
2023-04-10T19:28:43.051Z,1.53
2023-04-10T19:31:11.268Z,2.30
2023-04-10T19:33:39.427Z,1.50
2023-04-10T19:36:08.585Z,1.80
2023-04-10T19:38:36.901Z,1.70
2023-04-10T19:41:15.247Z,1.47
2023-04-10T19:43:43.465Z,1.90
2023-04-10T19:46:17.659Z,1.70
2023-04-10T19:48:45.994Z,1.80
2023-04-10T19:51:14.364Z,1.60
2023-04-10T19:53:43.315Z,1.60
2023-04-10T19:56:11.456Z,1.90
2023-04-10T19:58:41.964Z,1.67
2023-04-10T20:01:12.329Z,1.73
2023-04-10T20:03:40.736Z,2.00
2023-04-10T20:06:10.056Z,1.40
2023-04-10T20:08:38.979Z,2.13
2023-04-10T20:11:07.456Z,2.20
2023-04-10T20:13:35.617Z,2.33
2023-04-10T20:16:05.197Z,2.27
2023-04-10T20:18:33.326Z,2.10
2023-04-10T20:21:01.431Z,2.40
2023-04-10T20:23:29.503Z,2.40
2023-04-10T20:25:57.558Z,1.93
2023-04-10T20:28:25.693Z,2.13
2023-04-10T20:30:53.752Z,2.53
2023-04-10T20:33:23.346Z,2.97
2023-04-10T20:35:51.523Z,2.43
2023-04-10T20:38:19.941Z,2.77
2023-04-10T20:40:47.968Z,2.57
2023-04-10T20:43:16.080Z,2.60
2023-04-10T20:45:44.070Z,2.73
2023-04-10T20:48:12.468Z,2.50
2023-04-10T20:50:46.374Z,2.50
2023-04-10T20:53:14.508Z,2.37
2023-04-10T20:55:42.647Z,2.67
2023-04-10T20:58:10.761Z,2.80
2023-04-10T21:00:39.689Z,2.20
2023-04-10T21:03:08.147Z,2.57
2023-04-10T21:05:40.399Z,2.37
2023-04-10T21:08:10.041Z,2.63
2023-04-10T21:10:43.986Z,2.37
2023-04-10T21:13:13.150Z,2.47
2023-04-10T21:15:41.241Z,2.40
2023-04-10T21:18:09.584Z,2.20
2023-04-10T21:20:37.692Z,2.40
2023-04-10T21:23:05.797Z,2.87
2023-04-10T21:25:36.955Z,2.50
2023-04-10T21:28:05.073Z,2.83
2023-04-10T21:30:33.146Z,2.80
2023-04-10T21:33:01.201Z,2.50
2023-04-10T21:35:29.313Z,3.53
2023-04-10T21:38:01.513Z,2.63
2023-04-10T21:40:34.076Z,2.20
2023-04-10T21:43:04.044Z,2.80
2023-04-10T21:45:34.389Z,3.60
2023-04-10T21:48:02.715Z,2.60
2023-04-10T21:50:31.009Z,3.43
2023-04-10T21:53:00.184Z,2.47
2023-04-10T21:55:28.356Z,3.20
2023-04-10T21:57:56.513Z,2.77
2023-04-10T22:00:26.306Z,2.23
2023-04-10T22:02:54.525Z,2.80
2023-04-10T22:05:24.250Z,2.93
2023-04-10T22:07:52.807Z,2.70
2023-04-10T22:10:21.122Z,2.27
2023-04-10T22:12:49.455Z,2.30
2023-04-10T22:15:17.822Z,2.60
2023-04-10T22:17:47.296Z,1.80
2023-04-10T22:20:15.494Z,1.97
2023-04-10T22:22:43.549Z,2.47
2023-04-10T22:25:11.615Z,1.90
2023-04-10T22:27:39.735Z,2.10
2023-04-10T22:30:09.844Z,2.03
2023-04-10T22:32:38.120Z,2.00
2023-04-10T22:35:09.248Z,2.40
2023-04-10T22:37:37.282Z,2.20
2023-04-10T22:40:06.772Z,1.90
2023-04-10T22:42:34.910Z,2.40
2023-04-10T22:45:03.002Z,2.33
2023-04-10T22:47:31.213Z,2.20
2023-04-10T22:49:59.262Z,2.27
2023-04-10T22:52:28.691Z,2.43
2023-04-10T22:54:56.754Z,2.10
2023-04-10T22:57:24.896Z,1.67
2023-04-10T22:59:52.975Z,1.40
2023-04-10T23:02:21.087Z,2.27
2023-04-10T23:04:49.211Z,1.70
2023-04-10T23:07:17.310Z,2.17
2023-04-10T23:09:46.700Z,1.77
2023-04-10T23:12:14.743Z,1.50
2023-04-10T23:14:42.769Z,1.60
2023-04-10T23:17:10.751Z,1.50
2023-04-10T23:19:38.857Z,1.80
2023-04-10T23:22:06.886Z,1.50
2023-04-10T23:24:34.937Z,1.80
2023-04-10T23:27:07.831Z,1.63
2023-04-10T23:29:36.028Z,2.60
2023-04-10T23:32:04.065Z,1.60
2023-04-10T23:34:32.079Z,1.30
2023-04-10T23:37:00.116Z,1.73
2023-04-10T23:39:28.164Z,1.27
2023-04-10T23:41:57.326Z,1.43
2023-04-10T23:44:26.921Z,1.37
2023-04-10T23:46:55.008Z,1.20
2023-04-10T23:49:23.223Z,1.70
2023-04-10T23:51:51.304Z,1.10
2023-04-10T23:54:19.413Z,1.50
2023-04-10T23:56:47.482Z,1.33
2023-04-10T23:59:17.062Z,1.10
