createdAt,value
2018-06-25T00:00:50.533Z,20.60
2018-06-25T00:03:19.393Z,20.50
2018-06-25T00:05:48.514Z,20.40
2018-06-25T00:08:17.406Z,20.30
2018-06-25T00:10:46.463Z,20.30
2018-06-25T00:13:15.508Z,20.20
2018-06-25T00:15:44.373Z,20.10
2018-06-25T00:18:15.818Z,19.90
2018-06-25T00:20:45.118Z,19.70
2018-06-25T00:23:13.929Z,19.60
2018-06-25T00:25:43.262Z,19.50
2018-06-25T00:28:12.290Z,19.30
2018-06-25T00:30:41.379Z,19.30
2018-06-25T00:33:11.808Z,19.20
2018-06-25T00:35:40.722Z,19.10
2018-06-25T00:38:10.101Z,19.00
2018-06-25T00:40:39.736Z,19.00
2018-06-25T00:43:08.660Z,18.90
2018-06-25T00:45:37.540Z,18.90
2018-06-25T00:48:06.613Z,18.90
2018-06-25T00:50:35.677Z,18.90
2018-06-25T00:53:04.622Z,19.00
2018-06-25T00:55:33.660Z,19.00
2018-06-25T00:58:02.672Z,19.00
2018-06-25T01:00:31.869Z,19.00
2018-06-25T01:03:00.696Z,18.90
2018-06-25T01:05:29.566Z,18.80
2018-06-25T01:07:59.953Z,18.70
2018-06-25T01:10:29.146Z,18.60
2018-06-25T01:12:58.104Z,18.60
2018-06-25T01:15:26.974Z,18.50
2018-06-25T01:17:57.117Z,18.30
2018-06-25T01:20:26.657Z,18.40
2018-06-25T01:22:55.517Z,18.30
2018-06-25T01:25:24.480Z,18.30
2018-06-25T01:27:53.378Z,18.20
2018-06-25T01:30:22.341Z,18.30
2018-06-25T01:32:51.247Z,18.30
2018-06-25T01:35:20.215Z,18.30
2018-06-25T01:37:49.067Z,18.40
2018-06-25T01:40:17.965Z,18.30
2018-06-25T01:42:47.013Z,18.30
2018-06-25T01:45:15.930Z,18.20
2018-06-25T01:47:44.845Z,18.00
2018-06-25T01:50:14.351Z,17.90
2018-06-25T01:52:43.289Z,17.90
2018-06-25T01:55:12.193Z,17.80
2018-06-25T01:57:41.121Z,17.90
2018-06-25T02:02:39.066Z,17.90
2018-06-25T02:05:08.050Z,17.90
2018-06-25T02:07:36.948Z,17.90
2018-06-25T02:10:05.924Z,17.80
2018-06-25T02:12:34.829Z,17.80
2018-06-25T02:15:03.988Z,17.80
2018-06-25T02:17:32.940Z,17.70
2018-06-25T02:20:01.984Z,17.50
2018-06-25T02:24:59.394Z,17.10
2018-06-25T02:27:28.374Z,17.00
2018-06-25T02:29:57.381Z,17.00
2018-06-25T02:32:26.289Z,16.90
2018-06-25T02:34:55.187Z,16.90
2018-06-25T02:37:24.596Z,16.90
2018-06-25T02:39:53.511Z,16.80
2018-06-25T02:42:22.505Z,16.80
2018-06-25T02:44:51.371Z,16.70
2018-06-25T02:47:20.768Z,16.70
2018-06-25T02:49:49.627Z,16.70
2018-06-25T02:52:18.594Z,16.60
2018-06-25T02:54:47.503Z,16.60
2018-06-25T02:57:16.778Z,16.60
2018-06-25T02:59:45.791Z,16.60
2018-06-25T03:02:14.706Z,16.50
2018-06-25T03:04:43.596Z,16.50
2018-06-25T03:07:12.816Z,16.40
2018-06-25T03:09:41.730Z,16.40
2018-06-25T03:12:10.649Z,16.40
2018-06-25T03:14:39.599Z,16.30
2018-06-25T03:19:36.885Z,16.20
2018-06-25T03:22:05.739Z,16.10
2018-06-25T03:24:34.710Z,16.10
2018-06-25T03:27:03.550Z,16.00
2018-06-25T03:29:32.410Z,15.90
2018-06-25T03:32:01.296Z,15.90
2018-06-25T03:34:30.293Z,15.90
2018-06-25T03:36:59.145Z,15.90
2018-06-25T03:39:28.824Z,15.80
2018-06-25T03:41:57.783Z,15.80
2018-06-25T03:44:27.185Z,15.80
2018-06-25T03:46:56.077Z,15.80
2018-06-25T03:49:26.046Z,15.80
2018-06-25T03:51:55.941Z,15.80
2018-06-25T03:54:24.883Z,15.80
2018-06-25T03:56:53.789Z,15.80
2018-06-25T03:59:22.660Z,15.70
2018-06-25T04:01:51.554Z,15.70
2018-06-25T04:04:20.674Z,15.60
2018-06-25T04:06:49.593Z,15.50
2018-06-25T04:09:18.461Z,15.50
2018-06-25T04:11:47.341Z,15.50
2018-06-25T04:14:16.206Z,15.50
2018-06-25T04:16:45.080Z,15.50
2018-06-25T04:19:13.921Z,15.50
2018-06-25T04:21:42.798Z,15.60
2018-06-25T04:24:11.669Z,15.60
2018-06-25T04:26:40.494Z,15.60
2018-06-25T04:29:09.364Z,15.70
2018-06-25T04:31:38.277Z,15.70
2018-06-25T04:34:07.193Z,15.70
2018-06-25T04:36:36.078Z,15.70
2018-06-25T04:39:07.869Z,15.80
2018-06-25T04:41:36.781Z,15.70
2018-06-25T04:44:05.746Z,15.70
2018-06-25T04:46:34.823Z,15.70
2018-06-25T04:49:04.121Z,15.70
2018-06-25T04:51:32.997Z,15.70
2018-06-25T04:54:01.913Z,15.70
2018-06-25T04:56:30.827Z,15.70
2018-06-25T04:58:59.726Z,15.70
2018-06-25T05:01:28.816Z,15.70
2018-06-25T05:03:57.757Z,15.70
2018-06-25T05:06:26.636Z,15.70
2018-06-25T05:08:55.598Z,15.70
2018-06-25T05:11:24.781Z,15.70
2018-06-25T05:13:54.488Z,15.80
2018-06-25T05:16:23.387Z,15.80
2018-06-25T05:21:21.317Z,16.00
2018-06-25T05:23:50.209Z,16.10
2018-06-25T05:26:19.493Z,16.10
2018-06-25T05:28:48.836Z,16.20
2018-06-25T05:31:17.785Z,16.30
2018-06-25T05:33:47.060Z,16.40
2018-06-25T05:36:16.638Z,16.40
2018-06-25T05:38:45.609Z,16.50
2018-06-25T05:41:14.536Z,16.50
2018-06-25T05:43:43.370Z,17.00
2018-06-25T05:46:12.389Z,16.60
2018-06-25T05:48:42.352Z,16.70
2018-06-25T05:51:11.875Z,16.80
2018-06-25T05:53:40.800Z,16.80
2018-06-25T05:56:10.167Z,16.90
2018-06-25T06:01:15.339Z,17.00
2018-06-25T06:06:13.889Z,17.20
2018-06-25T06:08:43.336Z,17.30
2018-06-25T06:11:12.873Z,17.40
2018-06-25T06:13:42.729Z,17.50
2018-06-25T06:16:11.649Z,17.60
2018-06-25T06:18:41.038Z,17.70
2018-06-25T06:21:10.100Z,17.80
2018-06-25T06:23:39.268Z,17.90
2018-06-25T06:26:08.501Z,17.90
2018-06-25T06:28:37.770Z,17.90
2018-06-25T06:33:48.204Z,18.00
2018-06-25T06:36:23.774Z,18.10
2018-06-25T06:38:53.035Z,18.20
2018-06-25T06:41:22.133Z,18.20
2018-06-25T06:43:51.177Z,18.30
2018-06-25T06:46:21.693Z,18.30
2018-06-25T06:48:50.836Z,18.40
2018-06-25T06:51:19.771Z,18.40
2018-06-25T06:53:48.769Z,18.50
2018-06-25T06:56:20.014Z,18.60
2018-06-25T06:58:49.458Z,18.70
2018-06-25T07:01:20.975Z,18.70
2018-06-25T07:03:54.482Z,18.80
2018-06-25T07:06:25.349Z,18.80
2018-06-25T07:08:54.697Z,18.90
2018-06-25T07:11:24.368Z,18.90
2018-06-25T07:13:53.290Z,18.90
2018-06-25T07:18:50.921Z,19.10
2018-06-25T07:21:22.344Z,19.20
2018-06-25T07:23:52.614Z,19.20
2018-06-25T07:26:24.654Z,19.30
2018-06-25T07:28:54.546Z,19.40
2018-06-25T07:31:23.537Z,19.50
2018-06-25T07:33:52.505Z,19.60
2018-06-25T07:36:21.489Z,19.70
2018-06-25T07:38:50.564Z,19.80
2018-06-25T07:41:19.497Z,19.80
2018-06-25T07:43:48.430Z,19.90
2018-06-25T07:46:17.372Z,19.90
2018-06-25T07:48:46.327Z,20.10
2018-06-25T07:51:15.316Z,20.10
2018-06-25T07:53:44.266Z,20.20
2018-06-25T07:56:13.195Z,20.30
2018-06-25T07:58:42.202Z,20.40
2018-06-25T08:01:11.121Z,20.40
2018-06-25T08:03:40.675Z,20.50
2018-06-25T08:06:09.628Z,20.50
2018-06-25T08:08:39.052Z,20.60
2018-06-25T08:11:08.053Z,20.70
2018-06-25T08:13:37.196Z,20.80
2018-06-25T08:16:07.145Z,20.90
2018-06-25T08:18:36.133Z,21.00
2018-06-25T08:21:05.029Z,21.10
2018-06-25T08:23:33.884Z,21.10
2018-06-25T08:26:02.817Z,21.20
2018-06-25T08:28:31.673Z,21.30
2018-06-25T08:31:01.057Z,21.80
2018-06-25T08:33:30.046Z,21.60
2018-06-25T08:36:00.369Z,21.60
2018-06-25T08:38:29.281Z,21.70
2018-06-25T08:40:58.813Z,21.80
2018-06-25T08:43:27.797Z,21.80
2018-06-25T08:45:57.525Z,21.90
2018-06-25T08:48:26.401Z,22.00
2018-06-25T08:50:56.564Z,22.20
2018-06-25T08:53:25.714Z,22.30
2018-06-25T08:55:55.200Z,22.30
2018-06-25T08:58:24.431Z,22.30
2018-06-25T09:00:53.387Z,22.50
2018-06-25T09:03:22.357Z,22.50
2018-06-25T09:05:51.203Z,22.50
2018-06-25T09:08:20.098Z,22.60
2018-06-25T09:10:49.328Z,22.70
2018-06-25T09:13:18.288Z,22.80
2018-06-25T09:15:47.186Z,22.90
2018-06-25T09:18:16.089Z,22.90
2018-06-25T09:20:44.962Z,23.00
2018-06-25T09:23:13.883Z,23.00
2018-06-25T09:25:42.794Z,23.00
2018-06-25T09:28:11.702Z,23.10
2018-06-25T09:30:41.080Z,23.20
2018-06-25T09:33:10.015Z,23.10
2018-06-25T09:35:39.578Z,23.20
2018-06-25T09:40:38.028Z,23.30
2018-06-25T09:43:06.925Z,23.40
2018-06-25T09:45:35.868Z,23.40
2018-06-25T09:48:09.355Z,23.40
2018-06-25T09:50:39.845Z,23.50
2018-06-25T09:53:10.614Z,23.60
2018-06-25T09:55:39.650Z,23.80
2018-06-25T10:00:42.114Z,23.80
2018-06-25T10:03:11.550Z,23.90
2018-06-25T10:05:40.436Z,23.90
2018-06-25T10:08:09.701Z,24.00
2018-06-25T10:10:38.762Z,24.10
2018-06-25T10:13:07.837Z,24.20
2018-06-25T10:15:37.331Z,24.20
2018-06-25T10:18:06.278Z,24.20
2018-06-25T10:20:37.346Z,24.30
2018-06-25T10:23:06.623Z,24.30
2018-06-25T10:25:35.492Z,24.40
2018-06-25T10:28:04.494Z,24.40
2018-06-25T10:30:33.378Z,24.60
2018-06-25T10:33:02.512Z,24.70
2018-06-25T10:35:31.433Z,24.80
2018-06-25T10:38:00.781Z,25.00
2018-06-25T10:40:30.071Z,25.10
2018-06-25T10:42:59.005Z,25.40
2018-06-25T10:45:28.408Z,25.60
2018-06-25T10:47:57.362Z,25.60
2018-06-25T10:50:26.253Z,25.70
2018-06-25T10:52:55.204Z,25.70
2018-06-25T10:55:24.081Z,25.70
2018-06-25T10:57:52.909Z,25.80
2018-06-25T11:00:21.864Z,25.90
2018-06-25T11:02:50.779Z,25.80
2018-06-25T11:05:19.657Z,25.80
2018-06-25T11:07:48.685Z,25.80
2018-06-25T11:10:17.596Z,25.90
2018-06-25T11:12:47.300Z,26.00
2018-06-25T11:15:17.873Z,26.00
2018-06-25T11:17:46.813Z,26.20
2018-06-25T11:20:15.763Z,26.20
2018-06-25T11:22:44.712Z,26.10
2018-06-25T11:25:13.729Z,26.30
2018-06-25T11:27:44.675Z,26.50
2018-06-25T11:30:16.645Z,26.60
2018-06-25T11:32:45.537Z,26.60
2018-06-25T11:35:14.513Z,26.50
2018-06-25T11:37:43.432Z,26.50
2018-06-25T11:40:12.366Z,26.40
2018-06-25T11:42:41.745Z,26.50
2018-06-25T11:45:11.013Z,26.60
2018-06-25T11:50:08.634Z,27.00
2018-06-25T11:52:37.751Z,27.10
2018-06-25T11:55:06.823Z,27.20
2018-06-25T11:57:35.957Z,27.40
2018-06-25T12:00:05.687Z,27.40
2018-06-25T12:02:35.640Z,27.30
2018-06-25T12:05:04.339Z,27.40
2018-06-25T12:07:34.285Z,27.50
2018-06-25T12:10:04.065Z,27.50
2018-06-25T12:15:01.708Z,27.50
2018-06-25T12:17:30.734Z,27.60
2018-06-25T12:19:59.672Z,27.70
2018-06-25T12:22:28.606Z,27.80
2018-06-25T12:24:57.672Z,27.90
2018-06-25T12:27:26.530Z,28.10
2018-06-25T12:29:58.017Z,28.20
2018-06-25T12:32:26.848Z,28.30
2018-06-25T12:34:55.814Z,28.40
2018-06-25T12:37:24.670Z,28.60
2018-06-25T12:39:53.689Z,28.60
2018-06-25T12:42:23.569Z,28.70
2018-06-25T12:44:52.887Z,28.70
2018-06-25T12:47:21.798Z,28.70
2018-06-25T12:49:50.727Z,28.80
2018-06-25T12:52:19.695Z,28.80
2018-06-25T12:54:48.834Z,28.60
2018-06-25T12:57:17.717Z,28.60
2018-06-25T12:59:46.827Z,28.60
2018-06-25T13:02:16.726Z,28.70
2018-06-25T13:04:45.608Z,28.90
2018-06-25T13:07:14.468Z,29.00
2018-06-25T13:09:43.293Z,29.00
2018-06-25T13:12:14.352Z,29.00
2018-06-25T13:14:43.650Z,29.00
2018-06-25T13:17:12.798Z,29.00
2018-06-25T13:19:41.688Z,29.10
2018-06-25T13:22:10.590Z,29.30
2018-06-25T13:24:39.472Z,29.40
2018-06-25T13:27:08.275Z,29.60
2018-06-25T13:29:37.142Z,29.60
2018-06-25T13:32:06.150Z,29.70
2018-06-25T13:34:35.399Z,29.90
2018-06-25T13:37:04.365Z,30.30
2018-06-25T13:39:33.249Z,31.50
2018-06-25T13:42:02.149Z,33.00
2018-06-25T13:44:31.141Z,34.40
2018-06-25T13:47:00.054Z,35.60
2018-06-25T13:49:28.916Z,36.40
2018-06-25T13:51:58.338Z,37.00
2018-06-25T13:54:27.679Z,37.50
2018-06-25T13:56:56.647Z,37.90
2018-06-25T13:59:25.515Z,38.40
2018-06-25T14:01:54.636Z,39.10
2018-06-25T14:04:24.223Z,39.60
2018-06-25T14:06:54.649Z,39.90
2018-06-25T14:09:23.564Z,39.90
2018-06-25T14:11:52.562Z,40.40
2018-06-25T14:14:22.111Z,40.60
2018-06-25T14:16:52.169Z,40.40
2018-06-25T14:19:21.069Z,40.30
2018-06-25T14:21:50.025Z,40.70
2018-06-25T14:24:24.365Z,40.70
2018-06-25T14:26:58.096Z,40.80
2018-06-25T14:29:32.802Z,40.90
2018-06-25T14:32:07.009Z,41.10
2018-06-25T14:34:36.151Z,41.40
2018-06-25T14:37:05.029Z,41.10
2018-06-25T14:39:34.548Z,41.10
2018-06-25T14:42:03.454Z,41.40
2018-06-25T14:44:32.405Z,41.80
2018-06-25T14:47:01.302Z,41.90
2018-06-25T14:49:30.217Z,41.80
2018-06-25T14:51:59.193Z,41.90
2018-06-25T14:56:56.869Z,41.30
2018-06-25T14:59:25.798Z,41.50
2018-06-25T15:01:54.682Z,41.60
2018-06-25T15:04:23.576Z,41.60
2018-06-25T15:06:52.654Z,41.50
2018-06-25T15:09:21.503Z,41.10
2018-06-25T15:11:50.609Z,40.90
2018-06-25T15:14:19.938Z,41.10
2018-06-25T15:16:48.759Z,41.20
2018-06-25T15:19:17.697Z,40.80
2018-06-25T15:21:47.317Z,40.90
2018-06-25T15:24:16.139Z,41.50
2018-06-25T15:26:44.976Z,41.80
2018-06-25T15:29:13.877Z,41.90
2018-06-25T15:31:42.739Z,42.00
2018-06-25T15:34:11.607Z,42.50
2018-06-25T15:36:40.523Z,42.70
2018-06-25T15:39:10.631Z,43.20
2018-06-25T15:41:40.205Z,42.90
2018-06-25T15:44:09.105Z,42.80
2018-06-25T15:46:38.619Z,43.20
2018-06-25T15:49:07.584Z,43.30
2018-06-25T15:51:36.532Z,43.50
2018-06-25T15:54:05.445Z,43.60
2018-06-25T15:56:34.349Z,43.10
2018-06-25T15:59:03.375Z,43.20
2018-06-25T16:01:38.521Z,43.40
2018-06-25T16:04:07.618Z,43.50
2018-06-25T16:06:36.500Z,43.80
2018-06-25T16:09:07.845Z,43.60
2018-06-25T16:11:37.510Z,43.10
2018-06-25T16:14:06.733Z,43.00
2018-06-25T16:16:35.603Z,42.70
2018-06-25T16:19:04.613Z,43.00
2018-06-25T16:21:33.670Z,43.20
2018-06-25T16:24:04.014Z,43.30
2018-06-25T16:26:32.976Z,43.20
2018-06-25T16:29:02.522Z,43.40
2018-06-25T16:31:31.389Z,43.80
2018-06-25T16:34:00.568Z,43.70
2018-06-25T16:36:29.484Z,43.70
2018-06-25T16:38:58.431Z,43.70
2018-06-25T16:41:27.391Z,43.60
2018-06-25T16:43:56.432Z,44.10
2018-06-25T16:46:25.351Z,44.20
2018-06-25T16:48:54.187Z,44.20
2018-06-25T16:51:23.816Z,44.20
2018-06-25T16:56:21.095Z,44.20
2018-06-25T16:58:49.952Z,44.50
2018-06-25T17:01:18.881Z,44.30
2018-06-25T17:06:16.604Z,44.60
2018-06-25T17:08:46.401Z,44.50
2018-06-25T17:11:16.139Z,44.50
2018-06-25T17:13:45.033Z,44.40
2018-06-25T17:16:14.038Z,44.50
2018-06-25T17:18:43.781Z,44.60
2018-06-25T17:21:14.261Z,44.40
2018-06-25T17:23:43.910Z,44.30
2018-06-25T17:26:12.981Z,44.20
2018-06-25T17:28:41.941Z,44.10
2018-06-25T17:31:12.249Z,43.90
2018-06-25T17:33:42.910Z,43.80
2018-06-25T17:36:12.441Z,43.90
2018-06-25T17:38:41.714Z,43.50
2018-06-25T17:41:10.686Z,43.30
2018-06-25T17:43:41.142Z,43.30
2018-06-25T17:46:10.212Z,43.30
2018-06-25T17:48:42.128Z,43.20
2018-06-25T17:51:11.606Z,43.30
2018-06-25T17:53:40.740Z,43.60
2018-06-25T17:56:10.161Z,43.40
2018-06-25T17:58:39.199Z,43.70
2018-06-25T18:01:09.113Z,43.70
2018-06-25T18:03:38.084Z,43.80
2018-06-25T18:06:07.179Z,43.90
2018-06-25T18:08:36.141Z,43.20
2018-06-25T18:11:05.301Z,42.90
2018-06-25T18:13:35.616Z,42.40
2018-06-25T18:16:06.453Z,42.20
2018-06-25T18:18:36.164Z,42.40
2018-06-25T18:21:06.360Z,42.50
2018-06-25T18:23:36.383Z,42.40
2018-06-25T18:26:06.587Z,42.20
2018-06-25T18:28:36.110Z,42.10
2018-06-25T18:31:05.781Z,42.00
2018-06-25T18:33:37.487Z,41.80
2018-06-25T18:36:07.449Z,41.60
2018-06-25T18:38:36.986Z,41.60
2018-06-25T18:41:08.316Z,41.80
2018-06-25T18:43:38.492Z,41.70
2018-06-25T18:46:08.227Z,41.30
2018-06-25T18:48:38.347Z,40.90
2018-06-25T18:51:07.650Z,40.60
2018-06-25T18:53:37.572Z,40.40
2018-06-25T18:56:08.228Z,40.20
2018-06-25T18:58:46.594Z,39.70
2018-06-25T19:01:16.257Z,39.40
2018-06-25T19:03:45.349Z,38.90
2018-06-25T19:06:14.441Z,38.80
2018-06-25T19:08:43.383Z,38.80
2018-06-25T19:11:12.687Z,39.00
2018-06-25T19:13:42.177Z,39.20
2018-06-25T19:16:12.690Z,39.10
2018-06-25T19:21:14.910Z,39.00
2018-06-25T19:23:43.868Z,38.80
2018-06-25T19:26:12.790Z,38.60
2018-06-25T19:28:41.719Z,38.50
2018-06-25T19:31:11.540Z,38.10
2018-06-25T19:33:40.622Z,37.70
2018-06-25T19:36:10.027Z,37.30
2018-06-25T19:38:39.956Z,36.90
2018-06-25T19:41:08.898Z,36.40
2018-06-25T19:43:37.846Z,36.10
2018-06-25T19:46:06.892Z,35.70
2018-06-25T19:51:05.601Z,34.40
2018-06-25T19:53:35.160Z,33.70
2018-06-25T19:56:04.054Z,33.20
2018-06-25T19:58:34.269Z,32.80
2018-06-25T20:01:04.148Z,32.40
2018-06-25T20:03:33.005Z,32.00
2018-06-25T20:06:02.039Z,31.70
2018-06-25T20:08:31.009Z,31.40
2018-06-25T20:11:00.849Z,31.20
2018-06-25T20:13:29.852Z,30.90
2018-06-25T20:15:58.868Z,30.50
2018-06-25T20:18:28.158Z,30.30
2018-06-25T20:20:57.697Z,29.90
2018-06-25T20:23:26.767Z,29.60
2018-06-25T20:25:56.340Z,29.10
2018-06-25T20:28:25.296Z,28.80
2018-06-25T20:30:54.936Z,28.40
2018-06-25T20:33:27.816Z,28.10
2018-06-25T20:35:56.989Z,27.80
2018-06-25T20:38:27.278Z,27.60
2018-06-25T20:40:56.335Z,27.50
2018-06-25T20:43:25.678Z,27.40
2018-06-25T20:45:54.715Z,27.40
2018-06-25T20:48:23.700Z,27.20
2018-06-25T20:50:52.703Z,27.20
2018-06-25T20:53:21.748Z,27.20
2018-06-25T20:55:50.733Z,26.90
2018-06-25T20:58:19.665Z,26.80
2018-06-25T21:00:49.093Z,26.70
2018-06-25T21:03:18.652Z,26.80
2018-06-25T21:05:48.098Z,26.80
2018-06-25T21:08:17.034Z,26.70
2018-06-25T21:10:46.064Z,26.50
2018-06-25T21:13:15.084Z,26.30
2018-06-25T21:18:13.758Z,26.10
2018-06-25T21:20:42.823Z,25.90
2018-06-25T21:23:11.928Z,25.80
2018-06-25T21:25:42.094Z,25.60
2018-06-25T21:28:11.739Z,25.40
2018-06-25T21:30:41.773Z,25.30
2018-06-25T21:33:11.012Z,25.40
2018-06-25T21:35:41.173Z,25.40
2018-06-25T21:38:11.098Z,25.50
2018-06-25T21:40:40.131Z,25.50
2018-06-25T21:43:09.234Z,25.40
2018-06-25T21:45:38.970Z,25.40
2018-06-25T21:48:09.170Z,25.20
2018-06-25T21:50:39.151Z,25.00
2018-06-25T21:53:11.013Z,24.80
2018-06-25T21:55:40.270Z,24.80
2018-06-25T21:58:09.393Z,24.80
2018-06-25T22:00:50.228Z,24.90
2018-06-25T22:03:19.308Z,25.00
2018-06-25T22:05:48.895Z,24.80
2018-06-25T22:08:17.972Z,24.70
2018-06-25T22:10:47.122Z,24.60
2018-06-25T22:13:16.073Z,24.60
2018-06-25T22:15:45.181Z,24.40
2018-06-25T22:18:14.547Z,24.20
2018-06-25T22:20:43.689Z,24.00
2018-06-25T22:23:18.876Z,23.80
2018-06-25T22:25:47.922Z,23.60
2018-06-25T22:28:16.960Z,23.60
2018-06-25T22:30:46.016Z,23.50
2018-06-25T22:33:15.935Z,23.40
2018-06-25T22:35:44.895Z,23.30
2018-06-25T22:38:14.021Z,23.20
2018-06-25T22:43:11.457Z,22.80
2018-06-25T22:45:43.118Z,22.70
2018-06-25T22:48:23.869Z,22.50
2018-06-25T22:50:52.937Z,22.30
2018-06-25T22:53:21.978Z,22.20
2018-06-25T22:55:59.557Z,22.10
2018-06-25T22:58:28.964Z,22.10
2018-06-25T23:00:58.424Z,22.20
2018-06-25T23:05:56.154Z,22.10
2018-06-25T23:08:26.795Z,22.20
2018-06-25T23:10:57.647Z,22.30
2018-06-25T23:13:28.370Z,22.30
2018-06-25T23:15:59.810Z,22.20
2018-06-25T23:18:29.278Z,22.10
2018-06-25T23:20:59.327Z,21.90
2018-06-25T23:23:29.280Z,21.80
2018-06-25T23:26:00.333Z,21.70
2018-06-25T23:28:32.068Z,21.60
2018-06-25T23:31:01.095Z,21.50
2018-06-25T23:33:30.105Z,21.40
2018-06-25T23:36:00.814Z,21.30
2018-06-25T23:38:29.918Z,21.30
2018-06-25T23:40:58.916Z,21.30
2018-06-25T23:43:28.137Z,21.20
2018-06-25T23:45:58.766Z,21.10
2018-06-25T23:48:28.573Z,21.00
2018-06-25T23:50:57.622Z,21.00
2018-06-25T23:53:27.237Z,21.00
2018-06-25T23:55:56.298Z,21.00
2018-06-25T23:58:25.205Z,20.90
