createdAt,value
2019-04-28T08:03:05.753Z,14.90
2019-04-28T08:08:27.591Z,14.60
2019-04-28T08:10:59.017Z,14.30
2019-04-28T08:22:49.699Z,15.00
2019-04-28T09:17:40.609Z,16.10
2019-04-28T09:35:47.987Z,16.40
2019-04-28T11:13:16.984Z,17.80
2019-04-28T11:43:33.794Z,19.00
2019-04-28T11:46:06.408Z,19.10
2019-04-28T12:45:01.877Z,18.30
2019-04-28T13:03:02.176Z,17.30
2019-04-28T13:04:08.303Z,17.60
2019-04-28T13:29:51.313Z,16.40
2019-04-28T13:33:12.998Z,16.20
2019-04-28T13:43:01.170Z,15.90
2019-04-28T13:45:13.793Z,16.10
2019-04-28T13:45:31.899Z,15.70
2019-04-28T13:49:09.497Z,15.40
2019-04-28T13:51:34.604Z,15.30
2019-04-28T13:58:24.775Z,14.70
2019-04-28T14:07:45.684Z,15.20
2019-04-28T14:10:20.081Z,15.30
2019-04-28T14:12:50.939Z,15.30
2019-04-28T14:15:22.050Z,15.50
2019-04-28T14:17:51.922Z,16.00
2019-04-28T14:20:21.859Z,16.30
2019-04-28T14:22:51.571Z,16.60
2019-04-28T14:25:21.669Z,16.60
2019-04-28T14:27:51.341Z,17.00
2019-04-28T14:30:21.416Z,17.10
2019-04-28T14:32:51.258Z,17.10
2019-04-28T14:35:21.198Z,17.40
2019-04-28T14:37:50.943Z,17.80
2019-04-28T14:40:20.966Z,17.60
2019-04-28T14:42:50.727Z,17.60
2019-04-28T14:45:22.188Z,17.80
2019-04-28T14:47:51.930Z,17.80
2019-04-28T14:50:21.907Z,17.90
2019-04-28T14:52:52.080Z,17.70
2019-04-28T14:55:22.014Z,17.80
2019-04-28T14:57:52.240Z,17.60
2019-04-28T15:00:23.816Z,17.80
2019-04-28T15:03:00.800Z,18.10
2019-04-28T15:05:35.123Z,18.20
2019-04-28T15:08:22.432Z,18.00
2019-04-28T15:10:53.919Z,18.00
2019-04-28T15:13:25.225Z,17.80
2019-04-28T15:15:55.185Z,17.50
2019-04-28T15:18:25.091Z,17.40
2019-04-28T15:20:54.775Z,17.40
2019-04-28T15:23:24.350Z,17.10
2019-04-28T15:25:54.029Z,17.10
2019-04-28T15:28:23.625Z,17.10
2019-04-28T15:30:53.201Z,16.90
2019-04-28T15:33:22.754Z,16.90
2019-04-28T15:35:52.382Z,17.10
2019-04-28T15:38:21.979Z,17.00
2019-04-28T15:40:51.543Z,16.80
2019-04-28T15:43:22.111Z,16.60
2019-04-28T15:45:51.723Z,16.50
2019-04-28T15:48:21.266Z,16.70
2019-04-28T15:50:51.122Z,16.70
2019-04-28T15:53:20.750Z,16.50
2019-04-28T15:55:51.998Z,16.70
2019-04-28T15:58:32.086Z,16.80
2019-04-28T16:01:01.804Z,16.70
2019-04-28T16:03:31.336Z,16.70
2019-04-28T16:06:01.148Z,16.70
2019-04-28T16:08:32.382Z,16.70
2019-04-28T16:11:02.087Z,16.40
2019-04-28T16:13:31.627Z,16.40
2019-04-28T16:16:01.227Z,16.40
2019-04-28T16:18:30.827Z,16.10
2019-04-28T16:21:00.482Z,16.00
2019-04-28T16:23:30.102Z,15.70
2019-04-28T16:25:59.673Z,15.50
2019-04-28T16:28:29.232Z,15.50
2019-04-28T16:30:58.991Z,15.40
2019-04-28T16:33:29.676Z,15.40
2019-04-28T16:35:59.234Z,15.20
2019-04-28T16:38:28.813Z,15.10
2019-04-28T16:40:58.957Z,15.00
2019-04-28T16:43:29.179Z,15.10
2019-04-28T16:45:58.809Z,14.90
2019-04-28T16:48:28.430Z,14.90
2019-04-28T16:50:57.989Z,14.90
2019-04-28T16:53:28.504Z,14.80
2019-04-28T16:56:05.685Z,14.60
2019-04-28T16:58:39.567Z,14.50
2019-04-28T17:01:10.838Z,14.60
2019-04-28T17:03:40.476Z,14.50
2019-04-28T17:06:10.110Z,14.50
2019-04-28T17:08:39.666Z,14.50
2019-04-28T17:11:09.244Z,14.30
2019-04-28T17:13:38.793Z,14.20
2019-04-28T17:16:08.418Z,14.10
2019-04-28T17:18:38.049Z,14.10
2019-04-28T17:21:07.739Z,13.90
2019-04-28T17:23:38.513Z,13.90
2019-04-28T17:26:11.246Z,13.90
2019-04-28T17:28:39.436Z,13.80
2019-04-28T17:31:09.193Z,13.80
2019-04-28T17:33:38.736Z,13.60
2019-04-28T17:36:08.412Z,13.60
2019-04-28T17:38:37.953Z,13.50
2019-04-28T17:41:07.725Z,13.40
2019-04-28T17:43:38.417Z,13.40
2019-04-28T17:46:08.021Z,13.30
2019-04-28T17:48:39.342Z,13.20
2019-04-28T17:51:09.117Z,13.10
2019-04-28T17:53:38.706Z,13.00
2019-04-28T17:56:09.282Z,13.00
2019-04-28T17:58:38.899Z,13.20
2019-04-28T18:01:25.963Z,13.20
2019-04-28T18:04:08.889Z,13.20
2019-04-28T18:06:42.699Z,13.10
2019-04-28T18:09:12.710Z,13.10
2019-04-28T18:11:42.379Z,13.00
2019-04-28T18:14:11.995Z,12.90
2019-04-28T18:16:59.330Z,12.90
2019-04-28T18:19:28.940Z,12.80
2019-04-28T18:21:58.546Z,12.70
2019-04-28T18:24:28.094Z,12.80
2019-04-28T18:26:57.788Z,12.70
2019-04-28T18:29:27.405Z,12.80
2019-04-28T18:32:10.273Z,12.70
2019-04-28T18:34:47.187Z,12.70
2019-04-28T18:37:21.009Z,12.80
2019-04-28T18:40:04.005Z,12.70
2019-04-28T18:42:35.464Z,12.70
2019-04-28T18:45:05.827Z,12.70
2019-04-28T18:47:35.443Z,12.70
2019-04-28T18:50:06.307Z,12.60
2019-04-28T18:52:35.913Z,12.40
2019-04-28T18:55:08.633Z,12.50
2019-04-28T18:57:38.239Z,12.50
2019-04-28T19:00:08.440Z,12.50
2019-04-28T19:02:40.866Z,12.50
2019-04-28T19:05:10.654Z,12.30
2019-04-28T19:07:50.563Z,12.30
2019-04-28T19:10:27.707Z,12.10
2019-04-28T19:13:01.622Z,12.20
2019-04-28T19:15:49.382Z,12.30
2019-04-28T19:18:20.629Z,12.30
2019-04-28T19:20:50.243Z,12.30
2019-04-28T19:23:19.954Z,12.20
2019-04-28T19:25:49.568Z,12.20
2019-04-28T19:28:20.180Z,12.20
2019-04-28T19:30:49.865Z,12.20
2019-04-28T19:33:19.490Z,12.00
2019-04-28T19:35:49.179Z,11.90
2019-04-28T19:38:18.895Z,12.00
2019-04-28T19:40:48.497Z,12.00
2019-04-28T19:43:18.119Z,12.20
2019-04-28T19:45:49.486Z,12.20
2019-04-28T19:48:20.027Z,12.20
2019-04-28T19:50:49.569Z,12.20
2019-04-28T19:53:19.266Z,12.10
2019-04-28T19:55:56.107Z,12.10
2019-04-28T19:58:27.445Z,12.30
2019-04-28T20:00:59.060Z,12.30
2019-04-28T20:03:28.738Z,12.20
2019-04-28T20:05:58.364Z,12.40
2019-04-28T20:08:27.979Z,12.50
2019-04-28T20:10:57.562Z,12.50
2019-04-28T20:13:27.173Z,12.60
2019-04-28T20:15:59.002Z,12.60
2019-04-28T20:18:29.577Z,12.60
2019-04-28T20:20:59.368Z,12.70
2019-04-28T20:23:29.049Z,12.70
2019-04-28T20:25:58.815Z,12.80
2019-04-28T20:28:28.568Z,12.60
2019-04-28T20:30:58.207Z,12.70
2019-04-28T20:33:27.777Z,12.70
2019-04-28T20:35:59.149Z,12.60
2019-04-28T20:38:30.500Z,12.60
2019-04-28T20:41:04.720Z,12.60
2019-04-28T20:43:34.356Z,12.50
2019-04-28T20:46:04.267Z,12.50
2019-04-28T20:48:33.941Z,12.50
2019-04-28T20:51:03.612Z,12.50
2019-04-28T20:53:33.304Z,12.50
2019-04-28T20:56:02.943Z,12.50
2019-04-28T20:58:32.699Z,12.50
2019-04-28T21:01:02.532Z,12.40
2019-04-28T21:03:32.160Z,12.50
2019-04-28T21:06:01.863Z,12.50
2019-04-28T21:08:32.523Z,12.50
2019-04-28T21:11:02.121Z,12.60
2019-04-28T21:13:31.813Z,12.60
2019-04-28T21:16:01.425Z,12.60
2019-04-28T21:18:31.148Z,12.60
2019-04-28T21:21:00.694Z,12.60
2019-04-28T21:23:30.323Z,12.60
2019-04-28T21:25:59.941Z,12.50
2019-04-28T21:28:29.572Z,12.40
2019-04-28T21:30:59.116Z,12.30
2019-04-28T21:33:28.865Z,12.10
2019-04-28T21:35:58.502Z,11.90
2019-04-28T21:38:28.125Z,11.80
2019-04-28T21:40:57.679Z,11.70
2019-04-28T21:43:34.656Z,11.70
2019-04-28T21:46:05.921Z,11.60
2019-04-28T21:48:45.787Z,11.50
2019-04-28T21:51:16.409Z,11.20
2019-04-28T21:53:46.037Z,10.90
2019-04-28T21:56:15.728Z,10.40
2019-04-28T21:58:45.345Z,10.10
2019-04-28T22:01:18.372Z,10.00
2019-04-28T22:03:48.139Z,10.10
2019-04-28T22:06:17.770Z,10.30
2019-04-28T22:08:47.390Z,10.30
2019-04-28T22:11:17.160Z,10.30
2019-04-28T22:13:46.772Z,10.30
2019-04-28T22:16:16.468Z,10.30
2019-04-28T22:18:46.016Z,10.20
2019-04-28T22:21:15.587Z,10.30
2019-04-28T22:23:46.885Z,10.30
2019-04-28T22:26:32.794Z,10.20
2019-04-28T22:29:02.352Z,10.30
2019-04-28T22:31:32.095Z,10.30
2019-04-28T22:34:01.714Z,10.30
2019-04-28T22:36:31.255Z,10.30
2019-04-28T22:39:00.876Z,10.30
2019-04-28T22:41:32.108Z,10.30
2019-04-28T22:44:01.748Z,10.30
2019-04-28T22:46:31.377Z,10.40
2019-04-28T22:49:06.722Z,10.40
2019-04-28T22:51:36.394Z,10.40
2019-04-28T22:54:07.731Z,10.30
2019-04-28T22:56:41.558Z,10.40
2019-04-28T22:59:12.912Z,10.40
2019-04-28T23:01:44.220Z,10.40
2019-04-28T23:04:24.592Z,10.50
2019-04-28T23:06:54.194Z,10.60
2019-04-28T23:09:23.990Z,10.50
2019-04-28T23:11:53.603Z,10.50
2019-04-28T23:14:23.127Z,10.40
2019-04-28T23:16:52.807Z,10.40
2019-04-28T23:19:24.049Z,10.30
2019-04-28T23:21:57.893Z,10.10
2019-04-28T23:24:27.566Z,10.00
2019-04-28T23:26:57.183Z,9.90
2019-04-28T23:29:26.718Z,10.00
2019-04-28T23:31:56.264Z,10.00
2019-04-28T23:34:25.790Z,9.90
2019-04-28T23:36:55.324Z,9.90
2019-04-28T23:39:24.844Z,9.70
2019-04-28T23:42:04.712Z,9.70
2019-04-28T23:44:34.248Z,9.60
2019-04-28T23:47:05.249Z,9.60
2019-04-28T23:49:34.802Z,9.60
2019-04-28T23:52:06.101Z,9.80
2019-04-28T23:54:37.275Z,9.70
2019-04-28T23:57:07.379Z,9.60
2019-04-28T23:59:37.113Z,9.70
