createdAt,value
2023-01-04T00:01:22.571Z,9.63
2023-01-04T00:03:49.946Z,12.70
2023-01-04T00:06:18.648Z,11.90
2023-01-04T00:08:45.920Z,15.18
2023-01-04T00:11:17.969Z,13.15
2023-01-04T00:13:46.554Z,10.85
2023-01-04T00:16:17.958Z,7.97
2023-01-04T00:18:45.931Z,13.70
2023-01-04T00:21:14.864Z,11.52
2023-01-04T00:23:44.121Z,11.35
2023-01-04T00:26:14.375Z,11.77
2023-01-04T00:28:44.805Z,11.23
2023-01-04T00:31:16.374Z,14.50
2023-01-04T00:33:43.643Z,15.30
2023-01-04T00:36:13.358Z,9.38
2023-01-04T00:38:42.232Z,12.35
2023-01-04T00:41:23.198Z,12.27
2023-01-04T00:43:55.444Z,12.40
2023-01-04T00:46:23.033Z,13.95
2023-01-04T00:48:51.762Z,10.82
2023-01-04T00:51:21.559Z,14.45
2023-01-04T00:53:48.959Z,12.55
2023-01-04T00:56:16.479Z,10.02
2023-01-04T00:58:43.707Z,10.32
2023-01-04T01:01:11.592Z,14.30
2023-01-04T01:03:39.865Z,11.77
2023-01-04T01:06:08.446Z,14.38
2023-01-04T01:08:35.988Z,7.22
2023-01-04T01:11:09.025Z,8.95
2023-01-04T01:13:38.067Z,10.95
2023-01-04T01:16:07.569Z,9.30
2023-01-04T01:18:39.555Z,19.02
2023-01-04T01:21:09.796Z,10.50
2023-01-04T01:23:37.125Z,12.23
2023-01-04T01:26:06.830Z,9.05
2023-01-04T01:28:36.083Z,8.50
2023-01-04T01:31:08.867Z,13.35
2023-01-04T01:33:40.776Z,9.70
2023-01-04T01:36:09.799Z,12.82
2023-01-04T01:38:38.419Z,8.63
2023-01-04T01:41:07.715Z,9.15
2023-01-04T01:43:53.463Z,8.98
2023-01-04T01:46:32.950Z,10.15
2023-01-04T01:49:04.379Z,13.70
2023-01-04T01:51:34.415Z,18.40
2023-01-04T01:54:06.996Z,11.85
2023-01-04T01:56:38.586Z,11.07
2023-01-04T01:59:07.426Z,10.70
2023-01-04T02:01:35.064Z,9.60
2023-01-04T02:04:04.503Z,12.70
2023-01-04T02:06:41.534Z,11.82
2023-01-04T02:09:09.712Z,10.18
2023-01-04T02:11:37.271Z,10.25
2023-01-04T02:14:25.787Z,13.85
2023-01-04T02:16:56.648Z,12.02
2023-01-04T02:20:01.131Z,10.20
2023-01-04T02:23:03.402Z,11.88
2023-01-04T02:25:39.629Z,12.50
2023-01-04T02:28:16.449Z,9.73
2023-01-04T02:31:05.310Z,12.15
2023-01-04T02:34:16.695Z,10.50
2023-01-04T02:37:11.756Z,9.35
2023-01-04T02:40:08.990Z,19.77
2023-01-04T02:43:16.142Z,13.40
2023-01-04T02:45:54.930Z,7.63
2023-01-04T02:48:40.621Z,12.43
2023-01-04T02:51:34.472Z,12.90
2023-01-04T02:54:09.076Z,11.63
2023-01-04T02:56:42.578Z,10.38
2023-01-04T02:59:18.861Z,8.57
2023-01-04T03:02:20.684Z,8.93
2023-01-04T03:05:33.054Z,11.50
2023-01-04T03:11:35.052Z,11.40
2023-01-04T03:14:31.515Z,9.65
2023-01-04T03:16:56.461Z,14.68
2023-01-04T03:19:44.940Z,15.23
2023-01-04T03:22:36.478Z,21.83
2023-01-04T03:25:26.010Z,10.07
2023-01-04T03:28:14.113Z,12.73
2023-01-04T03:31:12.317Z,18.77
2023-01-04T03:33:58.358Z,15.90
2023-01-04T03:36:31.893Z,12.70
2023-01-04T03:39:31.809Z,13.18
2023-01-04T03:42:26.089Z,11.23
2023-01-04T03:45:22.759Z,21.77
2023-01-04T03:48:39.694Z,17.48
2023-01-04T03:51:06.924Z,16.50
2023-01-04T03:53:41.541Z,11.07
2023-01-04T03:56:11.687Z,11.75
2023-01-04T03:58:39.429Z,13.75
2023-01-04T04:01:07.453Z,16.08
2023-01-04T04:03:53.894Z,14.55
2023-01-04T04:06:39.778Z,16.63
2023-01-04T04:09:07.310Z,16.45
2023-01-04T04:11:34.537Z,14.48
2023-01-04T04:14:02.241Z,12.35
2023-01-04T04:16:29.928Z,15.73
2023-01-04T04:18:58.131Z,15.73
2023-01-04T04:21:27.062Z,14.70
2023-01-04T04:23:56.329Z,13.18
2023-01-04T04:26:24.474Z,14.75
2023-01-04T04:28:52.071Z,17.98
2023-01-04T04:31:19.386Z,14.40
2023-01-04T04:33:46.927Z,9.63
2023-01-04T04:36:14.285Z,17.58
2023-01-04T04:38:41.923Z,17.25
2023-01-04T04:41:29.706Z,14.80
2023-01-04T04:43:58.322Z,14.38
2023-01-04T04:46:25.846Z,14.45
2023-01-04T04:48:53.479Z,15.90
2023-01-04T04:51:20.777Z,16.33
2023-01-04T04:53:48.504Z,14.98
2023-01-04T04:56:16.573Z,17.67
2023-01-04T04:58:44.171Z,18.17
2023-01-04T05:01:11.651Z,18.33
2023-01-04T05:03:39.432Z,19.67
2023-01-04T05:06:07.235Z,17.95
2023-01-04T05:08:34.829Z,16.50
2023-01-04T05:11:07.164Z,21.33
2023-01-04T05:13:35.304Z,18.42
2023-01-04T05:16:04.229Z,19.20
2023-01-04T05:18:31.849Z,23.00
2023-01-04T05:20:59.726Z,18.83
2023-01-04T05:23:27.361Z,25.92
2023-01-04T05:25:58.789Z,20.38
2023-01-04T05:28:26.325Z,21.88
2023-01-04T05:30:55.859Z,19.90
2023-01-04T05:33:28.860Z,19.95
2023-01-04T05:35:59.406Z,22.42
2023-01-04T05:38:27.899Z,24.63
2023-01-04T05:40:55.579Z,23.25
2023-01-04T05:43:24.473Z,22.08
2023-01-04T05:45:56.267Z,21.92
2023-01-04T05:48:25.103Z,25.45
2023-01-04T05:50:53.904Z,21.83
2023-01-04T05:53:21.468Z,27.73
2023-01-04T05:55:48.994Z,28.05
2023-01-04T05:58:16.706Z,29.17
2023-01-04T06:00:43.994Z,30.30
2023-01-04T06:03:11.691Z,29.88
2023-01-04T06:05:39.061Z,28.73
2023-01-04T06:08:06.819Z,29.50
2023-01-04T06:10:34.108Z,32.92
2023-01-04T06:13:01.801Z,32.47
2023-01-04T06:15:29.063Z,26.00
2023-01-04T06:17:56.612Z,29.20
2023-01-04T06:20:23.865Z,30.33
2023-01-04T06:22:51.415Z,26.30
2023-01-04T06:25:18.951Z,25.88
2023-01-04T06:27:46.771Z,27.85
2023-01-04T06:30:14.106Z,24.67
2023-01-04T06:32:42.145Z,23.95
2023-01-04T06:35:09.605Z,27.83
2023-01-04T06:37:37.218Z,22.75
2023-01-04T06:40:05.371Z,24.75
2023-01-04T06:42:44.881Z,23.17
2023-01-04T06:45:16.883Z,25.77
2023-01-04T06:47:44.821Z,28.85
2023-01-04T06:50:12.305Z,28.63
2023-01-04T06:52:39.983Z,19.65
2023-01-04T06:55:09.624Z,19.90
2023-01-04T06:57:37.651Z,21.10
2023-01-04T07:00:08.380Z,16.70
2023-01-04T07:02:36.349Z,16.27
2023-01-04T07:05:04.291Z,13.98
2023-01-04T07:07:33.204Z,15.88
2023-01-04T07:10:05.437Z,17.77
2023-01-04T07:12:38.440Z,13.27
2023-01-04T07:15:38.251Z,11.38
2023-01-04T07:17:54.138Z,13.27
2023-01-04T07:20:21.535Z,8.70
2023-01-04T07:22:49.177Z,9.77
2023-01-04T07:25:16.567Z,11.80
2023-01-04T07:27:44.123Z,10.07
2023-01-04T07:30:12.113Z,9.20
2023-01-04T07:32:39.668Z,11.25
2023-01-04T07:35:07.389Z,10.82
2023-01-04T07:37:35.217Z,12.65
2023-01-04T07:40:02.522Z,9.93
2023-01-04T07:42:30.508Z,9.75
2023-01-04T07:44:57.761Z,8.73
2023-01-04T07:47:25.367Z,12.18
2023-01-04T07:49:52.632Z,12.27
2023-01-04T07:52:20.276Z,13.15
2023-01-04T07:54:47.927Z,13.48
2023-01-04T07:57:15.736Z,13.48
2023-01-04T07:59:43.091Z,15.57
2023-01-04T08:02:12.337Z,12.32
2023-01-04T08:04:39.767Z,12.93
2023-01-04T08:07:07.413Z,15.10
2023-01-04T08:09:34.622Z,13.50
2023-01-04T08:12:02.749Z,11.32
2023-01-04T08:14:30.060Z,13.38
2023-01-04T08:16:57.645Z,13.75
2023-01-04T08:19:24.957Z,14.52
2023-01-04T08:21:52.554Z,13.77
2023-01-04T08:24:20.637Z,15.57
2023-01-04T08:26:48.379Z,15.63
2023-01-04T08:29:15.705Z,16.50
2023-01-04T08:31:43.344Z,22.88
2023-01-04T08:34:10.781Z,17.67
2023-01-04T08:36:48.432Z,18.80
2023-01-04T08:39:15.800Z,20.27
2023-01-04T08:41:58.858Z,23.08
2023-01-04T08:44:30.179Z,23.75
2023-01-04T08:46:59.056Z,21.08
2023-01-04T08:49:26.738Z,21.33
2023-01-04T08:51:54.413Z,25.00
2023-01-04T08:54:22.963Z,25.30
2023-01-04T08:56:50.891Z,26.92
2023-01-04T08:59:18.177Z,25.40
2023-01-04T09:01:46.269Z,27.58
2023-01-04T09:04:13.812Z,28.38
2023-01-04T09:06:42.702Z,22.17
2023-01-04T09:09:10.101Z,26.55
2023-01-04T09:11:38.605Z,25.02
2023-01-04T09:14:09.392Z,30.90
2023-01-04T09:16:38.495Z,30.13
2023-01-04T09:19:06.389Z,30.45
2023-01-04T09:21:34.044Z,26.75
2023-01-04T09:24:01.410Z,30.10
2023-01-04T09:26:29.037Z,34.30
2023-01-04T09:28:57.431Z,27.38
2023-01-04T09:31:28.253Z,33.05
2023-01-04T09:34:14.163Z,34.63
2023-01-04T09:36:42.851Z,40.00
2023-01-04T09:39:16.715Z,30.48
2023-01-04T09:41:55.716Z,36.55
2023-01-04T09:47:34.952Z,34.13
2023-01-04T09:50:14.661Z,34.17
2023-01-04T09:53:06.322Z,32.63
2023-01-04T09:55:45.856Z,31.90
2023-01-04T09:58:23.120Z,33.08
2023-01-04T10:01:22.537Z,35.30
2023-01-04T10:04:13.935Z,36.25
2023-01-04T10:06:41.440Z,41.38
2023-01-04T10:09:17.169Z,40.10
2023-01-04T10:11:53.336Z,41.33
2023-01-04T10:14:51.159Z,38.92
2023-01-04T10:17:44.572Z,35.70
2023-01-04T10:23:43.007Z,41.47
2023-01-04T10:26:13.248Z,34.05
2023-01-04T10:28:43.438Z,34.50
2023-01-04T10:31:39.780Z,41.15
2023-01-04T10:34:23.986Z,41.28
2023-01-04T10:39:32.063Z,41.97
2023-01-04T10:42:12.351Z,40.78
2023-01-04T10:45:18.595Z,40.47
2023-01-04T10:48:05.941Z,41.67
2023-01-04T10:50:55.467Z,40.80
2023-01-04T10:53:37.898Z,44.90
2023-01-04T10:59:22.685Z,42.45
2023-01-04T11:02:11.313Z,51.17
2023-01-04T11:04:51.432Z,45.13
2023-01-04T11:07:39.448Z,41.92
2023-01-04T11:10:15.027Z,36.55
2023-01-04T11:12:42.607Z,39.83
2023-01-04T11:15:10.725Z,41.92
2023-01-04T11:17:38.647Z,45.08
2023-01-04T11:20:06.804Z,46.15
2023-01-04T11:22:43.039Z,41.85
2023-01-04T11:28:23.920Z,39.75
2023-01-04T11:30:54.268Z,47.50
2023-01-04T11:33:23.429Z,42.22
2023-01-04T11:35:54.469Z,45.53
2023-01-04T11:38:24.385Z,48.13
2023-01-04T11:40:59.213Z,38.85
2023-01-04T11:43:29.776Z,49.08
2023-01-04T11:46:21.719Z,39.08
2023-01-04T11:48:49.107Z,48.50
2023-01-04T11:51:25.507Z,43.28
2023-01-04T11:54:05.652Z,45.58
2023-01-04T11:56:35.772Z,44.13
2023-01-04T11:59:08.978Z,46.58
2023-01-04T12:01:43.009Z,53.50
2023-01-04T12:04:35.676Z,51.20
2023-01-04T12:07:11.523Z,58.10
2023-01-04T12:09:38.815Z,54.25
2023-01-04T12:12:12.391Z,54.78
2023-01-04T12:14:49.514Z,61.92
2023-01-04T12:17:23.528Z,50.85
2023-01-04T12:19:54.700Z,57.83
2023-01-04T12:22:31.461Z,61.78
2023-01-04T12:25:01.013Z,57.17
2023-01-04T12:27:29.322Z,62.15
2023-01-04T12:30:01.021Z,58.83
2023-01-04T12:32:28.645Z,60.15
2023-01-04T12:34:56.645Z,61.30
2023-01-04T12:37:46.118Z,64.40
2023-01-04T12:40:47.897Z,66.03
2023-01-04T12:43:15.610Z,61.63
2023-01-04T12:45:44.870Z,62.00
2023-01-04T12:48:45.978Z,63.40
2023-01-04T12:51:32.356Z,62.50
2023-01-04T12:54:04.368Z,57.95
2023-01-04T12:57:09.156Z,63.53
2023-01-04T12:59:53.298Z,67.43
2023-01-04T13:02:25.064Z,61.97
2023-01-04T13:05:35.273Z,58.60
2023-01-04T13:07:55.020Z,62.20
2023-01-04T13:10:42.143Z,64.35
2023-01-04T13:13:09.494Z,68.70
2023-01-04T13:15:52.427Z,61.92
2023-01-04T13:18:36.818Z,56.92
2023-01-04T13:21:15.682Z,54.65
2023-01-04T13:23:53.051Z,53.00
2023-01-04T13:26:33.288Z,49.75
2023-01-04T13:29:29.948Z,53.38
2023-01-04T13:32:02.527Z,59.83
2023-01-04T13:34:37.307Z,48.40
2023-01-04T13:37:15.191Z,46.10
2023-01-04T13:39:49.898Z,42.45
2023-01-04T13:42:30.928Z,39.53
2023-01-04T13:45:28.632Z,41.00
2023-01-04T13:48:00.082Z,38.78
2023-01-04T13:50:33.419Z,38.20
2023-01-04T13:53:07.405Z,39.25
2023-01-04T13:55:38.330Z,41.08
2023-01-04T13:58:17.075Z,36.67
2023-01-04T14:00:54.625Z,42.33
2023-01-04T14:03:45.204Z,38.55
2023-01-04T14:06:17.831Z,35.03
2023-01-04T14:09:07.117Z,36.08
2023-01-04T14:12:14.300Z,37.50
2023-01-04T14:14:58.921Z,39.65
2023-01-04T14:17:34.955Z,33.70
2023-01-04T14:20:06.617Z,39.53
2023-01-04T14:22:36.036Z,37.42
2023-01-04T14:25:31.280Z,42.40
2023-01-04T14:28:24.691Z,38.28
2023-01-04T14:31:14.100Z,39.60
2023-01-04T14:33:46.671Z,34.03
2023-01-04T14:36:30.180Z,36.50
2023-01-04T14:39:00.358Z,42.53
2023-01-04T14:41:35.469Z,37.67
2023-01-04T14:44:13.995Z,37.92
2023-01-04T14:46:43.775Z,40.65
2023-01-04T14:49:11.220Z,36.85
2023-01-04T14:51:44.233Z,36.65
2023-01-04T14:54:17.485Z,34.25
2023-01-04T14:56:48.376Z,31.23
2023-01-04T14:59:15.993Z,35.17
2023-01-04T15:01:43.669Z,31.67
2023-01-04T15:04:11.063Z,29.30
2023-01-04T15:06:48.231Z,26.33
2023-01-04T15:09:15.633Z,23.17
2023-01-04T15:11:43.143Z,23.52
2023-01-04T15:14:10.387Z,19.45
2023-01-04T15:16:38.091Z,19.13
2023-01-04T15:19:05.701Z,17.33
2023-01-04T15:21:40.381Z,17.65
2023-01-04T15:24:09.373Z,14.90
2023-01-04T15:26:38.654Z,14.57
2023-01-04T15:29:06.918Z,12.82
2023-01-04T15:31:39.513Z,11.75
2023-01-04T15:34:09.316Z,13.23
2023-01-04T15:36:39.357Z,12.32
2023-01-04T15:39:07.563Z,11.93
2023-01-04T15:41:54.073Z,12.10
2023-01-04T15:44:21.365Z,12.82
2023-01-04T15:46:51.079Z,11.45
2023-01-04T15:49:18.502Z,9.43
2023-01-04T15:51:46.816Z,10.30
2023-01-04T15:54:14.288Z,10.15
2023-01-04T15:56:41.871Z,8.75
2023-01-04T15:59:09.207Z,6.60
2023-01-04T16:01:36.871Z,8.13
2023-01-04T16:04:06.501Z,8.18
2023-01-04T16:06:34.171Z,6.82
2023-01-04T16:09:02.074Z,8.20
2023-01-04T16:11:30.019Z,9.02
2023-01-04T16:13:57.833Z,6.82
2023-01-04T16:16:30.428Z,5.75
2023-01-04T16:18:58.193Z,6.47
2023-01-04T16:21:28.624Z,5.93
2023-01-04T16:24:05.575Z,6.00
2023-01-04T16:26:37.098Z,7.28
2023-01-04T16:29:04.966Z,4.90
2023-01-04T16:31:37.516Z,7.57
2023-01-04T16:34:06.383Z,6.97
2023-01-04T16:36:33.580Z,5.82
2023-01-04T16:39:01.690Z,4.55
2023-01-04T16:41:29.483Z,3.95
2023-01-04T16:44:01.060Z,4.15
2023-01-04T16:46:33.221Z,4.07
2023-01-04T16:49:10.264Z,4.75
2023-01-04T16:51:39.640Z,5.13
2023-01-04T16:54:10.786Z,3.92
2023-01-04T16:56:39.236Z,3.42
2023-01-04T16:59:08.294Z,4.78
2023-01-04T17:01:40.911Z,5.18
2023-01-04T17:04:15.604Z,4.10
2023-01-04T17:06:45.426Z,5.10
2023-01-04T17:09:15.617Z,5.03
2023-01-04T17:12:46.252Z,3.60
2023-01-04T17:14:44.684Z,3.13
2023-01-04T17:17:11.913Z,3.67
2023-01-04T17:19:39.514Z,3.58
2023-01-04T17:22:06.955Z,2.75
2023-01-04T17:24:34.681Z,3.75
2023-01-04T17:27:01.923Z,5.03
2023-01-04T17:29:29.645Z,3.40
2023-01-04T17:31:57.055Z,3.17
2023-01-04T17:34:24.622Z,3.55
2023-01-04T17:36:51.875Z,4.03
2023-01-04T17:39:21.057Z,2.60
2023-01-04T17:41:48.565Z,2.90
2023-01-04T17:44:16.250Z,2.70
2023-01-04T17:46:43.479Z,2.17
2023-01-04T17:49:31.474Z,3.60
2023-01-04T17:51:59.154Z,2.17
2023-01-04T17:54:27.102Z,2.90
2023-01-04T17:56:54.539Z,2.67
2023-01-04T17:59:22.083Z,3.65
2023-01-04T18:01:49.376Z,3.15
2023-01-04T18:04:17.193Z,2.90
2023-01-04T18:06:44.527Z,2.88
2023-01-04T18:09:15.494Z,2.72
2023-01-04T18:11:46.064Z,2.70
2023-01-04T18:14:14.645Z,3.15
2023-01-04T18:16:57.879Z,2.88
2023-01-04T18:19:29.197Z,3.08
2023-01-04T18:21:57.194Z,3.10
2023-01-04T18:24:41.731Z,3.13
2023-01-04T18:27:22.667Z,4.40
2023-01-04T18:29:52.537Z,3.42
2023-01-04T18:32:20.715Z,3.53
2023-01-04T18:34:48.354Z,3.55
2023-01-04T18:37:16.632Z,3.75
2023-01-04T18:39:44.450Z,2.45
2023-01-04T18:42:11.680Z,3.33
2023-01-04T18:44:44.100Z,3.00
2023-01-04T18:47:15.625Z,1.30
2023-01-04T18:49:43.181Z,1.52
2023-01-04T18:52:10.421Z,3.20
2023-01-04T18:54:37.923Z,1.85
2023-01-04T18:57:05.331Z,2.20
2023-01-04T18:59:33.125Z,1.48
2023-01-04T19:02:03.636Z,2.30
2023-01-04T19:04:34.252Z,2.47
2023-01-04T19:07:02.348Z,1.48
2023-01-04T19:09:30.674Z,2.08
2023-01-04T19:11:58.040Z,2.08
2023-01-04T19:14:25.597Z,2.60
2023-01-04T19:16:55.643Z,2.17
2023-01-04T19:19:23.305Z,2.47
2023-01-04T19:21:50.558Z,2.78
2023-01-04T19:24:18.152Z,3.75
2023-01-04T19:26:45.407Z,3.40
2023-01-04T19:29:12.937Z,3.28
2023-01-04T19:31:40.186Z,2.63
2023-01-04T19:34:10.092Z,3.47
2023-01-04T19:36:37.639Z,3.92
2023-01-04T19:39:09.546Z,4.28
2023-01-04T19:41:38.156Z,3.85
2023-01-04T19:44:08.491Z,3.20
2023-01-04T19:46:38.477Z,4.68
2023-01-04T19:49:14.162Z,6.07
2023-01-04T19:51:44.532Z,4.68
2023-01-04T19:54:12.525Z,4.88
2023-01-04T19:56:40.070Z,3.97
2023-01-04T19:59:08.007Z,3.75
2023-01-04T20:01:36.047Z,4.72
2023-01-04T20:04:04.437Z,3.83
2023-01-04T20:06:32.862Z,5.88
2023-01-04T20:09:00.539Z,7.38
2023-01-04T20:11:27.840Z,11.48
2023-01-04T20:13:55.358Z,4.75
2023-01-04T20:16:22.712Z,6.75
2023-01-04T20:18:50.342Z,6.95
2023-01-04T20:21:17.549Z,6.90
2023-01-04T20:23:45.067Z,7.82
2023-01-04T20:26:17.573Z,5.18
2023-01-04T20:28:46.140Z,7.85
2023-01-04T20:31:16.610Z,5.68
2023-01-04T20:33:45.056Z,9.70
2023-01-04T20:36:19.432Z,6.45
2023-01-04T20:38:48.236Z,5.68
2023-01-04T20:41:18.585Z,6.75
2023-01-04T20:43:48.297Z,4.90
2023-01-04T20:46:21.341Z,6.53
2023-01-04T20:48:49.305Z,5.55
2023-01-04T20:51:19.311Z,6.82
2023-01-04T20:53:47.632Z,6.05
2023-01-04T20:56:20.185Z,5.53
2023-01-04T20:58:48.795Z,6.72
2023-01-04T21:01:17.713Z,4.07
2023-01-04T21:03:45.890Z,2.72
2023-01-04T21:06:15.328Z,3.80
2023-01-04T21:08:43.982Z,2.17
2023-01-04T21:11:12.861Z,4.45
2023-01-04T21:13:41.087Z,3.15
2023-01-04T21:16:09.326Z,3.17
2023-01-04T21:18:37.579Z,2.95
2023-01-04T21:21:06.963Z,4.30
2023-01-04T21:23:34.773Z,1.63
2023-01-04T21:26:09.419Z,2.63
2023-01-04T21:28:37.111Z,3.03
2023-01-04T21:31:17.471Z,3.17
2023-01-04T21:33:46.311Z,2.80
2023-01-04T21:36:15.317Z,1.10
2023-01-04T21:38:43.307Z,2.72
2023-01-04T21:41:13.071Z,2.53
2023-01-04T21:43:42.236Z,2.90
2023-01-04T21:46:15.067Z,4.38
2023-01-04T21:48:44.724Z,1.73
2023-01-04T21:51:13.005Z,2.58
2023-01-04T21:53:42.013Z,1.83
2023-01-04T21:56:15.508Z,2.30
2023-01-04T21:58:44.004Z,2.85
2023-01-04T22:01:19.708Z,3.10
2023-01-04T22:03:47.437Z,3.30
2023-01-04T22:06:15.542Z,2.30
2023-01-04T22:08:43.983Z,2.92
2023-01-04T22:11:12.402Z,3.97
2023-01-04T22:13:40.066Z,3.72
2023-01-04T22:16:11.166Z,4.80
2023-01-04T22:18:39.278Z,2.60
2023-01-04T22:21:11.163Z,4.65
2023-01-04T22:23:38.807Z,2.38
2023-01-04T22:26:06.528Z,2.25
2023-01-04T22:28:37.031Z,2.00
2023-01-04T22:31:11.472Z,2.22
2023-01-04T22:33:40.209Z,2.03
2023-01-04T22:36:22.396Z,5.68
2023-01-04T22:38:52.457Z,2.17
2023-01-04T22:41:21.559Z,3.97
2023-01-04T22:44:01.003Z,5.68
2023-01-04T22:46:29.324Z,4.28
2023-01-04T22:48:57.748Z,3.42
2023-01-04T22:51:27.756Z,3.83
2023-01-04T22:53:57.313Z,6.70
2023-01-04T22:56:25.754Z,4.70
2023-01-04T22:58:55.902Z,2.85
2023-01-04T23:01:27.390Z,7.18
2023-01-04T23:03:55.851Z,5.13
2023-01-04T23:06:24.945Z,4.75
2023-01-04T23:08:57.722Z,4.53
2023-01-04T23:11:25.742Z,4.85
2023-01-04T23:13:53.646Z,4.82
2023-01-04T23:16:24.818Z,4.75
2023-01-04T23:18:55.647Z,6.53
2023-01-04T23:21:23.178Z,4.78
2023-01-04T23:23:51.389Z,3.10
2023-01-04T23:26:21.710Z,3.28
2023-01-04T23:28:49.810Z,2.38
2023-01-04T23:31:20.488Z,3.95
2023-01-04T23:33:51.646Z,5.30
2023-01-04T23:36:21.560Z,4.30
2023-01-04T23:38:51.484Z,3.15
2023-01-04T23:41:19.663Z,2.33
2023-01-04T23:43:47.723Z,2.55
2023-01-04T23:46:17.223Z,4.18
2023-01-04T23:48:45.100Z,4.85
2023-01-04T23:51:13.169Z,4.20
2023-01-04T23:53:40.806Z,3.42
2023-01-04T23:56:14.657Z,4.75
2023-01-04T23:58:42.393Z,2.70
