createdAt,value
2023-01-26T00:01:41.381Z,29.08
2023-01-26T00:04:09.137Z,24.05
2023-01-26T00:06:38.422Z,25.50
2023-01-26T00:09:06.141Z,26.58
2023-01-26T00:11:33.915Z,22.67
2023-01-26T00:14:01.899Z,27.52
2023-01-26T00:16:29.731Z,23.02
2023-01-26T00:18:57.574Z,26.00
2023-01-26T00:21:26.119Z,26.05
2023-01-26T00:23:55.183Z,24.10
2023-01-26T00:26:24.638Z,26.48
2023-01-26T00:28:53.282Z,25.42
2023-01-26T00:31:23.258Z,24.75
2023-01-26T00:33:51.395Z,21.50
2023-01-26T00:36:19.283Z,24.63
2023-01-26T00:38:47.797Z,22.90
2023-01-26T00:41:30.822Z,25.63
2023-01-26T00:43:58.901Z,24.48
2023-01-26T00:46:26.888Z,27.55
2023-01-26T00:48:54.598Z,25.25
2023-01-26T00:51:22.418Z,25.25
2023-01-26T00:53:50.143Z,26.88
2023-01-26T00:56:19.155Z,24.60
2023-01-26T00:58:46.903Z,22.83
2023-01-26T01:01:14.737Z,27.60
2023-01-26T01:03:42.581Z,24.40
2023-01-26T01:06:10.413Z,30.13
2023-01-26T01:08:38.211Z,20.58
2023-01-26T01:11:07.347Z,23.65
2023-01-26T01:13:36.630Z,26.35
2023-01-26T01:16:06.653Z,27.58
2023-01-26T01:18:34.424Z,27.27
2023-01-26T01:21:06.351Z,24.10
2023-01-26T01:23:34.039Z,24.27
2023-01-26T01:26:02.259Z,26.63
2023-01-26T01:28:30.032Z,33.20
2023-01-26T01:30:59.240Z,27.38
2023-01-26T01:33:27.084Z,24.83
2023-01-26T01:35:58.477Z,23.52
2023-01-26T01:38:26.490Z,25.40
2023-01-26T01:40:54.773Z,24.90
2023-01-26T01:43:23.232Z,26.58
2023-01-26T01:45:52.157Z,29.48
2023-01-26T01:48:26.145Z,31.20
2023-01-26T01:50:56.662Z,26.98
2023-01-26T01:53:28.783Z,31.00
2023-01-26T01:55:59.719Z,23.98
2023-01-26T01:58:30.174Z,31.17
2023-01-26T02:00:58.960Z,28.38
2023-01-26T02:03:30.635Z,30.10
2023-01-26T02:06:02.904Z,27.55
2023-01-26T02:08:34.494Z,23.52
2023-01-26T02:11:08.366Z,28.88
2023-01-26T02:13:37.429Z,29.75
2023-01-26T02:16:05.645Z,29.20
2023-01-26T02:18:34.789Z,32.72
2023-01-26T02:21:06.753Z,29.63
2023-01-26T02:23:50.173Z,27.63
2023-01-26T02:26:20.608Z,32.00
2023-01-26T02:28:48.809Z,30.73
2023-01-26T02:31:17.496Z,31.52
2023-01-26T02:33:45.610Z,27.25
2023-01-26T02:36:20.485Z,29.10
2023-01-26T02:38:56.573Z,35.90
2023-01-26T02:41:43.345Z,31.73
2023-01-26T02:44:13.847Z,32.22
2023-01-26T02:46:41.686Z,28.10
2023-01-26T02:49:26.900Z,31.98
2023-01-26T02:51:54.620Z,31.25
2023-01-26T02:54:40.194Z,30.65
2023-01-26T02:57:09.323Z,33.42
2023-01-26T02:59:37.074Z,35.53
2023-01-26T03:02:05.238Z,34.35
2023-01-26T03:04:32.972Z,35.65
2023-01-26T03:07:00.747Z,33.72
2023-01-26T03:09:28.435Z,33.05
2023-01-26T03:11:56.124Z,29.77
2023-01-26T03:14:25.248Z,29.90
2023-01-26T03:16:52.974Z,33.55
2023-01-26T03:19:38.003Z,32.75
2023-01-26T03:22:23.147Z,39.58
2023-01-26T03:25:08.501Z,36.63
2023-01-26T03:27:42.128Z,35.10
2023-01-26T03:30:12.821Z,35.25
2023-01-26T03:32:41.146Z,39.25
2023-01-26T03:35:15.099Z,33.65
2023-01-26T03:37:43.450Z,33.78
2023-01-26T03:40:33.938Z,33.50
2023-01-26T03:43:26.261Z,28.85
2023-01-26T03:46:13.226Z,35.25
2023-01-26T03:48:58.740Z,32.28
2023-01-26T03:51:44.172Z,31.60
2023-01-26T03:54:29.278Z,28.65
2023-01-26T03:56:56.982Z,34.83
2023-01-26T03:59:38.073Z,29.05
2023-01-26T04:02:25.446Z,34.42
2023-01-26T04:05:11.257Z,30.70
2023-01-26T04:07:57.019Z,28.23
2023-01-26T04:10:25.650Z,27.13
2023-01-26T04:13:10.889Z,32.42
2023-01-26T04:15:56.246Z,28.75
2023-01-26T04:18:43.014Z,26.17
2023-01-26T04:23:58.943Z,27.10
2023-01-26T04:26:34.573Z,32.15
2023-01-26T04:29:03.271Z,32.03
2023-01-26T04:31:31.262Z,30.35
2023-01-26T04:34:00.836Z,27.55
2023-01-26T04:36:29.013Z,29.13
2023-01-26T04:38:57.185Z,23.98
2023-01-26T04:41:25.368Z,26.92
2023-01-26T04:43:53.109Z,26.65
2023-01-26T04:46:20.795Z,28.45
2023-01-26T04:48:48.531Z,28.90
2023-01-26T04:51:19.962Z,30.10
2023-01-26T04:53:48.085Z,28.00
2023-01-26T04:56:21.315Z,23.52
2023-01-26T04:58:48.988Z,24.23
2023-01-26T05:01:16.772Z,24.70
2023-01-26T05:03:44.556Z,24.40
2023-01-26T05:06:13.129Z,23.00
2023-01-26T05:08:43.744Z,23.83
2023-01-26T05:11:11.456Z,23.77
2023-01-26T05:13:39.650Z,21.90
2023-01-26T05:16:08.577Z,26.65
2023-01-26T05:18:36.316Z,20.80
2023-01-26T05:21:04.098Z,24.73
2023-01-26T05:23:31.882Z,19.40
2023-01-26T05:26:01.019Z,23.23
2023-01-26T05:28:28.940Z,31.95
2023-01-26T05:30:56.706Z,21.45
2023-01-26T05:33:24.568Z,22.45
2023-01-26T05:35:53.599Z,25.58
2023-01-26T05:38:21.887Z,21.67
2023-01-26T05:40:49.603Z,20.40
2023-01-26T05:43:18.662Z,21.27
2023-01-26T05:45:46.389Z,16.45
2023-01-26T05:48:14.169Z,24.42
2023-01-26T05:50:42.021Z,23.55
2023-01-26T05:53:09.737Z,23.38
2023-01-26T05:55:37.527Z,21.48
2023-01-26T05:58:05.319Z,20.60
2023-01-26T06:00:34.393Z,21.35
2023-01-26T06:03:02.117Z,25.23
2023-01-26T06:05:29.804Z,19.85
2023-01-26T06:07:57.584Z,18.88
2023-01-26T06:10:26.347Z,22.17
2023-01-26T06:12:54.157Z,21.38
2023-01-26T06:15:21.933Z,17.05
2023-01-26T06:17:51.001Z,16.92
2023-01-26T06:20:18.889Z,22.55
2023-01-26T06:22:46.602Z,21.45
2023-01-26T06:25:14.399Z,23.45
2023-01-26T06:27:42.647Z,18.40
2023-01-26T06:30:12.133Z,22.65
2023-01-26T06:32:40.023Z,21.88
2023-01-26T06:35:10.039Z,24.35
2023-01-26T06:37:37.815Z,20.60
2023-01-26T06:40:06.618Z,21.25
2023-01-26T06:42:34.361Z,22.88
2023-01-26T06:45:02.082Z,18.58
2023-01-26T06:47:29.842Z,20.65
2023-01-26T06:49:57.847Z,21.65
2023-01-26T06:52:32.502Z,21.15
2023-01-26T06:55:01.351Z,23.30
2023-01-26T06:57:29.152Z,19.58
2023-01-26T06:59:57.561Z,20.23
2023-01-26T07:02:25.389Z,18.95
2023-01-26T07:04:53.546Z,25.83
2023-01-26T07:07:21.236Z,20.85
2023-01-26T07:09:50.263Z,25.40
2023-01-26T07:12:17.988Z,24.50
2023-01-26T07:14:45.941Z,15.05
2023-01-26T07:17:13.944Z,17.00
2023-01-26T07:19:41.654Z,18.33
2023-01-26T07:22:09.568Z,15.95
2023-01-26T07:24:37.670Z,12.70
2023-01-26T07:27:07.320Z,14.65
2023-01-26T07:29:35.017Z,13.57
2023-01-26T07:32:02.740Z,17.00
2023-01-26T07:34:30.500Z,14.63
2023-01-26T07:36:58.202Z,14.68
2023-01-26T07:39:26.822Z,18.13
2023-01-26T07:41:54.614Z,16.58
2023-01-26T07:44:23.678Z,15.90
2023-01-26T07:46:51.419Z,13.63
2023-01-26T07:49:19.100Z,15.85
2023-01-26T07:51:46.873Z,14.40
2023-01-26T07:54:15.086Z,14.80
2023-01-26T07:56:44.120Z,14.77
2023-01-26T07:59:12.983Z,14.00
2023-01-26T08:01:42.121Z,13.25
2023-01-26T08:04:09.851Z,15.95
2023-01-26T08:06:37.555Z,20.63
2023-01-26T08:09:05.617Z,17.67
2023-01-26T08:11:33.450Z,18.15
2023-01-26T08:14:01.198Z,24.42
2023-01-26T08:16:29.070Z,15.63
2023-01-26T08:18:58.153Z,18.95
2023-01-26T08:21:25.926Z,15.27
2023-01-26T08:23:53.897Z,22.83
2023-01-26T08:26:21.884Z,16.02
2023-01-26T08:28:50.204Z,16.85
2023-01-26T08:31:20.755Z,17.23
2023-01-26T08:33:50.640Z,15.80
2023-01-26T08:36:22.281Z,16.60
2023-01-26T08:38:50.727Z,12.10
2023-01-26T08:41:19.120Z,17.55
2023-01-26T08:43:47.162Z,14.88
2023-01-26T08:46:15.032Z,16.65
2023-01-26T08:48:42.852Z,14.38
2023-01-26T08:51:10.573Z,10.82
2023-01-26T08:53:39.656Z,15.48
2023-01-26T08:56:11.226Z,14.23
2023-01-26T08:58:39.374Z,11.77
2023-01-26T09:01:09.680Z,12.82
2023-01-26T09:03:39.708Z,11.98
2023-01-26T09:06:10.774Z,14.77
2023-01-26T09:08:42.177Z,16.27
2023-01-26T09:11:12.616Z,14.60
2023-01-26T09:13:42.906Z,12.18
2023-01-26T09:16:20.690Z,14.32
2023-01-26T09:18:52.601Z,20.50
2023-01-26T09:21:24.464Z,14.20
2023-01-26T09:23:58.546Z,10.10
2023-01-26T09:26:28.261Z,9.73
2023-01-26T09:28:58.028Z,10.32
2023-01-26T09:31:27.764Z,10.43
2023-01-26T09:33:57.724Z,12.05
2023-01-26T09:36:27.010Z,13.30
2023-01-26T09:38:58.395Z,13.68
2023-01-26T09:41:45.396Z,12.65
2023-01-26T09:44:21.708Z,11.38
2023-01-26T09:49:29.661Z,13.07
2023-01-26T09:52:07.076Z,14.13
2023-01-26T09:54:44.713Z,9.57
2023-01-26T09:57:15.328Z,12.93
2023-01-26T09:59:48.676Z,13.45
2023-01-26T10:02:29.362Z,18.17
2023-01-26T10:05:00.882Z,14.70
2023-01-26T10:07:29.202Z,11.18
2023-01-26T10:09:58.369Z,16.13
2023-01-26T10:12:30.941Z,13.90
2023-01-26T10:15:03.731Z,9.90
2023-01-26T10:17:35.182Z,10.13
2023-01-26T10:20:07.397Z,10.88
2023-01-26T10:22:43.327Z,9.43
2023-01-26T10:25:20.293Z,11.93
2023-01-26T10:27:48.189Z,10.68
2023-01-26T10:30:17.385Z,15.40
2023-01-26T10:32:47.378Z,13.68
2023-01-26T10:35:18.660Z,12.43
2023-01-26T10:37:47.107Z,12.52
2023-01-26T10:40:17.315Z,15.52
2023-01-26T10:42:55.971Z,31.13
2023-01-26T10:45:29.674Z,10.30
2023-01-26T10:48:14.978Z,10.32
2023-01-26T10:50:43.064Z,12.13
2023-01-26T10:53:17.425Z,10.70
2023-01-26T10:56:00.628Z,19.10
2023-01-26T10:58:48.872Z,17.42
2023-01-26T11:01:27.331Z,11.77
2023-01-26T11:04:05.927Z,10.35
2023-01-26T11:06:35.260Z,11.52
2023-01-26T11:09:18.081Z,12.50
2023-01-26T11:11:58.439Z,12.02
2023-01-26T11:14:26.177Z,14.57
2023-01-26T11:17:01.178Z,15.38
2023-01-26T11:19:49.280Z,10.18
2023-01-26T11:22:24.132Z,9.43
2023-01-26T11:25:01.574Z,10.95
2023-01-26T11:27:40.964Z,12.25
2023-01-26T11:30:27.792Z,9.77
2023-01-26T11:33:01.234Z,9.80
2023-01-26T11:35:42.956Z,8.38
2023-01-26T11:38:23.189Z,8.18
2023-01-26T11:41:00.407Z,9.70
2023-01-26T11:43:50.304Z,10.75
2023-01-26T11:46:38.542Z,9.77
2023-01-26T11:49:18.747Z,8.85
2023-01-26T11:51:59.528Z,8.55
2023-01-26T11:54:47.856Z,9.27
2023-01-26T11:57:23.119Z,10.57
2023-01-26T11:59:58.155Z,11.18
2023-01-26T12:02:30.944Z,11.77
2023-01-26T12:05:03.240Z,9.52
2023-01-26T12:07:34.206Z,11.98
2023-01-26T12:10:06.391Z,10.85
2023-01-26T12:12:42.724Z,12.70
2023-01-26T12:17:50.519Z,11.90
2023-01-26T12:23:01.605Z,13.70
2023-01-26T12:28:09.457Z,14.15
2023-01-26T12:30:47.149Z,11.48
2023-01-26T12:33:15.592Z,12.93
2023-01-26T12:36:13.636Z,14.25
2023-01-26T12:38:52.138Z,17.27
2023-01-26T12:41:28.652Z,13.57
2023-01-26T12:44:05.935Z,12.63
2023-01-26T12:46:40.144Z,14.40
2023-01-26T12:49:16.891Z,15.20
2023-01-26T12:51:51.822Z,12.55
2023-01-26T12:54:27.198Z,13.25
2023-01-26T12:56:57.242Z,14.33
2023-01-26T12:59:46.925Z,20.35
2023-01-26T13:02:29.960Z,16.23
2023-01-26T13:04:59.719Z,13.57
2023-01-26T13:07:36.466Z,15.00
2023-01-26T13:10:21.348Z,15.95
2023-01-26T13:12:50.573Z,13.50
2023-01-26T13:15:19.813Z,14.10
2023-01-26T13:18:02.978Z,16.58
2023-01-26T13:20:44.953Z,13.93
2023-01-26T13:23:44.063Z,20.75
2023-01-26T13:26:20.333Z,13.00
2023-01-26T13:31:32.741Z,17.60
2023-01-26T13:34:07.091Z,13.98
2023-01-26T13:36:38.867Z,16.45
2023-01-26T13:39:14.372Z,16.33
2023-01-26T13:41:47.408Z,15.18
2023-01-26T13:44:18.460Z,14.02
2023-01-26T13:46:52.441Z,17.55
2023-01-26T13:49:37.685Z,19.02
2023-01-26T13:52:15.680Z,13.43
2023-01-26T13:54:45.002Z,17.38
2023-01-26T13:57:13.623Z,17.77
2023-01-26T13:59:51.146Z,15.88
2023-01-26T14:02:24.722Z,15.35
2023-01-26T14:04:55.530Z,11.27
2023-01-26T14:07:26.968Z,16.55
2023-01-26T14:09:57.425Z,15.45
2023-01-26T14:12:28.527Z,16.85
2023-01-26T14:14:58.343Z,15.43
2023-01-26T14:17:28.703Z,14.60
2023-01-26T14:19:59.804Z,13.20
2023-01-26T14:22:28.316Z,16.13
2023-01-26T14:24:56.684Z,14.77
2023-01-26T14:27:37.737Z,12.18
2023-01-26T14:30:23.478Z,17.00
2023-01-26T14:32:59.730Z,19.58
2023-01-26T14:38:06.769Z,15.23
2023-01-26T14:40:34.583Z,12.38
2023-01-26T14:43:02.764Z,14.15
2023-01-26T14:45:32.173Z,14.68
2023-01-26T14:48:05.064Z,13.68
2023-01-26T14:50:35.692Z,13.38
2023-01-26T14:53:04.480Z,13.15
2023-01-26T14:55:36.081Z,11.70
2023-01-26T14:58:14.296Z,10.00
2023-01-26T15:00:42.405Z,14.77
2023-01-26T15:03:18.138Z,15.32
2023-01-26T15:05:47.225Z,13.63
2023-01-26T15:08:22.131Z,14.40
2023-01-26T15:11:16.788Z,14.93
2023-01-26T15:13:46.547Z,13.10
2023-01-26T15:16:18.182Z,15.63
2023-01-26T15:18:47.588Z,12.60
2023-01-26T15:21:21.685Z,16.02
2023-01-26T15:23:52.167Z,12.07
2023-01-26T15:26:27.778Z,11.82
2023-01-26T15:28:57.226Z,15.55
2023-01-26T15:31:31.153Z,14.80
2023-01-26T15:34:01.394Z,12.50
2023-01-26T15:36:33.384Z,9.77
2023-01-26T15:39:03.637Z,9.68
2023-01-26T15:41:31.800Z,15.18
2023-01-26T15:44:00.309Z,15.63
2023-01-26T15:46:28.612Z,15.13
2023-01-26T15:48:56.728Z,11.98
2023-01-26T15:51:24.457Z,15.07
2023-01-26T15:53:53.481Z,12.75
2023-01-26T15:56:21.195Z,13.82
2023-01-26T15:58:48.974Z,13.38
2023-01-26T16:01:21.076Z,15.88
2023-01-26T16:03:48.816Z,16.75
2023-01-26T16:06:27.447Z,16.92
2023-01-26T16:08:57.511Z,21.88
2023-01-26T16:11:29.625Z,16.90
2023-01-26T16:14:03.738Z,16.35
2023-01-26T16:16:32.854Z,11.50
2023-01-26T16:19:00.952Z,18.65
2023-01-26T16:21:32.978Z,72.40
2023-01-26T16:24:02.796Z,30.98
2023-01-26T16:26:31.535Z,23.25
2023-01-26T16:28:59.484Z,25.15
2023-01-26T16:31:30.048Z,20.67
2023-01-26T16:33:58.181Z,15.55
2023-01-26T16:36:25.937Z,18.90
2023-01-26T16:38:53.743Z,14.90
2023-01-26T16:41:26.129Z,13.95
2023-01-26T16:43:55.813Z,13.57
2023-01-26T16:46:23.873Z,14.63
2023-01-26T16:48:51.940Z,17.52
2023-01-26T16:51:23.628Z,19.08
2023-01-26T16:53:52.741Z,16.23
2023-01-26T16:56:23.596Z,13.90
2023-01-26T16:58:51.952Z,17.77
2023-01-26T17:01:22.098Z,15.30
2023-01-26T17:03:50.466Z,61.30
2023-01-26T17:06:19.507Z,23.20
2023-01-26T17:08:47.774Z,24.75
2023-01-26T17:11:18.214Z,24.10
2023-01-26T17:13:48.524Z,20.05
2023-01-26T17:16:19.828Z,18.10
2023-01-26T17:18:50.320Z,15.65
2023-01-26T17:21:20.297Z,14.65
2023-01-26T17:23:50.457Z,16.83
2023-01-26T17:26:19.852Z,19.08
2023-01-26T17:28:51.026Z,17.23
2023-01-26T17:31:20.899Z,22.98
2023-01-26T17:33:50.387Z,16.73
2023-01-26T17:36:20.550Z,19.15
2023-01-26T17:38:48.361Z,16.55
2023-01-26T17:41:16.853Z,15.98
2023-01-26T17:43:45.312Z,19.45
2023-01-26T17:46:16.726Z,18.65
2023-01-26T17:48:45.764Z,20.55
2023-01-26T17:51:16.500Z,17.10
2023-01-26T17:53:46.241Z,22.25
2023-01-26T17:56:16.319Z,20.73
2023-01-26T17:58:47.590Z,18.90
2023-01-26T18:01:17.235Z,15.48
2023-01-26T18:03:45.194Z,20.70
2023-01-26T18:06:13.204Z,16.02
2023-01-26T18:08:41.715Z,14.80
2023-01-26T18:11:12.226Z,13.43
2023-01-26T18:13:40.435Z,15.07
2023-01-26T18:16:09.549Z,17.67
2023-01-26T18:18:38.875Z,16.95
2023-01-26T18:21:14.527Z,28.02
2023-01-26T18:23:45.622Z,29.42
2023-01-26T18:26:13.455Z,25.10
2023-01-26T18:28:42.067Z,19.20
2023-01-26T18:31:12.116Z,17.95
2023-01-26T18:33:42.130Z,19.20
2023-01-26T18:36:12.543Z,17.77
2023-01-26T18:38:40.915Z,17.40
2023-01-26T18:41:12.366Z,18.17
2023-01-26T18:43:40.462Z,17.00
2023-01-26T18:46:08.577Z,20.25
2023-01-26T18:48:36.680Z,19.15
2023-01-26T18:51:06.578Z,15.90
2023-01-26T18:53:35.158Z,19.75
2023-01-26T18:56:04.822Z,17.73
2023-01-26T18:58:32.977Z,21.08
2023-01-26T19:01:04.185Z,19.25
2023-01-26T19:03:32.629Z,21.63
2023-01-26T19:06:02.744Z,15.27
2023-01-26T19:08:32.314Z,15.60
2023-01-26T19:11:05.682Z,16.50
2023-01-26T19:13:33.934Z,20.95
2023-01-26T19:16:02.011Z,17.55
2023-01-26T19:18:30.261Z,17.70
2023-01-26T19:20:58.252Z,22.50
2023-01-26T19:23:27.160Z,23.83
2023-01-26T19:25:56.932Z,18.25
2023-01-26T19:28:24.930Z,17.05
2023-01-26T19:30:53.173Z,19.77
2023-01-26T19:33:28.819Z,19.05
2023-01-26T19:35:57.386Z,22.10
2023-01-26T19:38:26.168Z,18.10
2023-01-26T19:40:55.672Z,20.30
2023-01-26T19:43:23.766Z,20.50
2023-01-26T19:45:53.890Z,20.63
2023-01-26T19:48:23.173Z,22.63
2023-01-26T19:51:02.934Z,23.85
2023-01-26T19:53:31.375Z,19.50
2023-01-26T19:56:05.227Z,21.52
2023-01-26T19:58:33.161Z,19.92
2023-01-26T20:01:02.728Z,20.75
2023-01-26T20:03:30.716Z,23.88
2023-01-26T20:05:58.839Z,24.80
2023-01-26T20:08:28.062Z,27.27
2023-01-26T20:11:02.523Z,24.08
2023-01-26T20:13:32.012Z,22.30
2023-01-26T20:15:59.830Z,29.73
2023-01-26T20:18:27.892Z,41.47
2023-01-26T20:20:56.308Z,26.65
2023-01-26T20:23:27.860Z,29.30
2023-01-26T20:26:02.083Z,26.13
2023-01-26T20:28:31.506Z,24.55
2023-01-26T20:31:05.519Z,22.33
2023-01-26T20:33:33.527Z,25.77
2023-01-26T20:36:02.405Z,24.00
2023-01-26T20:38:30.333Z,26.85
2023-01-26T20:40:58.334Z,26.17
2023-01-26T20:43:26.272Z,28.25
2023-01-26T20:45:55.572Z,24.65
2023-01-26T20:48:23.512Z,23.38
2023-01-26T20:50:52.874Z,26.98
2023-01-26T20:53:21.921Z,26.42
2023-01-26T20:55:49.684Z,27.55
2023-01-26T20:58:17.716Z,26.30
2023-01-26T21:00:45.531Z,30.20
2023-01-26T21:03:14.692Z,31.15
2023-01-26T21:05:42.542Z,29.80
2023-01-26T21:08:10.369Z,33.08
2023-01-26T21:10:38.094Z,33.85
2023-01-26T21:13:05.926Z,32.05
2023-01-26T21:15:33.690Z,37.17
2023-01-26T21:18:01.412Z,30.63
2023-01-26T21:20:30.524Z,31.65
2023-01-26T21:22:59.565Z,33.20
2023-01-26T21:25:27.668Z,26.48
2023-01-26T21:27:55.430Z,30.10
2023-01-26T21:30:23.227Z,29.67
2023-01-26T21:32:52.625Z,28.10
2023-01-26T21:35:20.380Z,30.50
2023-01-26T21:37:49.435Z,29.27
2023-01-26T21:40:17.780Z,28.60
2023-01-26T21:42:45.686Z,28.35
2023-01-26T21:45:30.882Z,31.92
2023-01-26T21:48:16.123Z,24.70
2023-01-26T21:51:01.366Z,30.88
2023-01-26T21:53:30.489Z,31.45
2023-01-26T21:55:58.313Z,29.15
2023-01-26T21:58:43.574Z,28.98
2023-01-26T22:01:11.657Z,34.67
2023-01-26T22:03:39.472Z,32.60
2023-01-26T22:06:07.865Z,32.35
2023-01-26T22:08:36.997Z,32.55
2023-01-26T22:11:05.222Z,28.70
2023-01-26T22:13:33.053Z,30.10
2023-01-26T22:16:04.163Z,33.65
2023-01-26T22:18:32.321Z,30.77
2023-01-26T22:21:00.029Z,32.20
2023-01-26T22:23:30.724Z,30.67
2023-01-26T22:25:59.845Z,31.35
2023-01-26T22:28:27.726Z,30.10
2023-01-26T22:31:03.045Z,29.92
2023-01-26T22:33:31.429Z,32.70
2023-01-26T22:36:02.942Z,33.15
2023-01-26T22:38:30.926Z,36.55
2023-01-26T22:41:00.572Z,37.03
2023-01-26T22:43:28.927Z,27.75
2023-01-26T22:45:56.865Z,32.25
2023-01-26T22:48:24.854Z,35.58
2023-01-26T22:50:52.589Z,32.70
2023-01-26T22:53:20.424Z,38.97
2023-01-26T22:55:52.504Z,35.20
2023-01-26T22:58:21.739Z,28.80
2023-01-26T23:00:49.553Z,32.95
2023-01-26T23:03:17.522Z,39.00
2023-01-26T23:05:45.572Z,30.55
2023-01-26T23:08:13.266Z,36.78
2023-01-26T23:10:41.151Z,27.67
2023-01-26T23:13:09.088Z,37.03
2023-01-26T23:15:39.843Z,41.22
2023-01-26T23:18:07.553Z,37.83
2023-01-26T23:20:35.297Z,38.17
2023-01-26T23:23:02.996Z,36.33
2023-01-26T23:25:48.341Z,32.40
2023-01-26T23:28:16.116Z,34.47
2023-01-26T23:30:45.183Z,38.67
2023-01-26T23:33:12.947Z,41.65
2023-01-26T23:35:40.782Z,33.17
2023-01-26T23:38:08.671Z,34.60
2023-01-26T23:40:36.816Z,36.08
2023-01-26T23:43:16.093Z,37.53
2023-01-26T23:45:47.324Z,35.00
2023-01-26T23:48:15.910Z,35.28
2023-01-26T23:50:43.943Z,38.20
2023-01-26T23:53:12.268Z,32.00
2023-01-26T23:55:42.078Z,45.33
2023-01-26T23:58:10.526Z,36.90
