createdAt,value
2022-10-18T00:00:43.649Z,15.40
2022-10-18T00:03:10.231Z,15.40
2022-10-18T00:05:36.762Z,15.40
2022-10-18T00:08:03.706Z,15.40
2022-10-18T00:10:30.427Z,15.30
2022-10-18T00:12:56.979Z,15.30
2022-10-18T00:15:26.029Z,15.40
2022-10-18T00:17:52.574Z,15.40
2022-10-18T00:20:19.707Z,15.40
2022-10-18T00:22:46.466Z,15.30
2022-10-18T00:25:13.372Z,15.40
2022-10-18T00:27:39.971Z,15.40
2022-10-18T00:30:07.182Z,15.40
2022-10-18T00:32:37.508Z,15.40
2022-10-18T00:35:04.412Z,15.40
2022-10-18T00:37:31.189Z,15.40
2022-10-18T00:39:57.963Z,15.40
2022-10-18T00:42:26.877Z,15.40
2022-10-18T00:45:19.574Z,15.40
2022-10-18T00:47:48.574Z,15.40
2022-10-18T00:50:15.467Z,15.40
2022-10-18T00:52:48.285Z,15.40
2022-10-18T00:55:14.883Z,15.40
2022-10-18T00:57:42.784Z,15.40
2022-10-18T01:00:10.221Z,15.40
2022-10-18T01:02:40.953Z,15.30
2022-10-18T01:05:07.999Z,15.30
2022-10-18T01:07:41.832Z,15.30
2022-10-18T01:10:11.588Z,15.30
2022-10-18T01:12:58.035Z,15.20
2022-10-18T01:15:24.703Z,15.30
2022-10-18T01:17:57.470Z,15.30
2022-10-18T01:20:43.052Z,15.20
2022-10-18T01:23:19.151Z,15.30
2022-10-18T01:26:07.755Z,15.30
2022-10-18T01:28:39.872Z,15.20
2022-10-18T01:31:12.043Z,15.20
2022-10-18T01:33:42.969Z,15.30
2022-10-18T01:36:15.500Z,15.30
2022-10-18T01:38:42.963Z,15.30
2022-10-18T01:41:14.785Z,15.30
2022-10-18T01:43:43.527Z,15.30
2022-10-18T01:46:11.485Z,15.30
2022-10-18T01:48:38.226Z,15.30
2022-10-18T01:51:05.035Z,15.30
2022-10-18T01:53:33.465Z,15.30
2022-10-18T01:56:14.178Z,15.30
2022-10-18T01:58:46.596Z,15.30
2022-10-18T02:01:22.184Z,15.20
2022-10-18T02:03:51.156Z,15.20
2022-10-18T02:06:23.278Z,15.20
2022-10-18T02:09:10.950Z,15.20
2022-10-18T02:11:38.339Z,15.20
2022-10-18T02:14:09.335Z,15.20
2022-10-18T02:16:38.983Z,15.10
2022-10-18T02:19:10.739Z,15.10
2022-10-18T02:21:38.218Z,15.10
2022-10-18T02:24:05.963Z,15.10
2022-10-18T02:26:32.579Z,15.00
2022-10-18T02:28:59.100Z,15.00
2022-10-18T02:31:29.129Z,15.00
2022-10-18T02:34:02.445Z,15.00
2022-10-18T02:36:33.424Z,15.00
2022-10-18T02:39:07.718Z,14.90
2022-10-18T02:41:34.282Z,14.90
2022-10-18T02:44:00.862Z,14.90
2022-10-18T02:48:53.929Z,14.80
2022-10-18T02:51:20.487Z,14.80
2022-10-18T02:53:47.174Z,14.70
2022-10-18T02:56:13.687Z,14.70
2022-10-18T02:58:40.371Z,14.60
2022-10-18T03:01:07.123Z,14.60
2022-10-18T03:03:33.676Z,14.60
2022-10-18T03:06:00.379Z,14.60
2022-10-18T03:08:27.063Z,14.50
2022-10-18T03:10:53.644Z,14.50
2022-10-18T03:13:20.441Z,14.50
2022-10-18T03:15:50.411Z,14.40
2022-10-18T03:18:16.927Z,14.40
2022-10-18T03:20:43.618Z,14.40
2022-10-18T03:23:10.251Z,14.30
2022-10-18T03:25:36.968Z,14.30
2022-10-18T03:28:03.820Z,14.30
2022-10-18T03:30:30.683Z,14.30
2022-10-18T03:32:57.190Z,14.30
2022-10-18T03:35:23.722Z,14.30
2022-10-18T03:37:50.504Z,14.30
2022-10-18T03:40:17.665Z,14.30
2022-10-18T03:42:44.296Z,14.20
2022-10-18T03:45:11.004Z,14.20
2022-10-18T03:47:37.612Z,14.20
2022-10-18T03:50:04.427Z,14.20
2022-10-18T03:52:31.436Z,14.10
2022-10-18T03:54:58.371Z,14.10
2022-10-18T03:57:25.043Z,14.10
2022-10-18T03:59:51.570Z,14.00
2022-10-18T04:02:18.846Z,14.00
2022-10-18T04:04:45.439Z,13.90
2022-10-18T04:07:12.139Z,13.90
2022-10-18T04:09:38.664Z,13.80
2022-10-18T04:12:05.250Z,13.80
2022-10-18T04:14:35.015Z,13.80
2022-10-18T04:17:01.706Z,13.70
2022-10-18T04:19:28.379Z,13.70
2022-10-18T04:21:54.935Z,13.60
2022-10-18T04:24:21.754Z,13.50
2022-10-18T04:26:48.290Z,13.50
2022-10-18T04:29:14.892Z,13.50
2022-10-18T04:31:41.440Z,13.50
2022-10-18T04:34:08.895Z,13.40
2022-10-18T04:36:35.587Z,13.40
2022-10-18T04:39:02.081Z,13.40
2022-10-18T04:41:28.590Z,13.40
2022-10-18T04:43:55.087Z,13.40
2022-10-18T04:46:21.624Z,13.40
2022-10-18T04:48:48.308Z,13.40
2022-10-18T04:51:14.832Z,13.30
2022-10-18T04:53:41.500Z,13.40
2022-10-18T04:56:08.333Z,13.40
2022-10-18T04:58:34.847Z,13.40
2022-10-18T05:01:04.445Z,13.40
2022-10-18T05:03:31.171Z,13.40
2022-10-18T05:06:01.623Z,13.40
2022-10-18T05:08:29.731Z,13.40
2022-10-18T05:10:56.447Z,13.40
2022-10-18T05:13:23.079Z,13.30
2022-10-18T05:15:49.762Z,13.40
2022-10-18T05:18:16.504Z,13.40
2022-10-18T05:20:43.176Z,13.40
2022-10-18T05:23:12.610Z,13.40
2022-10-18T05:25:39.911Z,13.40
2022-10-18T05:28:11.052Z,13.40
2022-10-18T05:30:42.603Z,13.30
2022-10-18T05:33:09.475Z,13.30
2022-10-18T05:35:36.104Z,13.30
2022-10-18T05:38:06.100Z,13.30
2022-10-18T05:40:33.439Z,13.30
2022-10-18T05:43:00.004Z,13.30
2022-10-18T05:45:28.562Z,13.30
2022-10-18T05:47:55.272Z,13.30
2022-10-18T05:50:22.055Z,13.20
2022-10-18T05:52:48.718Z,13.20
2022-10-18T05:55:15.428Z,13.20
2022-10-18T05:57:42.164Z,13.30
2022-10-18T06:00:09.101Z,13.30
2022-10-18T06:02:35.844Z,13.30
2022-10-18T06:05:05.470Z,13.30
2022-10-18T06:07:32.316Z,13.20
2022-10-18T06:09:59.150Z,13.20
2022-10-18T06:12:25.834Z,13.20
2022-10-18T06:14:52.371Z,13.20
2022-10-18T06:17:19.058Z,13.20
2022-10-18T06:19:45.768Z,13.20
2022-10-18T06:22:12.630Z,13.20
2022-10-18T06:24:39.153Z,13.20
2022-10-18T06:27:09.431Z,13.30
2022-10-18T06:29:36.742Z,13.30
2022-10-18T06:32:03.737Z,13.30
2022-10-18T06:34:30.597Z,13.30
2022-10-18T06:36:58.867Z,13.30
2022-10-18T06:39:25.650Z,13.20
2022-10-18T06:41:53.179Z,13.30
2022-10-18T06:44:21.751Z,13.30
2022-10-18T06:46:49.227Z,13.30
2022-10-18T06:49:18.975Z,13.40
2022-10-18T06:51:46.132Z,13.30
2022-10-18T06:54:18.000Z,13.30
2022-10-18T06:56:45.309Z,13.20
2022-10-18T06:59:12.008Z,13.30
2022-10-18T07:01:38.561Z,13.40
2022-10-18T07:04:05.089Z,13.30
2022-10-18T07:06:31.609Z,13.30
2022-10-18T07:08:58.176Z,13.30
2022-10-18T07:11:26.097Z,13.30
2022-10-18T07:13:54.405Z,13.30
2022-10-18T07:16:21.131Z,13.30
2022-10-18T07:18:49.568Z,13.20
2022-10-18T07:21:17.982Z,13.20
2022-10-18T07:23:46.125Z,13.20
2022-10-18T07:26:14.201Z,13.20
2022-10-18T07:28:40.871Z,13.20
2022-10-18T07:31:08.186Z,13.20
2022-10-18T07:33:35.496Z,13.20
2022-10-18T07:36:06.571Z,13.20
2022-10-18T07:38:33.359Z,13.20
2022-10-18T07:41:00.615Z,13.20
2022-10-18T07:43:27.635Z,13.20
2022-10-18T07:45:54.783Z,13.20
2022-10-18T07:48:21.472Z,13.20
2022-10-18T07:50:48.064Z,13.20
2022-10-18T07:53:14.840Z,13.20
2022-10-18T07:55:41.692Z,13.20
2022-10-18T07:58:08.260Z,13.20
2022-10-18T08:00:34.795Z,13.30
2022-10-18T08:03:01.520Z,13.40
2022-10-18T08:05:29.566Z,13.40
2022-10-18T08:07:56.180Z,13.40
2022-10-18T08:10:24.241Z,13.40
2022-10-18T08:12:51.231Z,13.40
2022-10-18T08:15:18.404Z,13.40
2022-10-18T08:17:46.150Z,13.40
2022-10-18T08:20:29.941Z,13.40
2022-10-18T08:23:00.342Z,13.40
2022-10-18T08:25:27.886Z,13.50
2022-10-18T08:27:54.472Z,13.50
2022-10-18T08:30:21.064Z,13.50
2022-10-18T08:32:47.731Z,13.60
2022-10-18T08:35:14.350Z,13.60
2022-10-18T08:37:41.030Z,13.70
2022-10-18T08:40:07.984Z,13.70
2022-10-18T08:42:35.023Z,13.70
2022-10-18T08:45:12.538Z,13.70
2022-10-18T08:47:46.040Z,13.90
2022-10-18T08:50:20.502Z,13.90
2022-10-18T08:52:57.515Z,13.90
2022-10-18T08:55:29.936Z,14.00
2022-10-18T08:58:01.978Z,13.90
2022-10-18T09:00:30.599Z,14.00
2022-10-18T09:03:13.499Z,14.00
2022-10-18T09:05:48.343Z,14.10
2022-10-18T09:08:27.365Z,14.10
2022-10-18T09:10:54.063Z,14.10
2022-10-18T09:13:39.576Z,14.20
2022-10-18T09:16:08.218Z,14.20
2022-10-18T09:18:34.869Z,14.30
2022-10-18T09:21:12.052Z,14.40
2022-10-18T09:23:46.163Z,14.50
2022-10-18T09:26:17.857Z,14.50
2022-10-18T09:28:58.137Z,14.60
2022-10-18T09:31:26.788Z,14.60
2022-10-18T09:34:07.162Z,14.70
2022-10-18T09:36:36.976Z,14.80
2022-10-18T09:39:12.074Z,14.80
2022-10-18T09:41:49.787Z,15.00
2022-10-18T09:44:23.072Z,15.10
2022-10-18T09:46:59.890Z,15.30
2022-10-18T09:49:34.373Z,15.40
2022-10-18T09:52:03.615Z,15.40
2022-10-18T09:54:34.886Z,15.50
2022-10-18T09:57:13.202Z,15.60
2022-10-18T09:59:43.909Z,15.60
2022-10-18T10:02:13.449Z,15.80
2022-10-18T10:04:40.453Z,15.80
2022-10-18T10:07:08.762Z,16.00
2022-10-18T10:09:46.230Z,16.10
2022-10-18T10:12:33.024Z,16.10
2022-10-18T10:15:19.110Z,16.20
2022-10-18T10:17:56.010Z,16.30
2022-10-18T10:20:23.811Z,16.30
2022-10-18T10:22:51.629Z,16.30
2022-10-18T10:25:30.402Z,16.40
2022-10-18T10:28:02.145Z,16.50
2022-10-18T10:30:30.900Z,16.50
2022-10-18T10:32:57.617Z,16.60
2022-10-18T10:35:53.574Z,16.60
2022-10-18T10:38:27.754Z,16.60
2022-10-18T10:40:54.609Z,16.70
2022-10-18T10:43:42.575Z,16.70
2022-10-18T10:46:13.679Z,16.70
2022-10-18T10:49:09.542Z,16.70
2022-10-18T10:51:41.115Z,16.80
2022-10-18T10:54:16.074Z,16.90
2022-10-18T10:56:59.227Z,16.90
2022-10-18T10:59:27.274Z,16.90
2022-10-18T11:02:12.017Z,16.90
2022-10-18T11:04:38.729Z,16.90
2022-10-18T11:07:20.863Z,17.00
2022-10-18T11:09:56.283Z,17.00
2022-10-18T11:12:39.548Z,17.00
2022-10-18T11:15:09.852Z,17.00
2022-10-18T11:17:42.038Z,17.00
2022-10-18T11:20:23.625Z,17.00
2022-10-18T11:22:58.123Z,17.10
2022-10-18T11:25:33.915Z,17.10
2022-10-18T11:28:03.017Z,17.10
2022-10-18T11:30:38.936Z,17.10
2022-10-18T11:33:13.259Z,17.20
2022-10-18T11:35:48.364Z,17.10
2022-10-18T11:38:18.042Z,17.10
2022-10-18T11:40:48.860Z,17.20
2022-10-18T11:43:21.166Z,17.20
2022-10-18T11:46:06.668Z,17.20
2022-10-18T11:48:45.599Z,17.30
2022-10-18T11:51:12.156Z,17.20
2022-10-18T11:53:51.756Z,17.20
2022-10-18T11:56:18.583Z,17.30
2022-10-18T11:58:48.303Z,17.30
2022-10-18T12:01:24.630Z,17.30
2022-10-18T12:03:54.775Z,17.30
2022-10-18T12:06:23.902Z,17.30
2022-10-18T12:08:52.982Z,17.40
2022-10-18T12:11:22.464Z,17.40
2022-10-18T12:13:51.576Z,17.40
2022-10-18T12:16:33.538Z,17.50
2022-10-18T12:19:11.671Z,17.50
2022-10-18T12:21:38.762Z,17.50
2022-10-18T12:24:11.177Z,17.50
2022-10-18T12:26:38.157Z,17.60
2022-10-18T12:29:13.696Z,17.60
2022-10-18T12:31:43.460Z,17.70
2022-10-18T12:34:21.216Z,17.70
2022-10-18T12:36:56.758Z,17.70
2022-10-18T12:40:09.444Z,17.60
2022-10-18T12:42:41.533Z,17.70
2022-10-18T12:45:11.600Z,17.80
2022-10-18T12:47:38.401Z,18.00
2022-10-18T12:50:06.982Z,18.30
2022-10-18T12:52:37.055Z,18.50
2022-10-18T12:55:12.781Z,18.40
2022-10-18T12:57:53.969Z,18.60
2022-10-18T13:00:29.595Z,18.70
2022-10-18T13:03:18.095Z,18.90
2022-10-18T13:05:56.011Z,19.10
2022-10-18T13:08:29.373Z,19.60
2022-10-18T13:11:01.703Z,20.20
2022-10-18T13:13:43.811Z,20.60
2022-10-18T13:16:33.729Z,21.30
2022-10-18T13:19:10.434Z,21.70
2022-10-18T13:21:43.131Z,22.40
2022-10-18T13:24:30.095Z,22.80
2022-10-18T13:27:05.101Z,23.50
2022-10-18T13:30:01.384Z,24.10
2022-10-18T13:32:40.395Z,24.70
2022-10-18T13:35:25.737Z,24.80
2022-10-18T13:37:59.791Z,25.00
2022-10-18T13:40:26.327Z,25.10
2022-10-18T13:42:52.860Z,24.90
2022-10-18T13:45:42.603Z,24.90
2022-10-18T13:48:27.144Z,24.60
2022-10-18T13:50:56.832Z,24.70
2022-10-18T13:53:38.226Z,25.00
2022-10-18T13:56:18.390Z,25.10
2022-10-18T13:59:05.645Z,25.00
2022-10-18T14:01:58.096Z,25.70
2022-10-18T14:04:27.580Z,25.00
2022-10-18T14:07:01.936Z,25.60
2022-10-18T14:09:43.684Z,25.50
2022-10-18T14:12:20.353Z,23.60
2022-10-18T14:15:05.480Z,22.70
2022-10-18T14:17:55.596Z,22.50
2022-10-18T14:20:29.425Z,22.20
2022-10-18T14:23:13.119Z,21.70
2022-10-18T14:25:39.688Z,21.50
2022-10-18T14:28:16.647Z,21.10
2022-10-18T14:31:09.334Z,21.00
2022-10-18T14:33:37.474Z,21.10
2022-10-18T14:36:22.493Z,21.60
2022-10-18T14:38:49.162Z,22.30
2022-10-18T14:41:21.928Z,22.70
2022-10-18T14:43:49.045Z,23.30
2022-10-18T14:46:15.746Z,23.30
2022-10-18T14:48:42.452Z,23.90
2022-10-18T14:51:10.867Z,24.00
2022-10-18T14:53:39.099Z,24.60
2022-10-18T14:56:07.296Z,24.90
2022-10-18T14:58:35.679Z,24.90
2022-10-18T15:01:02.397Z,25.00
2022-10-18T15:03:31.931Z,24.80
2022-10-18T15:06:00.342Z,24.90
2022-10-18T15:08:28.411Z,25.20
2022-10-18T15:10:55.305Z,25.20
2022-10-18T15:13:22.996Z,25.60
2022-10-18T15:15:49.803Z,25.30
2022-10-18T15:18:21.376Z,25.10
2022-10-18T15:21:06.745Z,23.70
2022-10-18T15:23:33.467Z,22.90
2022-10-18T15:26:12.391Z,22.30
2022-10-18T15:28:49.842Z,21.80
2022-10-18T15:31:22.655Z,21.60
2022-10-18T15:33:49.298Z,21.40
2022-10-18T15:36:29.610Z,20.70
2022-10-18T15:39:06.909Z,20.70
2022-10-18T15:42:02.845Z,20.40
2022-10-18T15:44:31.816Z,20.20
2022-10-18T15:47:13.636Z,20.00
2022-10-18T15:49:46.201Z,19.90
2022-10-18T15:52:33.807Z,19.70
2022-10-18T15:55:23.502Z,19.50
2022-10-18T15:57:50.254Z,19.20
2022-10-18T16:00:19.399Z,19.00
2022-10-18T16:02:46.593Z,18.80
2022-10-18T16:05:15.240Z,18.70
2022-10-18T16:07:41.820Z,18.60
2022-10-18T16:10:14.678Z,18.50
2022-10-18T16:12:41.398Z,18.40
2022-10-18T16:15:08.540Z,18.20
2022-10-18T16:17:35.473Z,18.10
2022-10-18T16:20:02.139Z,18.00
2022-10-18T16:22:34.749Z,17.80
2022-10-18T16:25:03.865Z,17.70
2022-10-18T16:27:30.415Z,17.60
2022-10-18T16:29:57.136Z,17.50
2022-10-18T16:32:23.648Z,17.40
2022-10-18T16:34:50.273Z,17.30
2022-10-18T16:37:17.006Z,17.10
2022-10-18T16:39:43.532Z,17.00
2022-10-18T16:42:10.207Z,16.90
2022-10-18T16:44:36.892Z,16.80
2022-10-18T16:47:03.893Z,16.80
2022-10-18T16:49:30.473Z,16.60
2022-10-18T16:51:57.190Z,16.50
2022-10-18T16:54:23.971Z,16.40
2022-10-18T16:56:51.248Z,16.20
2022-10-18T16:59:36.082Z,16.10
2022-10-18T17:02:06.455Z,16.00
2022-10-18T17:04:33.054Z,15.90
2022-10-18T17:06:59.815Z,15.80
2022-10-18T17:09:27.529Z,15.70
2022-10-18T17:11:54.068Z,15.60
2022-10-18T17:14:20.599Z,15.50
2022-10-18T17:16:50.740Z,15.40
2022-10-18T17:19:21.241Z,15.30
2022-10-18T17:21:47.971Z,15.20
2022-10-18T17:24:14.559Z,15.20
2022-10-18T17:26:41.165Z,15.00
2022-10-18T17:29:10.876Z,14.90
2022-10-18T17:31:37.521Z,14.80
2022-10-18T17:34:04.638Z,14.80
2022-10-18T17:36:31.687Z,14.80
2022-10-18T17:38:58.667Z,14.60
2022-10-18T17:41:25.445Z,14.60
2022-10-18T17:43:52.224Z,14.50
2022-10-18T17:46:19.658Z,14.40
2022-10-18T17:48:46.568Z,14.40
2022-10-18T17:51:14.276Z,14.20
2022-10-18T17:53:41.082Z,14.10
2022-10-18T17:56:08.258Z,14.00
2022-10-18T17:58:35.132Z,14.00
2022-10-18T18:01:12.093Z,13.90
2022-10-18T18:03:38.785Z,13.90
2022-10-18T18:06:16.105Z,13.80
2022-10-18T18:08:43.139Z,13.70
2022-10-18T18:11:09.842Z,13.60
2022-10-18T18:13:36.474Z,13.60
2022-10-18T18:16:10.404Z,13.50
2022-10-18T18:18:36.931Z,13.50
2022-10-18T18:21:03.626Z,13.40
2022-10-18T18:23:30.165Z,13.40
2022-10-18T18:25:57.344Z,13.30
2022-10-18T18:28:23.886Z,13.20
2022-10-18T18:30:50.471Z,13.20
2022-10-18T18:33:17.035Z,13.20
2022-10-18T18:35:43.649Z,13.10
2022-10-18T18:38:10.250Z,13.00
2022-10-18T18:40:36.957Z,13.00
2022-10-18T18:43:12.513Z,12.90
2022-10-18T18:45:55.035Z,12.90
2022-10-18T18:48:21.776Z,12.80
2022-10-18T18:50:52.215Z,12.80
2022-10-18T18:53:18.860Z,12.70
2022-10-18T18:55:45.550Z,12.70
2022-10-18T18:58:12.283Z,12.70
2022-10-18T19:00:43.309Z,12.60
2022-10-18T19:03:11.679Z,12.60
2022-10-18T19:05:38.584Z,12.50
2022-10-18T19:08:05.297Z,12.50
2022-10-18T19:10:31.957Z,12.50
2022-10-18T19:12:58.770Z,12.40
2022-10-18T19:15:25.301Z,12.40
2022-10-18T19:17:51.839Z,12.30
2022-10-18T19:20:18.480Z,12.30
2022-10-18T19:22:45.719Z,12.30
2022-10-18T19:25:12.644Z,12.20
2022-10-18T19:27:39.168Z,12.20
2022-10-18T19:30:07.923Z,12.10
2022-10-18T19:32:34.620Z,12.10
2022-10-18T19:35:01.164Z,12.00
2022-10-18T19:37:27.688Z,12.00
2022-10-18T19:39:54.222Z,11.90
2022-10-18T19:42:24.211Z,11.80
2022-10-18T19:44:53.092Z,11.90
2022-10-18T19:47:20.563Z,11.80
2022-10-18T19:49:48.110Z,11.80
2022-10-18T19:52:14.851Z,11.70
2022-10-18T19:54:41.686Z,11.70
2022-10-18T19:57:08.292Z,11.60
2022-10-18T19:59:36.187Z,11.70
2022-10-18T20:02:04.835Z,11.60
2022-10-18T20:04:34.426Z,11.60
2022-10-18T20:07:02.547Z,11.50
2022-10-18T20:09:29.398Z,11.40
2022-10-18T20:11:55.947Z,11.40
2022-10-18T20:14:22.496Z,11.40
2022-10-18T20:16:49.018Z,11.40
2022-10-18T20:19:15.591Z,11.30
2022-10-18T20:21:42.102Z,11.30
2022-10-18T20:24:09.361Z,11.30
2022-10-18T20:26:36.058Z,11.30
2022-10-18T20:29:03.193Z,11.20
2022-10-18T20:31:31.466Z,11.20
2022-10-18T20:34:05.319Z,11.20
2022-10-18T20:36:32.318Z,11.20
2022-10-18T20:38:59.426Z,11.10
2022-10-18T20:41:25.909Z,11.00
2022-10-18T20:43:56.795Z,10.90
2022-10-18T20:46:23.679Z,10.90
2022-10-18T20:48:50.756Z,10.90
2022-10-18T20:51:17.665Z,10.90
2022-10-18T20:53:44.448Z,10.80
2022-10-18T20:56:15.250Z,10.80
2022-10-18T20:58:42.776Z,10.80
2022-10-18T21:01:10.587Z,10.70
2022-10-18T21:03:41.815Z,10.70
2022-10-18T21:06:12.763Z,10.60
2022-10-18T21:08:39.723Z,10.60
2022-10-18T21:11:06.738Z,10.60
2022-10-18T21:13:33.655Z,10.60
2022-10-18T21:16:00.727Z,10.50
2022-10-18T21:18:27.981Z,10.50
2022-10-18T21:20:54.769Z,10.40
2022-10-18T21:23:21.892Z,10.40
2022-10-18T21:25:49.235Z,10.40
2022-10-18T21:28:16.671Z,10.40
2022-10-18T21:30:43.474Z,10.30
2022-10-18T21:33:09.991Z,10.20
2022-10-18T21:35:37.423Z,10.20
2022-10-18T21:38:04.886Z,10.20
2022-10-18T21:40:31.935Z,10.20
2022-10-18T21:42:58.631Z,10.20
2022-10-18T21:45:25.350Z,10.10
2022-10-18T21:47:51.870Z,10.10
2022-10-18T21:50:18.555Z,10.10
2022-10-18T21:52:45.059Z,10.10
2022-10-18T21:55:11.975Z,10.00
2022-10-18T21:57:38.624Z,10.00
2022-10-18T22:00:05.807Z,9.90
2022-10-18T22:02:32.874Z,9.80
2022-10-18T22:04:59.654Z,9.80
2022-10-18T22:07:26.271Z,9.80
2022-10-18T22:09:52.970Z,9.80
2022-10-18T22:12:19.714Z,9.70
2022-10-18T22:14:46.453Z,9.70
2022-10-18T22:17:12.984Z,9.60
2022-10-18T22:19:39.684Z,9.60
2022-10-18T22:22:06.356Z,9.50
2022-10-18T22:24:33.137Z,9.50
2022-10-18T22:26:59.838Z,9.50
2022-10-18T22:29:26.365Z,9.50
2022-10-18T22:31:53.631Z,9.50
2022-10-18T22:34:21.623Z,9.50
2022-10-18T22:36:48.427Z,9.50
2022-10-18T22:39:15.684Z,9.50
2022-10-18T22:41:42.850Z,9.50
2022-10-18T22:44:12.112Z,9.50
2022-10-18T22:46:38.934Z,9.50
2022-10-18T22:49:05.874Z,9.50
2022-10-18T22:51:32.624Z,9.50
2022-10-18T22:53:59.419Z,9.50
2022-10-18T22:56:26.052Z,9.50
2022-10-18T22:58:52.772Z,9.50
2022-10-18T23:01:20.830Z,9.50
2022-10-18T23:03:51.613Z,9.40
2022-10-18T23:06:36.685Z,9.50
2022-10-18T23:09:05.181Z,9.40
2022-10-18T23:11:32.644Z,9.40
2022-10-18T23:13:59.223Z,9.40
2022-10-18T23:16:27.133Z,9.40
2022-10-18T23:18:55.495Z,9.30
2022-10-18T23:21:24.151Z,9.30
2022-10-18T23:23:51.373Z,9.30
2022-10-18T23:26:19.647Z,9.30
2022-10-18T23:28:47.737Z,9.30
2022-10-18T23:31:14.421Z,9.30
2022-10-18T23:33:41.420Z,9.20
2022-10-18T23:36:09.175Z,9.20
2022-10-18T23:38:36.320Z,9.20
2022-10-18T23:41:03.085Z,9.20
2022-10-18T23:43:29.610Z,9.30
2022-10-18T23:45:56.179Z,9.20
2022-10-18T23:48:22.843Z,9.20
2022-10-18T23:50:49.379Z,9.20
2022-10-18T23:53:16.189Z,9.10
2022-10-18T23:55:56.444Z,9.00
2022-10-18T23:58:23.447Z,9.10
