createdAt,value
2022-08-31T00:00:25.436Z,0
2022-08-31T00:02:51.523Z,0
2022-08-31T00:05:17.610Z,0
2022-08-31T00:07:43.710Z,0
2022-08-31T00:10:09.807Z,0
2022-08-31T00:12:35.904Z,0
2022-08-31T00:15:02.014Z,0
2022-08-31T00:17:27.122Z,0
2022-08-31T00:19:53.209Z,0
2022-08-31T00:22:19.302Z,0
2022-08-31T00:24:45.402Z,0
2022-08-31T00:27:11.509Z,0
2022-08-31T00:29:37.743Z,0
2022-08-31T00:32:03.731Z,0
2022-08-31T00:34:28.804Z,0
2022-08-31T00:36:53.972Z,0
2022-08-31T00:39:20.010Z,0
2022-08-31T00:41:46.143Z,0
2022-08-31T00:44:12.204Z,0
2022-08-31T00:46:38.316Z,0
2022-08-31T00:49:04.431Z,0
2022-08-31T00:51:30.491Z,0
2022-08-31T00:53:56.599Z,0
2022-08-31T00:56:22.691Z,0
2022-08-31T00:58:48.783Z,0
2022-08-31T01:01:14.880Z,0
2022-08-31T01:03:41.037Z,0
2022-08-31T01:06:07.073Z,0
2022-08-31T01:08:32.187Z,0
2022-08-31T01:10:58.284Z,0
2022-08-31T01:13:24.404Z,0
2022-08-31T01:15:50.473Z,0
2022-08-31T01:18:16.562Z,0
2022-08-31T01:20:42.666Z,0
2022-08-31T01:23:08.756Z,0
2022-08-31T01:25:33.894Z,0
2022-08-31T01:27:58.988Z,0
2022-08-31T01:30:24.113Z,0
2022-08-31T01:32:49.219Z,0
2022-08-31T01:35:15.338Z,0
2022-08-31T01:37:40.442Z,0
2022-08-31T01:40:05.554Z,0
2022-08-31T01:42:31.645Z,0
2022-08-31T01:47:23.832Z,0
2022-08-31T01:49:49.932Z,0
2022-08-31T01:52:16.040Z,0
2022-08-31T01:54:42.120Z,0
2022-08-31T01:57:08.223Z,0
2022-08-31T01:59:34.318Z,0
2022-08-31T02:02:00.424Z,0
2022-08-31T02:04:26.502Z,0
2022-08-31T02:06:52.596Z,0
2022-08-31T02:09:18.700Z,0
2022-08-31T02:11:43.819Z,0
2022-08-31T02:14:09.903Z,0
2022-08-31T02:16:35.991Z,0
2022-08-31T02:19:02.094Z,0
2022-08-31T02:21:28.189Z,0
2022-08-31T02:23:54.277Z,0
2022-08-31T02:26:20.396Z,0
2022-08-31T02:28:46.550Z,0
2022-08-31T02:31:11.599Z,0
2022-08-31T02:33:36.710Z,0
2022-08-31T02:36:01.840Z,0
2022-08-31T02:38:26.954Z,0
2022-08-31T02:40:53.050Z,0
2022-08-31T02:43:19.140Z,0
2022-08-31T02:45:45.222Z,0
2022-08-31T02:48:11.325Z,0
2022-08-31T02:50:37.448Z,0
2022-08-31T02:53:03.509Z,0
2022-08-31T02:55:29.617Z,0
2022-08-31T02:57:55.707Z,0
2022-08-31T03:00:21.804Z,0
2022-08-31T03:02:47.893Z,0
2022-08-31T03:05:13.992Z,0
2022-08-31T03:07:40.090Z,0
2022-08-31T03:10:05.189Z,0
2022-08-31T03:12:31.294Z,0
2022-08-31T03:14:57.398Z,0
2022-08-31T03:17:23.489Z,0
2022-08-31T03:19:49.575Z,0
2022-08-31T03:22:15.687Z,0
2022-08-31T03:24:41.766Z,0
2022-08-31T03:27:06.882Z,0
2022-08-31T03:29:32.008Z,0
2022-08-31T03:31:58.102Z,0
2022-08-31T03:34:24.194Z,0
2022-08-31T03:36:50.294Z,0
2022-08-31T03:39:16.390Z,0
2022-08-31T03:41:42.477Z,0
2022-08-31T03:44:08.575Z,0
2022-08-31T03:46:34.663Z,0
2022-08-31T03:49:00.758Z,0
2022-08-31T03:51:26.862Z,0
2022-08-31T03:53:52.958Z,0
2022-08-31T03:56:19.063Z,0
2022-08-31T03:58:45.138Z,0
2022-08-31T04:01:10.245Z,0
2022-08-31T04:03:36.344Z,0
2022-08-31T04:06:02.453Z,0
2022-08-31T04:08:28.536Z,0
2022-08-31T04:10:54.627Z,0
2022-08-31T04:13:20.726Z,0
2022-08-31T04:15:46.822Z,0
2022-08-31T04:18:11.947Z,0
2022-08-31T04:20:37.059Z,0
2022-08-31T04:23:02.164Z,0
2022-08-31T04:25:27.287Z,0
2022-08-31T04:27:53.417Z,0
2022-08-31T04:30:18.493Z,0
2022-08-31T04:32:43.623Z,0
2022-08-31T04:35:09.711Z,0
2022-08-31T04:37:35.805Z,0
2022-08-31T04:40:01.902Z,0
2022-08-31T04:42:27.996Z,0
2022-08-31T04:44:54.092Z,0
2022-08-31T04:47:20.187Z,0
2022-08-31T04:49:46.283Z,0
2022-08-31T04:52:12.392Z,0
2022-08-31T04:54:38.474Z,0
2022-08-31T04:57:04.565Z,5
2022-08-31T04:59:30.667Z,5
2022-08-31T05:01:56.746Z,5
2022-08-31T05:04:21.869Z,11
2022-08-31T05:06:47.951Z,11
2022-08-31T05:09:14.048Z,16
2022-08-31T05:11:40.157Z,16
2022-08-31T05:14:06.248Z,22
2022-08-31T05:16:32.337Z,22
2022-08-31T05:18:58.431Z,28
2022-08-31T05:21:23.562Z,28
2022-08-31T05:23:48.659Z,28
2022-08-31T05:26:14.757Z,33
2022-08-31T05:28:39.894Z,33
2022-08-31T05:31:05.004Z,33
2022-08-31T05:33:31.096Z,39
2022-08-31T05:35:57.190Z,39
2022-08-31T05:38:23.289Z,39
2022-08-31T05:40:49.385Z,39
2022-08-31T05:43:15.480Z,45
2022-08-31T05:45:41.560Z,45
2022-08-31T05:48:07.672Z,50
2022-08-31T05:50:33.743Z,56
2022-08-31T05:52:59.849Z,61
2022-08-31T05:55:25.949Z,67
2022-08-31T05:57:52.048Z,78
2022-08-31T06:00:18.151Z,84
2022-08-31T06:02:43.246Z,95
2022-08-31T06:05:09.334Z,106
2022-08-31T06:07:35.440Z,112
2022-08-31T06:10:01.529Z,118
2022-08-31T06:12:27.630Z,118
2022-08-31T06:14:53.732Z,112
2022-08-31T06:17:19.829Z,106
2022-08-31T06:19:44.934Z,101
2022-08-31T06:22:11.031Z,101
2022-08-31T06:24:36.140Z,106
2022-08-31T06:27:02.247Z,106
2022-08-31T06:29:27.372Z,112
2022-08-31T06:31:52.464Z,112
2022-08-31T06:34:18.561Z,112
2022-08-31T06:36:44.674Z,118
2022-08-31T06:39:10.764Z,118
2022-08-31T06:41:36.856Z,123
2022-08-31T06:44:02.947Z,123
2022-08-31T06:46:29.049Z,123
2022-08-31T06:48:55.146Z,123
2022-08-31T06:51:21.224Z,129
2022-08-31T06:53:47.324Z,129
2022-08-31T06:56:13.429Z,129
2022-08-31T06:58:39.519Z,129
2022-08-31T07:01:05.621Z,129
2022-08-31T07:03:30.720Z,129
2022-08-31T07:05:56.810Z,129
2022-08-31T07:08:22.916Z,135
2022-08-31T07:10:49.004Z,135
2022-08-31T07:13:15.106Z,140
2022-08-31T07:15:41.196Z,146
2022-08-31T07:18:07.312Z,151
2022-08-31T07:20:32.418Z,157
2022-08-31T07:22:57.528Z,163
2022-08-31T07:25:23.617Z,163
2022-08-31T07:27:49.726Z,163
2022-08-31T07:30:15.814Z,163
2022-08-31T07:32:41.929Z,163
2022-08-31T07:35:08.006Z,168
2022-08-31T07:37:34.118Z,174
2022-08-31T07:40:00.197Z,180
2022-08-31T07:42:26.297Z,191
2022-08-31T07:44:52.397Z,196
2022-08-31T07:47:18.483Z,208
2022-08-31T07:49:44.566Z,219
2022-08-31T07:52:10.675Z,225
2022-08-31T07:54:35.773Z,236
2022-08-31T07:57:01.884Z,236
2022-08-31T07:59:27.970Z,236
2022-08-31T08:01:54.061Z,247
2022-08-31T08:04:20.165Z,253
2022-08-31T08:06:46.249Z,265
2022-08-31T08:09:12.349Z,276
2022-08-31T08:11:37.472Z,293
2022-08-31T08:14:02.602Z,304
2022-08-31T08:16:27.708Z,299
2022-08-31T08:18:52.828Z,304
2022-08-31T08:21:17.942Z,310
2022-08-31T08:23:43.050Z,310
2022-08-31T08:26:09.165Z,316
2022-08-31T08:28:35.251Z,310
2022-08-31T08:31:01.337Z,299
2022-08-31T08:33:27.447Z,293
2022-08-31T08:35:53.543Z,299
2022-08-31T08:38:19.627Z,299
2022-08-31T08:40:45.737Z,316
2022-08-31T08:43:11.822Z,321
2022-08-31T08:45:37.935Z,327
2022-08-31T08:48:04.011Z,332
2022-08-31T08:50:30.106Z,344
2022-08-31T08:52:56.219Z,349
2022-08-31T08:55:21.315Z,338
2022-08-31T08:57:47.416Z,327
2022-08-31T09:00:13.502Z,327
2022-08-31T09:02:39.602Z,321
2022-08-31T09:05:05.695Z,332
2022-08-31T09:07:31.801Z,332
2022-08-31T09:09:57.895Z,321
2022-08-31T09:12:23.023Z,321
2022-08-31T09:14:48.137Z,327
2022-08-31T09:17:14.221Z,327
2022-08-31T09:19:40.313Z,321
2022-08-31T09:22:05.435Z,327
2022-08-31T09:24:30.554Z,338
2022-08-31T09:26:56.655Z,366
2022-08-31T09:29:22.734Z,383
2022-08-31T09:31:48.842Z,355
2022-08-31T09:34:14.946Z,355
2022-08-31T09:36:41.034Z,372
2022-08-31T09:39:07.118Z,377
2022-08-31T09:41:33.226Z,406
2022-08-31T09:43:59.326Z,451
2022-08-31T09:46:25.404Z,501
2022-08-31T09:48:51.519Z,536
2022-08-31T09:51:17.588Z,564
2022-08-31T09:53:43.696Z,615
2022-08-31T09:56:08.867Z,665
2022-08-31T09:58:34.905Z,738
2022-08-31T10:01:01.013Z,801
2022-08-31T10:03:27.086Z,807
2022-08-31T10:05:53.189Z,733
2022-08-31T10:08:19.275Z,710
2022-08-31T10:10:45.376Z,722
2022-08-31T10:13:10.495Z,733
2022-08-31T10:15:35.615Z,768
2022-08-31T10:18:01.728Z,807
2022-08-31T10:20:27.807Z,829
2022-08-31T10:22:53.883Z,807
2022-08-31T10:25:19.992Z,796
2022-08-31T10:27:46.074Z,829
2022-08-31T10:30:12.185Z,824
2022-08-31T10:32:38.283Z,801
2022-08-31T10:35:04.370Z,813
2022-08-31T10:37:30.466Z,755
2022-08-31T10:39:56.551Z,761
2022-08-31T10:42:22.660Z,779
2022-08-31T10:44:48.750Z,750
2022-08-31T10:47:13.860Z,813
2022-08-31T10:49:39.970Z,818
2022-08-31T10:52:06.061Z,779
2022-08-31T10:54:32.149Z,738
2022-08-31T10:56:58.250Z,677
2022-08-31T10:59:24.338Z,626
2022-08-31T11:01:50.455Z,637
2022-08-31T11:04:15.570Z,598
2022-08-31T11:06:40.669Z,513
2022-08-31T11:09:05.800Z,445
2022-08-31T11:11:30.911Z,400
2022-08-31T11:13:56.031Z,372
2022-08-31T11:16:21.139Z,377
2022-08-31T11:18:47.231Z,372
2022-08-31T11:21:13.322Z,349
2022-08-31T11:23:39.428Z,316
2022-08-31T11:26:05.517Z,293
2022-08-31T11:28:31.618Z,287
2022-08-31T11:30:57.694Z,299
2022-08-31T11:33:23.798Z,327
2022-08-31T11:35:49.923Z,355
2022-08-31T11:38:15.986Z,327
2022-08-31T11:40:42.096Z,332
2022-08-31T11:43:08.170Z,366
2022-08-31T11:45:34.276Z,366
2022-08-31T11:47:59.389Z,338
2022-08-31T11:50:25.470Z,332
2022-08-31T11:52:51.600Z,338
2022-08-31T11:55:17.673Z,366
2022-08-31T11:57:43.771Z,439
2022-08-31T12:00:09.860Z,484
2022-08-31T12:02:35.951Z,501
2022-08-31T12:05:01.083Z,525
2022-08-31T12:07:26.206Z,547
2022-08-31T12:09:51.306Z,575
2022-08-31T12:12:16.435Z,592
2022-08-31T12:14:42.523Z,598
2022-08-31T12:17:08.642Z,632
2022-08-31T12:19:34.719Z,682
2022-08-31T12:22:00.807Z,677
2022-08-31T12:24:26.922Z,660
2022-08-31T12:26:52.989Z,710
2022-08-31T12:29:19.095Z,671
2022-08-31T12:31:45.178Z,643
2022-08-31T12:34:10.308Z,682
2022-08-31T12:36:36.412Z,755
2022-08-31T12:39:02.516Z,829
2022-08-31T12:41:28.601Z,841
2022-08-31T12:43:54.688Z,886
2022-08-31T12:46:20.780Z,908
2022-08-31T12:48:46.870Z,942
2022-08-31T12:51:12.983Z,925
2022-08-31T12:53:39.059Z,919
2022-08-31T12:56:05.163Z,931
2022-08-31T12:58:31.267Z,903
2022-08-31T13:00:56.372Z,858
2022-08-31T13:03:21.497Z,773
2022-08-31T13:05:46.609Z,744
2022-08-31T13:08:11.739Z,733
2022-08-31T13:10:37.827Z,722
2022-08-31T13:13:03.909Z,705
2022-08-31T13:15:30.017Z,722
2022-08-31T13:17:56.111Z,796
2022-08-31T13:20:22.206Z,829
2022-08-31T13:22:48.291Z,846
2022-08-31T13:25:14.390Z,914
2022-08-31T13:27:40.497Z,936
2022-08-31T13:30:06.577Z,948
2022-08-31T13:32:32.669Z,891
2022-08-31T13:34:58.779Z,981
2022-08-31T13:37:24.878Z,1009
2022-08-31T13:39:49.993Z,976
2022-08-31T13:42:16.066Z,1027
2022-08-31T13:44:42.169Z,1084
2022-08-31T13:47:08.262Z,1117
2022-08-31T13:49:34.370Z,1219
2022-08-31T13:52:00.466Z,2037
2022-08-31T13:54:26.547Z,3760
2022-08-31T13:56:51.678Z,3653
2022-08-31T13:59:16.796Z,3466
2022-08-31T14:01:42.878Z,3365
2022-08-31T14:04:08.981Z,3313
2022-08-31T14:06:35.074Z,1958
2022-08-31T14:09:01.176Z,1134
2022-08-31T14:11:27.269Z,970
2022-08-31T14:13:53.356Z,2874
2022-08-31T14:16:19.487Z,3100
2022-08-31T14:18:45.562Z,2907
2022-08-31T14:21:11.660Z,1343
2022-08-31T14:23:37.745Z,513
2022-08-31T14:26:03.840Z,439
2022-08-31T14:28:29.936Z,801
2022-08-31T14:30:55.053Z,276
2022-08-31T14:33:21.145Z,236
2022-08-31T14:35:47.241Z,196
2022-08-31T14:38:13.341Z,168
2022-08-31T14:40:39.432Z,180
2022-08-31T14:43:05.520Z,191
2022-08-31T14:45:31.617Z,185
2022-08-31T14:47:56.736Z,163
2022-08-31T14:50:21.861Z,157
2022-08-31T14:52:46.973Z,151
2022-08-31T14:55:12.107Z,151
2022-08-31T14:57:38.182Z,135
2022-08-31T15:00:04.270Z,129
2022-08-31T15:02:30.382Z,146
2022-08-31T15:04:56.476Z,151
2022-08-31T15:07:22.558Z,180
2022-08-31T15:09:48.669Z,241
2022-08-31T15:12:14.751Z,299
2022-08-31T15:14:40.862Z,310
2022-08-31T15:17:06.954Z,293
2022-08-31T15:19:33.047Z,259
2022-08-31T15:21:59.160Z,265
2022-08-31T15:24:25.226Z,310
2022-08-31T15:26:50.351Z,349
2022-08-31T15:29:16.435Z,287
2022-08-31T15:31:42.536Z,236
2022-08-31T15:34:08.626Z,247
2022-08-31T15:36:34.726Z,276
2022-08-31T15:39:00.815Z,293
2022-08-31T15:41:26.925Z,321
2022-08-31T15:43:52.032Z,355
2022-08-31T15:46:17.171Z,355
2022-08-31T15:48:42.261Z,321
2022-08-31T15:51:07.389Z,287
2022-08-31T15:53:33.492Z,321
2022-08-31T15:55:59.559Z,299
2022-08-31T15:58:25.667Z,293
2022-08-31T16:00:51.764Z,332
2022-08-31T16:03:17.865Z,372
2022-08-31T16:05:43.947Z,389
2022-08-31T16:08:10.041Z,394
2022-08-31T16:10:36.137Z,389
2022-08-31T16:13:02.241Z,310
2022-08-31T16:15:28.335Z,259
2022-08-31T16:17:54.454Z,271
2022-08-31T16:20:20.526Z,299
2022-08-31T16:22:45.626Z,361
2022-08-31T16:25:11.734Z,1095
2022-08-31T16:27:37.821Z,1015
2022-08-31T16:30:03.912Z,738
2022-08-31T16:32:30.013Z,1129
2022-08-31T16:34:56.109Z,1095
2022-08-31T16:37:22.206Z,1100
2022-08-31T16:39:47.328Z,981
2022-08-31T16:42:12.450Z,964
2022-08-31T16:44:38.542Z,417
2022-08-31T16:47:04.646Z,428
2022-08-31T16:49:30.735Z,265
2022-08-31T16:51:56.818Z,230
2022-08-31T16:54:22.913Z,185
2022-08-31T16:56:49.002Z,196
2022-08-31T16:59:15.107Z,225
2022-08-31T17:01:41.194Z,225
2022-08-31T17:04:07.300Z,213
2022-08-31T17:06:33.381Z,230
2022-08-31T17:08:59.478Z,230
2022-08-31T17:11:25.589Z,219
2022-08-31T17:13:50.698Z,213
2022-08-31T17:16:16.788Z,202
2022-08-31T17:18:42.876Z,185
2022-08-31T17:21:08.975Z,180
2022-08-31T17:23:35.066Z,157
2022-08-31T17:26:01.166Z,129
2022-08-31T17:28:27.272Z,106
2022-08-31T17:30:52.382Z,84
2022-08-31T17:33:17.510Z,73
2022-08-31T17:35:42.621Z,61
2022-08-31T17:38:07.731Z,45
2022-08-31T17:40:32.853Z,33
2022-08-31T17:42:57.958Z,28
2022-08-31T17:45:24.058Z,28
2022-08-31T17:47:50.153Z,22
2022-08-31T17:50:16.254Z,16
2022-08-31T17:52:42.339Z,11
2022-08-31T17:55:08.470Z,11
2022-08-31T17:57:34.528Z,5
2022-08-31T18:00:00.622Z,5
2022-08-31T18:02:26.718Z,5
2022-08-31T18:04:52.823Z,5
2022-08-31T18:07:18.914Z,5
2022-08-31T18:09:45.022Z,5
2022-08-31T18:12:11.101Z,0
2022-08-31T18:14:36.203Z,0
2022-08-31T18:17:02.310Z,0
2022-08-31T18:19:28.410Z,0
2022-08-31T18:21:54.496Z,0
2022-08-31T18:24:20.585Z,0
2022-08-31T18:26:46.693Z,0
2022-08-31T18:29:12.777Z,0
2022-08-31T18:31:37.909Z,0
2022-08-31T18:34:03.029Z,0
2022-08-31T18:36:29.104Z,0
2022-08-31T18:38:54.233Z,0
2022-08-31T18:41:19.347Z,0
2022-08-31T18:43:45.452Z,0
2022-08-31T18:46:11.549Z,0
2022-08-31T18:48:37.644Z,0
2022-08-31T18:51:03.743Z,0
2022-08-31T18:53:29.819Z,0
2022-08-31T18:55:55.938Z,0
2022-08-31T18:58:22.024Z,0
2022-08-31T19:00:48.112Z,0
2022-08-31T19:03:14.215Z,0
2022-08-31T19:05:40.298Z,0
2022-08-31T19:08:06.406Z,0
2022-08-31T19:10:32.492Z,0
2022-08-31T19:12:57.621Z,0
2022-08-31T19:15:23.709Z,0
2022-08-31T19:17:49.792Z,0
2022-08-31T19:20:15.918Z,0
2022-08-31T19:22:42.007Z,0
2022-08-31T19:25:08.095Z,0
2022-08-31T19:27:34.171Z,0
2022-08-31T19:29:59.304Z,0
2022-08-31T19:32:24.407Z,0
2022-08-31T19:34:50.519Z,0
2022-08-31T19:37:16.605Z,0
2022-08-31T19:39:42.718Z,0
2022-08-31T19:42:08.794Z,0
2022-08-31T19:44:34.882Z,0
2022-08-31T19:47:00.978Z,0
2022-08-31T19:49:27.075Z,0
2022-08-31T19:51:53.178Z,0
2022-08-31T19:54:19.267Z,0
2022-08-31T19:56:45.357Z,0
2022-08-31T19:59:11.462Z,0
2022-08-31T20:01:37.545Z,0
2022-08-31T20:04:02.673Z,0
2022-08-31T20:06:28.776Z,0
2022-08-31T20:08:54.858Z,0
2022-08-31T20:11:20.955Z,0
2022-08-31T20:13:47.038Z,0
2022-08-31T20:16:13.136Z,0
2022-08-31T20:18:39.237Z,0
2022-08-31T20:21:04.353Z,0
2022-08-31T20:23:29.465Z,0
2022-08-31T20:25:54.589Z,0
2022-08-31T20:28:19.716Z,0
2022-08-31T20:30:44.817Z,0
2022-08-31T20:33:09.955Z,0
2022-08-31T20:35:36.025Z,0
2022-08-31T20:38:02.132Z,0
2022-08-31T20:40:28.212Z,0
2022-08-31T20:42:53.338Z,0
2022-08-31T20:45:19.420Z,0
2022-08-31T20:47:45.536Z,0
2022-08-31T20:50:11.618Z,0
2022-08-31T20:52:37.712Z,0
2022-08-31T20:55:03.814Z,0
2022-08-31T20:57:29.904Z,0
2022-08-31T20:59:56.015Z,0
2022-08-31T21:02:22.119Z,0
2022-08-31T21:04:48.201Z,0
2022-08-31T21:07:14.293Z,0
2022-08-31T21:09:40.387Z,0
2022-08-31T21:12:06.488Z,0
2022-08-31T21:14:31.591Z,0
2022-08-31T21:16:57.678Z,0
2022-08-31T21:19:23.782Z,0
2022-08-31T21:21:48.917Z,0
2022-08-31T21:24:14.018Z,0
2022-08-31T21:26:40.101Z,0
2022-08-31T21:29:05.248Z,0
2022-08-31T21:31:30.346Z,0
2022-08-31T21:33:56.439Z,0
2022-08-31T21:36:22.536Z,0
2022-08-31T21:38:48.629Z,0
2022-08-31T21:41:14.724Z,0
2022-08-31T21:43:40.821Z,0
2022-08-31T21:46:06.923Z,0
2022-08-31T21:48:33.012Z,0
2022-08-31T21:50:59.124Z,0
2022-08-31T21:53:25.196Z,0
2022-08-31T21:55:51.303Z,0
2022-08-31T21:58:17.381Z,0
2022-08-31T22:00:43.497Z,0
2022-08-31T22:03:08.586Z,0
2022-08-31T22:05:34.702Z,0
2022-08-31T22:08:00.798Z,0
2022-08-31T22:10:26.880Z,0
2022-08-31T22:12:52.985Z,0
2022-08-31T22:15:19.066Z,0
2022-08-31T22:17:45.177Z,0
2022-08-31T22:20:10.292Z,0
2022-08-31T22:22:35.415Z,0
2022-08-31T22:25:01.502Z,0
2022-08-31T22:27:27.612Z,0
2022-08-31T22:29:53.700Z,0
2022-08-31T22:32:19.830Z,0
2022-08-31T22:34:45.892Z,0
2022-08-31T22:37:11.990Z,0
2022-08-31T22:39:38.078Z,0
2022-08-31T22:42:04.184Z,0
2022-08-31T22:44:30.266Z,0
2022-08-31T22:46:56.361Z,0
2022-08-31T22:49:22.460Z,0
2022-08-31T22:51:48.559Z,0
2022-08-31T22:54:13.664Z,0
2022-08-31T22:59:05.849Z,0
2022-08-31T23:01:31.950Z,0
2022-08-31T23:03:58.055Z,0
2022-08-31T23:06:24.148Z,0
2022-08-31T23:08:50.234Z,0
2022-08-31T23:11:16.339Z,0
2022-08-31T23:13:41.446Z,0
2022-08-31T23:16:06.572Z,0
2022-08-31T23:18:31.699Z,0
2022-08-31T23:20:56.800Z,0
2022-08-31T23:23:21.925Z,0
2022-08-31T23:25:47.020Z,0
2022-08-31T23:28:13.122Z,0
2022-08-31T23:30:38.251Z,0
2022-08-31T23:33:03.344Z,0
2022-08-31T23:35:29.453Z,0
2022-08-31T23:37:55.554Z,0
2022-08-31T23:40:21.623Z,0
2022-08-31T23:42:47.740Z,0
2022-08-31T23:45:13.826Z,0
2022-08-31T23:47:39.931Z,0
2022-08-31T23:50:06.018Z,0
2022-08-31T23:52:32.107Z,0
2022-08-31T23:54:58.204Z,0
2022-08-31T23:57:24.308Z,0
2022-08-31T23:59:50.390Z,0
