createdAt,value
2023-02-02T00:00:20.889Z,30.46
2023-02-02T00:01:20.880Z,29.75
2023-02-02T00:02:20.988Z,34.48
2023-02-02T00:03:20.864Z,33.18
2023-02-02T00:54:51.550Z,25.00
2023-02-02T00:55:52.475Z,25.00
2023-02-02T00:56:52.476Z,25.00
2023-02-02T00:57:52.456Z,25.00
2023-02-02T00:58:52.451Z,25.00
2023-02-02T00:59:52.443Z,25.00
2023-02-02T01:00:52.582Z,0.00
2023-02-02T01:01:52.492Z,0.00
2023-02-02T01:02:52.428Z,0.00
2023-02-02T01:03:52.402Z,0.00
2023-02-02T01:04:52.403Z,0.00
2023-02-02T01:05:52.394Z,5.79
2023-02-02T01:06:52.400Z,24.20
2023-02-02T01:07:52.375Z,25.50
2023-02-02T01:08:52.365Z,28.54
2023-02-02T01:09:52.389Z,24.00
2023-02-02T01:10:52.367Z,29.17
2023-02-02T01:11:52.337Z,26.85
2023-02-02T01:12:52.341Z,26.80
2023-02-02T01:13:52.325Z,27.06
2023-02-02T01:14:52.308Z,25.95
2023-02-02T01:15:52.307Z,26.46
2023-02-02T01:16:52.290Z,25.00
2023-02-02T01:17:52.284Z,36.62
2023-02-02T01:18:52.267Z,29.25
2023-02-02T01:19:52.262Z,29.58
2023-02-02T01:20:52.261Z,31.15
2023-02-02T01:21:52.663Z,27.32
2023-02-02T01:22:52.241Z,26.08
2023-02-02T01:23:52.231Z,27.06
2023-02-02T01:24:52.217Z,27.39
2023-02-02T01:25:52.210Z,29.49
2023-02-02T01:26:52.325Z,30.66
2023-02-02T01:27:52.189Z,26.82
2023-02-02T01:28:52.214Z,29.30
2023-02-02T01:29:52.180Z,26.84
2023-02-02T01:30:52.237Z,28.45
2023-02-02T01:31:52.267Z,25.52
2023-02-02T01:32:52.152Z,26.56
2023-02-02T01:33:52.138Z,30.02
2023-02-02T01:34:52.130Z,27.54
2023-02-02T01:35:52.118Z,30.71
2023-02-02T01:36:52.108Z,29.24
2023-02-02T01:37:52.105Z,29.53
2023-02-02T01:38:52.088Z,34.65
2023-02-02T01:39:52.088Z,26.81
2023-02-02T01:40:52.065Z,32.08
2023-02-02T01:41:52.074Z,27.14
2023-02-02T01:42:52.092Z,29.00
2023-02-02T01:43:52.045Z,28.19
2023-02-02T01:44:52.045Z,26.38
2023-02-02T01:45:52.080Z,25.38
2023-02-02T01:46:52.020Z,33.36
2023-02-02T01:47:52.007Z,35.97
2023-02-02T01:48:52.011Z,33.84
2023-02-02T01:49:51.995Z,29.47
2023-02-02T01:50:51.982Z,28.84
2023-02-02T01:51:51.982Z,35.21
2023-02-02T01:52:51.969Z,28.29
2023-02-02T01:53:51.953Z,33.80
2023-02-02T01:54:51.953Z,32.05
2023-02-02T01:55:51.936Z,27.48
2023-02-02T01:56:51.922Z,25.30
2023-02-02T01:57:51.912Z,32.22
2023-02-02T01:58:51.927Z,27.80
2023-02-02T01:59:51.911Z,35.35
2023-02-02T02:00:51.891Z,32.84
2023-02-02T02:01:51.882Z,25.00
2023-02-02T02:02:51.869Z,31.13
2023-02-02T02:03:51.858Z,40.83
2023-02-02T02:04:51.856Z,30.17
2023-02-02T02:05:51.940Z,37.35
2023-02-02T02:06:51.842Z,33.08
2023-02-02T02:07:51.829Z,27.27
2023-02-02T02:08:51.813Z,25.91
2023-02-02T02:09:51.808Z,27.59
2023-02-02T02:10:51.796Z,27.84
2023-02-02T02:11:51.788Z,25.92
2023-02-02T02:12:51.776Z,30.00
2023-02-02T02:13:51.767Z,33.01
2023-02-02T02:14:51.793Z,29.47
2023-02-02T02:15:51.747Z,30.18
2023-02-02T02:16:51.819Z,32.66
2023-02-02T02:17:51.732Z,36.39
2023-02-02T02:18:51.734Z,29.93
2023-02-02T02:19:51.715Z,30.81
2023-02-02T02:20:51.710Z,36.17
2023-02-02T02:21:51.695Z,33.66
2023-02-02T02:22:51.679Z,35.22
2023-02-02T02:23:51.670Z,32.15
2023-02-02T02:24:51.694Z,35.80
2023-02-02T02:25:51.654Z,31.16
2023-02-02T02:26:51.685Z,37.51
2023-02-02T02:27:51.639Z,33.69
2023-02-02T02:28:51.634Z,30.72
2023-02-02T02:29:51.614Z,33.54
2023-02-02T02:30:51.699Z,27.03
2023-02-02T02:31:51.706Z,32.67
2023-02-02T02:32:51.599Z,37.00
2023-02-02T02:33:51.578Z,35.52
2023-02-02T02:34:51.570Z,33.67
2023-02-02T02:35:51.567Z,34.22
2023-02-02T02:36:51.556Z,34.56
2023-02-02T02:37:51.547Z,31.68
2023-02-02T02:38:51.533Z,29.60
2023-02-02T02:39:51.526Z,35.10
2023-02-02T02:40:51.511Z,28.12
2023-02-02T02:41:51.503Z,28.24
2023-02-02T02:42:51.493Z,25.31
2023-02-02T02:43:51.492Z,30.90
2023-02-02T02:44:51.470Z,28.00
2023-02-02T02:45:51.521Z,35.14
2023-02-02T02:46:51.480Z,32.74
2023-02-02T02:47:51.451Z,31.41
2023-02-02T02:48:51.443Z,36.69
2023-02-02T02:49:51.440Z,32.68
2023-02-02T02:50:51.433Z,35.64
2023-02-02T02:51:51.411Z,37.17
2023-02-02T02:52:51.409Z,33.38
2023-02-02T02:53:51.402Z,35.39
2023-02-02T02:54:51.396Z,30.74
2023-02-02T02:55:51.382Z,27.60
2023-02-02T02:56:51.376Z,40.14
2023-02-02T02:57:52.154Z,30.68
2023-02-02T02:58:51.348Z,29.53
2023-02-02T02:59:51.337Z,34.05
2023-02-02T03:00:51.336Z,34.51
2023-02-02T03:01:51.364Z,33.60
2023-02-02T03:02:51.387Z,30.69
2023-02-02T03:03:51.309Z,37.37
2023-02-02T03:04:51.297Z,37.16
2023-02-02T03:05:51.295Z,34.25
2023-02-02T03:06:51.290Z,31.90
2023-02-02T03:07:51.271Z,29.19
2023-02-02T03:08:51.257Z,29.88
2023-02-02T03:09:51.247Z,33.62
2023-02-02T03:10:51.259Z,31.30
2023-02-02T03:11:51.237Z,28.00
2023-02-02T03:12:51.233Z,33.67
2023-02-02T03:13:51.209Z,32.88
2023-02-02T03:14:51.199Z,33.74
2023-02-02T03:15:51.237Z,29.15
2023-02-02T03:16:51.186Z,27.54
2023-02-02T03:17:51.173Z,28.46
2023-02-02T03:18:51.205Z,36.07
2023-02-02T03:19:51.159Z,31.39
2023-02-02T03:20:51.153Z,29.14
2023-02-02T03:21:51.140Z,31.25
2023-02-02T03:22:51.132Z,34.20
2023-02-02T03:23:51.117Z,36.05
2023-02-02T03:24:51.110Z,27.63
2023-02-02T03:25:51.106Z,30.96
2023-02-02T03:26:51.188Z,36.34
2023-02-02T03:27:51.092Z,29.99
2023-02-02T03:28:51.092Z,28.83
2023-02-02T03:29:51.061Z,27.47
2023-02-02T03:30:51.164Z,31.04
2023-02-02T03:31:51.057Z,36.02
2023-02-02T03:32:51.036Z,32.89
2023-02-02T03:33:51.034Z,31.92
2023-02-02T03:34:51.046Z,34.15
2023-02-02T03:35:51.005Z,32.63
2023-02-02T03:36:51.005Z,33.32
2023-02-02T03:37:50.987Z,27.65
2023-02-02T03:38:50.987Z,33.46
2023-02-02T03:39:51.689Z,35.22
2023-02-02T03:40:51.195Z,39.49
2023-02-02T03:41:51.164Z,27.21
2023-02-02T03:42:51.167Z,37.83
2023-02-02T03:43:51.147Z,39.70
2023-02-02T03:44:51.144Z,36.15
2023-02-02T03:45:51.125Z,34.10
2023-02-02T03:46:51.470Z,38.51
2023-02-02T03:47:51.109Z,31.58
2023-02-02T03:48:51.097Z,29.00
2023-02-02T03:49:51.096Z,34.47
2023-02-02T03:50:52.067Z,33.25
2023-02-02T03:51:51.069Z,29.07
2023-02-02T03:52:51.061Z,29.25
2023-02-02T03:53:51.053Z,32.02
2023-02-02T03:54:51.045Z,36.39
2023-02-02T03:55:51.039Z,37.84
2023-02-02T03:56:51.039Z,36.32
2023-02-02T03:57:51.968Z,27.96
2023-02-02T03:58:51.005Z,30.50
2023-02-02T03:59:51.000Z,35.29
2023-02-02T04:00:50.995Z,34.39
2023-02-02T04:01:51.571Z,30.98
2023-02-02T04:02:51.028Z,36.25
2023-02-02T04:03:50.969Z,37.84
2023-02-02T04:04:50.956Z,35.55
2023-02-02T04:05:50.949Z,39.77
2023-02-02T04:06:50.962Z,31.76
2023-02-02T04:07:50.927Z,31.94
2023-02-02T04:08:50.916Z,37.19
2023-02-02T04:09:50.904Z,29.25
2023-02-02T04:10:50.903Z,34.49
2023-02-02T04:11:50.903Z,30.39
2023-02-02T04:12:50.877Z,34.72
2023-02-02T04:13:50.871Z,37.85
2023-02-02T04:14:50.858Z,26.52
2023-02-02T04:15:50.857Z,29.30
2023-02-02T04:16:50.848Z,35.43
2023-02-02T04:17:50.839Z,34.49
2023-02-02T04:18:50.827Z,37.77
2023-02-02T04:19:50.812Z,31.42
2023-02-02T04:20:50.804Z,38.94
2023-02-02T04:21:50.794Z,37.73
2023-02-02T04:22:50.819Z,34.99
2023-02-02T04:23:50.783Z,25.69
2023-02-02T04:24:50.776Z,39.02
2023-02-02T04:25:50.751Z,31.65
2023-02-02T04:26:50.867Z,33.96
2023-02-02T04:27:50.934Z,34.83
2023-02-02T04:28:50.734Z,30.65
2023-02-02T04:29:50.743Z,33.55
2023-02-02T04:30:50.769Z,33.26
2023-02-02T04:31:50.786Z,33.38
2023-02-02T04:32:50.717Z,32.31
2023-02-02T04:40:50.625Z,32.57
2023-02-02T04:51:50.529Z,36.98
2023-02-02T04:54:50.514Z,32.33
2023-02-02T05:03:50.404Z,30.36
2023-02-02T05:04:50.461Z,29.40
2023-02-02T05:05:50.389Z,31.91
2023-02-02T05:06:50.381Z,32.80
2023-02-02T05:09:50.355Z,30.09
2023-02-02T05:10:50.403Z,32.69
2023-02-02T05:11:50.333Z,31.95
2023-02-02T05:12:50.332Z,29.31
2023-02-02T05:13:50.320Z,35.67
2023-02-02T05:14:50.306Z,38.79
2023-02-02T05:15:50.297Z,36.75
2023-02-02T05:17:50.292Z,33.77
2023-02-02T05:18:50.485Z,35.57
2023-02-02T05:19:50.265Z,30.00
2023-02-02T05:20:50.249Z,29.56
2023-02-02T05:21:51.280Z,32.99
2023-02-02T05:22:50.232Z,35.08
2023-02-02T05:23:50.231Z,30.17
2023-02-02T05:24:50.214Z,38.47
2023-02-02T05:25:50.202Z,33.31
2023-02-02T05:26:50.276Z,30.48
2023-02-02T05:27:50.191Z,31.57
2023-02-02T05:29:50.166Z,39.26
2023-02-02T05:30:50.193Z,28.72
2023-02-02T05:31:50.209Z,36.44
2023-02-02T05:33:50.145Z,34.51
2023-02-02T05:34:50.129Z,33.64
2023-02-02T05:35:50.116Z,27.13
2023-02-02T05:36:50.110Z,38.86
2023-02-02T05:37:50.094Z,32.49
2023-02-02T05:38:50.088Z,37.24
2023-02-02T05:39:50.078Z,40.28
2023-02-02T05:40:50.079Z,37.82
2023-02-02T05:41:50.052Z,31.20
2023-02-02T05:42:50.080Z,38.14
2023-02-02T05:43:50.040Z,35.15
2023-02-02T05:44:50.034Z,31.83
2023-02-02T05:45:50.113Z,31.76
2023-02-02T05:46:50.014Z,38.18
2023-02-02T05:47:50.005Z,34.21
2023-02-02T05:48:50.011Z,38.46
2023-02-02T05:49:49.979Z,30.07
2023-02-02T05:50:49.976Z,37.19
2023-02-02T05:51:49.964Z,29.95
2023-02-02T05:52:49.965Z,36.53
2023-02-02T05:53:49.960Z,32.79
2023-02-02T05:54:49.940Z,35.98
2023-02-02T05:55:49.943Z,33.99
2023-02-02T05:56:49.936Z,37.00
2023-02-02T05:57:49.933Z,30.89
2023-02-02T05:58:50.019Z,30.76
2023-02-02T05:59:49.898Z,35.74
2023-02-02T06:00:49.903Z,31.37
2023-02-02T06:01:49.952Z,28.31
2023-02-02T06:02:49.934Z,31.07
2023-02-02T06:03:50.082Z,30.90
2023-02-02T06:04:49.873Z,36.32
2023-02-02T06:05:50.586Z,37.38
2023-02-02T06:06:49.844Z,35.84
2023-02-02T06:07:49.860Z,31.19
2023-02-02T06:08:49.847Z,35.57
2023-02-02T06:09:49.809Z,42.41
2023-02-02T06:10:49.795Z,35.47
2023-02-02T06:11:49.779Z,34.87
2023-02-02T06:12:49.799Z,41.38
2023-02-02T06:13:49.760Z,44.29
2023-02-02T06:14:49.774Z,31.45
2023-02-02T06:15:49.818Z,31.33
2023-02-02T06:16:49.732Z,41.18
2023-02-02T06:17:49.729Z,39.38
2023-02-02T06:18:49.719Z,39.14
2023-02-02T06:19:50.481Z,36.80
2023-02-02T06:20:49.692Z,37.74
2023-02-02T06:21:49.694Z,34.66
2023-02-02T06:23:49.694Z,40.36
2023-02-02T06:24:49.664Z,32.49
2023-02-02T06:25:49.683Z,38.94
2023-02-02T06:26:49.695Z,44.34
2023-02-02T06:27:49.654Z,45.09
2023-02-02T06:28:49.638Z,38.02
2023-02-02T06:29:49.642Z,43.34
2023-02-02T06:30:50.095Z,44.05
2023-02-02T06:31:49.729Z,36.95
2023-02-02T06:33:49.580Z,42.13
2023-02-02T06:34:49.583Z,44.74
2023-02-02T06:35:49.559Z,40.28
2023-02-02T06:36:49.545Z,45.98
2023-02-02T06:37:49.534Z,45.51
2023-02-02T06:38:49.536Z,43.37
2023-02-02T06:39:49.585Z,46.46
2023-02-02T06:41:49.567Z,50.94
2023-02-02T06:42:49.552Z,45.51
2023-02-02T06:43:49.584Z,55.76
2023-02-02T06:44:49.524Z,64.79
2023-02-02T06:45:49.528Z,58.29
2023-02-02T06:46:49.548Z,58.99
2023-02-02T06:47:49.505Z,65.41
2023-02-02T06:48:49.530Z,66.72
2023-02-02T06:49:49.568Z,76.09
2023-02-02T06:50:49.474Z,79.05
2023-02-02T06:54:49.557Z,95.58
2023-02-02T06:55:50.438Z,97.52
2023-02-02T06:56:49.428Z,102.39
2023-02-02T06:59:50.343Z,108.90
2023-02-02T07:00:49.389Z,111.14
2023-02-02T07:01:49.468Z,113.14
2023-02-02T07:05:49.346Z,110.61
2023-02-02T07:06:49.340Z,116.68
2023-02-02T07:08:59.348Z,149.61
2023-02-02T07:11:13.390Z,112.01
2023-02-02T07:11:49.286Z,111.73
2023-02-02T07:13:49.263Z,144.05
2023-02-02T07:14:49.253Z,175.75
2023-02-02T07:15:49.388Z,220.51
2023-02-02T07:16:49.251Z,232.17
2023-02-02T07:17:49.228Z,237.84
2023-02-02T07:19:49.216Z,249.13
2023-02-02T07:20:49.202Z,248.53
2023-02-02T07:21:49.208Z,248.98
2023-02-02T07:22:49.186Z,250.03
2023-02-02T07:23:49.181Z,247.68
2023-02-02T07:26:49.249Z,250.00
2023-02-02T07:27:49.141Z,248.76
2023-02-02T07:29:49.125Z,250.00
2023-02-02T07:30:49.271Z,248.05
2023-02-02T07:31:49.223Z,250.00
2023-02-02T07:32:48.093Z,248.40
2023-02-02T07:33:49.089Z,246.41
2023-02-02T07:34:49.102Z,248.32
2023-02-02T07:35:49.062Z,248.15
2023-02-02T07:36:49.054Z,248.34
2023-02-02T07:37:49.045Z,247.71
2023-02-02T07:38:49.034Z,249.08
2023-02-02T07:39:49.046Z,247.64
2023-02-02T07:40:49.016Z,249.44
2023-02-02T07:41:49.014Z,247.60
2023-02-02T07:42:49.008Z,249.46
2023-02-02T07:45:48.991Z,249.70
2023-02-02T07:46:49.154Z,250.58
2023-02-02T07:47:48.960Z,251.62
2023-02-02T07:48:49.088Z,252.58
2023-02-02T07:49:48.944Z,254.91
2023-02-02T07:50:48.954Z,246.38
2023-02-02T07:51:48.923Z,248.88
2023-02-02T07:52:48.912Z,247.78
2023-02-02T07:54:48.943Z,247.98
2023-02-02T07:56:48.886Z,248.45
2023-02-02T07:57:48.884Z,246.17
2023-02-02T07:58:48.860Z,248.43
2023-02-02T07:59:48.854Z,248.53
2023-02-02T08:01:48.909Z,249.29
2023-02-02T08:02:48.912Z,248.07
2023-02-02T08:03:48.838Z,248.81
2023-02-02T08:04:48.825Z,249.12
2023-02-02T08:06:48.817Z,247.50
2023-02-02T08:08:48.793Z,246.42
2023-02-02T08:09:48.839Z,249.35
2023-02-02T08:10:48.771Z,248.39
2023-02-02T08:11:48.774Z,249.23
2023-02-02T08:13:48.735Z,247.88
2023-02-02T08:14:48.753Z,249.86
2023-02-02T08:16:48.715Z,249.54
2023-02-02T08:17:48.704Z,248.69
2023-02-02T08:18:48.691Z,249.72
2023-02-02T08:19:48.682Z,249.95
2023-02-02T08:21:48.671Z,249.47
2023-02-02T08:22:48.699Z,248.84
2023-02-02T08:23:48.667Z,249.50
2023-02-02T08:24:48.656Z,249.14
2023-02-02T08:26:48.661Z,249.57
2023-02-02T08:27:48.615Z,249.97
2023-02-02T08:28:48.604Z,248.89
2023-02-02T08:30:48.654Z,247.08
2023-02-02T08:31:48.724Z,247.08
2023-02-02T08:32:48.574Z,247.33
2023-02-02T08:33:48.566Z,249.92
2023-02-02T08:35:48.550Z,248.37
2023-02-02T08:36:48.606Z,248.62
2023-02-02T08:37:48.749Z,249.68
2023-02-02T08:38:48.578Z,250.75
2023-02-02T08:39:48.526Z,252.38
2023-02-02T08:41:48.506Z,244.78
2023-02-02T08:42:48.490Z,240.78
2023-02-02T08:43:48.504Z,234.06
2023-02-02T08:46:02.510Z,222.95
2023-02-02T08:46:03.249Z,222.74
2023-02-02T08:46:48.532Z,223.20
2023-02-02T08:47:52.030Z,223.03
2023-02-02T08:48:48.449Z,223.00
2023-02-02T08:49:48.456Z,224.15
2023-02-02T08:52:48.410Z,230.56
2023-02-02T08:53:48.735Z,231.94
2023-02-02T08:54:48.410Z,235.79
2023-02-02T08:56:48.423Z,243.00
2023-02-02T08:58:48.385Z,245.34
2023-02-02T08:59:48.382Z,245.79
2023-02-02T09:01:04.354Z,246.86
2023-02-02T09:02:48.317Z,247.23
2023-02-02T09:03:48.844Z,247.78
2023-02-02T09:05:48.298Z,251.77
2023-02-02T09:08:48.339Z,246.62
2023-02-02T09:09:48.291Z,247.74
2023-02-02T09:10:48.275Z,247.78
2023-02-02T09:11:48.266Z,248.10
2023-02-02T09:12:48.645Z,248.47
2023-02-02T09:13:48.261Z,249.36
2023-02-02T09:18:48.190Z,249.65
2023-02-02T09:19:48.210Z,249.58
2023-02-02T09:20:48.199Z,247.78
2023-02-02T09:22:48.173Z,250.00
2023-02-02T09:23:48.168Z,249.18
2023-02-02T09:24:48.155Z,247.92
2023-02-02T09:25:48.144Z,247.93
2023-02-02T09:26:48.220Z,249.80
2023-02-02T09:28:48.093Z,248.82
2023-02-02T09:29:48.121Z,247.17
2023-02-02T09:31:48.140Z,247.71
2023-02-02T09:32:48.058Z,248.63
2023-02-02T09:33:48.096Z,248.21
2023-02-02T09:34:48.041Z,248.09
2023-02-02T09:35:48.131Z,247.97
2023-02-02T09:37:48.022Z,249.50
2023-02-02T09:38:48.041Z,248.76
2023-02-02T09:39:47.996Z,249.29
2023-02-02T09:41:47.981Z,217.43
2023-02-02T09:42:48.034Z,221.23
2023-02-02T09:43:47.999Z,215.10
2023-02-02T09:44:47.965Z,214.90
2023-02-02T09:46:47.939Z,216.87
2023-02-02T09:47:48.139Z,226.27
2023-02-02T09:48:47.924Z,222.55
2023-02-02T09:49:47.914Z,215.50
2023-02-02T09:50:48.158Z,203.44
2023-02-02T09:51:47.901Z,187.33
2023-02-02T09:52:48.143Z,185.12
2023-02-02T09:53:55.105Z,172.79
2023-02-02T09:54:55.265Z,166.87
2023-02-02T09:55:48.853Z,165.05
2023-02-02T09:56:47.859Z,154.95
2023-02-02T09:57:48.143Z,142.33
2023-02-02T09:58:47.862Z,135.92
2023-02-02T09:59:48.820Z,128.03
2023-02-02T10:00:47.818Z,124.12
2023-02-02T10:01:47.807Z,114.55
2023-02-02T10:02:48.141Z,115.14
2023-02-02T10:04:47.783Z,116.45
2023-02-02T10:05:47.780Z,109.62
2023-02-02T10:06:47.764Z,104.39
2023-02-02T10:07:48.141Z,98.67
2023-02-02T10:08:47.743Z,93.94
2023-02-02T10:09:47.742Z,84.74
2023-02-02T10:10:47.737Z,81.02
2023-02-02T10:11:47.715Z,79.11
2023-02-02T10:12:48.155Z,108.91
2023-02-02T10:13:47.704Z,114.13
2023-02-02T10:14:47.764Z,121.69
2023-02-02T10:15:47.709Z,127.06
2023-02-02T10:16:47.672Z,129.35
2023-02-02T10:17:48.143Z,129.90
2023-02-02T10:20:47.675Z,131.93
2023-02-02T10:21:47.622Z,130.41
2023-02-02T10:22:47.620Z,132.79
2023-02-02T10:23:47.623Z,132.53
2023-02-02T10:24:47.662Z,132.60
2023-02-02T10:25:47.635Z,134.58
2023-02-02T10:26:47.663Z,136.26
2023-02-02T10:27:47.648Z,137.60
2023-02-02T10:28:47.562Z,138.56
2023-02-02T10:29:49.351Z,139.48
2023-02-02T10:30:47.792Z,142.04
2023-02-02T10:31:47.687Z,144.79
2023-02-02T10:32:47.658Z,143.45
2023-02-02T10:33:47.525Z,143.12
2023-02-02T10:34:47.518Z,149.05
2023-02-02T10:35:47.508Z,155.91
2023-02-02T10:36:47.501Z,152.94
2023-02-02T10:38:47.486Z,153.90
2023-02-02T10:39:47.509Z,154.38
2023-02-02T10:40:47.495Z,153.29
2023-02-02T10:42:47.531Z,151.50
2023-02-02T10:43:47.460Z,149.68
2023-02-02T10:44:47.667Z,152.70
2023-02-02T10:45:47.434Z,150.89
2023-02-02T10:46:47.438Z,151.44
2023-02-02T10:47:47.671Z,151.14
2023-02-02T10:48:47.435Z,154.02
2023-02-02T10:49:55.859Z,151.13
2023-02-02T10:50:47.394Z,151.34
2023-02-02T10:51:47.401Z,151.82
2023-02-02T10:52:47.698Z,152.48
2023-02-02T10:53:47.349Z,153.91
2023-02-02T10:54:56.395Z,154.09
2023-02-02T10:55:47.354Z,151.50
2023-02-02T10:56:47.336Z,152.66
2023-02-02T10:58:47.314Z,154.39
2023-02-02T10:59:47.322Z,156.26
2023-02-02T11:00:47.344Z,155.61
2023-02-02T11:01:47.755Z,155.41
2023-02-02T11:02:47.346Z,155.95
2023-02-02T11:04:47.330Z,154.72
2023-02-02T11:05:47.294Z,154.94
2023-02-02T11:06:47.275Z,154.51
2023-02-02T11:07:47.273Z,154.56
2023-02-02T11:08:47.705Z,153.33
2023-02-02T11:09:47.242Z,154.09
2023-02-02T11:10:47.694Z,152.27
2023-02-02T11:11:47.232Z,153.63
2023-02-02T11:12:47.199Z,151.96
2023-02-02T11:13:47.682Z,151.17
2023-02-02T11:14:47.172Z,151.84
2023-02-02T11:15:47.230Z,151.23
2023-02-02T11:16:47.259Z,152.19
2023-02-02T11:17:47.988Z,149.96
2023-02-02T11:18:47.239Z,152.58
2023-02-02T11:19:47.128Z,149.17
2023-02-02T11:20:47.156Z,149.42
2023-02-02T11:21:47.106Z,149.84
2023-02-02T11:22:47.099Z,148.57
2023-02-02T11:23:48.819Z,148.53
2023-02-02T11:24:47.088Z,150.71
2023-02-02T11:25:47.087Z,149.56
2023-02-02T11:26:47.178Z,149.96
2023-02-02T11:27:47.161Z,147.87
2023-02-02T11:28:47.180Z,146.94
2023-02-02T11:29:47.058Z,148.66
2023-02-02T11:30:47.035Z,148.76
2023-02-02T11:31:47.311Z,147.57
2023-02-02T11:32:47.016Z,148.71
2023-02-02T11:33:47.186Z,152.60
2023-02-02T11:34:47.014Z,156.49
2023-02-02T11:35:47.009Z,160.12
2023-02-02T11:36:46.984Z,161.23
2023-02-02T11:37:46.971Z,163.62
2023-02-02T11:38:47.191Z,164.49
2023-02-02T11:39:47.198Z,166.20
2023-02-02T11:40:46.973Z,167.12
2023-02-02T11:41:46.938Z,169.36
2023-02-02T11:42:46.933Z,171.51
2023-02-02T11:43:47.211Z,171.25
2023-02-02T11:44:46.941Z,169.84
2023-02-02T11:45:46.919Z,168.32
2023-02-02T11:46:47.005Z,161.20
2023-02-02T11:47:46.918Z,160.17
2023-02-02T11:48:47.199Z,145.51
2023-02-02T11:49:47.303Z,141.17
2023-02-02T11:50:46.945Z,137.88
2023-02-02T11:51:47.895Z,132.11
2023-02-02T11:52:46.883Z,127.48
2023-02-02T11:53:46.924Z,120.83
2023-02-02T11:54:46.834Z,116.89
2023-02-02T11:55:46.826Z,111.68
2023-02-02T11:56:46.846Z,109.06
2023-02-02T11:57:46.822Z,104.27
2023-02-02T11:58:46.812Z,96.52
2023-02-02T11:59:47.223Z,90.51
2023-02-02T12:00:46.768Z,85.73
2023-02-02T12:01:46.834Z,86.56
2023-02-02T12:02:46.778Z,80.56
2023-02-02T12:03:46.893Z,79.44
2023-02-02T12:05:47.737Z,77.22
2023-02-02T12:06:46.746Z,75.84
2023-02-02T12:07:46.801Z,73.50
2023-02-02T12:08:46.724Z,68.17
2023-02-02T12:09:46.737Z,65.58
2023-02-02T12:10:46.740Z,62.73
2023-02-02T12:11:46.700Z,80.18
2023-02-02T12:12:46.671Z,112.46
2023-02-02T12:13:46.691Z,125.54
2023-02-02T12:14:46.732Z,136.62
2023-02-02T12:15:46.673Z,144.50
2023-02-02T12:16:46.646Z,155.35
2023-02-02T12:17:46.727Z,159.30
2023-02-02T12:18:46.646Z,160.35
2023-02-02T12:19:46.706Z,159.07
2023-02-02T12:20:46.587Z,157.85
2023-02-02T12:21:46.596Z,154.95
2023-02-02T12:22:46.614Z,142.62
2023-02-02T12:23:46.615Z,143.90
2023-02-02T12:24:46.580Z,140.85
2023-02-02T12:25:46.546Z,138.31
2023-02-02T12:26:46.592Z,131.71
2023-02-02T12:27:46.545Z,126.22
2023-02-02T12:28:46.523Z,120.52
2023-02-02T12:29:46.522Z,114.31
2023-02-02T12:30:46.743Z,107.69
2023-02-02T12:31:46.590Z,102.83
2023-02-02T12:32:46.479Z,99.64
2023-02-02T12:33:46.485Z,94.46
2023-02-02T12:34:46.478Z,96.62
2023-02-02T12:35:46.453Z,89.13
2023-02-02T12:36:46.722Z,88.70
2023-02-02T12:37:46.438Z,85.35
2023-02-02T12:38:46.496Z,80.30
2023-02-02T12:39:46.424Z,73.49
2023-02-02T12:40:47.495Z,69.30
2023-02-02T12:41:46.518Z,70.27
2023-02-02T12:42:46.395Z,68.39
2023-02-02T12:43:46.716Z,65.43
2023-02-02T12:44:46.368Z,67.57
2023-02-02T12:45:46.423Z,59.10
2023-02-02T12:46:46.387Z,55.84
2023-02-02T12:47:46.344Z,53.30
2023-02-02T12:48:46.710Z,51.53
2023-02-02T12:49:46.711Z,47.42
2023-02-02T12:50:46.316Z,46.99
2023-02-02T12:51:46.338Z,41.47
2023-02-02T12:52:46.349Z,37.21
2023-02-02T12:53:46.313Z,45.53
2023-02-02T12:54:53.933Z,45.78
2023-02-02T12:55:46.274Z,46.20
2023-02-02T12:56:46.268Z,47.80
2023-02-02T12:57:46.262Z,50.86
2023-02-02T12:58:46.733Z,53.76
2023-02-02T12:59:46.275Z,57.29
2023-02-02T13:00:46.811Z,61.89
2023-02-02T13:01:46.224Z,65.72
2023-02-02T13:02:46.230Z,67.22
2023-02-02T13:03:46.655Z,73.00
2023-02-02T13:04:46.188Z,75.79
2023-02-02T13:05:46.229Z,84.31
2023-02-02T13:06:46.184Z,84.07
2023-02-02T13:07:46.175Z,92.00
2023-02-02T13:08:46.162Z,96.96
2023-02-02T13:09:46.147Z,102.18
2023-02-02T13:10:46.246Z,109.83
2023-02-02T13:11:46.145Z,112.49
2023-02-02T13:12:46.222Z,144.37
2023-02-02T13:13:46.110Z,143.88
2023-02-02T13:14:46.098Z,141.49
2023-02-02T13:15:46.226Z,147.03
2023-02-02T13:16:46.158Z,150.75
2023-02-02T13:17:46.071Z,155.39
2023-02-02T13:18:46.062Z,156.16
2023-02-02T13:19:46.063Z,162.37
2023-02-02T13:20:46.042Z,166.55
2023-02-02T13:21:46.041Z,166.63
2023-02-02T13:22:46.031Z,170.15
2023-02-02T13:23:46.029Z,173.21
2023-02-02T13:24:46.011Z,176.74
2023-02-02T13:25:46.004Z,179.15
2023-02-02T13:26:46.194Z,176.53
2023-02-02T13:27:45.981Z,179.69
2023-02-02T13:28:45.975Z,180.39
2023-02-02T13:29:47.949Z,184.48
2023-02-02T13:30:46.029Z,184.70
2023-02-02T13:31:46.080Z,185.78
2023-02-02T13:32:45.949Z,187.11
2023-02-02T13:33:45.925Z,191.55
2023-02-02T13:34:45.925Z,195.38
2023-02-02T13:35:45.910Z,198.06
2023-02-02T13:36:46.235Z,200.31
2023-02-02T13:37:45.903Z,203.29
2023-02-02T13:38:45.895Z,204.95
2023-02-02T13:39:45.885Z,205.47
2023-02-02T13:40:45.873Z,206.33
2023-02-02T13:41:45.935Z,209.82
2023-02-02T13:42:46.259Z,210.28
2023-02-02T13:43:45.849Z,212.20
2023-02-02T13:44:45.844Z,213.04
2023-02-02T13:45:45.920Z,214.82
2023-02-02T13:46:46.267Z,216.39
2023-02-02T13:47:45.807Z,218.92
2023-02-02T13:48:45.800Z,218.56
2023-02-02T13:49:45.792Z,220.47
2023-02-02T13:50:45.797Z,224.00
2023-02-02T13:51:46.743Z,224.33
2023-02-02T13:52:45.765Z,218.71
2023-02-02T13:53:45.755Z,206.11
2023-02-02T13:54:45.938Z,187.42
2023-02-02T13:55:45.748Z,174.26
2023-02-02T13:56:45.784Z,168.52
2023-02-02T13:57:45.718Z,159.38
2023-02-02T13:58:45.766Z,156.46
2023-02-02T13:59:45.726Z,151.91
2023-02-02T14:00:45.704Z,142.78
2023-02-02T14:01:45.829Z,149.23
2023-02-02T14:02:45.728Z,143.74
2023-02-02T14:03:45.664Z,136.99
2023-02-02T14:04:45.670Z,118.66
2023-02-02T14:05:45.653Z,99.43
2023-02-02T14:06:45.769Z,84.00
2023-02-02T14:07:45.659Z,76.76
2023-02-02T14:08:45.631Z,67.16
2023-02-02T14:09:45.646Z,54.60
2023-02-02T14:10:45.625Z,65.45
2023-02-02T14:11:45.778Z,68.36
2023-02-02T14:12:45.593Z,72.64
2023-02-02T14:13:45.593Z,75.44
2023-02-02T14:14:45.624Z,79.27
2023-02-02T14:15:45.698Z,75.98
2023-02-02T14:16:45.574Z,77.26
2023-02-02T14:17:45.583Z,81.52
2023-02-02T14:18:45.549Z,83.60
2023-02-02T14:19:45.547Z,85.45
2023-02-02T14:20:45.571Z,90.12
2023-02-02T14:21:45.503Z,94.11
2023-02-02T14:22:45.620Z,95.42
2023-02-02T14:24:45.527Z,102.51
2023-02-02T14:25:45.494Z,107.02
2023-02-02T14:26:45.785Z,108.61
2023-02-02T14:27:45.462Z,110.84
2023-02-02T14:28:45.482Z,114.96
2023-02-02T14:29:46.890Z,119.94
2023-02-02T14:35:45.523Z,144.00
2023-02-02T14:37:46.070Z,148.11
2023-02-02T14:39:46.489Z,155.74
2023-02-02T14:42:46.437Z,156.90
2023-02-02T14:44:46.398Z,163.58
2023-02-02T14:52:45.332Z,164.33
2023-02-02T15:08:45.192Z,194.13
2023-02-02T15:29:44.997Z,225.77
2023-02-02T15:30:45.073Z,226.31
2023-02-02T15:31:45.210Z,227.75
2023-02-02T15:32:44.983Z,243.27
2023-02-02T15:33:44.977Z,250.42
2023-02-02T15:34:44.988Z,245.75
2023-02-02T15:35:44.944Z,247.56
2023-02-02T15:36:44.931Z,248.99
2023-02-02T15:37:44.970Z,245.29
2023-02-02T15:38:44.913Z,242.72
2023-02-02T15:39:45.300Z,238.38
2023-02-02T15:40:44.905Z,237.55
2023-02-02T15:41:44.901Z,238.51
2023-02-02T15:42:44.891Z,232.73
2023-02-02T15:43:44.875Z,230.02
2023-02-02T15:44:44.872Z,227.62
2023-02-02T15:45:44.861Z,225.14
2023-02-02T15:46:44.902Z,225.86
2023-02-02T15:47:44.847Z,225.30
2023-02-02T15:48:44.853Z,223.13
2023-02-02T15:49:44.828Z,224.22
2023-02-02T15:50:44.839Z,221.15
2023-02-02T15:51:44.808Z,220.07
2023-02-02T15:52:46.436Z,216.93
2023-02-02T15:53:44.806Z,217.90
2023-02-02T15:54:44.785Z,217.23