createdAt,value
2023-03-12T00:00:39.389Z,26.200
2023-03-12T00:01:32.888Z,25.500
2023-03-12T00:02:27.311Z,25.800
2023-03-12T00:03:46.940Z,25.700
2023-03-12T00:04:43.304Z,25.100
2023-03-12T00:05:27.776Z,24.100
2023-03-12T00:06:29.546Z,18.600
2023-03-12T00:07:36.027Z,16.000
2023-03-12T00:09:05.323Z,15.800
2023-03-12T00:10:07.770Z,16.400
2023-03-12T00:10:35.420Z,15.700
2023-03-12T00:11:46.341Z,21.500
2023-03-12T00:12:30.655Z,22.500
2023-03-12T00:13:32.001Z,23.400
2023-03-12T00:14:25.538Z,24.100
2023-03-12T00:15:37.556Z,22.500
2023-03-12T00:16:24.373Z,20.550
2023-03-12T00:17:27.168Z,21.000
2023-03-12T00:18:34.840Z,23.800
2023-03-12T00:19:33.236Z,21.800
2023-03-12T00:20:59.836Z,21.800
2023-03-12T00:21:25.776Z,20.700
2023-03-12T00:22:40.579Z,20.400
2023-03-12T00:23:22.753Z,21.600
2023-03-12T00:24:32.597Z,20.000
2023-03-12T00:25:25.616Z,22.700
2023-03-12T00:26:33.936Z,20.900
2023-03-12T00:27:21.550Z,23.550
2023-03-12T00:28:29.424Z,22.400
2023-03-12T00:29:22.619Z,22.550
2023-03-12T00:30:29.174Z,24.400
2023-03-12T00:31:35.381Z,22.500
2023-03-12T00:32:29.234Z,24.350
2023-03-12T00:33:21.102Z,25.700
2023-03-12T00:34:21.078Z,21.650
2023-03-12T00:35:33.436Z,24.100
2023-03-12T00:36:26.595Z,19.600
2023-03-12T00:37:33.312Z,19.600
2023-03-12T00:38:39.097Z,24.500
2023-03-12T00:39:32.024Z,26.050
2023-03-12T00:40:26.870Z,30.200
2023-03-12T00:41:27.057Z,25.500
2023-03-12T00:42:38.395Z,26.200
2023-03-12T00:43:32.683Z,29.350
2023-03-12T00:44:23.605Z,30.950
2023-03-12T00:45:21.710Z,29.400
2023-03-12T00:46:32.532Z,22.100
2023-03-12T00:47:30.646Z,30.850
2023-03-12T00:48:23.676Z,28.400
2023-03-12T00:49:42.520Z,19.600
2023-03-12T00:50:37.176Z,18.800
2023-03-12T00:51:23.542Z,20.500
2023-03-12T00:52:20.643Z,22.000
2023-03-12T00:53:40.010Z,19.300
2023-03-12T00:54:34.320Z,22.550
2023-03-12T00:55:27.220Z,22.700
2023-03-12T00:56:19.754Z,27.600
2023-03-12T00:57:28.195Z,27.650
2023-03-12T00:58:31.378Z,30.200
2023-03-12T00:59:26.341Z,33.000
2023-03-12T01:00:44.878Z,32.400
2023-03-12T01:01:39.651Z,31.550
2023-03-12T01:02:30.935Z,25.100
2023-03-12T01:03:24.057Z,32.200
2023-03-12T01:04:46.781Z,35.100
2023-03-12T01:05:37.062Z,33.400
2023-03-12T01:06:31.891Z,35.100
2023-03-12T01:07:21.645Z,33.700
2023-03-12T01:08:25.743Z,31.800
2023-03-12T01:09:40.362Z,29.400
2023-03-12T01:10:29.831Z,30.000
2023-03-12T01:11:20.946Z,31.600
2023-03-12T01:12:41.064Z,31.450
2023-03-12T01:13:33.657Z,27.800
2023-03-12T01:14:20.557Z,27.250
2023-03-12T01:15:43.496Z,22.700
2023-03-12T01:16:43.731Z,20.000
2023-03-12T01:17:28.454Z,20.350
2023-03-12T01:18:25.097Z,20.400
2023-03-12T01:19:22.705Z,33.200
2023-03-12T01:20:36.697Z,32.600
2023-03-12T01:21:24.017Z,30.700
2023-03-12T01:22:24.836Z,33.200
2023-03-12T01:23:46.250Z,30.800
2023-03-12T01:24:33.088Z,31.900
2023-03-12T01:25:25.559Z,22.750
2023-03-12T01:26:21.941Z,22.800
2023-03-12T01:27:40.269Z,23.400
2023-03-12T01:28:27.992Z,24.350
2023-03-12T01:29:26.845Z,25.150
2023-03-12T01:30:48.898Z,24.600
2023-03-12T01:31:32.746Z,30.300
2023-03-12T01:32:22.509Z,27.250
2023-03-12T01:33:28.026Z,26.700
2023-03-12T01:34:19.729Z,28.350
2023-03-12T01:35:31.316Z,31.400
2023-03-12T01:36:22.770Z,32.200
2023-03-12T01:37:24.096Z,35.000
2023-03-12T01:38:37.749Z,36.100
2023-03-12T01:39:25.327Z,38.150
2023-03-12T01:40:56.780Z,39.900
2023-03-12T01:41:24.064Z,37.500
2023-03-12T01:42:28.871Z,39.300
2023-03-12T01:43:19.881Z,36.600
2023-03-12T01:44:29.427Z,35.950
2023-03-12T01:45:23.028Z,35.800
2023-03-12T01:46:27.790Z,26.000
2023-03-12T01:47:19.659Z,30.650
2023-03-12T01:48:28.218Z,31.300
2023-03-12T01:49:22.242Z,32.900
2023-03-12T01:50:22.868Z,32.700
2023-03-12T01:51:33.209Z,31.550
2023-03-12T01:52:24.667Z,29.500
2023-03-12T01:53:24.832Z,30.350
2023-03-12T01:54:40.105Z,27.200
2023-03-12T01:55:32.230Z,28.550
2023-03-12T01:56:27.190Z,32.100
2023-03-12T01:57:25.482Z,31.200
2023-03-12T01:58:35.234Z,30.900
2023-03-12T01:59:30.079Z,26.600
2023-03-12T02:00:28.159Z,31.800
2023-03-12T02:07:29.493Z,24.500
2023-03-12T02:08:24.805Z,25.050
2023-03-12T02:09:43.153Z,24.900
2023-03-12T02:10:27.815Z,23.600
2023-03-12T02:15:25.022Z,31.900
2023-03-12T02:16:34.832Z,31.400
2023-03-12T02:17:38.482Z,32.200
2023-03-12T02:19:18.625Z,34.400
2023-03-12T02:19:52.262Z,28.700
2023-03-12T02:20:42.392Z,23.400
2023-03-12T02:21:25.114Z,21.300
2023-03-12T02:22:27.005Z,28.700
2023-03-12T02:23:50.244Z,31.900
2023-03-12T02:24:44.012Z,28.150
2023-03-12T02:25:38.978Z,22.600
2023-03-12T02:26:24.850Z,22.900
2023-03-12T02:27:21.365Z,32.250
2023-03-12T02:28:38.549Z,34.500
2023-03-12T02:29:34.028Z,37.000
2023-03-12T02:30:20.746Z,37.200
2023-03-12T02:31:47.835Z,23.950
2023-03-12T02:32:22.611Z,21.900
2023-03-12T02:33:27.857Z,22.250
2023-03-12T02:34:26.043Z,22.700
2023-03-12T02:35:44.289Z,25.250
2023-03-12T02:36:37.431Z,34.800
2023-03-12T02:37:22.912Z,34.900
2023-03-12T02:38:20.001Z,34.200
2023-03-12T02:39:40.669Z,31.700
2023-03-12T02:40:33.089Z,27.700
2023-03-12T02:41:30.566Z,32.700
2023-03-12T02:42:24.255Z,22.350
2023-03-12T02:43:38.600Z,24.300
2023-03-12T02:44:25.791Z,21.800
2023-03-12T02:45:24.503Z,27.650
2023-03-12T02:46:49.936Z,32.400
2023-03-12T02:47:35.027Z,29.250
2023-03-12T02:48:20.688Z,30.350
2023-03-12T02:49:22.781Z,32.800
2023-03-12T02:50:20.930Z,31.600
2023-03-12T02:51:32.214Z,34.400
2023-03-12T02:52:28.761Z,30.100
2023-03-12T02:53:21.540Z,34.250
2023-03-12T02:54:37.714Z,31.500
2023-03-12T02:55:23.802Z,31.200
2023-03-12T02:56:32.729Z,35.100
2023-03-12T02:57:25.594Z,31.500
2023-03-12T02:58:31.527Z,32.100
2023-03-12T02:59:32.393Z,25.000
2023-03-12T03:00:19.504Z,29.500
2023-03-12T03:01:33.577Z,27.500
2023-03-12T03:02:26.804Z,32.300
2023-03-12T03:03:35.547Z,37.050
2023-03-12T03:04:28.246Z,34.000
2023-03-12T03:05:23.303Z,36.200
2023-03-12T03:06:24.661Z,32.400
2023-03-12T03:07:29.310Z,27.000
2023-03-12T03:08:23.224Z,33.750
2023-03-12T03:09:29.748Z,30.500
2023-03-12T03:10:39.924Z,31.650
2023-03-12T03:11:32.635Z,32.300
2023-03-12T03:12:27.037Z,28.400
2023-03-12T03:13:25.507Z,28.000
2023-03-12T03:14:33.573Z,23.500
2023-03-12T03:15:28.777Z,22.450
2023-03-12T03:16:33.884Z,25.350
2023-03-12T03:17:21.338Z,32.100
2023-03-12T03:18:37.813Z,27.300
2023-03-12T03:19:30.802Z,27.400
2023-03-12T03:20:23.757Z,24.400
2023-03-12T03:21:38.650Z,25.650
2023-03-12T03:22:30.795Z,24.600
2023-03-12T03:23:25.442Z,22.600
2023-03-12T03:24:22.851Z,22.250
2023-03-12T03:25:42.585Z,21.800
2023-03-12T03:26:35.543Z,28.250
2023-03-12T03:27:27.401Z,32.400
2023-03-12T03:28:21.500Z,33.950
2023-03-12T03:29:34.353Z,30.150
2023-03-12T03:30:28.322Z,33.700
2023-03-12T03:31:20.320Z,32.050
2023-03-12T03:32:46.428Z,34.800
2023-03-12T03:33:39.376Z,38.500
2023-03-12T03:34:25.262Z,38.700
2023-03-12T03:35:22.260Z,37.000
2023-03-12T03:36:40.151Z,38.900
2023-03-12T03:37:31.368Z,38.600
2023-03-12T03:38:26.108Z,32.750
2023-03-12T03:39:51.005Z,29.950
2023-03-12T03:40:30.152Z,37.900
2023-03-12T03:41:38.053Z,35.350
2023-03-12T03:42:25.047Z,34.300
2023-03-12T03:43:21.524Z,31.100
2023-03-12T03:44:35.550Z,33.300
2023-03-12T03:45:21.461Z,31.500
2023-03-12T03:46:21.442Z,26.300
2023-03-12T03:47:53.934Z,24.100
2023-03-12T03:48:41.778Z,26.150
2023-03-12T03:49:28.693Z,25.700
2023-03-12T03:50:25.641Z,26.800
2023-03-12T03:51:25.753Z,27.050
2023-03-12T03:52:34.631Z,30.400
2023-03-12T03:53:21.895Z,34.450
2023-03-12T03:54:51.484Z,29.400
2023-03-12T03:55:45.546Z,25.200
2023-03-12T03:56:29.727Z,27.800
2023-03-12T03:57:31.505Z,28.300
2023-03-12T03:58:22.827Z,29.550
2023-03-12T03:59:37.767Z,35.500
2023-03-12T04:00:25.203Z,35.300
2023-03-12T04:01:23.296Z,31.000
2023-03-12T04:02:50.667Z,29.300
2023-03-12T04:04:11.631Z,29.100
2023-03-12T04:04:51.523Z,26.200
2023-03-12T04:05:34.865Z,26.400
2023-03-12T04:06:32.397Z,24.300
2023-03-12T04:07:34.937Z,29.800
2023-03-12T04:08:53.598Z,34.300
2023-03-12T04:09:54.621Z,38.250
2023-03-12T04:10:44.541Z,36.400
2023-03-12T04:11:43.717Z,36.200
2023-03-12T04:12:51.856Z,34.750
2023-03-12T04:13:36.690Z,31.700
2023-03-12T04:14:42.174Z,29.100
2023-03-12T04:15:46.288Z,29.000
2023-03-12T04:16:38.448Z,30.600
2023-03-12T04:17:50.009Z,25.150
2023-03-12T04:19:01.532Z,20.200
2023-03-12T04:19:38.874Z,20.850
2023-03-12T04:20:42.662Z,21.800
2023-03-12T04:21:37.177Z,22.100
2023-03-12T04:22:33.954Z,30.500
2023-03-12T04:23:39.502Z,21.700
2023-03-12T04:24:33.050Z,23.200
2023-03-12T04:25:51.830Z,22.400
2023-03-12T04:27:00.602Z,21.000
2023-03-12T04:27:43.736Z,23.000
2023-03-12T04:28:35.405Z,24.300
2023-03-12T04:29:35.182Z,23.000
2023-03-12T04:30:25.095Z,23.050
2023-03-12T04:31:32.755Z,26.300
2023-03-12T04:32:33.034Z,29.000
2023-03-12T04:33:47.490Z,25.450
2023-03-12T04:34:41.655Z,27.100
2023-03-12T04:35:30.227Z,30.500
2023-03-12T04:36:25.136Z,29.600
2023-03-12T04:37:35.040Z,33.300
2023-03-12T04:38:28.511Z,33.200
2023-03-12T04:39:23.672Z,33.200
2023-03-12T04:40:27.244Z,32.200
2023-03-12T04:41:45.153Z,33.400
2023-03-12T04:42:39.189Z,32.700
2023-03-12T04:43:35.063Z,31.600
2023-03-12T04:44:26.640Z,30.400
2023-03-12T04:45:39.724Z,25.100
2023-03-12T04:46:31.187Z,21.800
2023-03-12T04:47:31.063Z,23.150
2023-03-12T04:48:47.676Z,29.650
2023-03-12T04:49:40.335Z,30.100
2023-03-12T04:50:38.270Z,19.800
2023-03-12T04:51:29.157Z,19.600
2023-03-12T04:52:42.650Z,24.600
2023-03-12T04:53:35.214Z,19.650
2023-03-12T04:54:25.167Z,22.400
2023-03-12T04:55:57.232Z,24.500
2023-03-12T04:56:47.530Z,25.350
2023-03-12T04:57:40.459Z,18.900
2023-03-12T04:58:26.908Z,19.100
2023-03-12T04:59:25.320Z,19.000
2023-03-12T05:00:34.754Z,20.050
2023-03-12T05:01:27.903Z,20.650
2023-03-12T05:02:54.896Z,20.900
2023-03-12T05:03:47.743Z,21.100
2023-03-12T05:04:26.765Z,23.500
2023-03-12T05:05:25.628Z,23.850
2023-03-12T05:06:25.849Z,25.300
2023-03-12T05:07:37.817Z,27.350
2023-03-12T05:08:30.426Z,27.700
2023-03-12T05:09:23.312Z,21.600
2023-03-12T05:10:32.515Z,24.700
2023-03-12T05:11:45.417Z,22.400
2023-03-12T05:12:30.249Z,24.550
2023-03-12T05:13:30.224Z,27.600
2023-03-12T05:14:24.294Z,25.550
2023-03-12T05:15:22.507Z,25.700
2023-03-12T05:16:23.684Z,26.000
2023-03-12T05:17:20.333Z,30.050
2023-03-12T05:18:46.527Z,31.100
2023-03-12T05:19:33.850Z,31.800
2023-03-12T05:20:34.257Z,30.800
2023-03-12T05:21:29.056Z,32.200
2023-03-12T05:22:22.013Z,32.700
2023-03-12T05:23:27.756Z,30.500
2023-03-12T05:24:26.397Z,30.500
2023-03-12T05:25:49.702Z,24.150
2023-03-12T05:26:34.802Z,19.900
2023-03-12T05:27:21.469Z,20.300
2023-03-12T05:28:31.276Z,30.000
2023-03-12T05:29:25.531Z,31.350
2023-03-12T05:30:29.714Z,26.050
2023-03-12T05:31:28.775Z,25.200
2023-03-12T05:32:21.487Z,24.100
2023-03-12T05:33:39.848Z,24.700
2023-03-12T05:34:26.176Z,23.300
2023-03-12T05:35:37.180Z,24.000
2023-03-12T05:36:30.111Z,25.800
2023-03-12T05:37:22.430Z,29.600
2023-03-12T05:38:20.126Z,26.200
2023-03-12T05:39:25.601Z,26.600
2023-03-12T05:40:40.483Z,27.450
2023-03-12T05:41:28.980Z,28.550
2023-03-12T05:42:40.886Z,27.850
2023-03-12T05:43:23.482Z,28.100
2023-03-12T05:44:27.850Z,24.700
2023-03-12T05:45:24.394Z,23.300
2023-03-12T05:46:29.206Z,27.300
2023-03-12T05:47:23.147Z,28.850
2023-03-12T05:48:31.324Z,27.100
2023-03-12T05:49:28.384Z,27.350
2023-03-12T05:50:40.738Z,25.600
2023-03-12T05:51:31.872Z,25.200
2023-03-12T05:52:27.386Z,25.900
2023-03-12T05:53:33.442Z,29.250
2023-03-12T05:54:26.829Z,26.600
2023-03-12T05:55:34.456Z,18.300
2023-03-12T05:56:20.575Z,18.950
2023-03-12T05:57:43.119Z,19.100
2023-03-12T05:58:36.130Z,18.000
2023-03-12T05:59:29.315Z,18.200
2023-03-12T06:00:23.448Z,17.350
2023-03-12T06:01:30.335Z,19.950
2023-03-12T06:02:23.355Z,20.600
2023-03-12T06:03:23.765Z,22.500
2023-03-12T06:04:46.855Z,28.450
2023-03-12T06:05:39.832Z,27.900
2023-03-12T06:06:29.888Z,30.800
2023-03-12T06:07:24.338Z,25.500
2023-03-12T06:08:37.706Z,18.500
2023-03-12T06:09:27.567Z,19.700
2023-03-12T06:10:20.445Z,24.250
2023-03-12T06:11:20.254Z,27.700
2023-03-12T06:12:34.553Z,29.800
2023-03-12T06:13:38.253Z,28.800
2023-03-12T06:14:23.524Z,31.100
2023-03-12T06:15:22.488Z,27.400
2023-03-12T06:16:31.215Z,27.900
2023-03-12T06:17:25.252Z,28.100
2023-03-12T06:18:39.654Z,26.700
2023-03-12T06:19:48.259Z,28.000
2023-03-12T06:20:41.224Z,24.700
2023-03-12T06:21:26.897Z,27.400
2023-03-12T06:22:26.053Z,21.300
2023-03-12T06:23:31.162Z,26.400
2023-03-12T06:24:28.297Z,26.600
2023-03-12T06:25:22.980Z,25.500
2023-03-12T06:26:55.905Z,22.950
2023-03-12T06:27:42.378Z,21.300
2023-03-12T06:28:23.471Z,30.900
2023-03-12T06:29:31.857Z,21.650
2023-03-12T06:30:23.274Z,18.900
2023-03-12T06:31:32.401Z,17.800
2023-03-12T06:32:23.405Z,18.700
2023-03-12T06:33:59.197Z,27.900
2023-03-12T06:34:28.586Z,25.400
2023-03-12T06:35:30.897Z,23.900
2023-03-12T06:36:34.331Z,25.100
2023-03-12T06:37:29.193Z,28.900
2023-03-12T06:38:20.227Z,19.200
2023-03-12T06:39:25.703Z,18.550
2023-03-12T06:40:22.830Z,21.400
2023-03-12T06:41:48.419Z,19.950
2023-03-12T06:42:35.175Z,22.900
2023-03-12T06:43:22.161Z,22.200
2023-03-12T06:44:33.268Z,20.250
2023-03-12T06:45:26.872Z,22.400
2023-03-12T06:46:29.393Z,28.000
2023-03-12T06:47:26.814Z,26.400
2023-03-12T06:48:50.996Z,24.300
2023-03-12T06:49:38.007Z,18.000
2023-03-12T06:50:23.842Z,17.600
2023-03-12T06:51:31.518Z,21.800
2023-03-12T06:52:30.759Z,26.300
2023-03-12T06:53:23.824Z,26.800
2023-03-12T06:54:31.740Z,29.000
2023-03-12T06:55:23.070Z,28.600
2023-03-12T06:56:21.270Z,22.500
2023-03-12T06:57:28.607Z,21.900
2023-03-12T06:58:41.614Z,27.750
2023-03-12T06:59:34.454Z,31.100
2023-03-12T07:00:28.236Z,30.200
2023-03-12T07:01:21.793Z,28.100
2023-03-12T07:02:27.293Z,31.500
2023-03-12T07:03:20.206Z,29.700
2023-03-12T07:04:30.494Z,29.900
2023-03-12T07:05:46.406Z,30.050
2023-03-12T07:06:39.144Z,25.600
2023-03-12T07:07:30.332Z,26.600
2023-03-12T07:08:26.130Z,28.000
2023-03-12T07:09:45.099Z,28.300
2023-03-12T07:10:25.970Z,23.800
2023-03-12T07:11:56.861Z,21.300
2023-03-12T07:12:19.728Z,21.400
2023-03-12T07:13:23.102Z,17.900
2023-03-12T07:14:37.899Z,19.100
2023-03-12T07:15:29.722Z,20.500
2023-03-12T07:16:20.403Z,23.800
2023-03-12T07:17:28.520Z,25.600
2023-03-12T07:18:23.022Z,31.100
2023-03-12T07:19:22.765Z,28.200
2023-03-12T07:20:43.205Z,22.400
2023-03-12T07:21:40.646Z,20.100
2023-03-12T07:22:33.662Z,26.400
2023-03-12T07:23:24.861Z,29.000
2023-03-12T07:24:21.389Z,27.450
2023-03-12T07:25:26.317Z,28.050
2023-03-12T07:26:25.837Z,28.200
2023-03-12T07:27:51.270Z,28.500
2023-03-12T07:28:44.362Z,24.200
2023-03-12T07:29:37.726Z,25.700
2023-03-12T07:30:22.209Z,23.300
2023-03-12T07:31:22.328Z,21.900
2023-03-12T07:32:29.252Z,25.250
2023-03-12T07:33:22.816Z,25.100
2023-03-12T07:34:55.001Z,26.350
2023-03-12T07:35:50.213Z,24.900
2023-03-12T07:36:32.336Z,24.600
2023-03-12T07:37:24.979Z,24.800
2023-03-12T07:38:26.388Z,20.400
2023-03-12T07:39:33.326Z,22.650
2023-03-12T07:40:26.344Z,24.400
2023-03-12T07:41:22.041Z,20.200
2023-03-12T07:42:36.638Z,20.500
2023-03-12T07:43:39.760Z,22.350
2023-03-12T07:44:28.647Z,22.200
2023-03-12T07:45:30.459Z,20.350
2023-03-12T07:46:24.451Z,16.100
2023-03-12T07:47:31.691Z,20.900
2023-03-12T07:48:23.465Z,20.800
2023-03-12T07:49:58.535Z,22.050
2023-03-12T07:50:44.499Z,23.150
2023-03-12T07:51:31.378Z,22.500
2023-03-12T07:52:35.719Z,19.000
2023-03-12T07:53:27.484Z,21.700
2023-03-12T07:54:22.321Z,21.900
2023-03-12T07:55:27.078Z,20.500
2023-03-12T07:56:20.558Z,20.250
2023-03-12T07:57:47.322Z,23.500
2023-03-12T07:58:25.525Z,20.900
2023-03-12T07:59:19.939Z,22.600
2023-03-12T08:00:33.267Z,23.900
2023-03-12T08:01:26.175Z,23.900
2023-03-12T08:02:28.246Z,20.900
2023-03-12T08:04:29.936Z,22.700
2023-03-12T08:05:37.116Z,20.300
2023-03-12T08:06:23.868Z,23.800
2023-03-12T08:07:38.581Z,23.000
2023-03-12T08:08:29.930Z,22.500
2023-03-12T08:09:24.564Z,22.000
2023-03-12T08:10:28.385Z,21.900
2023-03-12T08:11:48.914Z,18.300
2023-03-12T08:12:39.782Z,20.900
2023-03-12T08:13:28.298Z,22.100
2023-03-12T08:14:42.600Z,20.200
2023-03-12T08:15:27.833Z,16.200
2023-03-12T08:16:27.789Z,15.000
2023-03-12T08:17:22.931Z,18.800
2023-03-12T08:18:27.686Z,14.700
2023-03-12T08:19:44.162Z,13.600
2023-03-12T08:20:29.219Z,14.700
2023-03-12T08:21:33.682Z,15.500
2023-03-12T08:22:38.650Z,13.600
2023-03-12T08:23:34.292Z,13.000
2023-03-12T08:24:25.734Z,13.800
2023-03-12T08:25:29.553Z,12.300
2023-03-12T08:26:23.255Z,13.450
2023-03-12T08:27:35.878Z,15.500
2023-03-12T08:28:50.586Z,14.550
2023-03-12T08:29:43.756Z,14.800
2023-03-12T08:30:36.402Z,14.300
2023-03-12T08:31:27.840Z,17.900
2023-03-12T08:32:20.662Z,15.800
2023-03-12T08:33:26.171Z,17.850
2023-03-12T08:34:34.974Z,19.200
2023-03-12T08:35:21.928Z,17.500
2023-03-12T08:37:00.252Z,19.300
2023-03-12T08:37:19.850Z,21.000
2023-03-12T08:38:35.181Z,21.000
2023-03-12T08:39:25.138Z,20.600
2023-03-12T08:40:30.506Z,20.100
2023-03-12T08:41:24.364Z,20.300
2023-03-12T08:42:25.520Z,17.050
2023-03-12T08:43:24.782Z,18.600
2023-03-12T08:44:40.727Z,18.400
2023-03-12T08:45:34.720Z,19.800
2023-03-12T08:46:21.902Z,19.300
2023-03-12T08:47:23.143Z,20.100
2023-03-12T08:48:28.437Z,21.300
2023-03-12T08:49:20.309Z,19.800
2023-03-12T08:50:44.736Z,21.050
2023-03-12T08:51:49.884Z,18.600
2023-03-12T08:52:41.954Z,19.800
2023-03-12T08:53:25.083Z,17.300
2023-03-12T08:54:23.961Z,16.800
2023-03-12T08:55:19.379Z,15.850
2023-03-12T08:56:24.386Z,16.100
2023-03-12T08:58:03.080Z,15.900
2023-03-12T08:58:52.849Z,14.650
2023-03-12T08:59:40.783Z,14.500
2023-03-12T09:00:28.799Z,12.700
2023-03-12T09:01:30.549Z,10.800
2023-03-12T09:02:23.599Z,9.750
2023-03-12T09:03:28.582Z,9.100
2023-03-12T09:04:21.058Z,10.100
2023-03-12T09:05:57.758Z,8.350
2023-03-12T09:06:34.856Z,8.400
2023-03-12T09:07:29.875Z,7.500
2023-03-12T09:08:36.793Z,9.100
2023-03-12T09:09:28.775Z,8.500
2023-03-12T09:10:20.617Z,8.500
2023-03-12T09:11:25.401Z,7.100
2023-03-12T09:12:37.090Z,9.600
2023-03-12T09:15:03.593Z,8.750
2023-03-12T09:15:05.181Z,10.300
2023-03-12T09:15:39.457Z,11.800
2023-03-12T09:16:33.538Z,9.550
2023-03-12T09:17:27.255Z,10.400
2023-03-12T09:18:29.267Z,10.500
2023-03-12T09:19:21.860Z,10.000
2023-03-12T09:20:58.509Z,9.000
2023-03-12T09:21:36.541Z,9.900
2023-03-12T09:22:23.163Z,7.800
2023-03-12T09:23:38.486Z,8.650
2023-03-12T09:24:31.413Z,9.900
2023-03-12T09:25:25.050Z,11.100
2023-03-12T09:26:26.382Z,9.600
2023-03-12T09:27:52.392Z,9.500
2023-03-12T09:28:28.065Z,8.800
2023-03-12T09:29:25.138Z,9.300
2023-03-12T09:30:40.429Z,8.400
2023-03-12T09:31:35.356Z,7.350
2023-03-12T09:32:26.616Z,8.650
2023-03-12T09:33:20.945Z,10.700
2023-03-12T09:34:23.536Z,8.900
2023-03-12T09:35:42.190Z,9.600
2023-03-12T09:36:29.211Z,13.300
2023-03-12T09:37:45.896Z,7.650
2023-03-12T09:38:39.128Z,9.900
2023-03-12T09:39:24.130Z,9.200
2023-03-12T09:40:25.227Z,8.000
2023-03-12T09:41:27.920Z,8.700
2023-03-12T09:42:22.010Z,9.400
2023-03-12T09:43:35.221Z,10.050
2023-03-12T09:44:48.936Z,8.500
2023-03-12T09:45:29.090Z,6.750
2023-03-12T09:46:36.697Z,11.400
2023-03-12T09:47:29.109Z,8.400
2023-03-12T09:48:20.750Z,8.400
2023-03-12T09:49:24.307Z,8.050
2023-03-12T09:50:21.093Z,8.600
2023-03-12T09:51:22.466Z,6.950
2023-03-12T09:52:47.954Z,11.350
2023-03-12T09:53:40.131Z,8.800
2023-03-12T09:54:30.131Z,12.100
2023-03-12T09:55:35.415Z,7.600
2023-03-12T09:56:28.281Z,10.850
2023-03-12T09:57:23.617Z,9.700
2023-03-12T09:58:24.041Z,11.450
2023-03-12T09:59:52.540Z,10.300
2023-03-12T10:00:47.701Z,11.500
2023-03-12T10:01:32.823Z,10.400
2023-03-12T10:02:32.646Z,7.600
2023-03-12T10:03:22.449Z,9.200
2023-03-12T10:04:25.531Z,9.850
2023-03-12T10:05:28.046Z,10.300
2023-03-12T10:06:55.988Z,12.600
2023-03-12T10:07:22.202Z,10.800
2023-03-12T10:08:42.943Z,9.300
2023-03-12T10:09:23.859Z,10.400
2023-03-12T10:10:26.702Z,9.400
2023-03-12T10:11:19.665Z,11.150
2023-03-12T10:12:22.000Z,11.800
2023-03-12T10:13:26.921Z,10.700
2023-03-12T10:14:41.817Z,8.450
2023-03-12T10:15:39.481Z,13.100
2023-03-12T10:16:25.884Z,10.000
2023-03-12T10:17:31.491Z,8.300
2023-03-12T10:18:24.322Z,9.550
2023-03-12T10:19:26.190Z,12.100
2023-03-12T10:20:20.086Z,11.200
2023-03-12T10:21:58.788Z,9.300
2023-03-12T10:22:42.930Z,10.700
2023-03-12T10:23:28.764Z,10.100
2023-03-12T10:24:25.406Z,12.500
2023-03-12T10:25:28.296Z,9.800
2023-03-12T10:26:22.896Z,11.300
2023-03-12T10:27:23.212Z,10.100
2023-03-12T10:28:58.824Z,9.950
2023-03-12T10:29:45.210Z,11.300
2023-03-12T10:30:32.902Z,11.100
2023-03-12T10:31:42.311Z,9.500
2023-03-12T10:32:35.864Z,9.900
2023-03-12T10:33:27.527Z,11.300
2023-03-12T10:34:27.370Z,9.400
2023-03-12T10:35:22.005Z,9.800
2023-03-12T10:36:34.856Z,9.200
2023-03-12T10:37:34.601Z,10.900
2023-03-12T10:38:20.658Z,9.100
2023-03-12T10:39:38.048Z,10.400
2023-03-12T10:40:30.311Z,10.800
2023-03-12T10:41:24.049Z,11.400
2023-03-12T10:42:24.088Z,8.600
2023-03-12T10:43:53.678Z,10.050
2023-03-12T10:44:39.049Z,10.000
2023-03-12T10:45:25.285Z,11.100
2023-03-12T10:46:41.939Z,10.600
2023-03-12T10:47:35.272Z,9.800
2023-03-12T10:48:28.212Z,10.200
2023-03-12T10:49:20.974Z,11.000
2023-03-12T10:50:21.218Z,10.400
2023-03-12T10:51:40.999Z,9.600
2023-03-12T10:52:23.931Z,8.600
2023-03-12T10:53:37.993Z,9.950
2023-03-12T10:54:38.968Z,10.900
2023-03-12T10:55:37.672Z,9.600
2023-03-12T10:56:24.925Z,10.100
2023-03-12T10:57:25.231Z,10.800
2023-03-12T10:58:30.936Z,9.750
2023-03-12T10:59:22.400Z,10.350
2023-03-12T11:00:51.046Z,11.000
2023-03-12T11:01:44.223Z,9.800
2023-03-12T11:02:36.112Z,9.700
2023-03-12T11:03:21.097Z,9.600
2023-03-12T11:04:22.151Z,9.700
2023-03-12T11:05:22.349Z,8.000
2023-03-12T11:06:23.240Z,10.800
2023-03-12T11:07:20.193Z,11.450
2023-03-12T11:08:29.097Z,11.700
2023-03-12T11:09:24.962Z,8.600
2023-03-12T11:10:27.928Z,10.150
2023-03-12T11:11:25.734Z,10.300
2023-03-12T11:12:28.271Z,8.900
2023-03-12T11:13:36.185Z,7.950
2023-03-12T11:14:22.832Z,9.650
2023-03-12T11:15:32.463Z,10.300
2023-03-12T11:16:23.349Z,10.600
2023-03-12T11:17:35.403Z,7.500
2023-03-12T11:18:32.375Z,11.700
2023-03-12T11:19:22.664Z,9.150
2023-03-12T11:20:23.009Z,9.600
2023-03-12T11:21:25.951Z,9.250
2023-03-12T11:22:27.309Z,10.300
2023-03-12T11:23:49.309Z,9.000
2023-03-12T11:24:35.354Z,8.200
2023-03-12T11:25:20.737Z,8.500
2023-03-12T11:26:34.083Z,9.800
2023-03-12T11:27:19.617Z,9.250
2023-03-12T11:28:20.188Z,10.300
2023-03-12T11:30:00.433Z,8.800
2023-03-12T11:30:53.542Z,9.600
2023-03-12T11:31:38.608Z,9.000
2023-03-12T11:32:25.537Z,10.300
2023-03-12T11:33:33.282Z,8.900
2023-03-12T11:34:25.420Z,9.700
2023-03-12T11:35:24.370Z,10.050
2023-03-12T11:36:42.483Z,8.400
2023-03-12T11:37:26.173Z,9.650
2023-03-12T11:38:34.620Z,8.500
2023-03-12T11:39:29.481Z,8.700
2023-03-12T11:40:25.745Z,8.600
2023-03-12T11:41:21.271Z,9.650
2023-03-12T11:42:21.560Z,8.500
2023-03-12T11:43:36.037Z,8.900
2023-03-12T11:44:43.560Z,9.400
2023-03-12T11:45:44.571Z,10.700
2023-03-12T11:46:33.279Z,9.700
2023-03-12T11:47:40.023Z,9.350
2023-03-12T11:48:21.255Z,10.250
2023-03-12T11:49:28.695Z,7.500
2023-03-12T11:50:48.574Z,10.000
2023-03-12T11:51:23.107Z,9.000
2023-03-12T11:52:47.583Z,9.650
2023-03-12T11:53:34.573Z,12.300
2023-03-12T11:54:22.265Z,9.300
2023-03-12T11:55:22.816Z,10.850
2023-03-12T11:56:31.645Z,11.600
2023-03-12T11:57:24.695Z,9.200
2023-03-12T11:58:22.045Z,8.350
2023-03-12T11:59:50.743Z,9.300
2023-03-12T12:00:33.736Z,9.300
2023-03-12T12:01:25.328Z,7.100
2023-03-12T12:02:42.735Z,8.800
2023-03-12T12:03:41.704Z,8.000
2023-03-12T12:04:28.796Z,6.400
2023-03-12T12:05:23.521Z,8.300
2023-03-12T12:06:38.595Z,7.350
2023-03-12T12:07:38.792Z,6.800
2023-03-12T12:08:27.831Z,6.200
2023-03-12T12:09:46.836Z,8.200
2023-03-12T12:10:38.104Z,6.700
2023-03-12T12:11:29.838Z,6.200
2023-03-12T12:12:20.960Z,8.800
2023-03-12T12:13:26.106Z,9.000
2023-03-12T12:14:30.864Z,6.350
2023-03-12T12:15:25.823Z,6.850
2023-03-12T12:16:21.795Z,6.500
2023-03-12T12:17:43.990Z,10.700
2023-03-12T12:18:27.400Z,10.000
2023-03-12T12:19:26.092Z,7.600
2023-03-12T12:20:21.677Z,8.850
2023-03-12T12:21:21.908Z,9.600
2023-03-12T12:22:25.353Z,7.600
2023-03-12T12:23:21.473Z,8.800
2023-03-12T12:24:31.175Z,10.750
2023-03-12T12:25:29.209Z,10.450
2023-03-12T12:26:23.421Z,8.350
2023-03-12T12:27:25.771Z,9.700
2023-03-12T12:28:24.151Z,8.300
2023-03-12T12:29:25.333Z,8.600
2023-03-12T12:30:22.143Z,9.850
2023-03-12T12:31:32.430Z,7.500
2023-03-12T12:32:27.911Z,9.600
2023-03-12T12:33:25.430Z,9.300
2023-03-12T12:34:29.916Z,10.500
2023-03-12T12:35:24.393Z,8.750
2023-03-12T12:36:22.291Z,7.700
2023-03-12T12:37:27.058Z,10.350
2023-03-12T12:38:56.457Z,8.900
2023-03-12T12:39:28.431Z,7.000
2023-03-12T12:40:35.740Z,11.000
2023-03-12T12:41:19.904Z,9.450
2023-03-12T12:42:28.793Z,7.000
2023-03-12T12:43:20.642Z,7.000
2023-03-12T12:44:21.306Z,6.400