createdAt,value
2022-12-05T00:00:30.196Z,74.50
2022-12-05T00:01:30.185Z,72.60
2022-12-05T00:02:30.225Z,70.30
2022-12-05T00:03:30.160Z,74.70
2022-12-05T00:04:30.222Z,69.50
2022-12-05T00:05:30.170Z,71.40
2022-12-05T00:06:30.124Z,74.30
2022-12-05T00:07:30.182Z,70.90
2022-12-05T00:08:30.134Z,67.80
2022-12-05T00:09:30.090Z,72.10
2022-12-05T00:10:30.083Z,72.10
2022-12-05T00:11:30.119Z,71.70
2022-12-05T00:12:30.067Z,72.60
2022-12-05T00:13:30.045Z,68.90
2022-12-05T00:14:30.039Z,75.60
2022-12-05T00:15:30.026Z,70.30
2022-12-05T00:16:30.070Z,71.70
2022-12-05T00:17:30.461Z,72.10
2022-12-05T00:18:29.997Z,67.50
2022-12-05T00:19:29.982Z,74.40
2022-12-05T00:20:29.973Z,73.00
2022-12-05T00:21:29.955Z,73.10
2022-12-05T00:22:29.951Z,69.90
2022-12-05T00:23:29.983Z,74.90
2022-12-05T00:24:29.933Z,72.30
2022-12-05T00:25:29.913Z,69.00
2022-12-05T00:26:29.905Z,73.70
2022-12-05T00:27:29.893Z,71.40
2022-12-05T00:28:29.883Z,75.60
2022-12-05T00:29:29.892Z,71.20
2022-12-05T00:30:29.862Z,73.30
2022-12-05T00:31:29.902Z,72.90
2022-12-05T00:32:29.842Z,68.70
2022-12-05T00:33:29.824Z,73.70
2022-12-05T00:34:29.822Z,70.00
2022-12-05T00:35:29.835Z,66.10
2022-12-05T00:36:29.803Z,69.10
2022-12-05T00:37:29.781Z,70.00
2022-12-05T00:38:29.774Z,72.10
2022-12-05T00:39:29.759Z,70.30
2022-12-05T00:40:29.751Z,73.20
2022-12-05T00:41:29.771Z,71.10
2022-12-05T00:42:29.729Z,70.20
2022-12-05T00:43:29.714Z,71.40
2022-12-05T00:44:29.730Z,74.00
2022-12-05T00:45:29.700Z,67.30
2022-12-05T00:46:29.750Z,72.70
2022-12-05T00:47:29.697Z,75.30
2022-12-05T00:48:29.663Z,70.00
2022-12-05T00:49:29.646Z,71.20
2022-12-05T00:50:29.641Z,67.90
2022-12-05T00:51:29.640Z,71.90
2022-12-05T00:52:29.648Z,70.80
2022-12-05T00:53:29.611Z,70.00
2022-12-05T00:54:29.596Z,68.20
2022-12-05T00:55:29.581Z,68.40
2022-12-05T00:56:29.576Z,74.50
2022-12-05T00:57:29.594Z,70.90
2022-12-05T00:58:29.575Z,71.30
2022-12-05T00:59:29.535Z,68.60
2022-12-05T01:00:29.523Z,69.40
2022-12-05T01:01:29.638Z,68.20
2022-12-05T01:02:29.502Z,64.90
2022-12-05T01:03:29.575Z,67.10
2022-12-05T01:04:29.519Z,67.30
2022-12-05T01:05:29.477Z,71.20
2022-12-05T01:06:29.459Z,70.10
2022-12-05T01:07:29.527Z,67.90
2022-12-05T01:08:29.446Z,70.00
2022-12-05T01:09:29.424Z,67.60
2022-12-05T01:10:29.450Z,71.90
2022-12-05T01:11:29.409Z,66.60
2022-12-05T01:12:29.395Z,66.90
2022-12-05T01:13:29.383Z,65.40
2022-12-05T01:14:29.377Z,69.00
2022-12-05T01:15:29.370Z,65.20
2022-12-05T01:16:29.562Z,66.90
2022-12-05T01:17:29.336Z,67.80
2022-12-05T01:18:29.336Z,70.10
2022-12-05T01:19:29.333Z,69.10
2022-12-05T01:20:29.318Z,67.40
2022-12-05T01:21:29.301Z,64.70
2022-12-05T01:22:29.318Z,67.50
2022-12-05T01:23:29.301Z,65.40
2022-12-05T01:24:29.265Z,67.60
2022-12-05T01:25:29.269Z,64.50
2022-12-05T01:26:29.239Z,71.60
2022-12-05T01:27:29.231Z,66.60
2022-12-05T01:28:29.288Z,66.10
2022-12-05T01:29:29.205Z,66.70
2022-12-05T01:30:29.198Z,66.10
2022-12-05T01:31:29.265Z,65.90
2022-12-05T01:32:29.189Z,68.90
2022-12-05T01:33:29.164Z,65.10
2022-12-05T01:34:29.194Z,67.10
2022-12-05T01:35:29.136Z,69.40
2022-12-05T01:36:29.134Z,68.60
2022-12-05T01:37:29.114Z,64.30
2022-12-05T01:38:29.119Z,67.30
2022-12-05T01:39:29.091Z,65.40
2022-12-05T01:40:29.125Z,65.00
2022-12-05T01:41:29.068Z,68.50
2022-12-05T01:42:29.061Z,66.40
2022-12-05T01:43:29.044Z,70.50
2022-12-05T01:44:29.059Z,67.60
2022-12-05T01:45:29.133Z,68.20
2022-12-05T01:46:29.166Z,66.50
2022-12-05T01:47:29.001Z,67.90
2022-12-05T01:48:29.002Z,66.50
2022-12-05T01:49:28.977Z,65.60
2022-12-05T01:50:28.973Z,65.90
2022-12-05T01:51:28.959Z,67.90
2022-12-05T01:52:28.982Z,64.10
2022-12-05T01:53:28.939Z,63.30
2022-12-05T01:54:28.929Z,67.20
2022-12-05T01:55:28.916Z,70.80
2022-12-05T01:56:28.907Z,64.10
2022-12-05T01:57:28.890Z,67.00
2022-12-05T01:58:28.909Z,67.80
2022-12-05T01:59:28.872Z,63.50
2022-12-05T02:00:28.864Z,68.00
2022-12-05T02:01:28.967Z,67.70
2022-12-05T02:02:28.864Z,67.40
2022-12-05T02:03:28.827Z,66.10
2022-12-05T02:04:28.844Z,65.50
2022-12-05T02:05:28.803Z,67.90
2022-12-05T02:06:28.802Z,67.90
2022-12-05T02:07:28.815Z,66.10
2022-12-05T02:08:28.766Z,70.50
2022-12-05T02:09:28.763Z,71.50
2022-12-05T02:10:28.772Z,67.60
2022-12-05T02:11:28.745Z,72.80
2022-12-05T02:12:28.725Z,71.40
2022-12-05T02:13:28.727Z,68.90
2022-12-05T02:14:28.707Z,66.50
2022-12-05T02:15:28.700Z,67.30
2022-12-05T02:16:28.732Z,71.60
2022-12-05T02:17:28.678Z,71.20
2022-12-05T02:18:28.662Z,70.30
2022-12-05T02:19:28.652Z,67.70
2022-12-05T02:20:28.639Z,72.00
2022-12-05T02:21:28.660Z,72.30
2022-12-05T02:22:28.618Z,68.70
2022-12-05T02:23:28.606Z,72.40
2022-12-05T02:24:28.595Z,69.10
2022-12-05T02:25:28.588Z,68.00
2022-12-05T02:26:28.573Z,75.40
2022-12-05T02:27:28.587Z,72.80
2022-12-05T02:28:28.546Z,79.40
2022-12-05T02:29:28.539Z,75.70
2022-12-05T02:30:28.525Z,74.20
2022-12-05T02:31:28.582Z,70.60
2022-12-05T02:32:28.505Z,66.40
2022-12-05T02:33:28.517Z,73.30
2022-12-05T02:34:28.504Z,73.70
2022-12-05T02:35:28.475Z,69.50
2022-12-05T02:36:28.464Z,73.30
2022-12-05T02:37:28.463Z,69.20
2022-12-05T02:38:28.438Z,66.70
2022-12-05T02:39:28.454Z,74.80
2022-12-05T02:40:28.414Z,74.90
2022-12-05T02:41:28.413Z,65.40
2022-12-05T02:42:28.396Z,69.70
2022-12-05T02:43:28.387Z,71.80
2022-12-05T02:44:28.388Z,73.00
2022-12-05T02:45:28.434Z,70.30
2022-12-05T02:46:28.477Z,68.40
2022-12-05T02:47:28.345Z,68.90
2022-12-05T02:48:28.330Z,77.20
2022-12-05T02:49:28.344Z,72.10
2022-12-05T02:50:28.303Z,68.70
2022-12-05T02:51:28.302Z,79.20
2022-12-05T02:52:28.283Z,74.20
2022-12-05T02:53:28.276Z,78.40
2022-12-05T02:54:28.284Z,71.00
2022-12-05T02:55:28.256Z,70.00
2022-12-05T02:56:28.238Z,73.00
2022-12-05T02:57:28.234Z,72.10
2022-12-05T02:58:28.220Z,72.10
2022-12-05T02:59:28.255Z,72.10
2022-12-05T03:00:28.200Z,79.20
2022-12-05T03:01:28.245Z,68.10
2022-12-05T03:02:28.172Z,75.20
2022-12-05T03:03:28.168Z,70.90
2022-12-05T03:04:28.225Z,73.30
2022-12-05T03:05:28.144Z,76.20
2022-12-05T03:06:28.133Z,71.00
2022-12-05T03:07:28.145Z,72.80
2022-12-05T03:08:28.150Z,67.50
2022-12-05T03:09:28.116Z,72.90
2022-12-05T03:10:28.096Z,71.80
2022-12-05T03:11:28.074Z,71.80
2022-12-05T03:12:28.068Z,69.50
2022-12-05T03:13:28.055Z,74.00
2022-12-05T03:14:28.067Z,74.30
2022-12-05T03:15:28.029Z,67.60
2022-12-05T03:16:28.096Z,70.50
2022-12-05T03:17:28.009Z,79.10
2022-12-05T03:18:28.003Z,69.20
2022-12-05T03:19:28.014Z,76.10
2022-12-05T03:20:27.979Z,65.00
2022-12-05T03:21:27.962Z,76.70
2022-12-05T03:22:27.968Z,72.40
2022-12-05T03:23:27.942Z,68.50
2022-12-05T03:24:27.964Z,72.30
2022-12-05T03:25:27.920Z,70.30
2022-12-05T03:26:27.917Z,68.20
2022-12-05T03:27:27.909Z,73.20
2022-12-05T03:28:27.889Z,68.00
2022-12-05T03:29:27.898Z,69.90
2022-12-05T03:30:27.924Z,65.10
2022-12-05T03:31:27.904Z,67.20
2022-12-05T03:32:27.848Z,78.00
2022-12-05T03:33:27.832Z,70.40
2022-12-05T03:34:27.858Z,69.20
2022-12-05T03:35:27.811Z,70.60
2022-12-05T03:36:27.803Z,70.20
2022-12-05T03:37:27.789Z,66.80
2022-12-05T03:38:27.778Z,66.70
2022-12-05T03:39:27.784Z,71.30
2022-12-05T03:40:27.764Z,70.40
2022-12-05T03:41:27.745Z,70.50
2022-12-05T03:42:27.736Z,71.80
2022-12-05T03:43:27.722Z,74.30
2022-12-05T03:44:27.736Z,73.70
2022-12-05T03:45:27.701Z,72.90
2022-12-05T03:46:27.742Z,74.70
2022-12-05T03:47:27.676Z,68.70
2022-12-05T03:48:27.672Z,63.90
2022-12-05T03:49:33.446Z,71.70
2022-12-05T03:50:27.653Z,70.20
2022-12-05T03:51:27.631Z,71.60
2022-12-05T03:52:27.629Z,72.40
2022-12-05T03:53:27.609Z,66.90
2022-12-05T03:54:27.630Z,78.20
2022-12-05T03:55:27.594Z,74.60
2022-12-05T03:56:27.582Z,77.60
2022-12-05T03:57:27.564Z,74.60
2022-12-05T03:58:27.604Z,75.50
2022-12-05T03:59:27.566Z,72.70
2022-12-05T04:00:27.542Z,70.60
2022-12-05T04:01:27.581Z,68.60
2022-12-05T04:02:27.520Z,74.00
2022-12-05T04:03:27.568Z,73.80
2022-12-05T04:04:27.515Z,86.70
2022-12-05T04:05:27.477Z,76.10
2022-12-05T04:06:27.471Z,77.10
2022-12-05T04:07:27.455Z,72.50
2022-12-05T04:08:27.446Z,74.00
2022-12-05T04:09:27.471Z,62.90
2022-12-05T04:10:27.429Z,77.80
2022-12-05T04:11:27.416Z,80.50
2022-12-05T04:12:27.401Z,68.50
2022-12-05T04:13:27.396Z,72.00
2022-12-05T04:14:27.399Z,75.50
2022-12-05T04:15:27.593Z,67.00
2022-12-05T04:16:27.421Z,78.10
2022-12-05T04:17:27.352Z,74.30
2022-12-05T04:18:27.335Z,69.10
2022-12-05T04:19:27.348Z,70.80
2022-12-05T04:20:27.317Z,80.90
2022-12-05T04:21:27.307Z,76.80
2022-12-05T04:22:27.289Z,79.70
2022-12-05T04:23:27.284Z,79.60
2022-12-05T04:24:27.288Z,79.80
2022-12-05T04:25:27.265Z,77.00
2022-12-05T04:26:27.254Z,78.00
2022-12-05T04:27:27.249Z,71.80
2022-12-05T04:28:27.224Z,77.10
2022-12-05T04:29:27.239Z,75.90
2022-12-05T04:30:27.202Z,72.20
2022-12-05T04:31:27.305Z,81.80
2022-12-05T04:32:27.188Z,80.90
2022-12-05T04:33:27.176Z,80.10
2022-12-05T04:34:27.185Z,77.30
2022-12-05T04:35:27.153Z,72.50
2022-12-05T04:36:27.136Z,80.60
2022-12-05T04:37:27.146Z,72.50
2022-12-05T04:38:27.114Z,78.60
2022-12-05T04:39:27.127Z,73.80
2022-12-05T04:40:27.092Z,69.30
2022-12-05T04:41:27.089Z,79.80
2022-12-05T04:42:27.071Z,81.80
2022-12-05T04:43:27.063Z,76.70
2022-12-05T04:44:27.067Z,72.80
2022-12-05T04:45:27.040Z,77.30
2022-12-05T04:46:27.082Z,79.30
2022-12-05T04:47:27.020Z,83.80
2022-12-05T04:48:27.007Z,82.50
2022-12-05T04:49:27.021Z,76.80
2022-12-05T04:50:26.983Z,78.10
2022-12-05T04:51:26.976Z,90.30
2022-12-05T04:52:26.961Z,79.20
2022-12-05T04:53:26.956Z,84.30
2022-12-05T04:54:26.961Z,82.30
2022-12-05T04:55:26.931Z,74.20
2022-12-05T04:56:26.925Z,71.70
2022-12-05T04:57:26.914Z,79.70
2022-12-05T04:58:26.901Z,84.70
2022-12-05T04:59:26.913Z,74.00
2022-12-05T05:00:26.872Z,74.00
2022-12-05T05:01:26.940Z,73.80
2022-12-05T05:02:26.899Z,72.30
2022-12-05T05:03:26.860Z,66.40
2022-12-05T05:04:26.850Z,76.70
2022-12-05T05:05:26.820Z,74.30
2022-12-05T05:06:26.816Z,66.20
2022-12-05T05:07:26.799Z,67.90
2022-12-05T05:08:26.793Z,72.80
2022-12-05T05:09:26.796Z,67.90
2022-12-05T05:10:26.770Z,69.10
2022-12-05T05:11:26.760Z,69.70
2022-12-05T05:12:26.740Z,74.80
2022-12-05T05:13:26.738Z,67.30
2022-12-05T05:14:26.740Z,72.40
2022-12-05T05:15:26.713Z,70.50
2022-12-05T05:16:26.773Z,63.30
2022-12-05T05:17:26.729Z,66.80
2022-12-05T05:18:26.676Z,73.80
2022-12-05T05:19:26.691Z,69.70
2022-12-05T05:20:26.654Z,70.40
2022-12-05T05:21:26.651Z,76.00
2022-12-05T05:22:26.631Z,66.40
2022-12-05T05:23:26.624Z,68.40
2022-12-05T05:24:26.632Z,65.30
2022-12-05T05:25:26.609Z,74.10
2022-12-05T05:26:26.592Z,65.10
2022-12-05T05:27:26.591Z,67.10
2022-12-05T05:28:26.567Z,74.10
2022-12-05T05:29:26.584Z,69.40
2022-12-05T05:30:26.567Z,64.90
2022-12-05T05:31:26.571Z,59.20
2022-12-05T05:32:26.521Z,66.00
2022-12-05T05:33:26.511Z,66.60
2022-12-05T05:34:26.525Z,62.20
2022-12-05T05:35:26.495Z,63.50
2022-12-05T05:36:26.477Z,59.20
2022-12-05T05:37:26.471Z,58.90
2022-12-05T05:38:26.455Z,58.00
2022-12-05T05:39:26.469Z,62.90
2022-12-05T05:40:26.433Z,56.50
2022-12-05T05:41:26.427Z,66.90
2022-12-05T05:42:26.409Z,58.60
2022-12-05T05:43:26.404Z,62.00
2022-12-05T05:44:26.409Z,66.40
2022-12-05T05:45:26.382Z,62.00
2022-12-05T05:46:26.437Z,60.60
2022-12-05T05:47:26.358Z,64.60
2022-12-05T05:48:26.345Z,61.00
2022-12-05T05:49:26.356Z,66.20
2022-12-05T05:50:26.321Z,69.50
2022-12-05T05:51:26.319Z,62.60
2022-12-05T05:52:26.301Z,58.90
2022-12-05T05:53:26.301Z,62.20
2022-12-05T05:54:26.301Z,56.20
2022-12-05T05:55:26.276Z,53.50
2022-12-05T05:56:26.260Z,54.40
2022-12-05T05:57:26.249Z,56.80
2022-12-05T05:58:26.233Z,59.30
2022-12-05T05:59:26.248Z,60.00
2022-12-05T06:00:26.216Z,55.90
2022-12-05T06:01:26.206Z,53.90
2022-12-05T06:02:26.285Z,53.80
2022-12-05T06:03:26.367Z,56.40
2022-12-05T06:04:26.228Z,54.10
2022-12-05T06:05:26.199Z,54.70
2022-12-05T06:06:26.152Z,60.80
2022-12-05T06:07:26.156Z,60.00
2022-12-05T06:08:26.282Z,51.30
2022-12-05T06:09:26.155Z,60.80
2022-12-05T06:10:26.106Z,55.20
2022-12-05T06:11:26.918Z,53.70
2022-12-05T06:12:26.082Z,47.20
2022-12-05T06:13:26.070Z,52.60
2022-12-05T06:14:26.094Z,54.70
2022-12-05T06:15:26.046Z,52.70
2022-12-05T06:16:26.074Z,50.90
2022-12-05T06:17:26.022Z,53.90
2022-12-05T06:18:26.017Z,52.00
2022-12-05T06:19:26.023Z,56.30
2022-12-05T06:20:25.997Z,55.50
2022-12-05T06:21:26.075Z,51.80
2022-12-05T06:22:25.987Z,52.50
2022-12-05T06:23:25.961Z,49.00
2022-12-05T06:24:25.979Z,48.20
2022-12-05T06:25:25.936Z,49.20
2022-12-05T06:26:25.931Z,50.00
2022-12-05T06:27:25.930Z,52.30
2022-12-05T06:28:25.909Z,50.40
2022-12-05T06:29:28.262Z,55.30
2022-12-05T06:30:25.894Z,48.80
2022-12-05T06:31:25.949Z,48.70
2022-12-05T06:32:25.943Z,51.10
2022-12-05T06:33:25.848Z,55.90
2022-12-05T06:34:25.860Z,51.20
2022-12-05T06:35:25.825Z,51.40
2022-12-05T06:36:25.819Z,53.80
2022-12-05T06:37:25.827Z,48.50
2022-12-05T06:38:25.799Z,55.10
2022-12-05T06:39:25.802Z,49.00
2022-12-05T06:40:25.812Z,49.80
2022-12-05T06:41:25.764Z,52.20
2022-12-05T06:42:25.754Z,50.60
2022-12-05T06:43:25.739Z,54.00
2022-12-05T06:44:25.753Z,50.60
2022-12-05T06:45:25.844Z,47.30
2022-12-05T06:46:25.765Z,50.80
2022-12-05T06:47:25.736Z,53.10
2022-12-05T06:48:25.689Z,49.40
2022-12-05T06:49:30.765Z,46.50
2022-12-05T06:50:25.670Z,46.40
2022-12-05T06:51:25.646Z,48.70
2022-12-05T06:52:25.644Z,47.90
2022-12-05T06:53:25.629Z,52.40
2022-12-05T06:54:25.644Z,53.60
2022-12-05T06:55:25.603Z,52.80
2022-12-05T06:56:25.600Z,51.40
2022-12-05T06:57:25.614Z,54.50
2022-12-05T06:58:25.574Z,50.80
2022-12-05T06:59:25.580Z,48.60
2022-12-05T07:00:25.553Z,45.20
2022-12-05T07:01:25.657Z,42.60
2022-12-05T07:02:25.614Z,47.20
2022-12-05T07:03:25.541Z,46.40
2022-12-05T07:04:25.537Z,45.70
2022-12-05T07:05:25.512Z,45.60
2022-12-05T07:06:25.489Z,47.70
2022-12-05T07:07:25.489Z,48.00
2022-12-05T07:08:25.507Z,45.10
2022-12-05T07:09:25.476Z,46.10
2022-12-05T07:10:25.441Z,46.70
2022-12-05T07:11:25.435Z,42.30
2022-12-05T07:12:25.424Z,42.00
2022-12-05T07:13:25.408Z,44.90
2022-12-05T07:14:46.573Z,42.40
2022-12-05T07:15:25.393Z,45.00
2022-12-05T07:16:25.471Z,47.90
2022-12-05T07:17:25.369Z,44.10
2022-12-05T07:18:25.449Z,46.60
2022-12-05T07:19:25.367Z,52.90
2022-12-05T07:20:30.235Z,43.90
2022-12-05T07:21:25.330Z,44.30
2022-12-05T07:22:25.309Z,47.10
2022-12-05T07:23:25.300Z,44.80
2022-12-05T07:24:25.311Z,43.10
2022-12-05T07:25:25.279Z,45.70
2022-12-05T07:26:25.264Z,39.80
2022-12-05T07:27:27.683Z,42.50
2022-12-05T07:28:25.241Z,43.30
2022-12-05T07:29:25.256Z,40.10
2022-12-05T07:30:25.228Z,41.80
2022-12-05T07:31:25.292Z,42.90
2022-12-05T07:32:25.195Z,46.20
2022-12-05T07:33:25.193Z,47.40
2022-12-05T07:34:25.194Z,42.40
2022-12-05T07:35:25.169Z,47.80
2022-12-05T07:36:25.155Z,47.30
2022-12-05T07:37:25.146Z,46.80
2022-12-05T07:38:25.132Z,45.30
2022-12-05T07:39:26.242Z,44.90
2022-12-05T07:40:25.116Z,45.60
2022-12-05T07:41:25.110Z,45.50
2022-12-05T07:42:25.090Z,43.80
2022-12-05T07:43:25.077Z,45.70
2022-12-05T07:44:25.081Z,52.80
2022-12-05T07:45:25.057Z,49.40
2022-12-05T07:46:25.207Z,45.60
2022-12-05T07:47:25.131Z,48.30
2022-12-05T07:48:25.019Z,43.50
2022-12-05T07:49:25.035Z,48.40
2022-12-05T07:50:24.996Z,48.50
2022-12-05T07:51:24.994Z,47.60
2022-12-05T07:52:24.974Z,49.90
2022-12-05T07:53:24.974Z,48.70
2022-12-05T07:54:24.976Z,50.00
2022-12-05T07:55:24.951Z,48.50
2022-12-05T07:56:24.936Z,44.80
2022-12-05T07:57:24.922Z,43.10
2022-12-05T07:58:24.909Z,47.30
2022-12-05T07:59:24.930Z,48.00
2022-12-05T08:00:24.889Z,45.70
2022-12-05T08:01:24.961Z,43.90
2022-12-05T08:02:24.940Z,43.10
2022-12-05T08:03:24.863Z,40.50
2022-12-05T08:04:24.875Z,46.20
2022-12-05T08:05:24.842Z,42.20
2022-12-05T08:06:24.825Z,42.60
2022-12-05T08:07:24.815Z,44.40
2022-12-05T08:08:24.861Z,47.50
2022-12-05T08:09:24.813Z,43.60
2022-12-05T08:10:24.793Z,43.10
2022-12-05T08:11:24.769Z,45.10
2022-12-05T08:12:24.763Z,45.90
2022-12-05T08:13:24.750Z,50.40
2022-12-05T08:14:24.761Z,50.20
2022-12-05T08:15:24.721Z,45.20
2022-12-05T08:16:24.733Z,43.00
2022-12-05T08:17:24.697Z,43.80
2022-12-05T08:18:27.468Z,42.90
2022-12-05T08:19:24.702Z,40.50
2022-12-05T08:20:24.674Z,45.30
2022-12-05T08:21:24.655Z,39.90
2022-12-05T08:22:24.653Z,43.70
2022-12-05T08:23:24.631Z,46.50
2022-12-05T08:24:24.657Z,38.60
2022-12-05T08:25:24.619Z,41.70
2022-12-05T08:26:24.610Z,41.70
2022-12-05T08:27:24.594Z,38.90
2022-12-05T08:28:24.583Z,36.90
2022-12-05T08:29:24.591Z,39.90
2022-12-05T08:30:24.622Z,38.80
2022-12-05T08:31:24.652Z,39.00
2022-12-05T08:32:24.541Z,37.20
2022-12-05T08:33:24.526Z,43.50
2022-12-05T08:34:24.548Z,38.50
2022-12-05T08:35:24.515Z,33.40
2022-12-05T08:36:24.519Z,36.90
2022-12-05T08:37:24.480Z,35.70
2022-12-05T08:38:24.472Z,40.70
2022-12-05T08:39:24.488Z,40.80
2022-12-05T08:40:24.466Z,37.70
2022-12-05T08:41:24.436Z,38.50
2022-12-05T08:42:24.434Z,35.90
2022-12-05T08:43:24.418Z,36.00
2022-12-05T08:44:24.428Z,35.00
2022-12-05T08:45:24.398Z,39.40
2022-12-05T08:46:24.483Z,35.50
2022-12-05T08:47:24.385Z,35.30
2022-12-05T08:48:28.959Z,32.70
2022-12-05T08:49:24.377Z,37.40
2022-12-05T08:50:24.368Z,37.50
2022-12-05T08:51:24.328Z,35.60
2022-12-05T08:52:24.322Z,35.70
2022-12-05T08:53:24.305Z,38.30
2022-12-05T08:54:24.319Z,36.80
2022-12-05T08:55:24.280Z,37.00
2022-12-05T08:56:27.226Z,34.80
2022-12-05T08:57:24.299Z,35.50
2022-12-05T08:58:24.254Z,34.60
2022-12-05T08:59:24.272Z,34.80
2022-12-05T09:00:24.227Z,33.60
2022-12-05T09:01:24.276Z,39.50
2022-12-05T09:02:24.273Z,34.60
2022-12-05T09:03:24.192Z,33.70
2022-12-05T09:04:24.205Z,36.10
2022-12-05T09:05:28.072Z,37.80
2022-12-05T09:06:24.161Z,36.30
2022-12-05T09:07:24.155Z,38.60
2022-12-05T09:08:24.207Z,37.00
2022-12-05T09:09:24.177Z,39.80
2022-12-05T09:10:24.114Z,39.40
2022-12-05T09:11:24.110Z,36.90
2022-12-05T09:12:24.094Z,36.00
2022-12-05T09:13:24.126Z,39.20
2022-12-05T09:14:24.107Z,36.30
2022-12-05T09:15:24.148Z,37.30
2022-12-05T09:16:24.172Z,35.20
2022-12-05T09:17:24.041Z,37.60
2022-12-05T09:18:24.029Z,36.70
2022-12-05T09:19:24.044Z,38.50
2022-12-05T09:20:24.066Z,38.10
2022-12-05T09:21:24.000Z,45.20
2022-12-05T09:22:23.986Z,39.20
2022-12-05T09:23:23.973Z,37.30
2022-12-05T09:24:23.988Z,37.20
2022-12-05T09:25:23.950Z,39.80
2022-12-05T09:26:23.949Z,38.80
2022-12-05T09:27:23.929Z,39.60
2022-12-05T09:28:23.934Z,39.10
2022-12-05T09:29:23.936Z,38.80
2022-12-05T09:30:23.910Z,41.90
2022-12-05T09:31:23.992Z,39.70
2022-12-05T09:32:23.917Z,38.80
2022-12-05T09:33:23.862Z,41.00
2022-12-05T09:34:23.900Z,39.30
2022-12-05T09:35:23.847Z,35.60
2022-12-05T09:36:23.859Z,37.70
2022-12-05T09:37:38.849Z,35.30
2022-12-05T09:38:23.822Z,43.20
2022-12-05T09:39:23.821Z,39.60
2022-12-05T09:40:23.791Z,39.50
2022-12-05T09:41:23.791Z,35.90
2022-12-05T09:42:23.766Z,33.20
2022-12-05T09:43:23.750Z,31.70
2022-12-05T09:44:23.779Z,32.30
2022-12-05T09:45:23.730Z,34.90
2022-12-05T09:46:23.804Z,31.90
2022-12-05T09:47:23.718Z,31.30
2022-12-05T09:48:23.714Z,32.60
2022-12-05T09:49:23.712Z,30.00
2022-12-05T09:50:23.799Z,31.70
2022-12-05T09:51:23.667Z,33.10
2022-12-05T09:52:23.659Z,28.60
2022-12-05T09:53:23.641Z,31.20
2022-12-05T09:54:23.661Z,31.30
2022-12-05T09:55:23.620Z,29.50
2022-12-05T09:56:23.628Z,30.80
2022-12-05T09:57:23.608Z,28.40
2022-12-05T09:58:23.589Z,28.50
2022-12-05T09:59:23.599Z,31.10
2022-12-05T10:00:23.567Z,29.90
2022-12-05T10:01:23.624Z,30.00
2022-12-05T10:02:23.548Z,28.40
2022-12-05T10:03:23.530Z,28.00
2022-12-05T10:04:23.632Z,29.00
2022-12-05T10:05:23.600Z,29.50
2022-12-05T10:06:23.510Z,30.50
2022-12-05T10:07:23.492Z,27.80
2022-12-05T10:08:23.507Z,27.00
2022-12-05T10:09:23.490Z,29.40
2022-12-05T10:10:23.453Z,30.60
2022-12-05T10:11:23.452Z,28.80
2022-12-05T10:12:23.429Z,32.20
2022-12-05T10:13:23.424Z,29.00
2022-12-05T10:14:23.432Z,30.30
2022-12-05T10:15:23.406Z,28.30
2022-12-05T10:16:23.426Z,27.10
2022-12-05T10:17:23.379Z,27.50
2022-12-05T10:18:23.371Z,27.90
2022-12-05T10:19:23.379Z,28.90
2022-12-05T10:20:23.342Z,31.10
2022-12-05T10:21:23.341Z,27.80
2022-12-05T10:22:23.318Z,27.70
2022-12-05T10:23:55.652Z,34.50
2022-12-05T10:24:23.327Z,31.30
2022-12-05T10:25:23.291Z,26.80
2022-12-05T10:26:23.278Z,28.70
2022-12-05T10:27:23.276Z,26.10
2022-12-05T10:28:23.260Z,26.50
2022-12-05T10:29:23.268Z,27.70
2022-12-05T10:30:23.230Z,25.00
2022-12-05T10:31:23.257Z,25.60
2022-12-05T10:32:23.217Z,25.60
2022-12-05T10:33:23.210Z,25.30
2022-12-05T10:34:23.208Z,25.00
2022-12-05T10:35:23.179Z,23.40
2022-12-05T10:36:23.165Z,26.20
2022-12-05T10:37:23.160Z,25.30
2022-12-05T10:38:23.144Z,26.20
2022-12-05T10:39:23.157Z,26.40
2022-12-05T10:40:23.118Z,27.10
2022-12-05T10:41:23.114Z,26.70
2022-12-05T10:42:23.104Z,26.40
2022-12-05T10:43:23.091Z,24.90
2022-12-05T10:44:23.096Z,26.10
2022-12-05T10:45:23.069Z,25.90
2022-12-05T10:46:23.117Z,23.60
2022-12-05T10:47:23.047Z,23.70
2022-12-05T10:48:23.036Z,23.50
2022-12-05T10:49:23.053Z,24.60
2022-12-05T10:50:23.012Z,26.80
2022-12-05T10:51:23.003Z,26.20
2022-12-05T10:52:22.987Z,25.70
2022-12-05T10:53:22.984Z,27.00
2022-12-05T10:54:22.985Z,25.70
2022-12-05T10:55:22.955Z,24.80
2022-12-05T10:56:30.343Z,27.90
2022-12-05T10:57:22.954Z,29.30
2022-12-05T10:58:22.924Z,27.80
2022-12-05T10:59:22.935Z,26.90
2022-12-05T11:00:22.900Z,25.70
2022-12-05T11:01:22.947Z,24.30
2022-12-05T11:02:22.993Z,27.40
2022-12-05T11:03:22.878Z,26.50
2022-12-05T11:04:22.885Z,23.70
2022-12-05T11:05:22.889Z,24.50
2022-12-05T11:06:22.834Z,22.50
2022-12-05T11:07:22.827Z,23.80
2022-12-05T11:08:41.405Z,24.30
2022-12-05T11:09:22.830Z,25.90
2022-12-05T11:10:26.566Z,26.00
2022-12-05T11:11:22.780Z,24.40
2022-12-05T11:12:22.771Z,24.50
2022-12-05T11:13:22.758Z,24.80
2022-12-05T11:14:22.769Z,23.40
2022-12-05T11:15:22.730Z,23.00
2022-12-05T11:16:22.774Z,24.40
2022-12-05T11:17:22.719Z,26.10
2022-12-05T11:18:22.722Z,23.50
2022-12-05T11:19:22.729Z,25.80
2022-12-05T11:20:22.682Z,24.80
2022-12-05T11:21:22.665Z,24.20
2022-12-05T11:22:22.668Z,24.30
2022-12-05T11:23:22.644Z,22.70
2022-12-05T11:24:22.678Z,24.20
2022-12-05T11:25:22.625Z,22.70
2022-12-05T11:26:22.626Z,23.90
2022-12-05T11:27:22.620Z,26.70
2022-12-05T11:28:22.594Z,26.60
2022-12-05T11:29:22.599Z,23.90
2022-12-05T11:30:22.580Z,23.50
2022-12-05T11:31:22.631Z,23.50
2022-12-05T11:32:22.557Z,23.70
2022-12-05T11:33:22.533Z,21.60
2022-12-05T11:34:22.549Z,22.80
2022-12-05T11:35:22.513Z,22.50
2022-12-05T11:36:22.504Z,22.40
2022-12-05T11:37:22.490Z,22.70
2022-12-05T11:38:22.513Z,22.50
2022-12-05T11:39:22.491Z,21.90
2022-12-05T11:40:28.052Z,23.00
2022-12-05T11:41:22.450Z,22.30
2022-12-05T11:42:22.441Z,24.30
2022-12-05T11:43:22.427Z,23.20
2022-12-05T11:44:22.459Z,23.20
2022-12-05T11:45:22.414Z,24.70
2022-12-05T11:46:26.648Z,21.60
2022-12-05T11:47:22.379Z,22.10
2022-12-05T11:48:22.372Z,22.40
2022-12-05T11:49:22.379Z,24.10
2022-12-05T11:50:22.355Z,22.60
2022-12-05T11:51:22.334Z,23.00
2022-12-05T11:52:22.328Z,25.70
2022-12-05T11:53:22.311Z,27.20
2022-12-05T11:54:41.608Z,23.40
2022-12-05T11:55:22.520Z,25.10
2022-12-05T11:56:22.301Z,24.60
2022-12-05T11:57:22.267Z,24.70
2022-12-05T11:58:22.263Z,22.40
2022-12-05T11:59:22.274Z,21.40
2022-12-05T12:00:22.238Z,23.70
2022-12-05T12:01:22.227Z,23.10
2022-12-05T12:02:22.371Z,21.60
2022-12-05T12:03:22.239Z,24.70
2022-12-05T12:04:22.215Z,22.80
2022-12-05T12:05:22.179Z,23.00
2022-12-05T12:06:22.180Z,21.20
2022-12-05T12:07:22.155Z,22.50
2022-12-05T12:08:22.190Z,23.20
2022-12-05T12:09:22.175Z,22.20
2022-12-05T12:10:22.126Z,22.80
2022-12-05T12:11:22.117Z,23.50
2022-12-05T12:12:22.099Z,24.40
2022-12-05T12:13:22.098Z,22.20
2022-12-05T12:14:22.099Z,25.50
2022-12-05T12:15:22.075Z,22.50
2022-12-05T12:16:22.145Z,23.40
2022-12-05T12:17:22.060Z,24.70
2022-12-05T12:18:22.035Z,24.10
2022-12-05T12:19:22.060Z,23.20
2022-12-05T12:20:22.019Z,22.60
2022-12-05T12:21:22.008Z,23.10
2022-12-05T12:22:21.993Z,23.50
2022-12-05T12:23:21.993Z,22.40
2022-12-05T12:24:21.990Z,24.10
2022-12-05T12:25:21.971Z,23.60
2022-12-05T12:26:21.955Z,23.40
2022-12-05T12:27:21.942Z,23.30
2022-12-05T12:28:21.925Z,23.10
2022-12-05T12:29:21.970Z,21.50
2022-12-05T12:30:21.907Z,24.00
2022-12-05T12:31:22.050Z,25.20
2022-12-05T12:32:21.958Z,21.40
2022-12-05T12:33:26.954Z,22.80
2022-12-05T12:34:21.884Z,23.60
2022-12-05T12:35:21.855Z,22.10
2022-12-05T12:36:21.837Z,24.60
2022-12-05T12:37:21.864Z,22.30
2022-12-05T12:38:21.823Z,23.00
2022-12-05T12:39:21.831Z,23.20
2022-12-05T12:40:21.820Z,20.60
2022-12-05T12:41:21.784Z,21.60
2022-12-05T12:42:21.871Z,22.40
2022-12-05T12:43:52.262Z,20.60
2022-12-05T12:44:21.800Z,23.30
2022-12-05T12:45:21.829Z,21.40
2022-12-05T12:46:21.791Z,25.10
2022-12-05T12:47:21.734Z,24.00
2022-12-05T12:48:21.766Z,23.30
2022-12-05T12:49:21.737Z,23.80
2022-12-05T12:50:21.765Z,23.90
2022-12-05T12:51:21.693Z,23.80
2022-12-05T12:52:21.742Z,23.00