createdAt,value
2022-12-13T00:01:16.037Z,42.05
2022-12-13T00:04:06.313Z,40.88
2022-12-13T00:06:54.139Z,38.05
2022-12-13T00:09:42.620Z,44.17
2022-12-13T00:12:29.006Z,45.33
2022-12-13T00:15:15.897Z,40.63
2022-12-13T00:18:02.166Z,44.85
2022-12-13T00:20:48.480Z,41.33
2022-12-13T00:23:34.901Z,42.13
2022-12-13T00:26:23.946Z,41.97
2022-12-13T00:29:12.102Z,34.88
2022-12-13T00:32:01.046Z,40.83
2022-12-13T00:34:48.202Z,38.78
2022-12-13T00:37:34.284Z,40.85
2022-12-13T00:40:21.285Z,37.95
2022-12-13T00:43:07.548Z,41.97
2022-12-13T00:45:53.545Z,41.03
2022-12-13T00:48:39.959Z,37.70
2022-12-13T00:51:28.721Z,40.17
2022-12-13T00:54:17.031Z,38.15
2022-12-13T00:57:03.352Z,46.00
2022-12-13T00:59:50.594Z,40.88
2022-12-13T01:02:36.648Z,43.78
2022-12-13T01:05:40.010Z,39.47
2022-12-13T01:08:29.128Z,40.97
2022-12-13T01:11:18.821Z,41.08
2022-12-13T01:14:05.140Z,41.38
2022-12-13T01:16:51.334Z,41.35
2022-12-13T01:19:37.729Z,39.53
2022-12-13T01:22:26.524Z,42.50
2022-12-13T01:25:12.930Z,41.03
2022-12-13T01:28:02.233Z,42.92
2022-12-13T01:31:02.944Z,40.65
2022-12-13T01:33:49.418Z,40.72
2022-12-13T01:36:38.184Z,39.38
2022-12-13T01:39:26.309Z,41.95
2022-12-13T01:42:14.465Z,38.95
2022-12-13T01:45:30.894Z,45.55
2022-12-13T01:48:23.458Z,42.22
2022-12-13T01:51:12.542Z,41.58
2022-12-13T01:54:01.126Z,42.50
2022-12-13T01:56:52.687Z,46.10
2022-12-13T01:59:48.193Z,43.15
2022-12-13T02:02:37.349Z,42.83
2022-12-13T02:05:36.398Z,39.20
2022-12-13T02:08:23.698Z,44.55
2022-12-13T02:11:10.149Z,41.60
2022-12-13T02:13:57.702Z,45.65
2022-12-13T02:16:46.843Z,41.10
2022-12-13T02:20:13.204Z,45.20
2022-12-13T02:23:35.714Z,42.45
2022-12-13T02:26:47.734Z,41.92
2022-12-13T02:30:01.931Z,41.25
2022-12-13T02:33:22.130Z,44.65
2022-12-13T02:36:36.228Z,41.28
2022-12-13T02:39:44.340Z,41.78
2022-12-13T02:42:50.780Z,42.25
2022-12-13T02:45:47.866Z,43.33
2022-12-13T02:48:38.726Z,39.67
2022-12-13T02:51:26.818Z,37.63
2022-12-13T02:54:12.942Z,36.88
2022-12-13T02:57:00.613Z,51.28
2022-12-13T02:59:46.868Z,44.17
2022-12-13T03:02:54.249Z,40.60
2022-12-13T03:06:13.757Z,40.95
2022-12-13T03:09:39.472Z,39.58
2022-12-13T03:13:00.198Z,36.92
2022-12-13T03:16:03.323Z,38.63
2022-12-13T03:18:52.215Z,42.38
2022-12-13T03:21:48.463Z,39.08
2022-12-13T03:24:34.894Z,44.55
2022-12-13T03:27:20.839Z,32.30
2022-12-13T03:30:07.465Z,31.38
2022-12-13T03:32:53.677Z,31.50
2022-12-13T03:35:44.836Z,31.40
2022-12-13T03:38:32.567Z,37.97
2022-12-13T03:41:22.927Z,30.60
2022-12-13T03:44:09.363Z,38.72
2022-12-13T03:46:55.247Z,32.42
2022-12-13T03:49:46.814Z,33.72
2022-12-13T03:52:40.540Z,33.38
2022-12-13T03:55:27.059Z,31.95
2022-12-13T03:58:13.219Z,36.83
2022-12-13T04:00:59.548Z,33.55
2022-12-13T04:03:47.612Z,34.95
2022-12-13T04:06:33.682Z,32.10
2022-12-13T04:09:19.680Z,31.40
2022-12-13T04:12:24.365Z,35.58
2022-12-13T04:15:10.550Z,30.55
2022-12-13T04:17:56.633Z,28.92
2022-12-13T04:20:42.903Z,35.38
2022-12-13T04:23:29.244Z,34.83
2022-12-13T04:26:15.140Z,26.02
2022-12-13T04:29:01.122Z,27.73
2022-12-13T04:31:50.141Z,29.17
2022-12-13T04:34:37.746Z,33.72
2022-12-13T04:37:24.171Z,29.88
2022-12-13T04:40:10.923Z,31.85
2022-12-13T04:42:57.476Z,24.17
2022-12-13T04:45:43.671Z,29.70
2022-12-13T04:48:31.384Z,31.55
2022-12-13T04:51:17.757Z,28.08
2022-12-13T04:54:13.061Z,35.50
2022-12-13T04:57:11.633Z,31.52
2022-12-13T04:59:58.486Z,38.17
2022-12-13T05:02:44.885Z,25.60
2022-12-13T05:05:31.235Z,34.03
2022-12-13T05:08:17.328Z,30.10
2022-12-13T05:11:04.581Z,31.48
2022-12-13T05:13:59.480Z,29.13
2022-12-13T05:16:45.548Z,31.60
2022-12-13T05:19:32.014Z,37.03
2022-12-13T05:22:20.742Z,39.42
2022-12-13T05:25:07.674Z,34.80
2022-12-13T05:27:57.096Z,32.58
2022-12-13T05:30:44.113Z,36.30
2022-12-13T05:33:30.076Z,36.15
2022-12-13T05:36:16.424Z,31.73
2022-12-13T05:39:02.829Z,30.23
2022-12-13T05:41:48.896Z,35.38
2022-12-13T05:44:35.752Z,36.03
2022-12-13T05:47:21.959Z,31.52
2022-12-13T05:50:08.139Z,37.72
2022-12-13T05:52:54.353Z,35.05
2022-12-13T05:55:40.306Z,25.90
2022-12-13T05:58:26.410Z,32.03
2022-12-13T06:01:22.545Z,29.85
2022-12-13T06:04:08.624Z,29.92
2022-12-13T06:06:55.045Z,28.70
2022-12-13T06:09:44.441Z,26.95
2022-12-13T06:12:31.785Z,24.52
2022-12-13T06:15:21.867Z,28.88
2022-12-13T06:18:09.050Z,30.27
2022-12-13T06:21:00.211Z,28.75
2022-12-13T06:23:46.558Z,24.80
2022-12-13T06:26:32.474Z,26.73
2022-12-13T06:29:22.753Z,30.15
2022-12-13T06:32:11.501Z,23.63
2022-12-13T06:34:57.562Z,28.00
2022-12-13T06:37:43.517Z,29.95
2022-12-13T06:40:33.759Z,28.27
2022-12-13T06:43:21.304Z,27.55
2022-12-13T06:46:07.524Z,25.95
2022-12-13T06:48:55.422Z,25.73
2022-12-13T06:51:41.574Z,24.38
2022-12-13T06:54:28.038Z,27.40
2022-12-13T06:57:20.247Z,26.83
2022-12-13T07:00:07.018Z,26.85
2022-12-13T07:02:56.013Z,25.15
2022-12-13T07:05:43.135Z,26.48
2022-12-13T07:08:29.973Z,26.45
2022-12-13T07:11:25.507Z,27.50
2022-12-13T07:14:11.416Z,25.65
2022-12-13T07:17:03.452Z,24.33
2022-12-13T07:19:50.015Z,26.00
2022-12-13T07:22:43.012Z,23.67
2022-12-13T07:25:33.700Z,23.75
2022-12-13T07:28:21.890Z,27.75
2022-12-13T07:31:12.640Z,27.75
2022-12-13T07:33:59.043Z,25.85
2022-12-13T07:36:45.061Z,27.33
2022-12-13T07:39:32.298Z,28.80
2022-12-13T07:42:18.226Z,29.75
2022-12-13T07:45:07.768Z,27.98
2022-12-13T07:47:56.902Z,31.42
2022-12-13T07:50:43.256Z,28.40
2022-12-13T07:53:29.284Z,26.52
2022-12-13T07:56:20.405Z,31.50
2022-12-13T07:59:06.337Z,36.03
2022-12-13T08:01:52.791Z,37.97
2022-12-13T08:04:39.111Z,34.42
2022-12-13T08:07:25.278Z,39.20
2022-12-13T08:10:11.101Z,37.28
2022-12-13T08:12:57.863Z,40.60
2022-12-13T08:15:44.080Z,40.40
2022-12-13T08:18:30.694Z,34.03
2022-12-13T08:21:52.293Z,39.08
2022-12-13T08:24:28.415Z,33.63
2022-12-13T08:27:15.203Z,32.95
2022-12-13T08:30:04.289Z,31.13
2022-12-13T08:32:51.240Z,35.85
2022-12-13T08:35:37.450Z,33.03
2022-12-13T08:38:23.845Z,34.28
2022-12-13T08:41:10.592Z,32.67
2022-12-13T08:43:58.332Z,34.90
2022-12-13T08:46:46.714Z,36.35
2022-12-13T08:49:32.783Z,33.40
2022-12-13T08:52:20.495Z,33.60
2022-12-13T08:55:09.909Z,28.15
2022-12-13T08:57:55.832Z,31.65
2022-12-13T09:00:42.971Z,28.65
2022-12-13T09:03:29.301Z,29.02
2022-12-13T09:06:16.903Z,31.25
2022-12-13T09:09:03.664Z,25.25
2022-12-13T09:11:52.259Z,26.98
2022-12-13T09:14:46.795Z,26.02
2022-12-13T09:17:36.982Z,29.45
2022-12-13T09:20:29.543Z,29.08
2022-12-13T09:23:23.605Z,25.13
2022-12-13T09:26:15.523Z,27.35
2022-12-13T09:29:10.942Z,26.80
2022-12-13T09:31:57.940Z,28.92
2022-12-13T09:34:46.263Z,26.33
2022-12-13T09:37:32.495Z,22.15
2022-12-13T09:40:26.310Z,24.25
2022-12-13T09:43:31.828Z,37.97
2022-12-13T09:46:34.838Z,30.17
2022-12-13T09:49:35.682Z,24.85
2022-12-13T09:52:25.723Z,28.58
2022-12-13T09:55:30.747Z,27.75
2022-12-13T09:58:34.953Z,25.27
2022-12-13T10:01:22.505Z,34.95
2022-12-13T10:04:13.879Z,28.58
2022-12-13T10:07:00.270Z,34.97
2022-12-13T10:09:46.510Z,36.45
2022-12-13T10:12:37.662Z,31.27
2022-12-13T10:15:25.615Z,30.80
2022-12-13T10:18:19.087Z,35.83
2022-12-13T10:21:10.554Z,36.33
2022-12-13T10:24:33.011Z,38.35
2022-12-13T10:27:33.619Z,36.97
2022-12-13T10:30:28.767Z,30.10
2022-12-13T10:33:32.585Z,30.30
2022-12-13T10:36:34.879Z,24.65
2022-12-13T10:39:42.277Z,20.42
2022-12-13T10:42:33.895Z,21.92
2022-12-13T10:45:28.116Z,20.08
2022-12-13T10:48:24.139Z,22.67
2022-12-13T10:51:12.995Z,21.27
2022-12-13T10:54:00.793Z,20.73
2022-12-13T10:56:53.974Z,18.70
2022-12-13T10:59:44.156Z,20.45
2022-12-13T11:02:30.523Z,18.27
2022-12-13T11:05:28.797Z,25.33
2022-12-13T11:08:26.467Z,22.45
2022-12-13T11:11:16.752Z,21.00
2022-12-13T11:14:03.917Z,18.33
2022-12-13T11:16:54.596Z,21.92
2022-12-13T11:19:46.494Z,20.92
2022-12-13T11:22:37.484Z,19.05
2022-12-13T11:25:31.815Z,21.25
2022-12-13T11:31:36.701Z,21.60
2022-12-13T11:34:25.714Z,21.95
2022-12-13T11:37:21.192Z,24.67
2022-12-13T11:40:21.620Z,20.48
2022-12-13T11:43:21.202Z,21.80
2022-12-13T11:46:19.419Z,23.52
2022-12-13T11:49:17.989Z,24.75
2022-12-13T11:52:16.026Z,21.70
2022-12-13T11:55:10.374Z,21.27
2022-12-13T11:58:11.930Z,21.08
2022-12-13T12:01:09.491Z,23.05
2022-12-13T12:04:12.867Z,22.15
2022-12-13T12:07:36.029Z,21.45
2022-12-13T12:10:32.184Z,21.88
2022-12-13T12:13:51.114Z,19.38
2022-12-13T12:16:52.372Z,19.25
2022-12-13T12:19:41.228Z,17.20
2022-12-13T12:22:53.003Z,21.45
2022-12-13T12:26:04.422Z,21.77
2022-12-13T12:28:53.683Z,18.67
2022-12-13T12:31:51.000Z,19.63
2022-12-13T12:34:54.055Z,15.93
2022-12-13T12:37:51.634Z,17.35
2022-12-13T12:41:18.015Z,17.05
2022-12-13T12:44:19.200Z,19.05
2022-12-13T12:48:08.933Z,23.63
2022-12-13T12:51:25.993Z,20.20
2022-12-13T12:54:37.407Z,22.80
2022-12-13T12:57:39.586Z,24.48
2022-12-13T13:00:29.505Z,27.17
2022-12-13T13:03:29.849Z,23.38
2022-12-13T13:06:30.012Z,31.00
2022-12-13T13:09:24.576Z,26.40
2022-12-13T13:12:29.075Z,29.48
2022-12-13T13:15:32.430Z,30.13
2022-12-13T13:18:49.781Z,32.05
2022-12-13T13:22:01.917Z,26.88
2022-12-13T13:25:00.910Z,22.45
2022-12-13T13:27:48.733Z,20.02
2022-12-13T13:30:35.826Z,27.08
2022-12-13T13:33:49.454Z,24.25
2022-12-13T13:36:42.022Z,21.43
2022-12-13T13:39:28.017Z,18.90
2022-12-13T13:42:13.939Z,23.98
2022-12-13T13:45:03.381Z,19.23
2022-12-13T13:47:58.699Z,22.85
2022-12-13T13:50:59.458Z,21.10
2022-12-13T13:53:51.540Z,20.75
2022-12-13T13:57:22.313Z,20.70
2022-12-13T14:00:17.533Z,24.10
2022-12-13T14:03:36.421Z,23.95
2022-12-13T14:07:01.048Z,24.38
2022-12-13T14:10:13.671Z,19.58
2022-12-13T14:13:21.528Z,23.88
2022-12-13T14:16:45.237Z,26.83
2022-12-13T14:19:56.064Z,26.75
2022-12-13T14:23:12.937Z,25.63
2022-12-13T14:26:24.012Z,24.73
2022-12-13T14:29:17.300Z,24.50
2022-12-13T14:32:38.308Z,25.05
2022-12-13T14:35:27.019Z,26.65
2022-12-13T14:38:24.427Z,30.77
2022-12-13T14:41:19.896Z,25.42
2022-12-13T14:44:19.956Z,28.48
2022-12-13T14:47:08.049Z,30.02
2022-12-13T14:49:55.678Z,28.48
2022-12-13T14:52:43.417Z,28.13
2022-12-13T14:55:32.202Z,32.90
2022-12-13T14:58:22.272Z,28.45
2022-12-13T15:01:29.361Z,33.47
2022-12-13T15:04:24.629Z,33.85
2022-12-13T15:07:28.560Z,36.30
2022-12-13T15:10:21.558Z,29.65
2022-12-13T15:13:07.783Z,33.60
2022-12-13T15:16:00.125Z,33.63
2022-12-13T15:19:04.353Z,39.38
2022-12-13T15:22:17.050Z,38.55
2022-12-13T15:25:02.619Z,32.88
2022-12-13T15:27:52.159Z,36.20
2022-12-13T15:30:39.155Z,38.72
2022-12-13T15:33:34.109Z,30.48
2022-12-13T15:36:25.407Z,31.52
2022-12-13T15:39:15.225Z,31.35
2022-12-13T15:42:04.760Z,36.58
2022-12-13T15:44:55.314Z,32.65
2022-12-13T15:47:45.700Z,38.13
2022-12-13T15:50:38.522Z,34.88
2022-12-13T15:53:28.907Z,32.35
2022-12-13T15:57:04.441Z,32.70
2022-12-13T16:00:07.271Z,28.75
2022-12-13T16:03:09.129Z,27.55
2022-12-13T16:05:57.321Z,38.83
2022-12-13T16:08:49.353Z,33.88
2022-12-13T16:11:42.034Z,28.85
2022-12-13T16:14:49.702Z,31.25
2022-12-13T16:17:36.122Z,29.80
2022-12-13T16:20:23.807Z,27.88
2022-12-13T16:23:10.072Z,31.63
2022-12-13T16:25:56.604Z,28.83
2022-12-13T16:28:42.993Z,27.92
2022-12-13T16:31:36.438Z,27.48
2022-12-13T16:34:26.146Z,28.13
2022-12-13T16:37:26.804Z,30.42
2022-12-13T16:40:23.505Z,31.38
2022-12-13T16:43:17.773Z,30.70
2022-12-13T16:47:10.206Z,29.00
2022-12-13T16:49:19.704Z,31.60
2022-12-13T16:52:07.621Z,33.45
2022-12-13T16:54:53.679Z,30.27
2022-12-13T16:57:39.788Z,37.13
2022-12-13T17:00:27.466Z,36.55
2022-12-13T17:03:14.480Z,36.58
2022-12-13T17:06:01.112Z,36.72
2022-12-13T17:08:47.563Z,43.33
2022-12-13T17:11:35.941Z,41.28
2022-12-13T17:14:22.446Z,43.80
2022-12-13T17:17:15.740Z,39.00
2022-12-13T17:20:11.069Z,44.47
2022-12-13T17:22:57.543Z,46.22
2022-12-13T17:25:43.900Z,62.45
2022-12-13T17:28:29.900Z,58.20
2022-12-13T17:31:16.492Z,57.17
2022-12-13T17:34:04.053Z,55.38
2022-12-13T17:36:50.195Z,56.47
2022-12-13T17:39:36.468Z,49.72
2022-12-13T17:42:22.831Z,46.80
2022-12-13T17:45:09.368Z,42.70
2022-12-13T17:48:04.899Z,44.17
2022-12-13T17:50:54.811Z,41.50
2022-12-13T17:53:42.780Z,39.05
2022-12-13T17:56:29.092Z,42.70
2022-12-13T17:59:15.598Z,41.53
2022-12-13T18:02:06.476Z,43.58
2022-12-13T18:04:53.013Z,46.60
2022-12-13T18:07:39.999Z,58.58
2022-12-13T18:10:29.771Z,48.45
2022-12-13T18:13:16.879Z,54.03
2022-12-13T18:16:07.973Z,57.17
2022-12-13T18:18:58.788Z,49.67
2022-12-13T18:21:46.472Z,53.13
2022-12-13T18:24:39.077Z,51.10
2022-12-13T18:27:25.331Z,56.15
2022-12-13T18:30:12.112Z,56.90
2022-12-13T18:32:59.103Z,65.70
2022-12-13T18:35:44.926Z,58.28
2022-12-13T18:38:36.465Z,56.75
2022-12-13T18:41:27.837Z,58.30
2022-12-13T18:44:14.089Z,54.33
2022-12-13T18:46:59.987Z,57.58
2022-12-13T18:49:55.010Z,50.90
2022-12-13T18:52:43.258Z,55.75
2022-12-13T18:55:29.976Z,64.85
2022-12-13T18:58:17.250Z,60.25
2022-12-13T19:01:05.257Z,59.75
2022-12-13T19:03:51.213Z,67.28
2022-12-13T19:06:37.214Z,64.03
2022-12-13T19:09:25.667Z,64.13
2022-12-13T19:12:12.140Z,62.08
2022-12-13T19:14:59.397Z,64.75
2022-12-13T19:17:46.662Z,69.72
2022-12-13T19:20:32.937Z,68.28
2022-12-13T19:23:19.312Z,66.78
2022-12-13T19:26:10.684Z,61.65
2022-12-13T19:28:58.411Z,68.80
2022-12-13T19:31:44.524Z,55.78
2022-12-13T19:34:30.432Z,63.28
2022-12-13T19:37:16.785Z,60.70
2022-12-13T19:40:03.823Z,60.50
2022-12-13T19:42:49.680Z,63.70
2022-12-13T19:45:35.724Z,58.03
2022-12-13T19:48:21.578Z,64.35
2022-12-13T19:51:09.705Z,67.90
2022-12-13T19:53:56.033Z,65.35
2022-12-13T19:56:42.307Z,64.22
2022-12-13T19:59:28.585Z,66.15
2022-12-13T20:02:15.115Z,74.07
2022-12-13T20:05:01.764Z,76.55
2022-12-13T20:07:48.008Z,68.20
2022-12-13T20:10:35.805Z,67.10
2022-12-13T20:13:21.911Z,71.65
2022-12-13T20:16:08.452Z,64.15
2022-12-13T20:18:57.594Z,65.25
2022-12-13T20:21:45.238Z,58.40
2022-12-13T20:24:31.295Z,53.38
2022-12-13T20:27:18.671Z,52.17
2022-12-13T20:30:06.390Z,54.22
2022-12-13T20:32:53.930Z,60.28
2022-12-13T20:36:00.695Z,51.08
2022-12-13T20:38:47.566Z,52.85
2022-12-13T20:41:36.253Z,50.90
2022-12-13T20:44:22.505Z,51.60
2022-12-13T20:47:08.796Z,43.83
2022-12-13T20:49:55.342Z,53.63
2022-12-13T20:52:41.915Z,45.47
2022-12-13T20:55:30.082Z,56.45
2022-12-13T20:58:16.129Z,53.20
2022-12-13T21:01:01.869Z,50.15
2022-12-13T21:03:47.910Z,56.13
2022-12-13T21:06:36.168Z,56.78
2022-12-13T21:09:22.324Z,57.75
2022-12-13T21:12:08.187Z,53.47
2022-12-13T21:14:54.214Z,59.78
2022-12-13T21:17:41.534Z,56.75
2022-12-13T21:20:27.897Z,52.63
2022-12-13T21:23:14.271Z,43.70
2022-12-13T21:26:01.427Z,44.20
2022-12-13T21:28:47.729Z,46.15
2022-12-13T21:31:35.830Z,47.38
2022-12-13T21:34:22.358Z,47.90
2022-12-13T21:37:08.589Z,42.45
2022-12-13T21:39:54.604Z,50.95
2022-12-13T21:42:40.456Z,55.15
2022-12-13T21:45:26.357Z,59.55
2022-12-13T21:48:12.322Z,59.50
2022-12-13T21:50:58.320Z,55.85
2022-12-13T21:53:46.093Z,62.17
2022-12-13T21:56:50.853Z,63.28
2022-12-13T21:59:36.771Z,59.72
2022-12-13T22:02:22.881Z,53.85
2022-12-13T22:05:10.478Z,42.53
2022-12-13T22:07:56.257Z,43.75
2022-12-13T22:11:02.250Z,45.78
2022-12-13T22:13:49.059Z,46.75
2022-12-13T22:16:35.260Z,38.90
2022-12-13T22:19:21.157Z,43.53
2022-12-13T22:22:08.012Z,38.90
2022-12-13T22:24:54.304Z,41.83
2022-12-13T22:27:41.095Z,45.03
2022-12-13T22:30:26.982Z,39.20
2022-12-13T22:33:12.925Z,40.20
2022-12-13T22:36:01.215Z,39.22
2022-12-13T22:38:49.213Z,37.75
2022-12-13T22:41:35.506Z,39.85
2022-12-13T22:44:21.555Z,37.75
2022-12-13T22:47:07.399Z,37.53
2022-12-13T22:49:53.499Z,35.50
2022-12-13T22:52:40.737Z,42.40
2022-12-13T22:55:27.108Z,39.53
2022-12-13T22:58:13.712Z,45.17
2022-12-13T23:01:16.819Z,37.55
2022-12-13T23:04:03.850Z,42.28
2022-12-13T23:06:50.204Z,41.42
2022-12-13T23:09:36.029Z,36.75
2022-12-13T23:12:40.700Z,40.83
2022-12-13T23:15:26.681Z,41.30
2022-12-13T23:18:12.672Z,41.42
2022-12-13T23:20:58.778Z,41.80
2022-12-13T23:23:45.048Z,42.97
2022-12-13T23:26:32.551Z,41.83
2022-12-13T23:29:18.465Z,47.15
2022-12-13T23:32:04.651Z,41.85
2022-12-13T23:34:50.798Z,42.75
2022-12-13T23:37:37.365Z,45.35
2022-12-13T23:40:23.109Z,48.45
2022-12-13T23:43:09.528Z,43.63
2022-12-13T23:45:55.581Z,40.75
2022-12-13T23:48:43.722Z,39.97
2022-12-13T23:51:30.278Z,46.47
2022-12-13T23:54:19.353Z,45.10
2022-12-13T23:57:05.229Z,41.40
2022-12-13T23:59:51.780Z,42.03
