createdAt,value
2023-03-26T00:00:33.624Z,0.00
2023-03-26T00:01:34.024Z,0.00
2023-03-26T00:02:34.391Z,0.00
2023-03-26T00:03:34.639Z,0.00
2023-03-26T00:04:36.744Z,0.00
2023-03-26T00:05:35.050Z,0.00
2023-03-26T00:07:37.695Z,0.00
2023-03-26T00:08:35.833Z,0.00
2023-03-26T00:09:37.045Z,0.00
2023-03-26T00:10:36.182Z,0.00
2023-03-26T00:11:38.513Z,0.00
2023-03-26T00:12:37.153Z,0.00
2023-03-26T00:13:37.609Z,0.00
2023-03-26T00:14:38.059Z,0.00
2023-03-26T00:15:39.643Z,0.00
2023-03-26T00:16:37.853Z,0.00
2023-03-26T00:17:39.099Z,0.00
2023-03-26T00:18:39.794Z,0.00
2023-03-26T00:19:38.450Z,0.00
2023-03-26T00:20:38.579Z,0.00
2023-03-26T00:21:38.774Z,0.00
2023-03-26T00:22:40.195Z,0.00
2023-03-26T00:23:40.196Z,0.00
2023-03-26T00:24:39.321Z,0.00
2023-03-26T00:25:41.445Z,0.00
2023-03-26T00:26:41.626Z,0.00
2023-03-26T00:27:40.722Z,0.00
2023-03-26T00:28:41.894Z,0.00
2023-03-26T00:29:41.071Z,0.00
2023-03-26T00:30:42.820Z,0.00
2023-03-26T00:31:40.473Z,0.00
2023-03-26T00:32:40.606Z,0.00
2023-03-26T00:33:43.347Z,0.00
2023-03-26T00:34:43.079Z,0.00
2023-03-26T00:35:41.214Z,0.00
2023-03-26T00:36:41.505Z,0.00
2023-03-26T00:37:43.597Z,0.00
2023-03-26T00:38:43.671Z,0.00
2023-03-26T00:39:41.802Z,0.00
2023-03-26T00:40:42.920Z,0.00
2023-03-26T00:41:44.080Z,0.00
2023-03-26T00:42:42.271Z,0.00
2023-03-26T00:43:43.356Z,0.00
2023-03-26T00:44:43.617Z,0.00
2023-03-26T00:45:42.856Z,0.00
2023-03-26T00:46:44.530Z,0.00
2023-03-26T00:47:45.252Z,0.00
2023-03-26T00:48:45.848Z,0.00
2023-03-26T00:49:43.784Z,0.00
2023-03-26T00:50:43.951Z,0.00
2023-03-26T00:51:45.163Z,0.00
2023-03-26T00:52:44.294Z,0.00
2023-03-26T00:53:44.511Z,0.00
2023-03-26T00:54:44.656Z,0.00
2023-03-26T00:55:49.429Z,0.00
2023-03-26T00:56:46.627Z,0.00
2023-03-26T00:57:46.402Z,0.00
2023-03-26T00:58:47.540Z,0.00
2023-03-26T00:59:45.670Z,0.00
2023-03-26T01:01:27.007Z,0.00
2023-03-26T01:02:26.846Z,0.00
2023-03-26T01:03:25.680Z,0.00
2023-03-26T01:04:26.995Z,0.00
2023-03-26T01:05:31.076Z,0.00
2023-03-26T01:06:42.322Z,0.00
2023-03-26T01:07:29.188Z,0.00
2023-03-26T01:08:27.378Z,0.00
2023-03-26T01:09:28.684Z,0.00
2023-03-26T01:10:29.822Z,0.00
2023-03-26T01:11:28.972Z,0.00
2023-03-26T01:12:28.137Z,0.00
2023-03-26T01:13:29.226Z,0.00
2023-03-26T01:14:30.296Z,0.00
2023-03-26T01:15:29.558Z,0.00
2023-03-26T01:16:29.668Z,0.00
2023-03-26T01:17:29.073Z,0.00
2023-03-26T01:18:29.440Z,0.00
2023-03-26T01:19:30.571Z,0.00
2023-03-26T01:20:29.684Z,0.00
2023-03-26T01:21:30.880Z,0.00
2023-03-26T01:22:30.117Z,0.00
2023-03-26T01:23:30.316Z,0.00
2023-03-26T01:24:32.523Z,0.00
2023-03-26T01:25:30.852Z,0.00
2023-03-26T01:26:33.028Z,0.00
2023-03-26T01:27:32.229Z,0.00
2023-03-26T01:28:34.338Z,0.00
2023-03-26T01:29:31.523Z,0.00
2023-03-26T01:30:32.668Z,0.00
2023-03-26T01:31:34.574Z,0.00
2023-03-26T01:32:33.989Z,0.00
2023-03-26T01:33:32.364Z,0.00
2023-03-26T01:34:33.541Z,0.00
2023-03-26T01:35:32.695Z,0.00
2023-03-26T01:36:36.434Z,0.00
2023-03-26T01:37:33.155Z,0.00
2023-03-26T01:38:36.977Z,0.00
2023-03-26T01:39:35.202Z,0.00
2023-03-26T01:40:34.868Z,0.00
2023-03-26T01:41:34.169Z,0.00
2023-03-26T01:42:34.300Z,0.00
2023-03-26T01:43:36.734Z,0.00
2023-03-26T01:44:35.419Z,0.00
2023-03-26T01:45:36.530Z,0.00
2023-03-26T01:46:34.793Z,0.00
2023-03-26T01:47:35.070Z,0.00
2023-03-26T01:48:35.274Z,0.00
2023-03-26T01:49:35.514Z,0.00
2023-03-26T01:50:37.668Z,0.00
2023-03-26T01:51:35.981Z,0.00
2023-03-26T01:52:37.116Z,0.00
2023-03-26T01:53:36.369Z,0.00
2023-03-26T01:54:37.532Z,0.00
2023-03-26T01:55:37.044Z,0.00
2023-03-26T01:56:38.761Z,0.00
2023-03-26T01:57:39.434Z,0.00
2023-03-26T01:58:37.568Z,0.00
2023-03-26T01:59:37.825Z,0.00
2023-03-26T02:00:40.253Z,0.00
2023-03-26T02:01:38.542Z,0.00
2023-03-26T02:02:40.829Z,0.00
2023-03-26T02:03:39.960Z,0.00
2023-03-26T02:04:40.920Z,0.00
2023-03-26T02:05:42.098Z,0.00
2023-03-26T02:07:41.377Z,0.00
2023-03-26T02:08:41.603Z,0.00
2023-03-26T02:09:40.298Z,0.00
2023-03-26T02:10:40.844Z,0.00
2023-03-26T02:11:40.849Z,0.00
2023-03-26T02:12:40.462Z,0.00
2023-03-26T02:13:42.610Z,0.00
2023-03-26T02:14:40.736Z,0.00
2023-03-26T02:15:40.873Z,0.00
2023-03-26T02:16:42.288Z,0.00
2023-03-26T02:17:43.526Z,0.00
2023-03-26T02:18:41.665Z,0.00
2023-03-26T02:19:42.764Z,0.00
2023-03-26T02:20:41.881Z,0.00
2023-03-26T02:21:45.631Z,0.00
2023-03-26T02:22:42.246Z,0.00
2023-03-26T02:23:43.406Z,0.00
2023-03-26T02:24:43.403Z,0.00
2023-03-26T02:25:42.531Z,0.00
2023-03-26T02:26:42.784Z,0.00
2023-03-26T02:27:44.097Z,0.00
2023-03-26T02:28:45.227Z,0.00
2023-03-26T02:29:43.347Z,0.00
2023-03-26T02:30:45.940Z,0.00
2023-03-26T02:31:43.683Z,0.00
2023-03-26T02:32:45.325Z,0.00
2023-03-26T02:33:45.209Z,0.00
2023-03-26T02:34:45.371Z,0.00
2023-03-26T02:35:45.547Z,0.00
2023-03-26T02:36:47.030Z,0.00
2023-03-26T02:37:46.280Z,0.00
2023-03-26T02:38:45.382Z,0.00
2023-03-26T02:39:47.493Z,0.00
2023-03-26T02:40:46.310Z,0.00
2023-03-26T02:41:45.931Z,0.00
2023-03-26T02:42:46.043Z,0.00
2023-03-26T02:43:49.011Z,0.00
2023-03-26T02:44:47.101Z,0.00
2023-03-26T02:45:48.941Z,0.00
2023-03-26T02:46:46.692Z,0.00
2023-03-26T02:47:47.870Z,0.00
2023-03-26T02:48:47.039Z,0.00
2023-03-26T02:49:49.646Z,0.00
2023-03-26T02:50:47.297Z,0.00
2023-03-26T02:51:47.442Z,0.00
2023-03-26T02:52:47.569Z,0.00
2023-03-26T02:53:50.132Z,0.00
2023-03-26T02:54:48.748Z,0.00
2023-03-26T02:55:49.481Z,0.00
2023-03-26T02:56:50.154Z,0.00
2023-03-26T02:57:49.253Z,0.00
2023-03-26T02:58:50.022Z,0.00
2023-03-26T02:59:48.652Z,0.00
2023-03-26T03:00:49.772Z,0.00
2023-03-26T03:01:50.964Z,0.00
2023-03-26T03:02:51.775Z,0.00
2023-03-26T03:03:51.394Z,0.00
2023-03-26T03:04:51.048Z,0.00
2023-03-26T03:05:53.296Z,0.00
2023-03-26T03:06:52.977Z,0.00
2023-03-26T03:07:50.122Z,0.00
2023-03-26T03:08:51.179Z,0.00
2023-03-26T03:09:50.248Z,0.00
2023-03-26T03:10:50.369Z,0.00
2023-03-26T03:11:50.496Z,0.00
2023-03-26T03:12:50.661Z,0.00
2023-03-26T03:13:50.786Z,0.00
2023-03-26T03:14:50.886Z,0.00
2023-03-26T03:15:51.019Z,0.00
2023-03-26T03:16:51.267Z,0.00
2023-03-26T03:17:51.974Z,0.00
2023-03-26T03:18:54.828Z,0.00
2023-03-26T03:19:53.336Z,0.00
2023-03-26T03:20:54.733Z,0.00
2023-03-26T03:21:53.322Z,0.00
2023-03-26T03:22:52.553Z,0.00
2023-03-26T03:23:52.742Z,0.00
2023-03-26T03:24:52.862Z,0.00
2023-03-26T03:25:53.502Z,0.00
2023-03-26T03:26:54.387Z,0.00
2023-03-26T03:27:53.538Z,0.00
2023-03-26T03:28:54.271Z,0.00
2023-03-26T03:29:53.892Z,0.00
2023-03-26T03:30:54.041Z,0.00
2023-03-26T03:31:56.351Z,0.00
2023-03-26T03:32:54.631Z,0.00
2023-03-26T03:33:55.730Z,0.00
2023-03-26T03:34:54.817Z,0.00
2023-03-26T03:35:57.609Z,0.00
2023-03-26T03:36:57.026Z,0.00
2023-03-26T03:37:55.196Z,0.00
2023-03-26T03:38:55.332Z,0.00
2023-03-26T03:39:56.395Z,0.00
2023-03-26T03:40:55.681Z,0.00
2023-03-26T03:41:55.794Z,0.00
2023-03-26T03:42:56.914Z,0.00
2023-03-26T03:43:57.036Z,0.00
2023-03-26T03:44:56.147Z,0.00
2023-03-26T03:45:56.540Z,0.00
2023-03-26T03:46:57.071Z,0.00
2023-03-26T03:47:56.850Z,0.00
2023-03-26T03:48:57.047Z,0.00
2023-03-26T03:49:58.141Z,0.00
2023-03-26T03:50:57.350Z,0.00
2023-03-26T03:51:59.041Z,0.00
2023-03-26T03:52:57.674Z,0.00
2023-03-26T03:53:59.771Z,0.00
2023-03-26T03:54:57.896Z,0.00
2023-03-26T03:55:58.236Z,0.00
2023-03-26T03:56:58.019Z,0.00
2023-03-26T03:58:00.241Z,0.00
2023-03-26T03:58:59.076Z,0.00
2023-03-26T03:59:58.725Z,0.00
2023-03-26T04:01:01.329Z,0.00
2023-03-26T04:01:58.985Z,0.00
2023-03-26T04:03:00.260Z,0.00
2023-03-26T04:03:59.582Z,0.00
2023-03-26T04:04:59.793Z,0.00
2023-03-26T04:06:02.954Z,0.00
2023-03-26T04:07:03.151Z,0.00
2023-03-26T04:08:02.309Z,0.00
2023-03-26T04:09:01.565Z,0.00
2023-03-26T04:10:01.648Z,0.00
2023-03-26T04:11:00.771Z,0.00
2023-03-26T04:12:00.963Z,0.00
2023-03-26T04:13:01.123Z,0.00
2023-03-26T04:14:01.255Z,0.00
2023-03-26T04:15:02.950Z,0.00
2023-03-26T04:16:02.590Z,0.00
2023-03-26T04:17:03.767Z,0.00
2023-03-26T04:18:04.005Z,0.00
2023-03-26T04:19:02.308Z,0.00
2023-03-26T04:20:03.397Z,0.00
2023-03-26T04:21:02.519Z,0.00
2023-03-26T04:22:02.688Z,0.00
2023-03-26T04:23:02.864Z,0.00
2023-03-26T04:24:03.059Z,0.00
2023-03-26T04:25:03.202Z,0.00
2023-03-26T04:26:04.316Z,0.00
2023-03-26T04:27:03.466Z,0.00
2023-03-26T04:28:03.619Z,0.00
2023-03-26T04:29:04.743Z,0.00
2023-03-26T04:30:04.823Z,0.00
2023-03-26T04:31:04.700Z,0.00
2023-03-26T04:32:05.222Z,0.00
2023-03-26T04:33:04.410Z,0.00
2023-03-26T04:34:04.690Z,0.00
2023-03-26T04:35:06.820Z,0.00
2023-03-26T04:37:05.192Z,0.00
2023-03-26T04:38:07.463Z,0.00
2023-03-26T04:39:05.600Z,0.00
2023-03-26T04:40:05.841Z,1.00
2023-03-26T04:41:05.991Z,1.00
2023-03-26T04:42:07.080Z,0.00
2023-03-26T04:43:06.325Z,1.00
2023-03-26T04:44:06.522Z,1.00
2023-03-26T04:45:06.634Z,1.00
2023-03-26T04:46:07.760Z,2.00
2023-03-26T04:47:07.483Z,2.00
2023-03-26T04:48:08.119Z,3.00
2023-03-26T04:49:07.207Z,3.00
2023-03-26T04:50:07.304Z,4.00
2023-03-26T04:51:07.434Z,5.00
2023-03-26T04:52:09.026Z,6.00
2023-03-26T04:53:07.650Z,6.00
2023-03-26T04:54:07.774Z,8.00
2023-03-26T04:55:07.879Z,11.00
2023-03-26T04:56:11.142Z,14.00
2023-03-26T04:57:09.298Z,15.00
2023-03-26T04:58:10.468Z,19.00
2023-03-26T04:59:08.593Z,25.00
2023-03-26T05:00:10.658Z,31.00
2023-03-26T05:01:10.600Z,37.00
2023-03-26T05:02:08.977Z,47.00
2023-03-26T05:03:09.285Z,57.00
2023-03-26T05:04:11.973Z,58.00
2023-03-26T05:05:10.677Z,65.00
2023-03-26T05:06:27.689Z,78.00
2023-03-26T05:07:12.705Z,86.00
2023-03-26T05:08:10.439Z,98.00
2023-03-26T05:09:10.682Z,105.00
2023-03-26T05:10:11.768Z,98.00
2023-03-26T05:11:10.882Z,98.00
2023-03-26T05:12:11.027Z,115.00
2023-03-26T05:13:12.259Z,140.00
2023-03-26T05:14:11.403Z,150.00
2023-03-26T05:15:11.501Z,150.00
2023-03-26T05:16:11.680Z,149.00
2023-03-26T05:17:12.793Z,153.00
2023-03-26T05:18:12.189Z,154.00
2023-03-26T05:19:12.313Z,151.00
2023-03-26T05:20:13.068Z,154.00
2023-03-26T05:21:12.722Z,154.00
2023-03-26T05:22:14.468Z,156.00
2023-03-26T05:23:13.160Z,160.00
2023-03-26T05:24:13.447Z,193.00
2023-03-26T05:25:15.506Z,239.00
2023-03-26T05:26:16.302Z,282.00
2023-03-26T05:27:13.920Z,330.00
2023-03-26T05:28:14.064Z,393.00
2023-03-26T05:29:14.197Z,455.00
2023-03-26T05:30:14.318Z,501.00
2023-03-26T05:31:17.466Z,545.00
2023-03-26T05:32:14.595Z,588.00
2023-03-26T05:33:14.791Z,588.00
2023-03-26T05:34:14.959Z,595.00
2023-03-26T05:35:16.564Z,544.00
2023-03-26T05:36:25.646Z,506.00
2023-03-26T05:37:15.428Z,542.00
2023-03-26T05:38:17.855Z,655.00
2023-03-26T05:39:16.027Z,735.00
2023-03-26T05:40:18.118Z,815.00
2023-03-26T05:41:16.391Z,882.00
2023-03-26T05:42:16.629Z,913.00
2023-03-26T05:43:16.812Z,822.00
2023-03-26T05:44:16.943Z,787.00
2023-03-26T05:45:18.049Z,978.00
2023-03-26T05:46:18.608Z,1209.00
2023-03-26T05:47:17.251Z,1264.00
2023-03-26T05:48:18.404Z,1160.00
2023-03-26T05:49:17.518Z,1064.00
2023-03-26T05:50:17.645Z,1085.00
2023-03-26T05:51:17.821Z,1005.00
2023-03-26T05:52:18.975Z,927.00
2023-03-26T05:53:20.107Z,933.00
2023-03-26T05:54:20.396Z,972.00
2023-03-26T05:55:19.692Z,1002.00
2023-03-26T05:56:20.830Z,1045.00
2023-03-26T05:57:23.579Z,1105.00
2023-03-26T05:58:20.155Z,1136.00
2023-03-26T05:59:20.204Z,1202.00
2023-03-26T06:00:21.211Z,1327.00
2023-03-26T06:01:21.590Z,1300.00
2023-03-26T06:02:22.416Z,1238.00
2023-03-26T06:03:20.223Z,1263.00
2023-03-26T06:04:20.638Z,1391.00
2023-03-26T06:05:22.862Z,1594.00
2023-03-26T06:07:23.152Z,2117.00
2023-03-26T06:08:23.257Z,2330.00
2023-03-26T06:09:21.372Z,2585.00
2023-03-26T06:10:23.501Z,2810.00
2023-03-26T06:11:21.627Z,2992.00
2023-03-26T06:12:21.756Z,3219.00
2023-03-26T06:13:22.898Z,3330.00
2023-03-26T06:14:23.056Z,3560.00
2023-03-26T06:15:24.708Z,3799.00
2023-03-26T06:16:27.182Z,3877.00
2023-03-26T06:17:22.520Z,3781.00
2023-03-26T06:18:22.665Z,3707.00
2023-03-26T06:19:22.816Z,3442.00
2023-03-26T06:20:23.017Z,3367.00
2023-03-26T06:21:25.137Z,3611.00
2023-03-26T06:22:23.337Z,3815.00
2023-03-26T06:23:23.495Z,3986.00
2023-03-26T06:24:23.600Z,4280.00
2023-03-26T06:25:23.949Z,4864.00
2023-03-26T06:26:26.149Z,5445.00
2023-03-26T06:27:24.320Z,5996.00
2023-03-26T06:28:25.389Z,6691.00
2023-03-26T06:29:24.564Z,7205.00
2023-03-26T06:30:26.675Z,7137.00
2023-03-26T06:31:26.826Z,7142.00
2023-03-26T06:32:25.082Z,7247.00
2023-03-26T06:33:27.753Z,7246.00
2023-03-26T06:34:26.385Z,7026.00
2023-03-26T06:35:27.152Z,6904.00
2023-03-26T06:36:30.331Z,6874.00
2023-03-26T06:37:27.036Z,6983.00
2023-03-26T06:38:27.604Z,7210.00
2023-03-26T06:39:26.200Z,7577.00
2023-03-26T06:40:26.357Z,8019.00
2023-03-26T06:41:26.534Z,8345.00
2023-03-26T06:43:06.341Z,8338.00
2023-03-26T06:43:29.860Z,8149.00
2023-03-26T06:44:27.040Z,8091.00
2023-03-26T06:45:28.154Z,8085.00
2023-03-26T06:46:29.358Z,7995.00
2023-03-26T06:47:28.789Z,7959.00
2023-03-26T06:48:28.919Z,7980.00
2023-03-26T06:49:28.071Z,7853.00
2023-03-26T06:50:28.175Z,7732.00
2023-03-26T06:51:28.379Z,7616.00
2023-03-26T06:52:28.554Z,7661.00
2023-03-26T06:53:29.716Z,7826.00
2023-03-26T06:54:28.847Z,8105.00
2023-03-26T06:55:31.148Z,8387.00
2023-03-26T06:56:30.334Z,8596.00
2023-03-26T06:57:31.694Z,8735.00
2023-03-26T06:58:29.823Z,8880.00
2023-03-26T06:59:29.989Z,8966.00
2023-03-26T07:00:30.798Z,9018.00
2023-03-26T07:01:30.466Z,9055.00
2023-03-26T07:02:32.622Z,9043.00
2023-03-26T07:03:30.740Z,9062.00
2023-03-26T07:04:31.009Z,9085.00
2023-03-26T07:05:32.157Z,9199.00
2023-03-26T07:06:41.377Z,9349.00
2023-03-26T07:07:33.477Z,9413.00
2023-03-26T07:08:32.675Z,9530.00
2023-03-26T07:09:31.774Z,9645.00
2023-03-26T07:10:31.946Z,9629.00
2023-03-26T07:11:32.096Z,9642.00
2023-03-26T07:12:32.236Z,9799.00
2023-03-26T07:13:32.407Z,10018.00
2023-03-26T07:14:32.538Z,10027.00
2023-03-26T07:15:34.661Z,10048.00
2023-03-26T07:16:34.361Z,10116.00
2023-03-26T07:17:33.009Z,10307.00
2023-03-26T07:18:33.100Z,10500.00
2023-03-26T07:19:33.229Z,10608.00
2023-03-26T07:20:34.076Z,10699.00
2023-03-26T07:21:34.746Z,10876.00
2023-03-26T07:22:33.853Z,11028.00
2023-03-26T07:23:35.923Z,11393.00
2023-03-26T07:24:34.052Z,11780.00
2023-03-26T07:25:34.241Z,12373.00
2023-03-26T07:26:35.971Z,13002.00
2023-03-26T07:27:35.680Z,13241.00
2023-03-26T07:28:34.827Z,13148.00
2023-03-26T07:29:34.943Z,12681.00
2023-03-26T07:30:35.046Z,12286.00
2023-03-26T07:31:35.204Z,12562.00
2023-03-26T07:32:35.317Z,13528.00
2023-03-26T07:33:35.485Z,14507.00
2023-03-26T07:34:37.580Z,15275.00
2023-03-26T07:35:37.181Z,15291.00
2023-03-26T07:37:35.956Z,12201.00
2023-03-26T07:38:37.013Z,11225.00
2023-03-26T07:39:36.117Z,11302.00
2023-03-26T07:40:36.264Z,11892.00
2023-03-26T07:41:36.355Z,12737.00
2023-03-26T07:42:36.493Z,12908.00
2023-03-26T07:43:38.545Z,11689.00
2023-03-26T07:44:38.623Z,11646.00
2023-03-26T07:45:37.723Z,12346.00
2023-03-26T07:46:37.869Z,14421.00
2023-03-26T07:47:37.010Z,14587.00
2023-03-26T07:48:39.128Z,15397.00
2023-03-26T07:49:37.339Z,16200.00
2023-03-26T07:50:37.457Z,16653.00
2023-03-26T07:51:37.567Z,17330.00
2023-03-26T07:52:37.955Z,16833.00
2023-03-26T07:53:40.526Z,16539.00
2023-03-26T07:54:40.087Z,16565.00
2023-03-26T07:55:38.219Z,16640.00
2023-03-26T07:56:40.053Z,15888.00
2023-03-26T07:57:38.787Z,14510.00
2023-03-26T07:58:38.978Z,13993.00
2023-03-26T07:59:39.089Z,14643.00
2023-03-26T08:00:39.206Z,13684.00
2023-03-26T08:01:41.891Z,11923.00
2023-03-26T08:02:39.581Z,10121.00
2023-03-26T08:03:39.857Z,8557.00
2023-03-26T08:04:42.277Z,7569.00
2023-03-26T08:05:41.440Z,7008.00
2023-03-26T08:06:42.689Z,6919.00
2023-03-26T08:07:40.891Z,7103.00
2023-03-26T08:08:41.900Z,6961.00
2023-03-26T08:09:42.440Z,7110.00
2023-03-26T08:10:41.560Z,8190.00
2023-03-26T08:11:41.706Z,9972.00
2023-03-26T08:12:41.813Z,11909.00
2023-03-26T08:13:42.052Z,12541.00
2023-03-26T08:14:44.150Z,10785.00
2023-03-26T08:15:42.286Z,8419.00
2023-03-26T08:16:43.482Z,7049.00
2023-03-26T08:17:42.739Z,6252.00
2023-03-26T08:18:45.862Z,5718.00
2023-03-26T08:19:42.985Z,5310.00
2023-03-26T08:20:43.142Z,5041.00
2023-03-26T08:21:43.282Z,5028.00
2023-03-26T08:22:43.446Z,5289.00
2023-03-26T08:23:50.567Z,5402.00
2023-03-26T08:24:44.816Z,5347.00
2023-03-26T08:25:43.950Z,5512.00
2023-03-26T08:26:46.677Z,5494.00
2023-03-26T08:27:44.305Z,6037.00
2023-03-26T08:28:45.924Z,7098.00
2023-03-26T08:29:44.513Z,8762.00
2023-03-26T08:30:44.630Z,11497.00
2023-03-26T08:31:47.319Z,14632.00
2023-03-26T08:32:45.979Z,17029.00
2023-03-26T08:33:45.216Z,18792.00
2023-03-26T08:34:46.819Z,19784.00
2023-03-26T08:35:51.893Z,20288.00
2023-03-26T08:36:46.549Z,20400.00
2023-03-26T08:37:45.724Z,20088.00
2023-03-26T08:38:47.881Z,19984.00
2023-03-26T08:39:45.961Z,20024.00
2023-03-26T08:40:46.170Z,20152.00
2023-03-26T08:41:47.245Z,20328.00
2023-03-26T08:42:46.527Z,20216.00
2023-03-26T08:43:48.818Z,20176.00
2023-03-26T08:44:46.914Z,20240.00
2023-03-26T08:45:48.229Z,20792.00
2023-03-26T08:46:49.117Z,20232.00
2023-03-26T08:47:47.774Z,19816.00
2023-03-26T08:48:47.944Z,20216.00
2023-03-26T08:49:49.060Z,20872.00
2023-03-26T08:50:48.177Z,16871.00
2023-03-26T08:51:48.330Z,15073.00
2023-03-26T08:52:48.454Z,14067.00
2023-03-26T08:53:48.650Z,13582.00
2023-03-26T08:54:48.818Z,14003.00
2023-03-26T08:55:51.006Z,15271.00
2023-03-26T08:56:51.168Z,17315.00
2023-03-26T08:57:51.962Z,27144.00
2023-03-26T08:58:49.596Z,28464.00
2023-03-26T08:59:50.700Z,24520.00
2023-03-26T09:00:50.756Z,20560.00
2023-03-26T09:01:49.980Z,18928.00
2023-03-26T09:02:50.134Z,18448.00
2023-03-26T09:03:50.343Z,20280.00
2023-03-26T09:04:52.515Z,17816.00
2023-03-26T09:05:52.633Z,16212.00
2023-03-26T09:06:50.822Z,14994.00
2023-03-26T09:07:53.487Z,15528.00
2023-03-26T09:08:54.358Z,17212.00
2023-03-26T09:09:51.337Z,16568.00
2023-03-26T09:10:54.151Z,15888.00
2023-03-26T09:11:51.959Z,14480.00
2023-03-26T09:12:52.256Z,13169.00
2023-03-26T09:13:52.478Z,12330.00
2023-03-26T09:14:54.600Z,11657.00
2023-03-26T09:15:52.774Z,10893.00
2023-03-26T09:16:54.126Z,10203.00
2023-03-26T09:17:57.884Z,9510.00
2023-03-26T09:18:54.265Z,9000.00
2023-03-26T09:19:53.359Z,8984.00
2023-03-26T09:20:56.147Z,9528.00
2023-03-26T09:21:53.883Z,10772.00
2023-03-26T09:22:54.955Z,12334.00
2023-03-26T09:23:54.124Z,13604.00
2023-03-26T09:24:54.887Z,14474.00
2023-03-26T09:25:54.634Z,14740.00
2023-03-26T09:26:56.898Z,14600.00
2023-03-26T09:27:56.987Z,14253.00
2023-03-26T09:28:55.113Z,13910.00
2023-03-26T09:29:55.262Z,13627.00
2023-03-26T09:30:56.563Z,13521.00
2023-03-26T09:31:55.874Z,13326.00
2023-03-26T09:32:57.641Z,12821.00
2023-03-26T09:33:56.294Z,12324.00
2023-03-26T09:34:58.537Z,12206.00
2023-03-26T09:35:56.711Z,12279.00
2023-03-26T09:36:57.874Z,12172.00
2023-03-26T09:37:58.973Z,11569.00
2023-03-26T09:38:58.116Z,10686.00
2023-03-26T09:39:57.244Z,9963.00
2023-03-26T09:40:59.276Z,9517.00
2023-03-26T09:41:57.434Z,9187.00
2023-03-26T09:42:57.537Z,8737.00
2023-03-26T09:43:58.666Z,8093.00
2023-03-26T09:44:57.843Z,7410.00
2023-03-26T09:46:00.470Z,6719.00
2023-03-26T09:47:00.125Z,6086.00
2023-03-26T09:47:59.240Z,5572.00
2023-03-26T09:49:00.474Z,5257.00
2023-03-26T09:49:58.681Z,5438.00
2023-03-26T09:51:01.871Z,5644.00
2023-03-26T09:51:59.028Z,6144.00
2023-03-26T09:53:00.324Z,6955.00
2023-03-26T09:54:01.443Z,7729.00
2023-03-26T09:54:59.554Z,8333.00
2023-03-26T09:56:02.153Z,8940.00
2023-03-26T09:57:00.803Z,9500.00
2023-03-26T09:58:00.998Z,10015.00
2023-03-26T09:59:01.100Z,10245.00
2023-03-26T10:00:00.481Z,10424.00
2023-03-26T10:01:01.560Z,10564.00
2023-03-26T10:02:03.324Z,10639.00
2023-03-26T10:03:01.972Z,10503.00
2023-03-26T10:04:01.205Z,10519.00
2023-03-26T10:05:01.402Z,10514.00
2023-03-26T10:06:03.495Z,10558.00
2023-03-26T10:07:02.564Z,10747.00
2023-03-26T10:08:02.694Z,11161.00
2023-03-26T10:09:01.803Z,11601.00
2023-03-26T10:10:01.978Z,12205.00
2023-03-26T10:11:02.087Z,12911.00
2023-03-26T10:12:03.175Z,13759.00
2023-03-26T10:13:14.116Z,14774.00
2023-03-26T10:14:02.770Z,15906.00
2023-03-26T10:15:02.976Z,16996.00
2023-03-26T10:16:03.120Z,18055.00
2023-03-26T10:17:05.858Z,19184.00
2023-03-26T10:18:03.559Z,20040.00
2023-03-26T10:19:03.636Z,20656.00
2023-03-26T10:20:05.209Z,20936.00
2023-03-26T10:21:03.835Z,20968.00
2023-03-26T10:22:04.961Z,20848.00
2023-03-26T10:23:04.109Z,20544.00
2023-03-26T10:24:05.051Z,20320.00
2023-03-26T10:25:06.664Z,20184.00
2023-03-26T10:26:05.831Z,20000.00
2023-03-26T10:27:10.335Z,19640.00
2023-03-26T10:28:05.038Z,19136.00
2023-03-26T10:29:06.135Z,18576.00
2023-03-26T10:30:05.376Z,17907.00
2023-03-26T10:31:07.511Z,17589.00
2023-03-26T10:32:06.707Z,16960.00
2023-03-26T10:33:05.905Z,15656.00
2023-03-26T10:34:08.046Z,14083.00
2023-03-26T10:35:07.825Z,13329.00
2023-03-26T10:36:10.215Z,13159.00
2023-03-26T10:37:08.793Z,13235.00
2023-03-26T10:38:09.544Z,13618.00
2023-03-26T10:39:07.217Z,14091.00
2023-03-26T10:40:07.344Z,13868.00
2023-03-26T10:41:07.449Z,13004.00
2023-03-26T10:42:07.580Z,11659.00
2023-03-26T10:43:08.674Z,10502.00
2023-03-26T10:44:09.020Z,9689.00
2023-03-26T10:45:09.713Z,9474.00
2023-03-26T10:46:09.877Z,8931.00
2023-03-26T10:47:10.068Z,7808.00
2023-03-26T10:48:08.235Z,6637.00
2023-03-26T10:49:09.296Z,5747.00
2023-03-26T10:50:08.478Z,5748.00
2023-03-26T10:51:11.540Z,5941.00
2023-03-26T10:52:08.726Z,5871.00
2023-03-26T10:53:08.923Z,5658.00
2023-03-26T10:54:09.051Z,5615.00
2023-03-26T10:55:11.136Z,5682.00
2023-03-26T10:56:10.490Z,5865.00
2023-03-26T10:57:11.542Z,6335.00
2023-03-26T10:58:10.710Z,6940.00
2023-03-26T10:59:11.916Z,7468.00
2023-03-26T11:00:11.142Z,7869.00
2023-03-26T11:01:10.306Z,8413.00
2023-03-26T11:02:11.513Z,8919.00
2023-03-26T11:03:11.694Z,9433.00
2023-03-26T11:04:13.070Z,9815.00
2023-03-26T11:05:13.715Z,10036.00
2023-03-26T11:07:11.536Z,9193.00
2023-03-26T11:08:13.740Z,8873.00
2023-03-26T11:09:14.315Z,8864.00
2023-03-26T11:10:11.916Z,9515.00
2023-03-26T11:11:12.992Z,9889.00
2023-03-26T11:12:25.449Z,10076.00
2023-03-26T11:13:12.185Z,10312.00
2023-03-26T11:14:16.798Z,10500.00
2023-03-26T11:15:13.681Z,10648.00
2023-03-26T11:16:15.980Z,10684.00
2023-03-26T11:17:15.057Z,10825.00
2023-03-26T11:18:13.344Z,11081.00
2023-03-26T11:19:13.517Z,11035.00
2023-03-26T11:20:14.920Z,10433.00
2023-03-26T11:21:18.633Z,9094.00
2023-03-26T11:22:14.496Z,8187.00
2023-03-26T11:23:14.608Z,7659.00
2023-03-26T11:24:15.090Z,7224.00
2023-03-26T11:25:16.733Z,7125.00
2023-03-26T11:26:17.018Z,7080.00
2023-03-26T11:27:17.448Z,7233.00
2023-03-26T11:28:16.627Z,7859.00
2023-03-26T11:29:31.554Z,8642.00
2023-03-26T11:30:16.385Z,9089.00
2023-03-26T11:31:18.704Z,9336.00
2023-03-26T11:32:16.863Z,9711.00
2023-03-26T11:33:17.074Z,10129.00
2023-03-26T11:34:19.177Z,10354.00
2023-03-26T11:35:17.566Z,10643.00
2023-03-26T11:36:23.618Z,10933.00
2023-03-26T11:37:17.830Z,11192.00
2023-03-26T11:38:19.033Z,11314.00
2023-03-26T11:39:18.161Z,11532.00
2023-03-26T11:40:18.319Z,11789.00
2023-03-26T11:41:22.689Z,11982.00
2023-03-26T11:42:18.497Z,12084.00
2023-03-26T11:43:20.612Z,12197.00
2023-03-26T11:44:18.736Z,12349.00
2023-03-26T11:45:18.865Z,12412.00
2023-03-26T11:46:22.644Z,12500.00
2023-03-26T11:47:19.390Z,12710.00
2023-03-26T11:48:20.525Z,12824.00
2023-03-26T11:49:19.736Z,12804.00
2023-03-26T11:50:19.908Z,12646.00
2023-03-26T11:51:21.120Z,12356.00
2023-03-26T11:52:20.281Z,12093.00
2023-03-26T11:53:21.413Z,11652.00
2023-03-26T11:54:22.602Z,11794.00
2023-03-26T11:55:22.196Z,11934.00
2023-03-26T11:56:22.534Z,12024.00
2023-03-26T11:57:22.690Z,12085.00
2023-03-26T11:58:22.348Z,12218.00
2023-03-26T11:59:21.859Z,12170.00
2023-03-26T12:00:21.524Z,12283.00
2023-03-26T12:01:23.636Z,12350.00
2023-03-26T12:02:21.815Z,12226.00
2023-03-26T12:03:22.031Z,12115.00
2023-03-26T12:04:23.764Z,12024.00
2023-03-26T12:05:22.434Z,12064.00
2023-03-26T12:06:25.737Z,12152.00
2023-03-26T12:07:22.953Z,12291.00
2023-03-26T12:08:23.130Z,12512.00
2023-03-26T12:09:23.242Z,12711.00
2023-03-26T12:10:23.348Z,12902.00
2023-03-26T12:11:24.985Z,13096.00
2023-03-26T12:12:23.625Z,13250.00
2023-03-26T12:13:24.342Z,13370.00
2023-03-26T12:14:25.959Z,13432.00
2023-03-26T12:15:24.080Z,13436.00
2023-03-26T12:16:24.333Z,13399.00
2023-03-26T12:17:31.378Z,13302.00
2023-03-26T12:18:24.560Z,13164.00
2023-03-26T12:19:24.673Z,12976.00
2023-03-26T12:20:24.771Z,12748.00
2023-03-26T12:21:25.141Z,12555.00
2023-03-26T12:22:26.239Z,12283.00
2023-03-26T12:23:25.345Z,11965.00
2023-03-26T12:24:26.546Z,11613.00
2023-03-26T12:25:27.010Z,11078.00
2023-03-26T12:26:25.736Z,10449.00
2023-03-26T12:27:27.858Z,9941.00
2023-03-26T12:28:26.940Z,9656.00
2023-03-26T12:29:26.110Z,9559.00
2023-03-26T12:30:26.313Z,8750.00
2023-03-26T12:31:28.513Z,8240.00
2023-03-26T12:32:29.753Z,7844.00
2023-03-26T12:33:30.073Z,8095.00
2023-03-26T12:34:29.231Z,7915.00
2023-03-26T12:35:27.508Z,7599.00
2023-03-26T12:36:31.437Z,7578.00