createdAt,value
2018-02-09T00:00:25.294Z,61.93
2018-02-09T00:02:53.423Z,63.20
2018-02-09T00:05:23.595Z,66.10
2018-02-09T00:07:58.087Z,63.20
2018-02-09T00:10:28.033Z,62.43
2018-02-09T00:12:56.224Z,60.27
2018-02-09T00:15:27.792Z,64.27
2018-02-09T00:17:55.938Z,70.27
2018-02-09T00:20:24.063Z,66.30
2018-02-09T00:22:53.005Z,64.50
2018-02-09T00:25:21.177Z,63.17
2018-02-09T00:27:49.420Z,63.77
2018-02-09T00:30:17.571Z,62.50
2018-02-09T00:32:49.403Z,63.93
2018-02-09T00:35:18.538Z,64.40
2018-02-09T00:37:48.901Z,62.97
2018-02-09T00:40:18.252Z,59.40
2018-02-09T00:42:46.590Z,62.05
2018-02-09T00:45:14.706Z,60.37
2018-02-09T00:47:46.694Z,62.40
2018-02-09T00:50:18.358Z,71.97
2018-02-09T00:52:46.719Z,61.42
2018-02-09T00:55:21.015Z,61.23
2018-02-09T00:57:49.159Z,56.23
2018-02-09T01:00:18.310Z,65.50
2018-02-09T01:03:03.790Z,63.33
2018-02-09T01:05:31.899Z,61.47
2018-02-09T01:08:00.035Z,62.30
2018-02-09T01:10:28.264Z,61.87
2018-02-09T01:12:56.367Z,62.55
2018-02-09T01:15:25.470Z,61.60
2018-02-09T01:17:54.569Z,62.67
2018-02-09T01:20:28.580Z,60.53
2018-02-09T01:23:02.559Z,70.10
2018-02-09T01:25:31.699Z,63.93
2018-02-09T01:27:59.831Z,69.83
2018-02-09T01:30:30.808Z,62.93
2018-02-09T01:33:01.807Z,66.80
2018-02-09T01:38:23.383Z,64.33
2018-02-09T01:40:51.563Z,60.30
2018-02-09T01:43:19.789Z,70.47
2018-02-09T01:45:49.970Z,66.30
2018-02-09T01:48:18.057Z,60.20
2018-02-09T01:50:46.288Z,65.37
2018-02-09T01:53:23.127Z,64.27
2018-02-09T01:55:51.322Z,66.57
2018-02-09T01:58:29.404Z,65.73
2018-02-09T02:01:09.250Z,63.00
2018-02-09T02:03:40.096Z,65.47
2018-02-09T02:06:08.530Z,70.50
2018-02-09T02:08:37.635Z,65.60
2018-02-09T02:11:08.810Z,72.80
2018-02-09T02:13:36.992Z,68.57
2018-02-09T02:16:12.116Z,70.22
2018-02-09T02:18:40.233Z,65.27
2018-02-09T02:21:08.355Z,73.55
2018-02-09T02:23:38.461Z,72.12
2018-02-09T02:26:07.595Z,65.95
2018-02-09T02:28:36.656Z,68.85
2018-02-09T02:31:08.636Z,68.60
2018-02-09T02:33:47.954Z,69.60
2018-02-09T02:36:16.143Z,68.20
2018-02-09T02:38:46.200Z,66.18
2018-02-09T02:41:15.376Z,67.05
2018-02-09T02:44:02.401Z,63.95
2018-02-09T02:46:31.437Z,71.30
2018-02-09T02:49:03.314Z,67.07
2018-02-09T02:51:31.433Z,73.63
2018-02-09T02:53:59.553Z,66.57
2018-02-09T02:56:30.617Z,67.65
2018-02-09T02:59:03.442Z,73.75
2018-02-09T03:01:34.761Z,77.47
2018-02-09T03:04:03.858Z,69.10
2018-02-09T03:06:36.066Z,69.18
2018-02-09T03:12:03.776Z,69.20
2018-02-09T03:14:36.667Z,67.43
2018-02-09T03:17:13.236Z,69.15
2018-02-09T03:19:41.359Z,68.82
2018-02-09T03:22:09.590Z,69.12
2018-02-09T03:24:38.770Z,75.00
2018-02-09T03:27:08.854Z,72.20
2018-02-09T03:29:37.862Z,71.20
2018-02-09T03:32:07.403Z,74.30
2018-02-09T03:34:49.647Z,71.05
2018-02-09T03:37:23.473Z,79.70
2018-02-09T03:39:52.371Z,74.82
2018-02-09T03:42:23.186Z,71.28
2018-02-09T03:44:52.679Z,73.60
2018-02-09T03:47:22.589Z,68.57
2018-02-09T03:49:56.074Z,74.68
2018-02-09T03:52:30.051Z,68.13
2018-02-09T03:55:01.428Z,69.53
2018-02-09T03:57:30.069Z,73.20
2018-02-09T03:59:58.216Z,66.97
2018-02-09T04:02:27.069Z,76.50
2018-02-09T04:05:14.074Z,70.22
2018-02-09T04:07:45.203Z,71.05
2018-02-09T04:10:33.577Z,80.30
2018-02-09T04:16:13.675Z,67.80
2018-02-09T04:18:54.819Z,69.60
2018-02-09T04:21:32.231Z,71.57
2018-02-09T04:24:03.523Z,58.13
2018-02-09T04:26:31.806Z,68.63
2018-02-09T04:29:20.575Z,65.57
2018-02-09T04:31:49.659Z,68.07
2018-02-09T04:34:17.831Z,73.53
2018-02-09T04:36:52.796Z,71.72
2018-02-09T04:39:20.911Z,62.87
2018-02-09T04:42:14.206Z,67.57
2018-02-09T04:44:42.358Z,73.00
2018-02-09T04:47:10.535Z,72.43
2018-02-09T04:49:38.796Z,63.10
2018-02-09T04:52:06.950Z,67.10
2018-02-09T04:54:35.059Z,62.22
2018-02-09T04:57:07.772Z,70.62
2018-02-09T04:59:52.512Z,68.97
2018-02-09T05:02:25.045Z,69.37
2018-02-09T05:04:55.163Z,69.18
2018-02-09T05:07:25.226Z,66.75
2018-02-09T05:09:53.552Z,69.78
2018-02-09T05:12:24.327Z,75.10
2018-02-09T05:14:53.443Z,72.53
2018-02-09T05:17:34.880Z,71.07
2018-02-09T05:20:03.029Z,69.73
2018-02-09T05:22:32.173Z,69.47
2018-02-09T05:25:06.853Z,72.40
2018-02-09T05:27:35.940Z,73.15
2018-02-09T05:30:09.872Z,67.40
2018-02-09T05:32:50.368Z,60.47
2018-02-09T05:35:18.595Z,62.13
2018-02-09T05:37:46.759Z,67.35
2018-02-09T05:40:14.914Z,69.20
2018-02-09T05:45:45.564Z,76.43
2018-02-09T05:48:13.792Z,67.95
2018-02-09T05:50:41.998Z,69.00
2018-02-09T05:53:16.532Z,84.22
2018-02-09T05:55:44.656Z,71.57
2018-02-09T05:58:13.595Z,72.10
2018-02-09T06:00:41.722Z,73.93
2018-02-09T06:03:11.898Z,74.00
2018-02-09T06:05:41.781Z,72.23
2018-02-09T06:08:16.886Z,70.57
2018-02-09T06:10:45.992Z,67.22
2018-02-09T06:13:15.009Z,71.47
2018-02-09T06:15:48.942Z,81.90
2018-02-09T06:18:17.045Z,81.82
2018-02-09T06:20:45.261Z,74.50
2018-02-09T06:23:19.726Z,72.53
2018-02-09T06:25:52.359Z,72.22
2018-02-09T06:28:20.494Z,68.93
2018-02-09T06:30:48.673Z,77.62
2018-02-09T06:33:17.805Z,81.55
2018-02-09T06:36:04.390Z,79.50
2018-02-09T06:38:39.686Z,75.57
2018-02-09T06:41:09.673Z,70.05
2018-02-09T06:43:38.837Z,82.53
2018-02-09T06:46:07.114Z,83.65
2018-02-09T06:48:37.325Z,79.05
2018-02-09T06:51:05.524Z,74.47
2018-02-09T06:53:34.636Z,84.70
2018-02-09T06:56:12.510Z,82.78
2018-02-09T06:58:41.602Z,90.07
2018-02-09T07:01:09.833Z,74.15
2018-02-09T07:03:37.992Z,70.75
2018-02-09T07:06:07.090Z,89.43
2018-02-09T07:08:35.265Z,84.37
2018-02-09T07:11:03.540Z,80.43
2018-02-09T07:13:35.643Z,85.90
2018-02-09T07:16:04.617Z,79.68
2018-02-09T07:18:34.825Z,83.22
2018-02-09T07:21:03.922Z,79.60
2018-02-09T07:23:34.483Z,80.95
2018-02-09T07:26:03.824Z,83.72
2018-02-09T07:28:32.092Z,77.20
2018-02-09T07:31:04.118Z,80.23
2018-02-09T07:33:33.567Z,76.20
2018-02-09T07:36:02.058Z,76.07
2018-02-09T07:38:37.434Z,86.05
2018-02-09T07:41:10.756Z,72.40
2018-02-09T07:43:42.827Z,78.80
2018-02-09T07:46:11.117Z,79.30
2018-02-09T07:48:39.343Z,77.43
2018-02-09T07:51:08.285Z,87.97
2018-02-09T07:53:36.573Z,76.10
2018-02-09T07:56:06.327Z,76.93
2018-02-09T07:58:42.495Z,79.90
2018-02-09T08:01:11.054Z,79.10
2018-02-09T08:03:39.223Z,79.72
2018-02-09T08:06:08.412Z,83.70
2018-02-09T08:08:38.311Z,73.57
2018-02-09T08:11:06.622Z,85.18
2018-02-09T08:13:41.223Z,82.93
2018-02-09T08:16:19.253Z,81.13
2018-02-09T08:18:49.412Z,80.90
2018-02-09T08:21:17.625Z,88.28
2018-02-09T08:23:46.789Z,75.10
2018-02-09T08:26:20.539Z,91.20
2018-02-09T08:28:48.747Z,82.30
2018-02-09T08:31:17.209Z,80.27
2018-02-09T08:33:45.326Z,74.75
2018-02-09T08:36:13.537Z,82.00
2018-02-09T08:38:58.331Z,74.43
2018-02-09T08:41:32.849Z,72.27
2018-02-09T08:44:07.635Z,72.68
2018-02-09T08:46:42.421Z,83.43
2018-02-09T08:49:10.611Z,74.80
2018-02-09T08:51:40.806Z,73.03
2018-02-09T08:54:08.947Z,80.03
2018-02-09T08:56:43.102Z,64.27
2018-02-09T08:59:12.320Z,73.40
2018-02-09T09:01:41.384Z,77.20
2018-02-09T09:04:09.799Z,74.30
2018-02-09T09:06:38.824Z,68.00
2018-02-09T09:09:15.545Z,63.73
2018-02-09T09:11:45.817Z,61.50
2018-02-09T09:14:13.949Z,77.53
2018-02-09T09:19:17.065Z,69.87
2018-02-09T09:21:47.637Z,75.00
2018-02-09T09:24:15.993Z,72.67
2018-02-09T09:26:48.670Z,65.80
2018-02-09T09:29:32.249Z,76.07
2018-02-09T09:32:02.417Z,76.67
2018-02-09T09:34:30.627Z,64.13
2018-02-09T09:37:00.765Z,69.90
2018-02-09T09:39:34.766Z,71.23
2018-02-09T09:42:02.996Z,78.30
2018-02-09T09:44:31.152Z,67.37
2018-02-09T09:46:59.347Z,74.70
2018-02-09T09:49:33.231Z,69.40
2018-02-09T09:52:01.352Z,71.23
2018-02-09T09:54:29.552Z,70.77
2018-02-09T09:56:58.576Z,75.73
2018-02-09T09:59:27.614Z,70.80
2018-02-09T10:01:56.205Z,68.57
2018-02-09T10:04:27.445Z,74.40
2018-02-09T10:06:56.492Z,70.33
2018-02-09T10:09:25.825Z,67.87
2018-02-09T10:11:54.898Z,70.40
2018-02-09T10:14:23.002Z,76.97
2018-02-09T10:16:51.247Z,71.63
2018-02-09T10:19:22.956Z,67.83
2018-02-09T10:21:52.196Z,79.73
2018-02-09T10:24:21.290Z,75.43
2018-02-09T10:26:51.292Z,70.47
2018-02-09T10:29:20.420Z,84.47
2018-02-09T10:31:49.532Z,71.50
2018-02-09T10:34:22.717Z,71.23
2018-02-09T10:36:54.443Z,68.33
2018-02-09T10:39:28.296Z,75.97
2018-02-09T10:42:00.685Z,70.90
2018-02-09T10:44:30.207Z,72.53
2018-02-09T10:46:58.532Z,71.33
2018-02-09T10:52:02.800Z,69.40
2018-02-09T10:54:32.530Z,76.80
2018-02-09T10:57:06.409Z,65.40
2018-02-09T10:59:34.761Z,71.50
2018-02-09T11:02:03.898Z,66.47
2018-02-09T11:04:32.258Z,72.43
2018-02-09T11:07:03.688Z,68.70
2018-02-09T11:10:01.110Z,68.30
2018-02-09T11:12:35.005Z,70.33
2018-02-09T11:15:05.125Z,68.93
2018-02-09T11:17:33.850Z,76.83
2018-02-09T11:20:03.896Z,67.43
2018-02-09T11:22:32.123Z,70.80
2018-02-09T11:25:04.082Z,69.40
2018-02-09T11:30:27.109Z,65.50
2018-02-09T11:36:24.617Z,67.23
2018-02-09T11:38:58.924Z,64.97
2018-02-09T11:41:27.913Z,69.60
2018-02-09T11:43:58.047Z,63.43
2018-02-09T11:46:26.521Z,62.27
2018-02-09T11:48:57.485Z,67.73
2018-02-09T11:51:26.864Z,59.20
2018-02-09T11:53:55.019Z,64.60
2018-02-09T11:56:28.175Z,67.93
2018-02-09T11:58:56.497Z,67.83
2018-02-09T12:01:33.527Z,65.37
2018-02-09T12:04:01.947Z,72.13
2018-02-09T12:06:46.215Z,69.10
2018-02-09T12:09:36.616Z,61.57
2018-02-09T12:12:08.930Z,66.23
2018-02-09T12:14:37.098Z,64.70
2018-02-09T12:17:05.245Z,65.80
2018-02-09T12:22:08.622Z,66.00
2018-02-09T12:24:40.023Z,62.70
2018-02-09T12:27:09.186Z,66.83
2018-02-09T12:29:39.091Z,74.97
2018-02-09T12:37:59.351Z,59.70
2018-02-09T12:43:40.465Z,63.93
2018-02-09T14:43:14.665Z,57.67
2018-02-09T14:45:43.724Z,56.73
2018-02-09T14:48:12.847Z,66.90
2018-02-09T14:50:46.426Z,59.00
2018-02-09T14:53:15.716Z,62.03
2018-02-09T14:55:45.717Z,61.43
2018-02-09T14:58:13.935Z,57.60
2018-02-09T15:00:42.414Z,61.43
2018-02-09T15:03:17.953Z,57.17
2018-02-09T15:05:46.164Z,63.13
2018-02-09T15:08:14.255Z,62.37
2018-02-09T15:10:42.610Z,60.33
2018-02-09T15:13:11.868Z,58.90
2018-02-09T15:15:39.990Z,58.00
2018-02-09T15:18:10.039Z,59.90
2018-02-09T15:20:38.355Z,57.33
2018-02-09T15:23:10.173Z,56.60
2018-02-09T15:25:39.256Z,64.43
2018-02-09T15:28:08.321Z,58.13
2018-02-09T15:30:44.248Z,60.13
2018-02-09T15:33:13.783Z,56.00
2018-02-09T15:35:42.274Z,70.37
2018-02-09T15:38:14.288Z,63.37
2018-02-09T15:40:49.994Z,63.40
2018-02-09T15:43:18.220Z,63.37
2018-02-09T15:45:54.791Z,65.43
2018-02-09T15:48:31.468Z,64.63
2018-02-09T15:50:59.692Z,62.00
2018-02-09T15:53:28.217Z,65.50
2018-02-09T15:55:56.780Z,64.17
2018-02-09T15:58:26.138Z,67.80
2018-02-09T16:00:54.290Z,76.43
2018-02-09T16:03:22.399Z,67.83
2018-02-09T16:05:56.997Z,71.33
2018-02-09T16:08:32.752Z,61.93
2018-02-09T16:11:02.084Z,68.67
2018-02-09T16:13:33.229Z,75.73
2018-02-09T16:16:04.877Z,67.63
2018-02-09T16:18:33.070Z,70.73
2018-02-09T16:21:02.124Z,73.60
2018-02-09T16:23:30.384Z,72.20
2018-02-09T16:25:59.636Z,69.13
2018-02-09T16:28:30.472Z,73.60
2018-02-09T16:31:02.092Z,74.27
2018-02-09T16:33:34.092Z,69.83
2018-02-09T16:36:04.643Z,65.90
2018-02-09T16:38:37.139Z,69.40
2018-02-09T16:41:05.752Z,65.37
2018-02-09T16:43:34.345Z,70.83
2018-02-09T16:46:04.027Z,64.77
2018-02-09T16:48:40.060Z,64.70
2018-02-09T16:51:08.445Z,70.80
2018-02-09T16:56:22.595Z,70.63
2018-02-09T16:58:52.838Z,66.50
2018-02-09T17:01:23.619Z,67.20
2018-02-09T17:03:52.676Z,64.97
2018-02-09T17:06:22.330Z,61.70
2018-02-09T17:08:52.492Z,62.80
2018-02-09T17:11:23.093Z,63.83
2018-02-09T17:13:51.776Z,69.10
2018-02-09T17:16:19.987Z,78.17
2018-02-09T17:18:48.934Z,61.30
2018-02-09T17:21:26.459Z,62.90
2018-02-09T17:23:56.093Z,61.80
2018-02-09T17:26:24.215Z,66.17
2018-02-09T17:28:53.271Z,59.70
2018-02-09T17:31:23.280Z,72.73
2018-02-09T17:33:57.894Z,67.90
2018-02-09T17:36:26.071Z,65.00
2018-02-09T17:39:09.262Z,62.83
2018-02-09T17:41:39.459Z,62.70
2018-02-09T17:44:08.319Z,70.60
2018-02-09T17:46:38.452Z,65.57
2018-02-09T17:49:13.555Z,67.93
2018-02-09T17:52:02.991Z,70.03
2018-02-09T17:54:31.115Z,70.80
2018-02-09T17:57:01.610Z,66.83
2018-02-09T17:59:35.255Z,62.93
2018-02-09T18:02:04.178Z,63.70
2018-02-09T18:04:32.305Z,67.97
2018-02-09T18:07:00.406Z,68.67
2018-02-09T18:09:30.318Z,71.53
2018-02-09T18:12:00.504Z,68.33
2018-02-09T18:14:28.628Z,71.13
2018-02-09T18:16:56.748Z,62.87
2018-02-09T18:19:25.629Z,66.00
2018-02-09T18:21:53.807Z,69.20
2018-02-09T18:24:23.029Z,74.10
2018-02-09T18:26:54.849Z,57.17
2018-02-09T18:29:30.274Z,71.17
2018-02-09T18:32:05.469Z,67.47
2018-02-09T18:34:34.613Z,67.50
2018-02-09T18:37:04.725Z,63.33
2018-02-09T18:39:36.358Z,76.10
2018-02-09T18:42:04.534Z,71.50
2018-02-09T18:47:31.804Z,65.17
2018-02-09T18:50:02.592Z,68.50
2018-02-09T18:52:31.605Z,69.60
2018-02-09T18:54:59.788Z,70.73
2018-02-09T18:57:38.430Z,70.93
2018-02-09T19:00:21.759Z,74.47
2018-02-09T19:02:56.806Z,73.10
2018-02-09T19:05:24.921Z,65.10
2018-02-09T19:07:58.019Z,74.73
2018-02-09T19:10:28.058Z,68.73
2018-02-09T19:13:06.306Z,69.13
2018-02-09T19:15:35.638Z,75.47
2018-02-09T19:18:03.745Z,72.80
2018-02-09T19:20:37.065Z,70.40
2018-02-09T19:23:05.329Z,74.40
2018-02-09T19:25:34.213Z,68.53
2018-02-09T19:28:02.958Z,72.97
2018-02-09T19:30:31.867Z,70.53
2018-02-09T19:33:02.523Z,71.27
2018-02-09T19:35:41.692Z,65.63
2018-02-09T19:38:11.402Z,87.13
2018-02-09T19:40:52.127Z,74.20
2018-02-09T19:43:22.570Z,76.60
2018-02-09T19:45:50.741Z,78.37
2018-02-09T19:48:24.695Z,80.70
2018-02-09T19:50:54.774Z,82.43
2018-02-09T19:53:30.044Z,83.97
2018-02-09T19:55:59.059Z,85.93
2018-02-09T19:58:44.435Z,85.60
2018-02-09T20:01:14.370Z,87.27
2018-02-09T20:03:43.441Z,88.07
2018-02-09T20:06:11.582Z,80.90
2018-02-09T20:08:39.736Z,87.57
2018-02-09T20:11:07.870Z,84.00
2018-02-09T20:13:36.054Z,89.53
2018-02-09T20:16:04.271Z,90.27
2018-02-09T20:18:33.350Z,81.97
2018-02-09T20:21:05.335Z,92.87
2018-02-09T20:23:43.970Z,84.13
2018-02-09T20:26:12.108Z,84.93
2018-02-09T20:28:40.387Z,87.30
2018-02-09T20:31:12.911Z,97.90
2018-02-09T20:33:41.011Z,98.47
2018-02-09T20:36:09.339Z,97.23
2018-02-09T20:38:38.392Z,98.97
2018-02-09T20:41:25.278Z,88.60
2018-02-09T20:43:53.495Z,101.53
2018-02-09T20:46:21.746Z,101.60
2018-02-09T20:48:49.880Z,96.37
2018-02-09T20:51:24.909Z,93.17
2018-02-09T20:54:10.394Z,105.53
2018-02-09T20:56:38.552Z,103.90
2018-02-09T20:59:08.411Z,97.03
2018-02-09T21:01:37.547Z,90.97
2018-02-09T21:04:11.353Z,103.20
2018-02-09T21:06:39.495Z,93.40
2018-02-09T21:09:12.258Z,99.93
2018-02-09T21:11:41.376Z,95.37
2018-02-09T21:14:09.668Z,104.33
2018-02-09T21:16:44.382Z,96.97
2018-02-09T21:19:18.439Z,100.97
2018-02-09T21:21:49.304Z,99.60
2018-02-09T21:24:18.339Z,95.80
2018-02-09T21:26:48.220Z,103.10
2018-02-09T21:29:16.394Z,96.63
2018-02-09T21:31:46.562Z,91.33
2018-02-09T21:34:19.288Z,98.03
2018-02-09T21:36:52.650Z,104.03
2018-02-09T21:39:31.493Z,105.60
2018-02-09T21:42:10.112Z,107.73
2018-02-09T21:44:40.000Z,100.50
2018-02-09T21:50:14.922Z,112.00
2018-02-09T21:52:43.111Z,117.27
2018-02-09T21:55:11.984Z,95.93
2018-02-09T21:57:40.300Z,103.43
2018-02-09T22:00:15.198Z,104.37
2018-02-09T22:02:43.358Z,112.80
2018-02-09T22:05:13.455Z,104.53
2018-02-09T22:07:56.940Z,107.30
2018-02-09T22:10:25.058Z,120.10
2018-02-09T22:13:04.862Z,115.43
2018-02-09T22:15:41.635Z,111.13
2018-02-09T22:18:09.769Z,123.20
2018-02-09T22:20:45.125Z,112.50
2018-02-09T22:23:13.416Z,112.27
2018-02-09T22:28:37.789Z,123.43
2018-02-09T22:31:05.894Z,119.63
2018-02-09T22:33:44.686Z,125.37
2018-02-09T22:36:13.004Z,117.80
2018-02-09T22:38:41.874Z,109.03
2018-02-09T22:41:09.991Z,119.20
2018-02-09T22:43:45.000Z,122.43
2018-02-09T22:46:14.118Z,120.90
2018-02-09T22:48:42.255Z,112.90
2018-02-09T22:51:12.397Z,114.77
2018-02-09T22:53:42.605Z,123.37
2018-02-09T22:56:10.738Z,124.30
2018-02-09T22:58:41.065Z,116.60
2018-02-09T23:01:12.850Z,118.00
2018-02-09T23:03:41.934Z,124.67
2018-02-09T23:06:13.924Z,115.80
2018-02-09T23:08:42.044Z,115.37
2018-02-09T23:11:31.315Z,104.87
2018-02-09T23:14:02.420Z,106.73
2018-02-09T23:16:34.700Z,116.83
2018-02-09T23:19:02.807Z,116.87
2018-02-09T23:21:34.251Z,119.20
2018-02-09T23:24:02.360Z,123.30
2018-02-09T23:26:34.414Z,114.83
2018-02-09T23:29:14.318Z,123.83
2018-02-09T23:31:43.506Z,123.83
2018-02-09T23:34:11.614Z,124.10
2018-02-09T23:36:40.728Z,113.23
2018-02-09T23:39:09.908Z,115.83
2018-02-09T23:41:50.907Z,123.07
2018-02-09T23:44:22.454Z,124.23
2018-02-09T23:46:57.975Z,121.00
2018-02-09T23:49:32.727Z,115.37
2018-02-09T23:52:00.922Z,116.37
2018-02-09T23:54:30.083Z,123.60
2018-02-09T23:56:58.233Z,123.67
2018-02-09T23:59:32.594Z,121.83
