createdAt,value
2018-09-21T00:01:08.222Z,21.19
2018-09-21T00:03:38.226Z,21.18
2018-09-21T00:06:08.223Z,21.15
2018-09-21T00:08:40.355Z,21.13
2018-09-21T00:11:10.402Z,21.11
2018-09-21T00:13:40.342Z,21.07
2018-09-21T00:16:10.294Z,21.04
2018-09-21T00:18:41.631Z,20.99
2018-09-21T00:21:11.654Z,20.96
2018-09-21T00:23:41.707Z,20.91
2018-09-21T00:26:11.683Z,20.87
2018-09-21T00:28:44.549Z,20.83
2018-09-21T00:31:14.468Z,20.78
2018-09-21T00:33:44.418Z,20.72
2018-09-21T00:36:14.360Z,20.69
2018-09-21T00:38:44.316Z,20.65
2018-09-21T00:41:14.273Z,20.60
2018-09-21T00:43:44.229Z,20.56
2018-09-21T00:46:14.193Z,20.51
2018-09-21T00:48:44.118Z,20.48
2018-09-21T00:51:14.005Z,20.44
2018-09-21T00:53:43.961Z,20.43
2018-09-21T00:56:13.904Z,20.43
2018-09-21T00:58:43.809Z,20.45
2018-09-21T01:01:13.742Z,20.46
2018-09-21T01:03:43.692Z,20.50
2018-09-21T01:06:13.677Z,20.53
2018-09-21T01:08:44.496Z,20.58
2018-09-21T01:11:14.626Z,20.63
2018-09-21T01:13:44.590Z,20.68
2018-09-21T01:16:14.551Z,20.73
2018-09-21T01:18:44.592Z,20.79
2018-09-21T01:21:14.616Z,20.87
2018-09-21T01:23:44.529Z,20.94
2018-09-21T01:26:14.581Z,21.01
2018-09-21T01:28:44.623Z,21.06
2018-09-21T01:31:14.635Z,21.14
2018-09-21T01:33:44.570Z,21.20
2018-09-21T01:36:14.654Z,21.27
2018-09-21T01:38:44.642Z,21.33
2018-09-21T01:41:14.643Z,21.38
2018-09-21T01:43:44.741Z,21.44
2018-09-21T01:46:14.791Z,21.48
2018-09-21T01:48:44.782Z,21.52
2018-09-21T01:51:14.823Z,21.58
2018-09-21T01:53:44.827Z,21.62
2018-09-21T01:56:15.659Z,21.68
2018-09-21T01:58:45.651Z,21.72
2018-09-21T02:01:15.641Z,21.76
2018-09-21T02:03:45.575Z,21.82
2018-09-21T02:06:15.615Z,21.86
2018-09-21T02:08:45.546Z,21.92
2018-09-21T02:11:15.556Z,21.97
2018-09-21T02:13:45.504Z,22.04
2018-09-21T02:16:15.527Z,22.08
2018-09-21T02:18:45.472Z,22.15
2018-09-21T02:21:15.477Z,22.20
2018-09-21T02:23:45.469Z,22.25
2018-09-21T02:26:18.447Z,22.30
2018-09-21T02:28:48.504Z,22.35
2018-09-21T02:31:18.490Z,22.42
2018-09-21T02:33:48.737Z,22.49
2018-09-21T02:36:18.690Z,22.57
2018-09-21T02:38:48.657Z,22.62
2018-09-21T02:41:18.646Z,22.67
2018-09-21T02:43:48.581Z,22.71
2018-09-21T02:46:18.496Z,22.76
2018-09-21T02:48:48.573Z,22.80
2018-09-21T02:51:18.463Z,22.84
2018-09-21T02:53:48.447Z,22.88
2018-09-21T02:56:18.708Z,22.90
2018-09-21T02:58:48.614Z,22.93
2018-09-21T03:01:18.659Z,22.94
2018-09-21T03:03:48.727Z,22.96
2018-09-21T03:06:18.667Z,22.96
2018-09-21T03:08:49.626Z,22.98
2018-09-21T03:11:19.562Z,22.98
2018-09-21T03:13:52.467Z,23.00
2018-09-21T03:16:22.450Z,23.01
2018-09-21T03:18:53.376Z,23.02
2018-09-21T03:21:23.341Z,23.04
2018-09-21T03:23:55.050Z,23.04
2018-09-21T03:26:25.336Z,23.08
2018-09-21T03:28:55.298Z,23.10
2018-09-21T03:31:25.276Z,23.12
2018-09-21T03:33:55.237Z,23.13
2018-09-21T03:36:25.158Z,23.14
2018-09-21T03:38:55.150Z,23.14
2018-09-21T03:41:25.097Z,23.15
2018-09-21T03:43:55.141Z,23.15
2018-09-21T03:46:25.054Z,23.16
2018-09-21T03:48:55.037Z,23.15
2018-09-21T03:51:24.956Z,23.13
2018-09-21T03:53:54.928Z,23.13
2018-09-21T03:56:24.880Z,23.12
2018-09-21T03:58:54.829Z,23.11
2018-09-21T04:01:24.796Z,23.10
2018-09-21T04:03:54.738Z,23.10
2018-09-21T04:06:24.690Z,23.11
2018-09-21T04:08:54.654Z,23.10
2018-09-21T04:11:24.851Z,23.11
2018-09-21T04:13:54.815Z,23.10
2018-09-21T04:16:24.734Z,23.11
2018-09-21T04:18:54.677Z,23.12
2018-09-21T04:21:24.526Z,23.12
2018-09-21T04:23:54.458Z,23.12
2018-09-21T04:26:24.361Z,23.13
2018-09-21T04:28:54.290Z,23.12
2018-09-21T04:31:24.202Z,23.14
2018-09-21T04:33:54.118Z,23.13
2018-09-21T04:36:24.103Z,23.15
2018-09-21T04:38:53.987Z,23.14
2018-09-21T04:41:23.914Z,23.15
2018-09-21T04:43:54.819Z,23.14
2018-09-21T04:46:24.758Z,23.15
2018-09-21T04:48:54.705Z,23.15
2018-09-21T04:51:24.579Z,23.16
2018-09-21T04:53:54.541Z,23.16
2018-09-21T04:56:24.514Z,23.16
2018-09-21T04:58:54.472Z,23.15
2018-09-21T05:01:24.515Z,23.15
2018-09-21T05:03:54.466Z,23.14
2018-09-21T05:06:24.395Z,23.14
2018-09-21T05:08:54.280Z,23.14
2018-09-21T05:11:24.224Z,23.14
2018-09-21T05:13:54.210Z,23.14
2018-09-21T05:16:24.214Z,23.12
2018-09-21T05:18:57.093Z,23.11
2018-09-21T05:21:27.154Z,23.11
2018-09-21T05:23:57.134Z,23.09
2018-09-21T05:26:27.108Z,23.08
2018-09-21T05:28:57.742Z,23.08
2018-09-21T05:31:27.671Z,23.08
2018-09-21T05:33:57.635Z,23.07
2018-09-21T05:36:27.532Z,23.08
2018-09-21T05:38:57.556Z,23.07
2018-09-21T05:41:27.545Z,23.09
2018-09-21T05:43:57.667Z,23.09
2018-09-21T05:46:27.735Z,23.10
2018-09-21T05:48:57.700Z,23.10
2018-09-21T05:51:28.489Z,23.11
2018-09-21T05:53:58.712Z,23.12
2018-09-21T05:56:28.740Z,23.14
2018-09-21T05:58:58.771Z,23.16
2018-09-21T06:01:28.852Z,23.16
2018-09-21T06:03:59.874Z,23.17
2018-09-21T06:06:29.999Z,23.19
2018-09-21T06:09:00.011Z,23.22
2018-09-21T06:11:30.070Z,23.23
2018-09-21T06:14:00.122Z,23.25
2018-09-21T06:16:31.244Z,23.27
2018-09-21T06:19:01.674Z,23.28
2018-09-21T06:21:31.790Z,23.28
2018-09-21T06:24:02.404Z,23.30
2018-09-21T06:26:32.954Z,23.32
2018-09-21T06:29:03.232Z,23.32
2018-09-21T06:31:33.824Z,23.35
2018-09-21T06:34:03.874Z,23.36
2018-09-21T06:36:33.929Z,23.38
2018-09-21T06:39:05.004Z,23.40
2018-09-21T06:41:35.382Z,23.42
2018-09-21T06:44:05.384Z,23.43
2018-09-21T06:46:35.447Z,23.44
2018-09-21T06:49:05.416Z,23.44
2018-09-21T06:51:35.387Z,23.45
2018-09-21T06:54:05.450Z,23.45
2018-09-21T06:56:35.440Z,23.45
2018-09-21T06:59:05.603Z,23.45
2018-09-21T07:01:35.762Z,23.43
2018-09-21T07:04:05.720Z,23.45
2018-09-21T07:06:35.736Z,23.45
2018-09-21T07:09:10.083Z,23.46
2018-09-21T07:11:40.403Z,23.47
2018-09-21T07:14:11.526Z,23.47
2018-09-21T07:16:41.876Z,23.49
2018-09-21T07:19:12.889Z,23.50
2018-09-21T07:21:44.428Z,23.51
2018-09-21T07:24:14.419Z,23.52
2018-09-21T07:26:44.422Z,23.53
2018-09-21T07:29:14.383Z,23.55
2018-09-21T07:31:44.287Z,23.56
2018-09-21T07:34:14.298Z,23.58
2018-09-21T07:36:44.314Z,23.59
2018-09-21T07:39:14.356Z,23.60
2018-09-21T07:41:44.397Z,23.61
2018-09-21T07:44:14.340Z,23.62
2018-09-21T07:46:44.340Z,23.62
2018-09-21T07:49:14.277Z,23.63
2018-09-21T07:51:44.243Z,23.63
2018-09-21T07:54:14.264Z,23.63
2018-09-21T07:56:44.225Z,23.63
2018-09-21T07:59:14.296Z,23.63
2018-09-21T08:01:44.465Z,23.64
2018-09-21T08:04:15.464Z,23.62
2018-09-21T08:06:46.455Z,23.63
2018-09-21T08:09:16.501Z,23.63
2018-09-21T08:11:46.498Z,23.66
2018-09-21T08:14:16.487Z,23.65
2018-09-21T08:16:47.219Z,23.65
2018-09-21T08:19:18.575Z,23.67
2018-09-21T08:21:49.528Z,23.67
2018-09-21T08:24:19.522Z,23.66
2018-09-21T08:26:50.563Z,23.68
2018-09-21T08:29:20.517Z,23.69
2018-09-21T08:31:50.465Z,23.70
2018-09-21T08:34:20.508Z,23.72
2018-09-21T08:36:50.482Z,23.75
2018-09-21T08:39:20.615Z,23.76
2018-09-21T08:41:50.601Z,23.78
2018-09-21T08:44:20.603Z,23.81
2018-09-21T08:46:50.633Z,23.83
2018-09-21T08:49:20.610Z,23.83
2018-09-21T08:51:50.600Z,23.84
2018-09-21T08:54:20.663Z,23.85
2018-09-21T08:56:50.622Z,23.84
2018-09-21T08:59:20.612Z,23.78
2018-09-21T09:01:50.696Z,23.72
2018-09-21T09:04:20.687Z,23.63
2018-09-21T09:06:50.654Z,23.54
2018-09-21T09:09:20.686Z,23.46
2018-09-21T09:11:50.703Z,23.16
2018-09-21T09:14:21.627Z,22.64
2018-09-21T09:16:51.573Z,21.99
2018-09-21T09:19:21.507Z,21.37
2018-09-21T09:21:53.553Z,20.72
2018-09-21T09:24:23.551Z,20.07
2018-09-21T09:26:53.523Z,19.50
2018-09-21T09:29:23.457Z,18.98
2018-09-21T09:31:53.474Z,18.52
2018-09-21T09:34:23.471Z,18.13
2018-09-21T09:36:53.569Z,17.76
2018-09-21T09:39:23.511Z,17.43
2018-09-21T09:41:53.499Z,17.15
2018-09-21T09:44:23.546Z,16.92
2018-09-21T09:46:53.608Z,16.72
2018-09-21T09:49:23.623Z,16.54
2018-09-21T09:51:53.613Z,16.39
2018-09-21T09:54:24.716Z,16.26
2018-09-21T09:56:55.707Z,16.15
2018-09-21T09:59:25.735Z,16.07
2018-09-21T10:01:55.765Z,15.99
2018-09-21T10:04:26.708Z,15.94
2018-09-21T10:06:56.900Z,15.91
2018-09-21T10:09:26.862Z,15.88
2018-09-21T10:11:57.754Z,15.85
2018-09-21T10:14:27.777Z,15.83
2018-09-21T10:16:57.828Z,15.83
2018-09-21T10:19:27.876Z,15.81
2018-09-21T10:21:57.890Z,15.82
2018-09-21T10:24:28.884Z,15.84
2018-09-21T10:26:58.874Z,15.83
2018-09-21T10:29:28.947Z,15.86
2018-09-21T10:31:58.958Z,15.88
2018-09-21T10:34:28.973Z,15.90
2018-09-21T10:36:58.998Z,15.93
2018-09-21T10:39:29.036Z,15.96
2018-09-21T10:41:59.949Z,16.00
2018-09-21T10:44:29.942Z,16.03
2018-09-21T10:46:59.951Z,16.08
2018-09-21T10:49:29.919Z,16.10
2018-09-21T10:51:59.912Z,16.13
2018-09-21T10:54:29.966Z,16.18
2018-09-21T10:56:59.970Z,16.20
2018-09-21T10:59:29.984Z,16.21
2018-09-21T11:02:00.032Z,16.24
2018-09-21T11:04:30.097Z,16.27
2018-09-21T11:07:00.078Z,16.30
2018-09-21T11:09:30.155Z,16.34
2018-09-21T11:12:00.215Z,16.38
2018-09-21T11:14:30.234Z,16.42
2018-09-21T11:17:00.218Z,16.44
2018-09-21T11:19:30.359Z,16.47
2018-09-21T11:22:00.381Z,16.51
2018-09-21T11:24:32.046Z,16.55
2018-09-21T11:27:02.018Z,16.61
2018-09-21T11:29:32.059Z,16.67
2018-09-21T11:32:02.064Z,16.73
2018-09-21T11:34:32.142Z,16.79
2018-09-21T11:37:02.131Z,16.86
2018-09-21T11:39:32.154Z,16.94
2018-09-21T11:42:02.239Z,17.03
2018-09-21T11:44:32.294Z,17.14
2018-09-21T11:47:02.350Z,17.24
2018-09-21T11:49:32.339Z,17.39
2018-09-21T11:52:02.424Z,17.53
2018-09-21T11:54:32.429Z,17.66
2018-09-21T11:57:02.436Z,17.80
2018-09-21T11:59:32.466Z,17.91
2018-09-21T12:02:02.504Z,18.02
2018-09-21T12:04:32.501Z,18.11
2018-09-21T12:07:02.496Z,18.18
2018-09-21T12:09:32.567Z,18.28
2018-09-21T12:12:02.603Z,18.35
2018-09-21T12:14:32.605Z,18.42
2018-09-21T12:17:02.680Z,18.47
2018-09-21T12:19:32.681Z,18.50
2018-09-21T12:22:02.649Z,18.51
2018-09-21T12:24:32.700Z,18.51
2018-09-21T12:27:03.657Z,18.51
2018-09-21T12:29:33.982Z,18.50
2018-09-21T12:32:04.116Z,18.50
2018-09-21T12:34:35.122Z,18.51
2018-09-21T12:37:06.127Z,18.50
2018-09-21T12:39:36.083Z,18.48
2018-09-21T12:42:06.057Z,18.47
2018-09-21T12:44:36.179Z,18.46
2018-09-21T12:47:06.159Z,18.46
2018-09-21T12:49:37.463Z,18.47
2018-09-21T12:52:08.311Z,18.48
2018-09-21T12:54:38.669Z,18.50
2018-09-21T12:57:08.663Z,18.52
2018-09-21T12:59:38.869Z,18.53
2018-09-21T13:02:09.063Z,18.55
2018-09-21T13:04:39.963Z,18.57
2018-09-21T13:07:10.033Z,18.58
2018-09-21T13:09:40.034Z,18.57
2018-09-21T13:12:10.039Z,18.57
2018-09-21T13:14:41.595Z,18.53
2018-09-21T13:17:11.605Z,18.54
2018-09-21T13:19:41.632Z,18.53
2018-09-21T13:22:11.666Z,18.51
2018-09-21T13:24:41.658Z,18.51
2018-09-21T13:27:11.661Z,18.48
2018-09-21T13:29:41.660Z,18.48
2018-09-21T13:35:11.926Z,18.46
2018-09-21T13:37:42.018Z,18.43
2018-09-21T13:40:12.069Z,18.43
2018-09-21T13:42:42.091Z,18.42
2018-09-21T13:45:12.135Z,18.42
2018-09-21T13:47:42.231Z,18.43
2018-09-21T13:50:12.318Z,18.42
2018-09-21T13:52:42.399Z,18.40
2018-09-21T13:55:12.478Z,18.39
2018-09-21T13:57:42.510Z,18.39
2018-09-21T14:00:13.263Z,18.38
2018-09-21T14:02:43.763Z,18.39
2018-09-21T14:05:13.840Z,18.42
2018-09-21T14:07:43.898Z,18.46
2018-09-21T14:10:13.923Z,18.49
2018-09-21T14:12:44.058Z,18.52
2018-09-21T14:15:14.089Z,18.57
2018-09-21T14:17:44.193Z,18.61
2018-09-21T14:20:14.237Z,18.65
2018-09-21T14:22:44.358Z,18.68
2018-09-21T14:25:14.397Z,18.73
2018-09-21T14:27:44.468Z,18.73
2018-09-21T14:30:14.485Z,18.79
2018-09-21T14:32:44.508Z,18.83
2018-09-21T14:35:14.600Z,18.86
2018-09-21T14:37:44.743Z,18.88
2018-09-21T14:40:14.830Z,18.88
2018-09-21T14:42:44.887Z,18.88
2018-09-21T14:45:14.998Z,18.88
2018-09-21T14:47:45.151Z,18.89
2018-09-21T14:50:15.392Z,18.93
2018-09-21T14:52:45.499Z,18.93
2018-09-21T14:55:15.639Z,18.97
2018-09-21T14:57:45.641Z,19.00
2018-09-21T15:00:15.680Z,19.02
2018-09-21T15:02:45.723Z,19.05
2018-09-21T15:05:15.742Z,19.06
2018-09-21T15:07:45.763Z,19.06
2018-09-21T15:10:15.783Z,19.06
2018-09-21T15:12:45.852Z,19.07
2018-09-21T15:15:15.918Z,19.08
2018-09-21T15:17:45.916Z,19.09
2018-09-21T15:20:15.989Z,19.09
2018-09-21T15:22:46.038Z,19.10
2018-09-21T15:25:16.067Z,19.09
2018-09-21T15:27:46.085Z,19.08
2018-09-21T15:30:16.338Z,19.08
2018-09-21T15:32:46.655Z,19.08
2018-09-21T15:35:16.701Z,18.91
2018-09-21T15:37:46.843Z,19.06
2018-09-21T15:40:16.780Z,19.03
2018-09-21T15:42:46.823Z,19.00
2018-09-21T15:45:16.823Z,18.98
2018-09-21T15:47:46.810Z,18.97
2018-09-21T15:50:16.915Z,18.93
2018-09-21T15:52:47.021Z,18.92
2018-09-21T15:55:17.720Z,18.91
2018-09-21T15:57:47.852Z,18.88
2018-09-21T16:00:17.995Z,18.88
2018-09-21T16:02:48.067Z,18.87
2018-09-21T16:05:18.159Z,18.86
2018-09-21T16:07:48.227Z,18.86
2018-09-21T16:10:18.380Z,18.84
2018-09-21T16:12:48.468Z,18.82
2018-09-21T16:15:18.521Z,18.77
2018-09-21T16:17:48.635Z,18.74
2018-09-21T16:20:18.677Z,18.70
2018-09-21T16:22:48.726Z,18.66
2018-09-21T16:25:18.774Z,18.63
2018-09-21T16:27:48.770Z,18.61
2018-09-21T16:30:18.822Z,18.59
2018-09-21T16:32:48.924Z,18.58
2018-09-21T16:35:18.966Z,18.56
2018-09-21T16:37:48.976Z,18.55
2018-09-21T16:40:18.947Z,18.53
2018-09-21T16:42:49.003Z,18.54
2018-09-21T16:45:19.081Z,18.53
2018-09-21T16:47:49.101Z,18.53
2018-09-21T16:50:19.170Z,18.53
2018-09-21T16:52:49.213Z,18.54
2018-09-21T16:55:19.229Z,18.56
2018-09-21T16:57:49.230Z,18.56
2018-09-21T17:00:19.320Z,18.56
2018-09-21T17:02:49.373Z,18.55
2018-09-21T17:05:19.410Z,18.52
2018-09-21T17:07:49.483Z,18.50
2018-09-21T17:10:19.508Z,18.46
2018-09-21T17:12:49.594Z,18.41
2018-09-21T17:15:19.676Z,18.37
2018-09-21T17:17:49.759Z,18.32
2018-09-21T17:20:19.818Z,18.27
2018-09-21T17:22:49.830Z,18.20
2018-09-21T17:25:19.977Z,18.16
2018-09-21T17:27:50.016Z,18.10
2018-09-21T17:30:20.040Z,18.05
2018-09-21T17:32:50.066Z,18.00
2018-09-21T17:35:20.105Z,17.93
2018-09-21T17:37:50.150Z,17.89
2018-09-21T17:40:20.169Z,17.85
2018-09-21T17:42:50.211Z,17.78
2018-09-21T17:45:20.267Z,17.73
2018-09-21T17:47:50.267Z,17.67
2018-09-21T17:50:20.270Z,17.61
2018-09-21T17:52:50.370Z,17.58
2018-09-21T17:55:20.357Z,17.53
2018-09-21T17:57:50.360Z,17.48
2018-09-21T18:00:20.353Z,17.44
2018-09-21T18:02:50.394Z,17.40
2018-09-21T18:05:20.467Z,17.36
2018-09-21T18:07:50.501Z,17.33
2018-09-21T18:10:21.174Z,17.31
2018-09-21T18:12:51.198Z,17.27
2018-09-21T18:15:21.219Z,17.25
2018-09-21T18:17:51.243Z,17.21
2018-09-21T18:20:21.314Z,17.20
2018-09-21T18:22:51.321Z,17.18
2018-09-21T18:25:21.359Z,17.16
2018-09-21T18:27:51.437Z,17.15
2018-09-21T18:30:21.487Z,17.15
2018-09-21T18:32:51.567Z,17.16
2018-09-21T18:35:21.588Z,17.16
2018-09-21T18:37:51.924Z,17.16
2018-09-21T18:40:21.956Z,17.15
2018-09-21T18:42:52.077Z,17.15
2018-09-21T18:45:22.171Z,17.15
2018-09-21T18:47:52.187Z,17.15
2018-09-21T18:50:22.273Z,17.15
2018-09-21T18:52:52.215Z,17.13
2018-09-21T18:55:22.276Z,17.11
2018-09-21T18:57:52.327Z,17.09
2018-09-21T19:00:22.374Z,17.07
2018-09-21T19:02:52.405Z,17.05
2018-09-21T19:05:22.438Z,17.02
2018-09-21T19:07:53.435Z,17.00
2018-09-21T19:10:23.503Z,16.96
2018-09-21T19:12:53.526Z,16.94
2018-09-21T19:15:23.528Z,16.91
2018-09-21T19:17:53.643Z,16.88
2018-09-21T19:20:23.873Z,16.86
2018-09-21T19:22:54.237Z,16.82
2018-09-21T19:25:24.524Z,16.81
2018-09-21T19:27:54.753Z,16.80
2018-09-21T19:30:25.469Z,16.78
2018-09-21T19:32:55.792Z,16.75
2018-09-21T19:35:26.247Z,16.73
2018-09-21T19:37:56.316Z,16.73
2018-09-21T19:40:26.293Z,16.73
2018-09-21T19:42:56.337Z,16.74
2018-09-21T19:45:26.378Z,16.75
2018-09-21T19:47:56.370Z,16.78
2018-09-21T19:50:26.399Z,16.79
2018-09-21T19:52:57.239Z,16.80
2018-09-21T19:55:27.254Z,16.83
2018-09-21T19:57:57.270Z,16.86
2018-09-21T20:00:27.697Z,16.89
2018-09-21T20:02:57.978Z,16.91
2018-09-21T20:05:27.947Z,16.93
2018-09-21T20:07:57.989Z,16.96
2018-09-21T20:10:28.099Z,16.98
2018-09-21T20:12:58.180Z,17.02
2018-09-21T20:15:28.397Z,17.03
2018-09-21T20:17:58.423Z,17.07
2018-09-21T20:20:28.549Z,17.08
2018-09-21T20:22:58.654Z,17.09
2018-09-21T20:25:28.745Z,17.10
2018-09-21T20:27:58.799Z,17.12
2018-09-21T20:30:33.975Z,17.14
2018-09-21T20:33:08.985Z,17.13
2018-09-21T20:35:39.209Z,17.13
2018-09-21T20:38:09.088Z,17.13
2018-09-21T20:40:39.139Z,17.13
2018-09-21T20:43:09.166Z,17.13
2018-09-21T20:45:39.181Z,17.13
2018-09-21T20:48:09.206Z,17.12
2018-09-21T20:50:39.234Z,17.12
2018-09-21T20:53:09.285Z,17.11
2018-09-21T20:55:39.400Z,17.09
2018-09-21T20:58:09.657Z,17.08
2018-09-21T21:00:39.823Z,17.06
2018-09-21T21:03:09.892Z,17.04
2018-09-21T21:05:39.881Z,17.04
2018-09-21T21:08:09.942Z,17.00
2018-09-21T21:10:39.982Z,16.97
2018-09-21T21:13:10.076Z,16.94
2018-09-21T21:15:40.073Z,16.92
2018-09-21T21:18:10.123Z,16.90
2018-09-21T21:20:40.096Z,16.86
2018-09-21T21:23:10.173Z,16.81
2018-09-21T21:25:40.202Z,16.79
2018-09-21T21:28:10.255Z,16.76
2018-09-21T21:30:40.269Z,16.73
2018-09-21T21:33:10.291Z,16.71
2018-09-21T21:35:40.326Z,16.69
2018-09-21T21:38:10.518Z,16.67
2018-09-21T21:40:40.534Z,16.67
2018-09-21T21:43:10.651Z,16.63
2018-09-21T21:45:40.667Z,16.61
2018-09-21T21:48:10.711Z,16.60
2018-09-21T21:50:40.777Z,16.57
2018-09-21T21:53:10.747Z,16.54
2018-09-21T21:55:40.836Z,16.51
2018-09-21T21:58:10.795Z,16.46
2018-09-21T22:00:45.983Z,16.44
2018-09-21T22:03:15.972Z,16.42
2018-09-21T22:05:46.066Z,16.40
2018-09-21T22:08:16.107Z,16.38
2018-09-21T22:10:46.116Z,16.38
2018-09-21T22:13:21.052Z,16.36
2018-09-21T22:15:51.075Z,16.34
2018-09-21T22:18:21.085Z,16.32
2018-09-21T22:20:51.184Z,16.30
2018-09-21T22:23:21.251Z,16.27
2018-09-21T22:25:51.294Z,16.24
2018-09-21T22:28:21.315Z,16.20
2018-09-21T22:30:51.296Z,16.16
2018-09-21T22:33:21.401Z,16.12
2018-09-21T22:35:51.469Z,16.07
2018-09-21T22:38:21.465Z,16.03
2018-09-21T22:40:51.474Z,16.00
2018-09-21T22:43:21.515Z,15.96
2018-09-21T22:45:51.579Z,15.93
2018-09-21T22:48:21.642Z,15.90
2018-09-21T22:50:51.694Z,15.87
2018-09-21T22:53:21.698Z,15.85
2018-09-21T22:55:51.727Z,15.83
2018-09-21T22:58:21.750Z,15.81
2018-09-21T23:00:51.810Z,15.79
2018-09-21T23:03:21.811Z,15.77
2018-09-21T23:05:51.828Z,15.77
2018-09-21T23:08:21.854Z,15.74
2018-09-21T23:10:51.911Z,15.73
2018-09-21T23:13:21.931Z,15.71
2018-09-21T23:15:51.963Z,15.69
2018-09-21T23:18:21.946Z,15.69
2018-09-21T23:20:52.042Z,15.67
2018-09-21T23:23:22.049Z,15.66
2018-09-21T23:25:52.062Z,15.66
2018-09-21T23:28:22.077Z,15.66
2018-09-21T23:30:52.084Z,15.67
2018-09-21T23:33:22.118Z,15.71
2018-09-21T23:35:52.218Z,15.73
2018-09-21T23:38:22.177Z,15.74
2018-09-21T23:40:52.177Z,15.76
2018-09-21T23:43:22.152Z,15.79
2018-09-21T23:45:52.231Z,15.81
2018-09-21T23:48:22.274Z,15.83
2018-09-21T23:50:52.279Z,15.86
2018-09-21T23:53:22.366Z,15.89
2018-09-21T23:55:52.369Z,15.92
2018-09-21T23:58:22.362Z,15.94
