createdAt,value
2017-12-16T00:00:32.312Z,32.70
2017-12-16T00:01:07.587Z,33.30
2017-12-16T00:01:42.875Z,34.60
2017-12-16T00:02:18.548Z,36.10
2017-12-16T00:02:54.036Z,37.80
2017-12-16T00:03:30.262Z,38.00
2017-12-16T00:04:05.732Z,38.30
2017-12-16T00:04:41.130Z,38.60
2017-12-16T00:05:16.789Z,35.10
2017-12-16T00:05:51.978Z,34.10
2017-12-16T00:06:27.276Z,35.20
2017-12-16T00:07:03.536Z,39.20
2017-12-16T00:07:38.822Z,40.90
2017-12-16T00:08:13.898Z,40.20
2017-12-16T00:08:49.615Z,40.30
2017-12-16T00:09:24.600Z,38.80
2017-12-16T00:10:00.067Z,37.60
2017-12-16T00:10:35.359Z,38.40
2017-12-16T00:11:12.029Z,37.40
2017-12-16T00:11:47.123Z,37.90
2017-12-16T00:12:22.823Z,37.30
2017-12-16T00:12:58.385Z,37.80
2017-12-16T00:13:38.796Z,40.10
2017-12-16T00:14:14.201Z,39.90
2017-12-16T00:14:50.390Z,38.60
2017-12-16T00:15:25.681Z,37.90
2017-12-16T00:16:00.949Z,38.70
2017-12-16T00:16:36.348Z,38.70
2017-12-16T00:17:11.413Z,38.80
2017-12-16T00:17:46.812Z,39.00
2017-12-16T00:18:22.505Z,38.60
2017-12-16T00:18:57.583Z,37.20
2017-12-16T00:19:33.195Z,36.10
2017-12-16T00:20:08.463Z,35.20
2017-12-16T00:20:45.148Z,35.90
2017-12-16T00:21:20.225Z,36.10
2017-12-16T00:21:55.534Z,38.50
2017-12-16T00:22:31.133Z,39.70
2017-12-16T00:23:06.519Z,39.20
2017-12-16T00:23:41.924Z,40.90
2017-12-16T00:24:17.198Z,40.50
2017-12-16T00:24:52.621Z,41.90
2017-12-16T00:25:28.026Z,45.80
2017-12-16T00:26:03.431Z,45.30
2017-12-16T00:26:38.740Z,42.50
2017-12-16T00:27:14.124Z,44.40
2017-12-16T00:27:52.232Z,45.10
2017-12-16T00:28:27.433Z,42.10
2017-12-16T00:29:04.309Z,42.10
2017-12-16T00:29:39.616Z,42.00
2017-12-16T00:30:14.839Z,41.90
2017-12-16T00:30:51.740Z,42.20
2017-12-16T00:31:26.851Z,44.30
2017-12-16T00:32:02.123Z,41.80
2017-12-16T00:32:37.915Z,41.10
2017-12-16T00:33:13.386Z,40.70
2017-12-16T00:33:48.978Z,38.60
2017-12-16T00:34:24.482Z,40.10
2017-12-16T00:34:59.750Z,41.00
2017-12-16T00:35:35.616Z,40.40
2017-12-16T00:36:11.562Z,39.60
2017-12-16T00:36:46.867Z,40.70
2017-12-16T00:37:22.160Z,43.30
2017-12-16T00:37:57.527Z,42.90
2017-12-16T00:38:32.621Z,41.20
2017-12-16T00:39:08.291Z,41.00
2017-12-16T00:39:43.783Z,43.20
2017-12-16T00:40:18.946Z,44.10
2017-12-16T00:40:54.569Z,43.60
2017-12-16T00:41:29.663Z,44.00
2017-12-16T00:42:04.726Z,44.30
2017-12-16T00:42:41.418Z,45.70
2017-12-16T00:43:17.281Z,54.90
2017-12-16T00:43:52.473Z,65.60
2017-12-16T00:44:30.059Z,62.50
2017-12-16T00:45:05.125Z,51.30
2017-12-16T00:45:43.627Z,47.30
2017-12-16T00:46:18.722Z,46.60
2017-12-16T00:46:57.426Z,44.00
2017-12-16T00:47:32.511Z,41.60
2017-12-16T00:48:07.680Z,43.60
2017-12-16T00:48:43.572Z,43.70
2017-12-16T00:49:20.738Z,42.40
2017-12-16T00:49:56.251Z,47.70
2017-12-16T00:50:31.445Z,47.90
2017-12-16T00:51:07.215Z,46.50
2017-12-16T00:51:42.931Z,46.90
2017-12-16T00:52:18.099Z,45.50
2017-12-16T00:52:53.236Z,44.90
2017-12-16T00:53:28.495Z,47.60
2017-12-16T00:54:03.664Z,47.40
2017-12-16T00:54:39.755Z,49.90
2017-12-16T00:55:14.932Z,46.40
2017-12-16T00:55:50.220Z,46.50
2017-12-16T00:56:26.308Z,50.40
2017-12-16T00:57:01.804Z,47.80
2017-12-16T00:57:36.988Z,42.00
2017-12-16T00:58:11.967Z,41.40
2017-12-16T00:58:47.363Z,40.20
2017-12-16T00:59:22.465Z,38.50
2017-12-16T00:59:57.729Z,40.50
2017-12-16T01:00:33.017Z,41.30
2017-12-16T01:01:11.483Z,40.60
2017-12-16T01:01:48.682Z,41.20
2017-12-16T01:02:23.919Z,41.50
2017-12-16T01:02:59.089Z,40.00
2017-12-16T01:03:34.483Z,39.80
2017-12-16T01:04:09.749Z,39.40
2017-12-16T01:04:45.244Z,40.30
2017-12-16T01:05:20.806Z,41.60
2017-12-16T01:05:57.202Z,43.90
2017-12-16T01:06:32.399Z,41.80
2017-12-16T01:07:09.660Z,43.00
2017-12-16T01:07:44.787Z,42.50
2017-12-16T01:08:20.345Z,41.30
2017-12-16T01:08:55.938Z,39.40
2017-12-16T01:09:31.378Z,35.60
2017-12-16T01:10:06.643Z,34.60
2017-12-16T01:10:43.743Z,37.00
2017-12-16T01:11:18.817Z,39.90
2017-12-16T01:11:54.313Z,41.30
2017-12-16T01:12:29.590Z,41.50
2017-12-16T01:13:04.916Z,40.00
2017-12-16T01:13:43.705Z,39.90
2017-12-16T01:14:19.766Z,36.90
2017-12-16T01:14:54.869Z,36.30
2017-12-16T01:15:30.085Z,37.50
2017-12-16T01:16:05.252Z,34.40
2017-12-16T01:16:40.550Z,34.20
2017-12-16T01:17:15.817Z,34.90
2017-12-16T01:17:51.394Z,33.80
2017-12-16T01:18:27.008Z,35.30
2017-12-16T01:19:01.982Z,33.80
2017-12-16T01:19:37.196Z,32.00
2017-12-16T01:20:12.363Z,31.70
2017-12-16T01:20:47.353Z,32.80
2017-12-16T01:21:22.634Z,32.70
2017-12-16T01:21:58.296Z,32.50
2017-12-16T01:22:33.783Z,33.00
2017-12-16T01:23:09.062Z,33.30
2017-12-16T01:23:44.573Z,33.70
2017-12-16T01:24:19.737Z,31.70
2017-12-16T01:24:55.126Z,31.00
2017-12-16T01:25:30.316Z,31.80
2017-12-16T01:26:05.680Z,33.60
2017-12-16T01:26:41.062Z,32.70
2017-12-16T01:27:16.136Z,30.70
2017-12-16T01:27:51.317Z,30.10
2017-12-16T01:28:28.416Z,31.00
2017-12-16T01:29:03.810Z,33.10
2017-12-16T01:29:39.304Z,31.70
2017-12-16T01:30:14.479Z,32.80
2017-12-16T01:30:51.981Z,33.00
2017-12-16T01:31:27.472Z,32.30
2017-12-16T01:32:02.942Z,31.00
2017-12-16T01:32:38.140Z,33.00
2017-12-16T01:33:13.709Z,33.90
2017-12-16T01:33:48.900Z,33.70
2017-12-16T01:34:24.220Z,33.60
2017-12-16T01:34:59.595Z,33.30
2017-12-16T01:35:35.190Z,32.00
2017-12-16T01:36:10.357Z,31.50
2017-12-16T01:36:45.647Z,33.30
2017-12-16T01:37:20.931Z,31.60
2017-12-16T01:37:55.998Z,30.80
2017-12-16T01:38:31.187Z,31.10
2017-12-16T01:39:06.247Z,30.30
2017-12-16T01:39:41.363Z,30.90
2017-12-16T01:40:16.734Z,31.80
2017-12-16T01:40:51.821Z,32.30
2017-12-16T01:41:27.116Z,31.20
2017-12-16T01:42:02.291Z,30.40
2017-12-16T01:42:37.389Z,31.90
2017-12-16T01:43:12.553Z,32.40
2017-12-16T01:43:47.947Z,32.40
2017-12-16T01:44:23.134Z,31.10
2017-12-16T01:44:58.228Z,31.80
2017-12-16T01:45:33.514Z,31.30
2017-12-16T01:46:08.897Z,31.70
2017-12-16T01:46:44.585Z,31.60
2017-12-16T01:47:19.854Z,32.10
2017-12-16T01:47:55.344Z,32.40
2017-12-16T01:48:30.535Z,32.00
2017-12-16T01:49:05.798Z,31.60
2017-12-16T01:49:41.585Z,31.70
2017-12-16T01:50:16.987Z,31.80
2017-12-16T01:50:52.379Z,31.20
2017-12-16T01:51:27.672Z,31.20
2017-12-16T01:52:02.843Z,32.20
2017-12-16T01:52:38.045Z,32.80
2017-12-16T01:53:13.302Z,34.30
2017-12-16T01:53:48.895Z,33.00
2017-12-16T01:54:23.878Z,32.10
2017-12-16T01:54:59.042Z,31.40
2017-12-16T01:55:34.355Z,32.10
2017-12-16T01:56:09.726Z,30.30
2017-12-16T01:56:45.118Z,30.30
2017-12-16T01:57:20.386Z,29.50
2017-12-16T01:57:55.775Z,30.20
2017-12-16T01:58:31.569Z,30.40
2017-12-16T01:59:06.831Z,29.00
2017-12-16T01:59:42.341Z,27.90
2017-12-16T02:00:17.831Z,28.70
2017-12-16T02:00:53.246Z,29.00
2017-12-16T02:01:28.339Z,29.30
2017-12-16T02:02:03.697Z,28.60
2017-12-16T02:02:38.837Z,28.80
2017-12-16T02:03:13.982Z,30.70
2017-12-16T02:03:49.271Z,30.50
2017-12-16T02:04:24.661Z,28.50
2017-12-16T02:04:59.923Z,28.70
2017-12-16T02:05:35.522Z,28.30
2017-12-16T02:06:10.815Z,28.30
2017-12-16T02:06:46.204Z,27.70
2017-12-16T02:07:21.704Z,27.90
2017-12-16T02:07:56.767Z,28.80
2017-12-16T02:08:31.961Z,29.20
2017-12-16T02:09:07.024Z,29.70
2017-12-16T02:09:42.322Z,28.70
2017-12-16T02:10:17.684Z,28.50
2017-12-16T02:10:52.977Z,30.30
2017-12-16T02:11:28.299Z,31.20
2017-12-16T02:12:03.363Z,30.40
2017-12-16T02:12:38.971Z,30.20
2017-12-16T02:13:14.336Z,28.20
2017-12-16T02:13:49.730Z,30.00
2017-12-16T02:14:25.245Z,29.90
2017-12-16T02:15:00.506Z,28.80
2017-12-16T02:15:36.202Z,29.80
2017-12-16T02:16:11.475Z,29.90
2017-12-16T02:16:46.904Z,29.90
2017-12-16T02:17:22.406Z,29.80
2017-12-16T02:17:57.977Z,28.90
2017-12-16T02:18:33.669Z,30.00
2017-12-16T02:19:09.152Z,30.50
2017-12-16T02:19:44.454Z,30.10
2017-12-16T02:20:19.920Z,29.60
2017-12-16T02:20:55.228Z,30.10
2017-12-16T02:21:30.730Z,31.20
2017-12-16T02:22:06.142Z,30.10
2017-12-16T02:22:41.651Z,30.10
2017-12-16T02:23:16.924Z,31.30
2017-12-16T02:23:52.232Z,30.00
2017-12-16T02:24:27.631Z,31.00
2017-12-16T02:25:02.909Z,32.50
2017-12-16T02:25:38.207Z,31.60
2017-12-16T02:26:13.589Z,31.40
2017-12-16T02:26:48.985Z,31.70
2017-12-16T02:27:24.701Z,31.00
2017-12-16T02:28:00.386Z,31.20
2017-12-16T02:28:35.996Z,32.00
2017-12-16T02:29:11.368Z,32.20
2017-12-16T02:29:46.578Z,31.30
2017-12-16T02:30:21.681Z,31.50
2017-12-16T02:30:56.850Z,32.10
2017-12-16T02:31:32.454Z,31.10
2017-12-16T02:32:07.532Z,30.90
2017-12-16T02:32:43.055Z,30.70
2017-12-16T02:33:18.540Z,30.60
2017-12-16T02:33:53.799Z,29.70
2017-12-16T02:34:29.094Z,30.40
2017-12-16T02:35:04.669Z,30.70
2017-12-16T02:35:40.866Z,30.20
2017-12-16T02:36:16.243Z,30.10
2017-12-16T02:36:51.438Z,28.70
2017-12-16T02:37:26.866Z,28.00
2017-12-16T02:38:02.236Z,30.40
2017-12-16T02:38:37.736Z,29.10
2017-12-16T02:39:13.520Z,30.90
2017-12-16T02:39:48.515Z,30.50
2017-12-16T02:40:23.815Z,29.50
2017-12-16T02:40:59.184Z,30.20
2017-12-16T02:41:34.582Z,31.00
2017-12-16T02:42:09.760Z,32.20
2017-12-16T02:42:45.182Z,31.90
2017-12-16T02:43:20.550Z,32.70
2017-12-16T02:43:55.956Z,31.60
2017-12-16T02:44:31.541Z,31.40
2017-12-16T02:45:09.601Z,31.50
2017-12-16T02:45:45.801Z,32.60
2017-12-16T02:46:22.591Z,33.20
2017-12-16T02:46:58.179Z,32.70
2017-12-16T02:47:33.674Z,32.10
2017-12-16T02:48:09.086Z,32.80
2017-12-16T02:48:44.587Z,32.50
2017-12-16T02:49:20.597Z,31.30
2017-12-16T02:49:55.790Z,32.00
2017-12-16T02:50:30.892Z,32.20
2017-12-16T02:51:07.188Z,31.90
2017-12-16T02:51:42.379Z,30.60
2017-12-16T02:52:17.855Z,29.50
2017-12-16T02:52:52.967Z,31.30
2017-12-16T02:53:28.300Z,30.70
2017-12-16T02:54:03.585Z,29.50
2017-12-16T02:54:39.183Z,30.20
2017-12-16T02:55:14.666Z,30.40
2017-12-16T02:55:50.367Z,30.00
2017-12-16T02:56:25.655Z,28.80
2017-12-16T02:57:01.426Z,29.40
2017-12-16T02:57:36.725Z,29.20
2017-12-16T02:58:12.234Z,30.70
2017-12-16T02:58:47.745Z,30.80
2017-12-16T02:59:22.941Z,31.10
2017-12-16T02:59:58.224Z,31.20
2017-12-16T03:00:33.323Z,29.50
2017-12-16T03:01:11.202Z,30.10
2017-12-16T03:01:47.710Z,30.40
2017-12-16T03:02:23.025Z,29.80
2017-12-16T03:02:58.208Z,30.80
2017-12-16T03:03:33.329Z,30.50
2017-12-16T03:04:09.328Z,29.50
2017-12-16T03:04:44.644Z,28.30
2017-12-16T03:05:21.941Z,27.90
2017-12-16T03:05:57.121Z,28.50
2017-12-16T03:06:32.330Z,29.20
2017-12-16T03:07:07.792Z,28.90
2017-12-16T03:07:43.013Z,28.50
2017-12-16T03:08:17.969Z,29.00
2017-12-16T03:08:53.386Z,28.60
2017-12-16T03:09:28.632Z,28.90
2017-12-16T03:10:03.825Z,29.50
2017-12-16T03:10:39.744Z,30.00
2017-12-16T03:11:14.935Z,31.00
2017-12-16T03:11:50.151Z,30.50
2017-12-16T03:12:25.958Z,29.10
2017-12-16T03:13:01.044Z,29.10
2017-12-16T03:13:36.347Z,29.10
2017-12-16T03:14:11.724Z,30.00
2017-12-16T03:14:47.852Z,31.00
2017-12-16T03:15:23.167Z,31.50
2017-12-16T03:15:58.547Z,31.10
2017-12-16T03:16:34.267Z,30.80
2017-12-16T03:17:09.544Z,31.30
2017-12-16T03:17:45.058Z,29.20
2017-12-16T03:18:20.634Z,29.00
2017-12-16T03:18:56.230Z,29.20
2017-12-16T03:19:31.635Z,30.40
2017-12-16T03:20:06.941Z,30.60
2017-12-16T03:20:42.644Z,31.00
2017-12-16T03:21:17.918Z,30.20
2017-12-16T03:21:53.422Z,29.80
2017-12-16T03:22:28.956Z,29.20
2017-12-16T03:23:04.436Z,28.70
2017-12-16T03:23:40.449Z,28.90
2017-12-16T03:24:16.014Z,29.70
2017-12-16T03:24:51.230Z,30.00
2017-12-16T03:25:26.865Z,29.50
2017-12-16T03:26:05.365Z,29.40
2017-12-16T03:26:40.668Z,30.30
2017-12-16T03:27:16.050Z,30.10
2017-12-16T03:27:51.052Z,30.30
2017-12-16T03:28:26.429Z,30.10
2017-12-16T03:29:01.631Z,29.70
2017-12-16T03:29:37.233Z,31.90
2017-12-16T03:30:12.707Z,32.10
2017-12-16T03:30:48.135Z,31.40
2017-12-16T03:31:23.536Z,30.90
2017-12-16T03:31:58.834Z,29.70
2017-12-16T03:32:34.048Z,29.80
2017-12-16T03:33:15.428Z,30.10
2017-12-16T03:33:54.123Z,30.70
2017-12-16T03:34:29.816Z,30.20
2017-12-16T03:35:05.804Z,30.70
2017-12-16T03:35:42.404Z,29.60
2017-12-16T03:36:18.213Z,31.40
2017-12-16T03:36:53.836Z,30.70
2017-12-16T03:37:29.228Z,29.70
2017-12-16T03:38:04.305Z,30.50
2017-12-16T03:38:40.707Z,30.80
2017-12-16T03:39:15.979Z,31.20
2017-12-16T03:39:51.476Z,31.00
2017-12-16T03:40:26.942Z,32.10
2017-12-16T03:41:05.444Z,30.30
2017-12-16T03:41:40.769Z,31.70
2017-12-16T03:42:16.054Z,31.90
2017-12-16T03:42:51.168Z,31.80
2017-12-16T03:43:26.450Z,30.30
2017-12-16T03:44:01.778Z,30.40
2017-12-16T03:44:36.988Z,31.10
2017-12-16T03:45:12.568Z,31.10
2017-12-16T03:45:49.579Z,31.30
2017-12-16T03:46:25.045Z,31.10
2017-12-16T03:47:00.298Z,30.80
2017-12-16T03:47:35.710Z,30.20
2017-12-16T03:48:10.893Z,28.50
2017-12-16T03:48:46.482Z,29.80
2017-12-16T03:49:21.977Z,30.50
2017-12-16T03:49:57.276Z,30.10
2017-12-16T03:50:32.701Z,29.60
2017-12-16T03:51:09.276Z,30.30
2017-12-16T03:51:45.092Z,30.30
2017-12-16T03:52:20.507Z,30.60
2017-12-16T03:52:55.514Z,32.80
2017-12-16T03:53:30.737Z,31.60
2017-12-16T03:54:06.019Z,31.90
2017-12-16T03:54:41.761Z,29.60
2017-12-16T03:55:16.951Z,29.80
2017-12-16T03:55:52.455Z,30.70
2017-12-16T03:56:27.824Z,30.60
2017-12-16T03:57:03.442Z,31.30
2017-12-16T03:57:39.374Z,31.00
2017-12-16T03:58:14.849Z,29.80
2017-12-16T03:58:50.250Z,31.20
2017-12-16T03:59:25.641Z,32.00
2017-12-16T04:00:00.738Z,33.70
2017-12-16T04:00:37.369Z,32.60
2017-12-16T04:01:12.942Z,32.40
2017-12-16T04:01:48.156Z,34.00
2017-12-16T04:02:23.147Z,35.50
2017-12-16T04:02:58.479Z,34.40
2017-12-16T04:03:33.875Z,34.30
2017-12-16T04:04:09.245Z,34.90
2017-12-16T04:04:44.470Z,35.70
2017-12-16T04:05:19.532Z,35.90
2017-12-16T04:05:55.256Z,35.10
2017-12-16T04:06:30.571Z,34.20
2017-12-16T04:07:06.153Z,34.70
2017-12-16T04:07:41.565Z,34.60
2017-12-16T04:08:17.062Z,34.40
2017-12-16T04:08:55.675Z,34.70
2017-12-16T04:09:30.876Z,35.90
2017-12-16T04:10:06.162Z,36.20
2017-12-16T04:10:44.149Z,34.30
2017-12-16T04:11:19.740Z,34.90
2017-12-16T04:11:54.831Z,35.80
2017-12-16T04:12:30.433Z,33.80
2017-12-16T04:13:05.703Z,34.80
2017-12-16T04:13:41.159Z,36.10
2017-12-16T04:14:16.558Z,34.60
2017-12-16T04:14:51.878Z,34.60
2017-12-16T04:15:27.180Z,35.40
2017-12-16T04:16:02.913Z,35.20
2017-12-16T04:16:39.203Z,35.10
2017-12-16T04:17:14.385Z,35.10
2017-12-16T04:17:49.784Z,36.60
2017-12-16T04:18:25.154Z,36.10
2017-12-16T04:19:00.588Z,35.00
2017-12-16T04:19:35.924Z,34.60
2017-12-16T04:20:11.188Z,35.60
2017-12-16T04:20:46.600Z,36.60
2017-12-16T04:21:22.097Z,36.50
2017-12-16T04:21:57.594Z,36.30
2017-12-16T04:22:33.387Z,35.60
2017-12-16T04:23:08.666Z,36.10
2017-12-16T04:23:44.061Z,35.30
2017-12-16T04:24:19.483Z,34.60
2017-12-16T04:24:54.795Z,35.40
2017-12-16T04:25:30.117Z,35.60
2017-12-16T04:26:05.304Z,35.40
2017-12-16T04:26:41.529Z,36.00
2017-12-16T04:27:17.220Z,35.60
2017-12-16T04:27:52.622Z,36.60
2017-12-16T04:28:28.034Z,35.60
2017-12-16T04:29:03.030Z,36.20
2017-12-16T04:29:38.467Z,35.30
2017-12-16T04:30:13.542Z,35.30
2017-12-16T04:30:50.336Z,34.60
2017-12-16T04:31:25.518Z,34.50
2017-12-16T04:32:00.710Z,33.90
2017-12-16T04:32:36.210Z,35.00
2017-12-16T04:33:11.576Z,34.50
2017-12-16T04:33:47.073Z,32.80
2017-12-16T04:34:22.444Z,33.30
2017-12-16T04:34:57.666Z,33.50
2017-12-16T04:35:33.065Z,34.60
2017-12-16T04:36:08.239Z,34.30
2017-12-16T04:36:43.530Z,34.20
2017-12-16T04:37:19.006Z,33.90
2017-12-16T04:37:54.295Z,32.70
2017-12-16T04:38:29.996Z,35.30
2017-12-16T04:39:05.065Z,35.40
2017-12-16T04:39:40.562Z,33.50
2017-12-16T04:40:16.058Z,34.50
2017-12-16T04:40:51.452Z,34.60
2017-12-16T04:41:27.032Z,33.90
2017-12-16T04:42:02.823Z,33.10
2017-12-16T04:42:38.624Z,32.30
2017-12-16T04:43:13.891Z,33.80
2017-12-16T04:43:48.979Z,34.20
2017-12-16T04:44:24.752Z,33.10
2017-12-16T04:45:00.355Z,34.60
2017-12-16T04:45:36.106Z,34.10
2017-12-16T04:46:11.383Z,33.20
2017-12-16T04:46:46.777Z,33.60
2017-12-16T04:47:21.749Z,34.70
2017-12-16T04:48:00.678Z,34.10
2017-12-16T04:48:36.030Z,32.90
2017-12-16T04:49:11.500Z,33.00
2017-12-16T04:49:46.793Z,32.70
2017-12-16T04:50:22.165Z,31.30
2017-12-16T04:50:57.786Z,31.80
2017-12-16T04:51:33.388Z,32.10
2017-12-16T04:52:08.456Z,32.20
2017-12-16T04:52:45.248Z,32.00
2017-12-16T04:53:20.326Z,31.90
2017-12-16T04:53:55.621Z,33.70
2017-12-16T04:54:31.015Z,33.70
2017-12-16T04:55:06.783Z,32.30
2017-12-16T04:55:43.079Z,32.50
2017-12-16T04:56:18.268Z,33.70
2017-12-16T04:56:53.563Z,33.40
2017-12-16T04:57:28.954Z,31.80
2017-12-16T04:58:04.424Z,30.80
2017-12-16T04:58:39.616Z,31.90
2017-12-16T04:59:15.038Z,32.40
2017-12-16T04:59:50.188Z,32.50
2017-12-16T05:00:25.367Z,32.40
2017-12-16T05:01:00.556Z,32.50
2017-12-16T05:01:36.881Z,31.30
2017-12-16T05:02:12.059Z,32.60
2017-12-16T05:02:49.063Z,34.00
2017-12-16T05:03:24.232Z,33.50
2017-12-16T05:03:59.536Z,32.70
2017-12-16T05:04:35.028Z,33.90
2017-12-16T05:05:10.397Z,33.30
2017-12-16T05:05:46.793Z,31.70
2017-12-16T05:06:21.868Z,31.50
2017-12-16T05:06:57.598Z,32.60
2017-12-16T05:07:33.490Z,32.70
2017-12-16T05:08:08.566Z,33.60
2017-12-16T05:08:43.955Z,34.70
2017-12-16T05:09:19.324Z,33.50
2017-12-16T05:09:54.719Z,33.10
2017-12-16T05:10:29.916Z,32.90
2017-12-16T05:11:05.490Z,32.80
2017-12-16T05:11:40.986Z,31.70
2017-12-16T05:12:16.406Z,33.60
2017-12-16T05:12:52.103Z,34.20
2017-12-16T05:13:27.068Z,33.80
2017-12-16T05:14:02.568Z,35.10
2017-12-16T05:14:37.987Z,34.10
2017-12-16T05:15:13.365Z,33.70
2017-12-16T05:15:49.760Z,34.20
2017-12-16T05:16:25.031Z,34.50
2017-12-16T05:17:00.330Z,34.60
2017-12-16T05:17:35.853Z,34.70
2017-12-16T05:18:11.224Z,33.80
2017-12-16T05:18:46.834Z,33.00
2017-12-16T05:19:22.306Z,33.80
2017-12-16T05:19:57.594Z,33.20
2017-12-16T05:20:33.195Z,32.20
2017-12-16T05:21:08.162Z,31.80
2017-12-16T05:21:43.968Z,33.20
2017-12-16T05:22:19.138Z,33.40
2017-12-16T05:22:54.356Z,33.20
2017-12-16T05:23:29.759Z,33.50
2017-12-16T05:24:05.026Z,34.40
2017-12-16T05:24:43.536Z,33.90
2017-12-16T05:25:19.215Z,33.90
2017-12-16T05:25:54.813Z,37.50
2017-12-16T05:26:30.317Z,35.30
2017-12-16T05:27:08.696Z,35.00
2017-12-16T05:27:46.599Z,35.50
2017-12-16T05:28:21.990Z,34.50
2017-12-16T05:29:00.689Z,35.60
2017-12-16T05:29:37.395Z,35.80
2017-12-16T05:30:12.561Z,35.80
2017-12-16T05:30:49.555Z,37.00
2017-12-16T05:31:25.721Z,36.40
2017-12-16T05:32:01.117Z,37.30
2017-12-16T05:32:36.317Z,38.80
2017-12-16T05:33:11.490Z,39.40
2017-12-16T05:33:47.009Z,38.60
2017-12-16T05:34:22.682Z,36.10
2017-12-16T05:34:58.386Z,36.70
2017-12-16T05:35:33.678Z,38.30
2017-12-16T05:36:09.260Z,38.20
2017-12-16T05:36:44.349Z,35.80
2017-12-16T05:37:19.774Z,36.90
2017-12-16T05:37:55.160Z,36.50
2017-12-16T05:38:30.552Z,38.10
2017-12-16T05:39:06.246Z,36.30
2017-12-16T05:39:42.139Z,36.70
2017-12-16T05:40:17.512Z,35.40
2017-12-16T05:40:53.411Z,36.00
2017-12-16T05:41:28.684Z,36.10
2017-12-16T05:42:03.971Z,35.20
2017-12-16T05:42:43.360Z,36.00
2017-12-16T05:43:18.538Z,36.60
2017-12-16T05:43:54.038Z,35.60
2017-12-16T05:44:29.467Z,34.90
2017-12-16T05:45:07.832Z,35.50
2017-12-16T05:45:43.632Z,35.70
2017-12-16T05:46:18.792Z,35.00
2017-12-16T05:46:54.296Z,34.30
2017-12-16T05:47:29.691Z,35.80
2017-12-16T05:48:08.168Z,37.20
2017-12-16T05:48:47.466Z,37.80
2017-12-16T05:49:22.741Z,37.60
2017-12-16T05:49:58.157Z,38.50
2017-12-16T05:50:33.548Z,39.00
2017-12-16T05:51:09.138Z,38.60
2017-12-16T05:51:44.619Z,37.70
2017-12-16T05:52:19.895Z,37.20
2017-12-16T05:52:55.098Z,36.60
2017-12-16T05:53:30.293Z,37.20
2017-12-16T05:54:05.776Z,38.30
2017-12-16T05:54:42.769Z,40.30
2017-12-16T05:55:18.063Z,38.80
2017-12-16T05:55:53.960Z,38.40
2017-12-16T05:56:29.254Z,39.70
2017-12-16T05:57:04.820Z,41.70
2017-12-16T05:57:41.319Z,39.40
2017-12-16T05:58:16.692Z,38.80
2017-12-16T05:58:51.986Z,38.00
2017-12-16T05:59:27.455Z,39.00
2017-12-16T06:00:02.850Z,38.80
2017-12-16T06:00:39.576Z,38.10
2017-12-16T06:01:16.648Z,39.90
2017-12-16T06:01:51.739Z,38.20
2017-12-16T06:02:27.796Z,37.60
2017-12-16T06:03:02.987Z,39.30
2017-12-16T06:03:38.274Z,38.60
2017-12-16T06:04:13.545Z,39.00
2017-12-16T06:04:49.147Z,38.90
2017-12-16T06:05:25.423Z,39.30
2017-12-16T06:06:01.147Z,37.30
2017-12-16T06:06:36.651Z,37.30
2017-12-16T06:07:11.819Z,37.60
2017-12-16T06:07:47.612Z,36.10
2017-12-16T06:08:22.886Z,35.00
2017-12-16T06:08:59.881Z,35.10
2017-12-16T06:09:35.493Z,37.70
2017-12-16T06:10:11.052Z,36.20
2017-12-16T06:10:47.448Z,35.90
2017-12-16T06:11:24.147Z,36.80
2017-12-16T06:11:59.739Z,36.30
2017-12-16T06:12:38.249Z,35.80
2017-12-16T06:13:14.821Z,34.40
2017-12-16T06:13:50.922Z,36.00
2017-12-16T06:14:26.093Z,35.90
2017-12-16T06:15:01.493Z,36.60
2017-12-16T06:15:36.881Z,37.20
2017-12-16T06:16:16.750Z,37.50
2017-12-16T06:16:52.078Z,36.40
2017-12-16T06:17:27.250Z,36.60
2017-12-16T06:18:02.353Z,37.90
2017-12-16T06:18:40.446Z,36.00
2017-12-16T06:19:15.810Z,35.70
2017-12-16T06:19:51.252Z,37.10
2017-12-16T06:20:26.768Z,36.10
2017-12-16T06:21:02.061Z,35.50
2017-12-16T06:21:37.759Z,36.80
2017-12-16T06:22:13.160Z,36.90
2017-12-16T06:22:49.864Z,35.20
2017-12-16T06:23:25.181Z,36.50
2017-12-16T06:24:00.674Z,38.80
2017-12-16T06:24:36.886Z,38.10
2017-12-16T06:25:14.552Z,38.90
2017-12-16T06:25:53.638Z,40.70
2017-12-16T06:26:35.642Z,39.80
2017-12-16T06:27:11.217Z,38.90
2017-12-16T06:27:46.446Z,39.80
2017-12-16T06:28:21.815Z,40.40
2017-12-16T06:29:03.423Z,42.10
2017-12-16T06:29:44.315Z,42.80
2017-12-16T06:30:19.777Z,43.30
2017-12-16T06:30:57.571Z,40.30
2017-12-16T06:31:32.865Z,38.30
2017-12-16T06:32:08.244Z,38.80
2017-12-16T06:32:46.780Z,38.70
2017-12-16T06:33:23.056Z,38.30
2017-12-16T06:34:01.661Z,38.20
2017-12-16T06:34:37.322Z,38.10
2017-12-16T06:35:12.597Z,38.50
2017-12-16T06:35:49.808Z,38.40
2017-12-16T06:36:25.277Z,37.50
2017-12-16T06:37:00.268Z,38.10
2017-12-16T06:37:39.462Z,39.70
2017-12-16T06:38:22.464Z,39.00
2017-12-16T06:41:04.174Z,36.70
2017-12-16T06:41:47.248Z,39.20
2017-12-16T06:44:27.334Z,40.50
2017-12-16T06:45:05.307Z,41.00
2017-12-16T06:45:44.174Z,40.80
2017-12-16T06:46:19.520Z,41.20
2017-12-16T06:46:55.392Z,44.10
2017-12-16T06:47:30.729Z,44.30
2017-12-16T06:48:05.988Z,43.00
2017-12-16T06:48:41.362Z,42.70
2017-12-16T06:49:16.417Z,40.40
2017-12-16T06:49:51.828Z,40.20
2017-12-16T06:50:27.276Z,41.30
2017-12-16T06:51:02.668Z,43.20
2017-12-16T06:51:38.745Z,43.30
2017-12-16T06:52:14.088Z,42.30
2017-12-16T06:52:49.668Z,42.90
2017-12-16T06:53:24.711Z,44.50
2017-12-16T06:53:59.790Z,45.60
2017-12-16T06:54:35.163Z,45.50
2017-12-16T06:55:10.465Z,44.50
2017-12-16T06:55:46.041Z,44.20
2017-12-16T06:56:21.301Z,46.90
2017-12-16T06:56:56.480Z,47.70
2017-12-16T06:57:32.451Z,48.30
2017-12-16T06:58:08.018Z,46.80
2017-12-16T06:58:43.992Z,47.10
2017-12-16T06:59:19.636Z,45.60
2017-12-16T06:59:55.220Z,46.30
2017-12-16T07:00:30.724Z,45.80
2017-12-16T07:01:05.985Z,45.70
2017-12-16T07:01:41.165Z,45.90
2017-12-16T07:02:16.332Z,46.80
2017-12-16T07:02:52.004Z,46.30
2017-12-16T07:03:27.062Z,44.40
2017-12-16T07:04:02.436Z,45.60
2017-12-16T07:04:37.721Z,45.40
2017-12-16T07:05:12.880Z,44.50
2017-12-16T07:05:48.295Z,44.50
2017-12-16T07:06:23.305Z,45.20
2017-12-16T07:06:58.735Z,47.20
2017-12-16T07:07:34.116Z,46.10
2017-12-16T07:08:10.479Z,49.30
2017-12-16T07:08:45.864Z,48.10
2017-12-16T07:09:21.019Z,45.90
2017-12-16T07:09:56.507Z,47.30
2017-12-16T07:10:31.696Z,47.50
2017-12-16T07:11:06.882Z,47.00
2017-12-16T07:11:42.365Z,46.30
2017-12-16T07:12:17.530Z,45.90
2017-12-16T07:12:53.715Z,45.30
2017-12-16T07:13:29.112Z,47.30
2017-12-16T07:14:04.473Z,48.60
2017-12-16T07:14:39.861Z,46.20
2017-12-16T07:15:15.119Z,46.10
2017-12-16T07:15:50.402Z,46.80
2017-12-16T07:16:25.790Z,48.80
2017-12-16T07:17:01.274Z,49.10
2017-12-16T07:17:36.556Z,45.10
2017-12-16T07:18:11.920Z,46.50
2017-12-16T07:18:47.203Z,47.60
2017-12-16T07:19:22.356Z,48.00
2017-12-16T07:19:57.740Z,47.70
2017-12-16T07:20:33.130Z,46.40
2017-12-16T07:21:08.482Z,47.40
2017-12-16T07:21:43.800Z,50.00
2017-12-16T07:22:19.173Z,47.60
2017-12-16T07:22:54.657Z,47.00
2017-12-16T07:23:30.052Z,46.90
2017-12-16T07:24:05.408Z,44.70
2017-12-16T07:24:40.893Z,44.10
2017-12-16T07:25:16.157Z,44.30
2017-12-16T07:25:51.547Z,42.00
2017-12-16T07:26:26.803Z,45.10
2017-12-16T07:27:05.530Z,46.60
2017-12-16T07:27:40.812Z,46.30
2017-12-16T07:28:16.177Z,42.70
2017-12-16T07:28:51.662Z,42.30
2017-12-16T07:29:26.722Z,44.10
2017-12-16T07:30:02.215Z,44.00
2017-12-16T07:30:37.797Z,44.80
2017-12-16T07:31:13.078Z,45.60
2017-12-16T07:31:48.482Z,45.60
2017-12-16T07:32:23.679Z,46.10
2017-12-16T07:32:58.863Z,46.20
2017-12-16T07:33:34.949Z,45.00
2017-12-16T07:34:10.517Z,43.40
2017-12-16T07:34:45.802Z,43.50
2017-12-16T07:35:21.073Z,43.60
2017-12-16T07:35:56.553Z,44.20
2017-12-16T07:36:32.038Z,45.00
2017-12-16T07:37:07.491Z,44.90
2017-12-16T07:37:42.804Z,42.60
2017-12-16T07:38:18.365Z,42.20
2017-12-16T07:38:53.650Z,42.60
2017-12-16T07:39:28.935Z,42.30
2017-12-16T07:40:04.311Z,43.40
2017-12-16T07:40:40.599Z,42.70
2017-12-16T07:41:16.060Z,44.30
2017-12-16T07:41:51.341Z,43.50
2017-12-16T07:42:26.511Z,41.90
2017-12-16T07:43:03.633Z,44.50
2017-12-16T07:43:39.123Z,44.20