createdAt,value
2022-11-17T00:00:44.128Z,8.83
2022-11-17T00:03:16.462Z,5.10
2022-11-17T00:05:44.840Z,7.13
2022-11-17T00:08:13.243Z,6.10
2022-11-17T00:10:41.522Z,6.77
2022-11-17T00:13:34.443Z,11.03
2022-11-17T00:16:02.779Z,5.90
2022-11-17T00:18:49.710Z,7.80
2022-11-17T00:21:23.701Z,6.37
2022-11-17T00:23:52.081Z,5.13
2022-11-17T00:26:23.055Z,6.47
2022-11-17T00:28:54.573Z,5.80
2022-11-17T00:31:41.227Z,5.67
2022-11-17T00:34:14.377Z,6.10
2022-11-17T00:36:44.872Z,7.23
2022-11-17T00:39:15.016Z,5.63
2022-11-17T00:41:43.479Z,4.17
2022-11-17T00:44:12.032Z,9.13
2022-11-17T00:46:40.987Z,5.00
2022-11-17T00:49:11.744Z,7.53
2022-11-17T00:51:40.037Z,5.83
2022-11-17T00:54:11.701Z,7.07
2022-11-17T00:56:40.212Z,5.80
2022-11-17T00:59:08.331Z,6.37
2022-11-17T01:01:37.217Z,5.10
2022-11-17T01:04:06.307Z,9.03
2022-11-17T01:06:39.038Z,4.57
2022-11-17T01:09:11.261Z,7.20
2022-11-17T01:11:39.733Z,8.33
2022-11-17T01:14:08.030Z,4.13
2022-11-17T01:16:36.182Z,5.67
2022-11-17T01:19:04.953Z,4.87
2022-11-17T01:21:34.766Z,7.10
2022-11-17T01:24:03.125Z,4.60
2022-11-17T01:26:34.709Z,3.80
2022-11-17T01:29:04.586Z,6.43
2022-11-17T01:31:34.873Z,4.83
2022-11-17T01:34:03.285Z,3.03
2022-11-17T01:36:56.843Z,4.67
2022-11-17T01:39:26.621Z,3.63
2022-11-17T01:41:55.987Z,7.00
2022-11-17T01:45:05.190Z,4.03
2022-11-17T01:47:43.641Z,7.70
2022-11-17T01:50:26.654Z,2.97
2022-11-17T01:52:59.975Z,3.43
2022-11-17T01:55:35.652Z,6.50
2022-11-17T01:58:10.088Z,4.33
2022-11-17T02:00:38.324Z,3.40
2022-11-17T02:03:07.311Z,4.03
2022-11-17T02:05:45.001Z,3.63
2022-11-17T02:08:15.873Z,3.00
2022-11-17T02:10:50.193Z,2.50
2022-11-17T02:13:18.605Z,3.03
2022-11-17T02:15:46.936Z,4.43
2022-11-17T02:18:16.234Z,3.07
2022-11-17T02:20:59.573Z,3.43
2022-11-17T02:24:13.691Z,4.20
2022-11-17T02:27:42.930Z,3.07
2022-11-17T02:30:15.084Z,2.83
2022-11-17T02:32:59.592Z,4.17
2022-11-17T02:35:36.123Z,1.77
2022-11-17T02:38:18.016Z,2.77
2022-11-17T02:40:53.730Z,1.70
2022-11-17T02:43:50.166Z,1.50
2022-11-17T02:46:22.621Z,4.70
2022-11-17T02:48:56.902Z,4.47
2022-11-17T02:51:25.982Z,4.50
2022-11-17T02:53:57.914Z,3.60
2022-11-17T02:56:26.093Z,1.80
2022-11-17T02:59:00.758Z,2.30
2022-11-17T03:01:58.965Z,3.87
2022-11-17T03:04:43.673Z,2.23
2022-11-17T03:07:27.479Z,2.90
2022-11-17T03:10:09.888Z,4.47
2022-11-17T03:12:48.875Z,4.67
2022-11-17T03:15:28.918Z,6.07
2022-11-17T03:18:08.008Z,3.97
2022-11-17T03:20:44.196Z,5.60
2022-11-17T03:23:19.429Z,4.60
2022-11-17T03:25:54.714Z,4.77
2022-11-17T03:28:28.865Z,3.33
2022-11-17T03:31:00.335Z,3.70
2022-11-17T03:33:29.954Z,4.87
2022-11-17T03:36:04.689Z,3.70
2022-11-17T03:38:39.112Z,3.57
2022-11-17T03:41:10.148Z,3.00
2022-11-17T03:43:40.411Z,2.80
2022-11-17T03:46:16.149Z,6.33
2022-11-17T03:48:52.169Z,3.50
2022-11-17T03:51:24.342Z,3.43
2022-11-17T03:53:53.464Z,2.83
2022-11-17T03:56:34.605Z,6.00
2022-11-17T03:59:11.017Z,3.80
2022-11-17T04:01:40.735Z,4.67
2022-11-17T04:04:13.814Z,3.07
2022-11-17T04:06:41.957Z,3.13
2022-11-17T04:09:10.123Z,4.27
2022-11-17T04:11:55.936Z,4.90
2022-11-17T04:14:41.817Z,5.37
2022-11-17T04:17:11.313Z,3.30
2022-11-17T04:19:39.639Z,3.30
2022-11-17T04:22:07.754Z,4.43
2022-11-17T04:24:35.850Z,3.97
2022-11-17T04:27:21.795Z,4.00
2022-11-17T04:29:49.932Z,4.67
2022-11-17T04:32:19.363Z,3.67
2022-11-17T04:34:48.237Z,6.63
2022-11-17T04:37:18.189Z,4.40
2022-11-17T04:39:46.814Z,3.47
2022-11-17T04:42:13.903Z,3.57
2022-11-17T04:44:41.933Z,3.50
2022-11-17T04:47:10.204Z,3.00
2022-11-17T04:49:39.621Z,3.03
2022-11-17T04:52:07.729Z,4.47
2022-11-17T04:54:35.958Z,4.33
2022-11-17T04:57:04.048Z,3.20
2022-11-17T04:59:32.139Z,3.67
2022-11-17T05:02:05.648Z,4.40
2022-11-17T05:04:52.589Z,3.57
2022-11-17T05:07:22.050Z,5.67
2022-11-17T05:12:59.942Z,5.67
2022-11-17T05:15:42.092Z,4.77
2022-11-17T05:18:10.179Z,4.17
2022-11-17T05:20:38.287Z,3.37
2022-11-17T05:23:25.156Z,4.23
2022-11-17T05:25:54.845Z,3.90
2022-11-17T05:28:22.886Z,3.97
2022-11-17T05:30:51.076Z,2.60
2022-11-17T05:33:19.195Z,3.90
2022-11-17T05:35:47.289Z,9.63
2022-11-17T05:38:16.712Z,2.37
2022-11-17T05:40:44.830Z,3.13
2022-11-17T05:43:12.897Z,8.93
2022-11-17T05:45:40.943Z,4.37
2022-11-17T05:48:09.178Z,4.60
2022-11-17T05:50:37.405Z,4.43
2022-11-17T05:53:05.904Z,3.23
2022-11-17T05:55:35.564Z,4.60
2022-11-17T05:58:07.740Z,3.23
2022-11-17T06:00:37.744Z,2.03
2022-11-17T06:03:13.484Z,6.30
2022-11-17T06:05:41.769Z,3.17
2022-11-17T06:08:10.520Z,2.57
2022-11-17T06:10:40.128Z,2.60
2022-11-17T06:13:08.250Z,5.57
2022-11-17T06:15:36.599Z,2.93
2022-11-17T06:18:10.570Z,2.67
2022-11-17T06:20:43.281Z,4.47
2022-11-17T06:23:12.833Z,3.07
2022-11-17T06:25:42.790Z,2.47
2022-11-17T06:28:14.961Z,2.00
2022-11-17T06:30:44.267Z,1.73
2022-11-17T06:33:15.596Z,1.90
2022-11-17T06:35:45.543Z,2.77
2022-11-17T06:38:13.678Z,2.63
2022-11-17T06:40:43.232Z,2.00
2022-11-17T06:43:11.381Z,2.47
2022-11-17T06:45:41.624Z,2.20
2022-11-17T06:48:11.542Z,2.73
2022-11-17T06:50:40.100Z,2.13
2022-11-17T06:53:10.741Z,2.70
2022-11-17T06:55:39.469Z,2.27
2022-11-17T06:58:12.251Z,2.67
2022-11-17T07:00:40.638Z,1.33
2022-11-17T07:03:11.355Z,1.70
2022-11-17T07:05:40.547Z,1.87
2022-11-17T07:08:10.448Z,4.57
2022-11-17T07:10:38.954Z,2.50
2022-11-17T07:13:08.860Z,1.87
2022-11-17T07:15:36.953Z,4.63
2022-11-17T07:18:05.329Z,3.23
2022-11-17T07:20:33.530Z,2.50
2022-11-17T07:23:01.660Z,2.23
2022-11-17T07:25:29.760Z,3.00
2022-11-17T07:28:01.671Z,1.47
2022-11-17T07:30:31.167Z,3.43
2022-11-17T07:33:00.786Z,1.97
2022-11-17T07:35:29.028Z,2.60
2022-11-17T07:37:59.901Z,1.23
2022-11-17T07:40:28.546Z,1.23
2022-11-17T07:42:56.869Z,2.10
2022-11-17T07:45:31.412Z,1.77
2022-11-17T07:48:04.331Z,3.87
2022-11-17T07:50:32.688Z,2.90
2022-11-17T07:53:00.877Z,3.50
2022-11-17T07:55:29.044Z,2.10
2022-11-17T07:57:59.066Z,1.90
2022-11-17T08:00:28.207Z,1.47
2022-11-17T08:02:56.580Z,2.70
2022-11-17T08:05:30.462Z,3.30
2022-11-17T08:08:00.049Z,2.67
2022-11-17T08:10:31.167Z,2.47
2022-11-17T08:13:00.735Z,1.13
2022-11-17T08:15:29.799Z,1.60
2022-11-17T08:18:00.303Z,2.20
2022-11-17T08:20:30.955Z,1.53
2022-11-17T08:22:59.224Z,1.50
2022-11-17T08:25:28.328Z,2.10
2022-11-17T08:27:57.961Z,1.60
2022-11-17T08:30:28.474Z,0.90
2022-11-17T08:32:56.791Z,0.83
2022-11-17T08:35:26.655Z,2.07
2022-11-17T08:37:56.945Z,1.23
2022-11-17T08:40:26.400Z,3.43
2022-11-17T08:43:00.583Z,1.73
2022-11-17T08:45:58.933Z,0.87
2022-11-17T08:48:29.482Z,0.83
2022-11-17T08:50:57.814Z,0.40
2022-11-17T08:53:27.263Z,1.83
2022-11-17T08:55:55.502Z,1.03
2022-11-17T08:58:23.684Z,1.07
2022-11-17T09:00:51.899Z,2.00
2022-11-17T09:03:20.027Z,0.47
2022-11-17T09:05:48.408Z,0.87
2022-11-17T09:08:43.897Z,1.23
2022-11-17T09:11:08.702Z,0.60
2022-11-17T09:13:37.852Z,1.57
2022-11-17T09:16:09.005Z,1.77
2022-11-17T09:18:39.217Z,0.73
2022-11-17T09:21:13.594Z,0.50
2022-11-17T09:23:42.224Z,1.40
2022-11-17T09:26:15.470Z,2.47
2022-11-17T09:28:44.425Z,1.27
2022-11-17T09:31:16.801Z,0.87
2022-11-17T09:33:45.968Z,1.37
2022-11-17T09:36:18.266Z,1.27
2022-11-17T09:38:54.414Z,0.63
2022-11-17T09:41:35.468Z,3.47
2022-11-17T09:44:24.057Z,0.77
2022-11-17T09:47:14.485Z,0.80
2022-11-17T09:49:58.693Z,1.67
2022-11-17T09:52:34.520Z,2.47
2022-11-17T09:55:16.850Z,0.77
2022-11-17T09:57:52.630Z,1.63
2022-11-17T10:00:23.748Z,2.17
2022-11-17T10:02:54.751Z,0.40
2022-11-17T10:05:30.279Z,4.97
2022-11-17T10:08:06.272Z,0.33
2022-11-17T10:10:42.287Z,2.53
2022-11-17T10:13:24.917Z,0.57
2022-11-17T10:15:58.590Z,3.47
2022-11-17T10:18:31.445Z,2.47
2022-11-17T10:21:02.366Z,1.43
2022-11-17T10:23:42.811Z,1.57
2022-11-17T10:26:16.911Z,0.83
2022-11-17T10:28:48.425Z,1.70
2022-11-17T10:31:19.459Z,1.30
2022-11-17T10:33:51.875Z,3.77
2022-11-17T10:36:31.997Z,3.17
2022-11-17T10:39:01.693Z,1.43
2022-11-17T10:41:38.715Z,3.30
2022-11-17T10:44:21.189Z,3.30
2022-11-17T10:47:02.904Z,3.70
2022-11-17T10:49:36.694Z,7.10
2022-11-17T10:52:19.284Z,1.50
2022-11-17T10:54:51.334Z,1.47
2022-11-17T10:57:25.414Z,4.13
2022-11-17T10:59:59.160Z,3.77
2022-11-17T11:02:35.067Z,1.63
2022-11-17T11:05:12.834Z,2.17
2022-11-17T11:07:42.489Z,3.43
2022-11-17T11:10:18.376Z,3.10
2022-11-17T11:12:51.571Z,3.33
2022-11-17T11:15:25.003Z,3.87
2022-11-17T11:17:54.069Z,2.80
2022-11-17T11:20:35.815Z,5.53
2022-11-17T11:23:10.248Z,1.10
2022-11-17T11:25:58.288Z,4.33
2022-11-17T11:28:46.199Z,1.87
2022-11-17T11:31:26.572Z,6.83
2022-11-17T11:34:08.192Z,1.53
2022-11-17T11:36:40.726Z,0.97
2022-11-17T11:39:24.673Z,2.97
2022-11-17T11:42:22.427Z,2.97
2022-11-17T11:45:17.432Z,1.80
2022-11-17T11:48:18.549Z,1.63
2022-11-17T11:50:57.458Z,1.10
2022-11-17T11:53:42.958Z,1.10
2022-11-17T11:56:19.851Z,2.93
2022-11-17T11:59:00.022Z,1.90
2022-11-17T12:01:31.710Z,1.93
2022-11-17T12:04:18.168Z,0.67
2022-11-17T12:06:54.731Z,2.43
2022-11-17T12:09:49.343Z,3.87
2022-11-17T12:12:24.257Z,2.53
2022-11-17T12:15:35.774Z,1.53
2022-11-17T12:18:15.159Z,3.90
2022-11-17T12:21:10.089Z,2.10
2022-11-17T12:24:07.124Z,4.37
2022-11-17T12:26:36.984Z,0.90
2022-11-17T12:29:44.649Z,2.97
2022-11-17T12:32:59.795Z,0.90
2022-11-17T12:35:30.318Z,4.07
2022-11-17T12:38:42.921Z,1.33
2022-11-17T12:41:14.484Z,5.57
2022-11-17T12:43:42.906Z,2.90
2022-11-17T12:46:26.550Z,4.63
2022-11-17T12:49:09.595Z,0.80
2022-11-17T12:51:46.407Z,1.23
2022-11-17T12:54:26.208Z,2.50
2022-11-17T12:57:10.554Z,3.97
2022-11-17T13:00:13.830Z,3.67
2022-11-17T13:02:58.568Z,1.40
2022-11-17T13:05:31.330Z,3.73
2022-11-17T13:08:23.743Z,2.77
2022-11-17T13:11:03.481Z,5.00
2022-11-17T13:13:33.980Z,2.20
2022-11-17T13:16:05.966Z,4.73
2022-11-17T13:18:38.720Z,2.23
2022-11-17T13:21:30.285Z,7.40
2022-11-17T13:24:00.272Z,7.50
2022-11-17T13:26:37.459Z,3.60
2022-11-17T13:29:13.202Z,6.17
2022-11-17T13:31:42.059Z,4.93
2022-11-17T13:34:18.995Z,1.77
2022-11-17T13:36:55.111Z,5.10
2022-11-17T13:39:27.508Z,8.13
2022-11-17T13:41:59.134Z,3.87
2022-11-17T13:44:29.765Z,4.43
2022-11-17T13:46:57.956Z,6.77
2022-11-17T13:49:34.983Z,5.87
2022-11-17T13:52:15.308Z,5.60
2022-11-17T13:54:46.356Z,6.40
2022-11-17T13:57:26.443Z,6.73
2022-11-17T14:00:08.925Z,3.80
2022-11-17T14:02:38.124Z,6.53
2022-11-17T14:05:28.648Z,6.93
2022-11-17T14:07:59.262Z,5.43
2022-11-17T14:10:38.088Z,6.87
2022-11-17T14:13:30.814Z,3.50
2022-11-17T14:16:00.808Z,3.93
2022-11-17T14:18:37.380Z,9.27
2022-11-17T14:21:15.170Z,4.03
2022-11-17T14:23:46.128Z,2.00
2022-11-17T14:26:23.335Z,5.43
2022-11-17T14:28:53.846Z,4.90
2022-11-17T14:31:24.540Z,4.10
2022-11-17T14:33:52.721Z,5.03
2022-11-17T14:36:22.587Z,5.73
2022-11-17T14:38:50.771Z,2.87
2022-11-17T14:41:19.943Z,5.37
2022-11-17T14:43:51.303Z,4.87
2022-11-17T14:46:24.408Z,4.87
2022-11-17T14:48:53.846Z,3.20
2022-11-17T14:51:23.209Z,8.17
2022-11-17T14:53:51.424Z,2.70
2022-11-17T14:56:21.948Z,4.97
2022-11-17T14:58:56.684Z,2.27
2022-11-17T15:01:30.365Z,5.73
2022-11-17T15:04:20.875Z,6.40
2022-11-17T15:06:49.892Z,7.93
2022-11-17T15:09:20.385Z,5.07
2022-11-17T15:11:48.785Z,5.13
2022-11-17T15:14:17.246Z,8.40
2022-11-17T15:16:46.993Z,7.23
2022-11-17T15:19:15.211Z,5.53
2022-11-17T15:21:43.440Z,6.73
2022-11-17T15:24:11.576Z,8.97
2022-11-17T15:26:39.888Z,4.40
2022-11-17T15:29:08.005Z,3.27
2022-11-17T15:31:36.644Z,4.07
2022-11-17T15:34:06.493Z,8.33
2022-11-17T15:36:34.997Z,6.03
2022-11-17T15:39:03.195Z,14.03
2022-11-17T15:41:33.034Z,8.33
2022-11-17T15:44:03.699Z,5.17
2022-11-17T15:46:31.776Z,5.63
2022-11-17T15:49:00.163Z,3.60
2022-11-17T15:51:30.287Z,8.30
2022-11-17T15:54:00.979Z,6.73
2022-11-17T15:56:30.903Z,5.37
2022-11-17T15:59:02.071Z,7.70
2022-11-17T16:01:34.798Z,12.10
2022-11-17T16:04:05.596Z,7.53
2022-11-17T16:06:57.502Z,8.23
2022-11-17T16:09:25.660Z,6.30
2022-11-17T16:11:54.076Z,3.03
2022-11-17T16:14:22.326Z,6.80
2022-11-17T16:16:50.506Z,2.73
2022-11-17T16:19:18.871Z,6.13
2022-11-17T16:21:47.245Z,8.07
2022-11-17T16:24:16.867Z,8.43
2022-11-17T16:26:45.802Z,4.73
2022-11-17T16:29:14.123Z,5.47
2022-11-17T16:31:49.591Z,8.70
2022-11-17T16:34:19.119Z,7.03
2022-11-17T16:36:47.195Z,5.83
2022-11-17T16:39:18.084Z,9.57
2022-11-17T16:41:47.838Z,7.23
2022-11-17T16:44:18.387Z,6.90
2022-11-17T16:46:52.752Z,3.37
2022-11-17T16:49:21.243Z,4.20
2022-11-17T16:51:51.421Z,9.27
2022-11-17T16:54:21.552Z,6.73
2022-11-17T16:56:49.681Z,9.53
2022-11-17T16:59:18.282Z,10.90
2022-11-17T17:01:47.511Z,8.23
2022-11-17T17:04:15.716Z,5.30
2022-11-17T17:06:46.044Z,8.33
2022-11-17T17:09:16.067Z,11.10
2022-11-17T17:11:46.104Z,7.10
2022-11-17T17:14:16.600Z,7.10
2022-11-17T17:16:45.056Z,10.53
2022-11-17T17:19:16.061Z,9.10
2022-11-17T17:21:45.512Z,10.53
2022-11-17T17:24:14.031Z,8.53
2022-11-17T17:26:42.710Z,4.33
2022-11-17T17:29:13.509Z,6.97
2022-11-17T17:31:43.302Z,3.07
2022-11-17T17:34:13.807Z,3.53
2022-11-17T17:36:42.124Z,5.43
2022-11-17T17:39:15.450Z,4.13
2022-11-17T17:41:45.829Z,7.90
2022-11-17T17:44:20.169Z,5.87
2022-11-17T17:46:49.348Z,4.50
2022-11-17T17:49:36.793Z,5.40
2022-11-17T17:52:14.132Z,6.57
2022-11-17T17:54:42.904Z,9.40
2022-11-17T17:57:11.531Z,4.20
2022-11-17T17:59:41.139Z,5.40
2022-11-17T18:02:10.620Z,6.87
2022-11-17T18:04:38.829Z,2.60
2022-11-17T18:07:06.993Z,5.30
2022-11-17T18:09:35.349Z,5.37
2022-11-17T18:12:03.505Z,3.97
2022-11-17T18:14:32.034Z,13.90
2022-11-17T18:17:01.530Z,5.27
2022-11-17T18:19:32.990Z,7.20
2022-11-17T18:22:46.145Z,2.77
2022-11-17T18:25:23.309Z,3.80
2022-11-17T18:27:59.606Z,6.10
2022-11-17T18:30:28.397Z,3.37
2022-11-17T18:33:02.786Z,5.50
2022-11-17T18:35:31.325Z,5.50
2022-11-17T18:37:59.963Z,6.47
2022-11-17T18:40:28.134Z,12.40
2022-11-17T18:42:59.842Z,26.73
2022-11-17T18:45:28.118Z,41.07
2022-11-17T18:47:57.712Z,60.07
2022-11-17T18:50:25.939Z,77.23
2022-11-17T18:52:54.058Z,44.83
2022-11-17T18:55:22.488Z,34.60
2022-11-17T18:57:50.657Z,19.37
2022-11-17T19:00:19.766Z,7.57
2022-11-17T19:02:49.756Z,4.83
2022-11-17T19:05:19.241Z,3.77
2022-11-17T19:07:48.027Z,5.27
2022-11-17T19:10:18.879Z,3.90
2022-11-17T19:12:47.476Z,4.20
2022-11-17T19:15:15.652Z,3.00
2022-11-17T19:17:43.869Z,1.87
2022-11-17T19:20:13.970Z,3.73
2022-11-17T19:22:43.453Z,3.57
2022-11-17T19:25:11.545Z,5.97
2022-11-17T19:27:39.738Z,4.20
2022-11-17T19:30:09.371Z,2.63
2022-11-17T19:32:37.511Z,4.20
2022-11-17T19:35:15.737Z,2.93
2022-11-17T19:37:48.102Z,1.37
2022-11-17T19:40:17.009Z,2.80
2022-11-17T19:42:48.505Z,2.63
2022-11-17T19:45:16.871Z,1.07
2022-11-17T19:47:45.054Z,0.73
2022-11-17T19:50:13.131Z,9.00
2022-11-17T19:52:41.481Z,3.30
2022-11-17T19:55:11.245Z,5.33
2022-11-17T19:57:42.192Z,5.57
2022-11-17T20:00:12.873Z,6.33
2022-11-17T20:02:41.158Z,2.97
2022-11-17T20:05:11.071Z,3.60
2022-11-17T20:07:39.829Z,2.77
2022-11-17T20:13:43.480Z,2.00
2022-11-17T20:16:14.337Z,2.30
2022-11-17T20:18:43.302Z,2.23
2022-11-17T20:21:13.833Z,3.93
2022-11-17T20:23:43.393Z,1.57
2022-11-17T20:26:16.774Z,2.80
2022-11-17T20:28:45.069Z,1.23
2022-11-17T20:31:34.502Z,1.70
2022-11-17T20:34:05.280Z,1.07
2022-11-17T20:36:35.485Z,2.17
2022-11-17T20:39:06.994Z,1.23
2022-11-17T20:41:36.687Z,1.00
2022-11-17T20:44:05.235Z,1.00
2022-11-17T20:46:33.791Z,1.20
2022-11-17T20:49:01.946Z,3.10
2022-11-17T20:51:32.002Z,3.17
2022-11-17T20:54:04.464Z,2.27
2022-11-17T20:56:43.741Z,3.97
2022-11-17T20:59:16.985Z,8.87
2022-11-17T21:01:49.147Z,12.03
2022-11-17T21:04:17.334Z,5.00
2022-11-17T21:06:48.980Z,1.90
2022-11-17T21:09:35.948Z,4.00
2022-11-17T21:12:06.165Z,3.63
2022-11-17T21:14:37.057Z,3.23
2022-11-17T21:17:28.052Z,1.23
2022-11-17T21:19:56.330Z,0.90
2022-11-17T21:22:24.471Z,1.63
2022-11-17T21:24:56.142Z,1.87
2022-11-17T21:27:25.548Z,3.27
2022-11-17T21:29:53.618Z,2.33
2022-11-17T21:32:23.826Z,0.87
2022-11-17T21:35:02.465Z,1.80
2022-11-17T21:37:30.590Z,0.83
2022-11-17T21:40:02.293Z,1.33
2022-11-17T21:42:34.128Z,0.53
2022-11-17T21:45:02.383Z,1.33
2022-11-17T21:47:30.572Z,3.23
2022-11-17T21:49:58.750Z,0.87
2022-11-17T21:52:26.990Z,0.63
2022-11-17T21:54:55.102Z,0.80
2022-11-17T21:57:23.265Z,0.97
2022-11-17T21:59:52.700Z,0.50
2022-11-17T22:02:22.104Z,0.30
2022-11-17T22:04:50.239Z,2.87
2022-11-17T22:07:18.438Z,2.70
2022-11-17T22:09:46.555Z,0.73
2022-11-17T22:12:14.690Z,0.50
2022-11-17T22:14:42.773Z,2.20
2022-11-17T22:17:12.176Z,1.70
2022-11-17T22:19:40.264Z,1.70
2022-11-17T22:22:08.390Z,0.33
2022-11-17T22:24:38.782Z,1.93
2022-11-17T22:27:07.867Z,0.50
2022-11-17T22:29:35.992Z,2.37
2022-11-17T22:32:04.397Z,0.90
2022-11-17T22:34:33.807Z,1.03
2022-11-17T22:37:01.929Z,1.13
2022-11-17T22:39:30.004Z,1.90
2022-11-17T22:41:58.077Z,1.23
2022-11-17T22:44:26.135Z,0.50
2022-11-17T22:46:54.228Z,1.93
2022-11-17T22:49:22.602Z,0.47
2022-11-17T22:52:04.198Z,0.53
2022-11-17T22:54:32.759Z,3.13
2022-11-17T22:57:02.217Z,0.40
2022-11-17T22:59:31.428Z,0.50
2022-11-17T23:01:59.557Z,1.20
2022-11-17T23:04:27.664Z,1.37
2022-11-17T23:06:57.133Z,1.23
2022-11-17T23:09:25.252Z,0.80
2022-11-17T23:11:53.344Z,1.00
2022-11-17T23:14:21.595Z,0.70
2022-11-17T23:16:49.702Z,1.13
2022-11-17T23:19:18.015Z,0.27
2022-11-17T23:21:46.309Z,0.60
2022-11-17T23:24:15.883Z,2.93
2022-11-17T23:26:44.078Z,0.50
2022-11-17T23:29:12.284Z,0.60
2022-11-17T23:31:40.458Z,0.67
2022-11-17T23:34:10.981Z,1.03
2022-11-17T23:36:39.116Z,0.40
2022-11-17T23:39:07.286Z,1.10
2022-11-17T23:41:36.745Z,0.77
2022-11-17T23:44:05.245Z,0.50
2022-11-17T23:46:33.403Z,1.53
2022-11-17T23:49:01.667Z,2.00
2022-11-17T23:51:29.982Z,1.27
2022-11-17T23:54:02.740Z,1.00
2022-11-17T23:56:34.305Z,0.50
2022-11-17T23:59:04.577Z,1.30
