createdAt,value
2019-05-01T00:01:28.614Z,63.13
2019-05-01T00:04:07.518Z,51.17
2019-05-01T00:06:37.745Z,55.00
2019-05-01T00:09:09.087Z,50.93
2019-05-01T00:11:37.714Z,53.67
2019-05-01T00:14:07.695Z,48.47
2019-05-01T00:16:36.307Z,52.80
2019-05-01T00:19:04.823Z,50.73
2019-05-01T00:21:33.336Z,52.90
2019-05-01T00:24:01.794Z,53.80
2019-05-01T00:26:30.225Z,49.63
2019-05-01T00:28:58.850Z,52.30
2019-05-01T00:31:27.315Z,49.70
2019-05-01T00:33:55.787Z,59.13
2019-05-01T00:36:24.238Z,55.33
2019-05-01T00:38:52.677Z,54.50
2019-05-01T00:41:21.137Z,57.70
2019-05-01T00:43:49.594Z,55.60
2019-05-01T00:46:18.059Z,54.77
2019-05-01T00:48:46.494Z,57.03
2019-05-01T00:51:14.957Z,60.57
2019-05-01T00:53:43.481Z,63.80
2019-05-01T00:56:22.917Z,59.47
2019-05-01T00:58:53.001Z,56.70
2019-05-01T01:01:23.086Z,63.87
2019-05-01T01:03:51.889Z,59.57
2019-05-01T01:06:20.366Z,60.67
2019-05-01T01:08:48.878Z,57.73
2019-05-01T01:11:17.338Z,57.77
2019-05-01T01:13:46.175Z,54.83
2019-05-01T01:16:14.677Z,55.20
2019-05-01T01:18:43.154Z,53.63
2019-05-01T01:21:11.678Z,55.10
2019-05-01T01:23:40.254Z,52.17
2019-05-01T01:26:09.091Z,56.90
2019-05-01T01:28:37.525Z,57.03
2019-05-01T01:31:06.039Z,60.73
2019-05-01T01:33:34.506Z,59.50
2019-05-01T01:36:03.038Z,59.00
2019-05-01T01:38:31.546Z,58.63
2019-05-01T01:41:00.211Z,57.53
2019-05-01T01:43:47.190Z,58.17
2019-05-01T01:46:29.154Z,57.80
2019-05-01T01:48:58.434Z,58.97
2019-05-01T01:51:27.246Z,61.77
2019-05-01T01:53:57.639Z,59.80
2019-05-01T01:56:26.277Z,59.07
2019-05-01T01:58:55.374Z,59.90
2019-05-01T02:01:31.372Z,57.23
2019-05-01T02:04:04.855Z,53.57
2019-05-01T02:06:33.625Z,52.93
2019-05-01T02:09:02.166Z,52.97
2019-05-01T02:11:30.605Z,54.93
2019-05-01T02:13:59.077Z,51.93
2019-05-01T02:16:27.666Z,50.63
2019-05-01T02:18:56.205Z,54.63
2019-05-01T02:21:24.666Z,53.97
2019-05-01T02:23:53.130Z,51.70
2019-05-01T02:26:23.197Z,51.43
2019-05-01T02:28:53.442Z,48.63
2019-05-01T02:31:31.828Z,51.00
2019-05-01T02:34:01.711Z,48.97
2019-05-01T02:36:31.498Z,50.07
2019-05-01T02:39:00.987Z,51.10
2019-05-01T02:41:32.517Z,46.97
2019-05-01T02:44:04.066Z,50.93
2019-05-01T02:46:35.826Z,51.10
2019-05-01T02:49:19.772Z,49.17
2019-05-01T02:51:50.646Z,47.13
2019-05-01T02:54:21.156Z,49.40
2019-05-01T02:56:56.554Z,46.83
2019-05-01T02:59:28.104Z,49.23
2019-05-01T03:01:57.569Z,53.13
2019-05-01T03:04:26.287Z,53.33
2019-05-01T03:06:55.066Z,51.30
2019-05-01T03:09:23.937Z,50.07
2019-05-01T03:11:54.342Z,52.03
2019-05-01T03:14:25.495Z,50.63
2019-05-01T03:16:57.402Z,47.87
2019-05-01T03:19:31.528Z,48.87
2019-05-01T03:22:05.277Z,53.23
2019-05-01T03:24:33.792Z,48.87
2019-05-01T03:27:02.619Z,48.57
2019-05-01T03:29:31.529Z,48.30
2019-05-01T03:32:17.154Z,48.93
2019-05-01T03:34:31.463Z,50.20
2019-05-01T03:37:00.530Z,53.20
2019-05-01T03:39:29.832Z,53.17
2019-05-01T03:41:58.851Z,56.77
2019-05-01T03:44:27.453Z,50.73
2019-05-01T03:46:56.051Z,51.83
2019-05-01T03:49:25.553Z,50.17
2019-05-01T03:51:54.231Z,50.73
2019-05-01T03:54:22.759Z,50.37
2019-05-01T03:56:51.466Z,53.03
2019-05-01T03:59:20.362Z,51.40
2019-05-01T04:01:56.955Z,55.93
2019-05-01T04:04:29.721Z,49.10
2019-05-01T04:06:58.337Z,51.93
2019-05-01T04:09:26.765Z,47.43
2019-05-01T04:11:55.588Z,52.00
2019-05-01T04:14:24.491Z,49.40
2019-05-01T04:16:55.208Z,44.13
2019-05-01T04:19:24.376Z,50.57
2019-05-01T04:21:58.082Z,47.17
2019-05-01T04:24:26.790Z,47.03
2019-05-01T04:26:55.299Z,48.60
2019-05-01T04:29:26.078Z,48.43
2019-05-01T04:31:56.292Z,51.23
2019-05-01T04:34:29.588Z,47.93
2019-05-01T04:36:59.824Z,51.27
2019-05-01T04:39:28.934Z,47.67
2019-05-01T04:41:57.573Z,48.13
2019-05-01T04:44:26.181Z,48.80
2019-05-01T04:46:54.831Z,50.20
2019-05-01T04:49:23.537Z,44.00
2019-05-01T04:51:52.226Z,44.63
2019-05-01T04:54:21.721Z,45.30
2019-05-01T04:56:50.624Z,46.33
2019-05-01T04:59:19.740Z,49.17
2019-05-01T05:01:59.407Z,47.97
2019-05-01T05:04:29.183Z,50.43
2019-05-01T05:06:58.383Z,49.37
2019-05-01T05:09:41.018Z,49.63
2019-05-01T05:12:11.285Z,51.37
2019-05-01T05:14:42.139Z,48.50
2019-05-01T05:17:12.377Z,49.00
2019-05-01T05:19:41.010Z,49.17
2019-05-01T05:22:09.509Z,48.97
2019-05-01T05:24:38.047Z,44.93
2019-05-01T05:27:07.443Z,48.83
2019-05-01T05:29:37.419Z,47.50
2019-05-01T05:32:06.902Z,49.90
2019-05-01T05:34:38.622Z,51.53
2019-05-01T05:37:13.202Z,53.97
2019-05-01T05:39:44.142Z,53.70
2019-05-01T05:42:12.850Z,50.87
2019-05-01T05:44:41.781Z,51.80
2019-05-01T05:47:10.509Z,48.63
2019-05-01T05:49:38.979Z,51.47
2019-05-01T05:52:12.357Z,48.37
2019-05-01T05:55:00.290Z,50.50
2019-05-01T05:57:33.471Z,51.63
2019-05-01T06:00:04.781Z,49.60
2019-05-01T06:02:39.256Z,47.23
2019-05-01T06:05:15.030Z,50.40
2019-05-01T06:08:04.362Z,50.07
2019-05-01T06:10:48.585Z,52.23
2019-05-01T06:13:21.847Z,53.07
2019-05-01T06:15:59.766Z,50.87
2019-05-01T06:18:29.974Z,53.50
2019-05-01T06:21:02.149Z,51.30
2019-05-01T06:23:39.234Z,49.93
2019-05-01T06:26:25.893Z,45.73
2019-05-01T06:28:55.947Z,54.27
2019-05-01T06:31:25.374Z,48.57
2019-05-01T06:33:54.978Z,46.93
2019-05-01T06:36:24.122Z,48.50
2019-05-01T06:38:54.145Z,44.67
2019-05-01T06:41:23.581Z,44.30
2019-05-01T06:43:57.025Z,45.97
2019-05-01T06:46:36.778Z,39.00
2019-05-01T06:49:07.198Z,45.57
2019-05-01T06:51:41.422Z,40.17
2019-05-01T06:54:16.345Z,41.93
2019-05-01T06:56:45.662Z,40.50
2019-05-01T06:59:16.542Z,39.40
2019-05-01T07:01:45.634Z,39.70
2019-05-01T07:04:14.339Z,39.70
2019-05-01T07:06:43.314Z,38.77
2019-05-01T07:09:17.272Z,37.87
2019-05-01T07:11:47.494Z,40.37
2019-05-01T07:14:16.568Z,35.27
2019-05-01T07:16:44.023Z,39.97
2019-05-01T07:19:13.253Z,39.03
2019-05-01T07:21:42.334Z,38.13
2019-05-01T07:24:11.040Z,41.23
2019-05-01T07:26:39.559Z,30.40
2019-05-01T07:29:15.841Z,39.63
2019-05-01T07:31:44.646Z,32.53
2019-05-01T07:34:16.827Z,37.13
2019-05-01T07:36:45.568Z,37.70
2019-05-01T07:39:14.696Z,39.67
2019-05-01T07:41:44.218Z,38.80
2019-05-01T07:44:20.114Z,38.00
2019-05-01T07:46:54.300Z,40.43
2019-05-01T07:49:38.773Z,41.43
2019-05-01T07:52:07.467Z,39.83
2019-05-01T07:54:37.847Z,39.10
2019-05-01T07:57:06.581Z,37.37
2019-05-01T07:59:35.318Z,36.93
2019-05-01T08:02:05.461Z,37.10
2019-05-01T08:04:36.376Z,42.03
2019-05-01T08:07:04.753Z,38.97
2019-05-01T08:09:33.201Z,37.70
2019-05-01T08:12:01.743Z,39.40
2019-05-01T08:14:30.264Z,39.10
2019-05-01T08:16:58.801Z,40.30
2019-05-01T08:19:28.883Z,41.87
2019-05-01T08:22:01.605Z,42.93
2019-05-01T08:24:29.217Z,42.27
2019-05-01T08:26:57.699Z,40.10
2019-05-01T08:29:45.985Z,45.93
2019-05-01T08:32:33.733Z,42.63
2019-05-01T08:35:04.378Z,45.93
2019-05-01T08:37:32.816Z,50.30
2019-05-01T08:40:01.292Z,45.23
2019-05-01T08:42:29.964Z,43.87
2019-05-01T08:45:05.093Z,51.33
2019-05-01T08:47:35.330Z,50.30
2019-05-01T08:50:09.670Z,49.53
2019-05-01T08:52:38.186Z,54.53
2019-05-01T08:55:09.466Z,54.07
2019-05-01T08:57:39.520Z,53.53
2019-05-01T09:00:08.149Z,53.60
2019-05-01T09:02:41.014Z,51.20
2019-05-01T09:05:26.996Z,54.73
2019-05-01T09:07:37.424Z,55.93
2019-05-01T09:10:09.233Z,43.00
2019-05-01T09:12:38.016Z,53.73
2019-05-01T09:15:12.634Z,45.43
2019-05-01T09:17:38.099Z,50.10
2019-05-01T09:20:06.997Z,51.07
2019-05-01T09:22:35.508Z,49.47
2019-05-01T09:25:05.882Z,43.57
2019-05-01T09:27:44.933Z,48.17
2019-05-01T09:30:21.956Z,50.03
2019-05-01T09:32:54.116Z,46.50
2019-05-01T09:35:22.067Z,52.33
2019-05-01T09:37:50.570Z,51.23
2019-05-01T09:40:19.290Z,49.97
2019-05-01T09:42:47.858Z,39.83
2019-05-01T09:45:17.506Z,47.57
2019-05-01T09:47:46.253Z,46.87
2019-05-01T09:50:15.557Z,45.27
2019-05-01T09:53:02.098Z,44.07
2019-05-01T09:55:46.414Z,45.20
2019-05-01T09:58:14.884Z,41.17
2019-05-01T10:00:43.326Z,42.07
2019-05-01T10:03:13.127Z,43.60
2019-05-01T10:05:42.943Z,42.77
2019-05-01T10:08:12.241Z,37.57
2019-05-01T10:10:40.709Z,35.07
2019-05-01T10:13:09.170Z,42.37
2019-05-01T10:15:40.531Z,45.97
2019-05-01T10:18:09.048Z,39.73
2019-05-01T10:20:37.525Z,46.77
2019-05-01T10:23:07.763Z,39.70
2019-05-01T10:25:38.271Z,43.97
2019-05-01T10:28:12.920Z,45.97
2019-05-01T10:30:57.158Z,42.40
2019-05-01T10:33:32.666Z,44.93
2019-05-01T10:36:07.833Z,48.95
2019-05-01T10:38:39.860Z,49.55
2019-05-01T10:41:09.257Z,46.17
2019-05-01T10:43:36.827Z,47.90
2019-05-01T10:46:05.440Z,50.85
2019-05-01T10:48:33.882Z,47.13
2019-05-01T10:51:02.362Z,46.63
2019-05-01T10:53:30.810Z,48.02
2019-05-01T10:55:59.249Z,47.08
2019-05-01T10:58:27.717Z,48.73
2019-05-01T11:00:57.798Z,48.55
2019-05-01T11:03:26.257Z,54.10
2019-05-01T11:05:56.121Z,54.30
2019-05-01T11:08:24.942Z,50.75
2019-05-01T11:10:53.411Z,47.83
2019-05-01T11:13:21.882Z,51.28
2019-05-01T11:15:50.415Z,53.85
2019-05-01T11:18:18.882Z,48.55
2019-05-01T11:20:47.353Z,39.48
2019-05-01T11:23:15.890Z,53.28
2019-05-01T11:25:44.722Z,54.15
2019-05-01T11:28:13.350Z,53.75
2019-05-01T11:30:41.870Z,52.67
2019-05-01T11:33:23.762Z,50.85
2019-05-01T11:36:02.952Z,48.08
2019-05-01T11:38:36.560Z,50.83
2019-05-01T11:41:07.146Z,51.90
2019-05-01T11:43:35.658Z,46.88
2019-05-01T11:46:04.274Z,51.70
2019-05-01T11:48:32.758Z,52.13
2019-05-01T11:51:01.229Z,50.75
2019-05-01T11:53:29.663Z,52.45
2019-05-01T11:55:58.194Z,49.00
2019-05-01T11:58:26.723Z,50.10
2019-05-01T12:00:56.826Z,53.80
2019-05-01T12:03:25.310Z,51.10
2019-05-01T12:05:54.935Z,50.05
2019-05-01T12:08:23.413Z,43.08
2019-05-01T12:10:51.894Z,45.83
2019-05-01T12:13:20.357Z,44.55
2019-05-01T12:15:50.595Z,42.90
2019-05-01T12:18:19.225Z,49.10
2019-05-01T12:20:47.681Z,45.10
2019-05-01T12:23:16.214Z,44.58
2019-05-01T12:25:44.668Z,42.88
2019-05-01T12:28:13.122Z,45.95
2019-05-01T12:30:41.753Z,44.70
2019-05-01T12:33:10.254Z,50.30
2019-05-01T12:35:38.786Z,43.42
2019-05-01T12:38:07.330Z,42.33
2019-05-01T12:40:36.636Z,45.23
2019-05-01T12:43:05.326Z,45.20
2019-05-01T12:45:33.800Z,42.20
2019-05-01T12:48:03.244Z,47.25
2019-05-01T12:50:31.690Z,45.80
2019-05-01T12:53:01.821Z,42.53
2019-05-01T12:55:48.299Z,43.55
2019-05-01T12:58:16.787Z,44.18
2019-05-01T13:00:54.238Z,44.63
2019-05-01T13:03:22.788Z,40.78
2019-05-01T13:05:51.290Z,46.35
2019-05-01T13:08:20.038Z,43.75
2019-05-01T13:10:49.941Z,44.33
2019-05-01T13:13:18.477Z,46.05
2019-05-01T13:15:47.529Z,45.12
2019-05-01T13:18:16.280Z,46.35
2019-05-01T13:20:45.148Z,46.70
2019-05-01T13:23:13.648Z,49.42
2019-05-01T13:25:42.604Z,43.15
2019-05-01T13:28:30.994Z,42.20
2019-05-01T13:31:16.199Z,42.10
2019-05-01T13:33:44.650Z,40.75
2019-05-01T13:36:13.124Z,40.83
2019-05-01T13:38:41.667Z,44.70
2019-05-01T13:41:10.290Z,42.58
2019-05-01T13:43:38.799Z,40.95
2019-05-01T13:46:07.321Z,39.85
2019-05-01T13:48:55.118Z,41.13
2019-05-01T13:51:23.576Z,39.92
2019-05-01T13:53:52.110Z,39.90
2019-05-01T13:56:20.633Z,39.20
2019-05-01T13:58:49.121Z,41.58
2019-05-01T14:01:18.210Z,38.73
2019-05-01T14:03:46.763Z,36.73
2019-05-01T14:06:15.270Z,40.43
2019-05-01T14:08:43.733Z,38.20
2019-05-01T14:11:12.182Z,42.80
2019-05-01T14:13:40.613Z,41.30
2019-05-01T14:16:09.081Z,36.35
2019-05-01T14:18:37.517Z,38.92
2019-05-01T14:21:10.265Z,39.78
2019-05-01T14:23:52.298Z,38.48
2019-05-01T14:26:20.738Z,39.38
2019-05-01T14:28:49.241Z,38.65
2019-05-01T14:31:17.702Z,35.45
2019-05-01T14:33:46.147Z,39.18
2019-05-01T14:36:14.613Z,36.88
2019-05-01T14:38:43.053Z,39.67
2019-05-01T14:41:11.604Z,35.38
2019-05-01T14:43:40.240Z,35.38
2019-05-01T14:46:08.746Z,38.40
2019-05-01T14:48:37.354Z,28.17
2019-05-01T14:51:05.869Z,39.60
2019-05-01T14:53:34.359Z,35.95
2019-05-01T14:56:02.797Z,36.30
2019-05-01T14:58:31.238Z,35.05
2019-05-01T15:00:59.706Z,37.23
2019-05-01T15:03:28.255Z,37.80
2019-05-01T15:05:56.761Z,40.00
2019-05-01T15:08:25.230Z,39.73
2019-05-01T15:10:53.676Z,40.23
2019-05-01T15:13:40.654Z,38.20
2019-05-01T15:16:13.769Z,39.10
2019-05-01T15:18:43.894Z,35.28
2019-05-01T15:21:12.366Z,36.83
2019-05-01T15:23:53.062Z,38.67
2019-05-01T15:26:11.202Z,40.70
2019-05-01T15:28:39.644Z,36.20
2019-05-01T15:31:08.169Z,34.53
2019-05-01T15:33:36.638Z,34.35
2019-05-01T15:36:06.022Z,33.00
2019-05-01T15:38:34.815Z,37.08
2019-05-01T15:41:21.062Z,42.58
2019-05-01T15:43:54.130Z,39.20
2019-05-01T15:46:22.777Z,36.63
2019-05-01T15:48:51.202Z,32.42
2019-05-01T15:51:19.683Z,35.15
2019-05-01T15:53:48.192Z,38.20
2019-05-01T15:56:16.730Z,34.85
2019-05-01T15:58:45.173Z,37.65
2019-05-01T16:01:13.710Z,32.38
2019-05-01T16:03:42.226Z,36.35
2019-05-01T16:06:10.793Z,38.17
2019-05-01T16:08:39.258Z,36.45
2019-05-01T16:11:18.275Z,39.67
2019-05-01T16:13:46.710Z,37.42
2019-05-01T16:16:15.186Z,36.10
2019-05-01T16:18:44.310Z,38.80
2019-05-01T16:21:12.752Z,39.58
2019-05-01T16:23:41.277Z,36.73
2019-05-01T16:26:09.861Z,34.65
2019-05-01T16:28:38.642Z,39.03
2019-05-01T16:31:07.225Z,39.15
2019-05-01T16:33:35.807Z,37.25
2019-05-01T16:36:04.414Z,37.60
2019-05-01T16:38:43.411Z,36.55
2019-05-01T16:41:12.178Z,36.35
2019-05-01T16:43:40.822Z,36.13
2019-05-01T16:46:09.676Z,38.50
2019-05-01T16:48:38.376Z,38.45
2019-05-01T16:51:06.958Z,37.80
2019-05-01T16:53:35.506Z,37.90
2019-05-01T16:56:04.072Z,37.80
2019-05-01T16:58:33.285Z,41.77
2019-05-01T17:01:08.595Z,32.93
2019-05-01T17:03:41.912Z,36.10
2019-05-01T17:06:15.178Z,35.30
2019-05-01T17:08:47.726Z,38.13
2019-05-01T17:11:16.769Z,38.90
2019-05-01T17:13:45.335Z,36.48
2019-05-01T17:16:14.037Z,33.95
2019-05-01T17:18:42.547Z,40.12
2019-05-01T17:21:11.013Z,40.20
2019-05-01T17:23:39.555Z,38.10
2019-05-01T17:26:07.985Z,39.73
2019-05-01T17:28:36.473Z,38.05
2019-05-01T17:31:05.177Z,40.00
2019-05-01T17:33:33.643Z,37.45
2019-05-01T17:36:02.107Z,35.68
2019-05-01T17:38:30.540Z,37.33
2019-05-01T17:40:58.999Z,39.78
2019-05-01T17:43:28.138Z,38.05
2019-05-01T17:45:56.667Z,38.63
2019-05-01T17:48:28.913Z,36.45
2019-05-01T17:51:00.178Z,40.12
2019-05-01T17:53:26.520Z,37.33
2019-05-01T17:55:54.989Z,42.65
2019-05-01T17:58:23.426Z,37.08
2019-05-01T18:01:05.708Z,38.90
2019-05-01T18:03:35.816Z,38.98
2019-05-01T18:06:12.321Z,42.35
2019-05-01T18:08:40.799Z,39.13
2019-05-01T18:11:13.687Z,38.33
2019-05-01T18:13:39.803Z,39.87
2019-05-01T18:16:08.565Z,38.90
2019-05-01T18:18:37.080Z,42.30
2019-05-01T18:21:05.714Z,41.67
2019-05-01T18:23:53.146Z,44.63
2019-05-01T18:26:38.752Z,41.63
2019-05-01T18:29:19.249Z,44.33
2019-05-01T18:31:47.762Z,41.47
2019-05-01T18:34:16.238Z,41.13
2019-05-01T18:36:46.330Z,42.57
2019-05-01T18:39:25.758Z,41.47
2019-05-01T18:41:57.424Z,44.53
2019-05-01T18:44:25.878Z,38.77
2019-05-01T18:46:54.495Z,41.03
2019-05-01T18:49:22.957Z,42.63
2019-05-01T18:51:51.597Z,42.73
2019-05-01T18:54:20.149Z,41.10
2019-05-01T18:56:48.569Z,39.77
2019-05-01T18:59:17.117Z,41.13
2019-05-01T19:01:48.583Z,39.23
2019-05-01T19:04:18.349Z,39.30
2019-05-01T19:06:46.145Z,41.70
2019-05-01T19:09:15.525Z,39.07
2019-05-01T19:11:44.065Z,38.03
2019-05-01T19:14:12.679Z,39.93
2019-05-01T19:16:45.154Z,40.43
2019-05-01T19:19:11.661Z,38.83
2019-05-01T19:21:41.813Z,40.13
2019-05-01T19:24:10.797Z,38.70
2019-05-01T19:26:42.621Z,39.63
2019-05-01T19:29:10.113Z,40.17
2019-05-01T19:31:38.798Z,38.93
2019-05-01T19:34:07.638Z,39.43
2019-05-01T19:36:40.424Z,38.03
2019-05-01T19:39:11.549Z,38.63
2019-05-01T19:41:37.435Z,37.70
2019-05-01T19:44:06.210Z,38.37
2019-05-01T19:46:34.768Z,38.50
2019-05-01T19:49:03.330Z,37.90
2019-05-01T19:51:32.643Z,36.20
2019-05-01T19:54:01.191Z,39.40
2019-05-01T19:56:29.660Z,39.10
2019-05-01T19:58:58.130Z,37.27
2019-05-01T20:01:26.604Z,39.47
2019-05-01T20:03:55.042Z,36.33
2019-05-01T20:06:23.687Z,36.83
2019-05-01T20:08:52.192Z,35.50
2019-05-01T20:11:20.694Z,37.67
2019-05-01T20:13:49.271Z,35.60
2019-05-01T20:16:18.307Z,34.77
2019-05-01T20:18:46.854Z,33.13
2019-05-01T20:21:15.303Z,33.80
2019-05-01T20:23:43.842Z,30.60
2019-05-01T20:26:12.293Z,32.33
2019-05-01T20:28:40.794Z,31.00
2019-05-01T20:31:09.234Z,32.50
2019-05-01T20:33:39.126Z,31.47
2019-05-01T20:36:07.898Z,33.30
2019-05-01T20:38:36.380Z,30.83
2019-05-01T20:41:05.007Z,31.73
2019-05-01T20:43:33.673Z,32.73
2019-05-01T20:46:02.262Z,32.97
2019-05-01T20:48:30.717Z,29.80
2019-05-01T20:50:59.189Z,29.63
2019-05-01T20:53:27.646Z,32.00
2019-05-01T20:56:00.731Z,32.90
2019-05-01T20:58:29.206Z,33.27
2019-05-01T21:00:59.321Z,30.67
2019-05-01T21:03:27.762Z,29.43
2019-05-01T21:06:02.853Z,31.57
2019-05-01T21:08:39.138Z,30.73
2019-05-01T21:11:11.244Z,28.37
2019-05-01T21:13:36.933Z,28.47
2019-05-01T21:16:06.269Z,28.53
2019-05-01T21:18:35.920Z,30.73
2019-05-01T21:21:04.505Z,33.13
2019-05-01T21:23:33.479Z,28.73
2019-05-01T21:26:03.870Z,29.23
2019-05-01T21:28:34.050Z,29.83
2019-05-01T21:31:03.829Z,28.63
2019-05-01T21:33:33.879Z,30.33
2019-05-01T21:36:04.796Z,30.83
2019-05-01T21:38:33.019Z,29.00
2019-05-01T21:41:02.728Z,29.47
2019-05-01T21:43:33.153Z,28.63
2019-05-01T21:46:03.796Z,28.60
2019-05-01T21:48:33.380Z,30.17
2019-05-01T21:51:06.071Z,27.53
2019-05-01T21:53:32.876Z,27.73
2019-05-01T21:56:02.201Z,28.30
2019-05-01T21:58:33.362Z,32.00
2019-05-01T22:01:01.943Z,29.10
2019-05-01T22:03:30.444Z,30.67
2019-05-01T22:05:58.919Z,31.00
2019-05-01T22:08:27.506Z,29.70
2019-05-01T22:10:57.578Z,28.40
2019-05-01T22:13:26.305Z,28.87
2019-05-01T22:15:59.430Z,33.40
2019-05-01T22:18:29.511Z,29.83
2019-05-01T22:21:05.766Z,35.43
2019-05-01T22:23:35.946Z,30.87
2019-05-01T22:26:04.730Z,30.30
2019-05-01T22:28:54.833Z,29.10
2019-05-01T22:31:32.628Z,31.33
2019-05-01T22:34:05.807Z,29.43
2019-05-01T22:36:34.272Z,28.77
2019-05-01T22:39:06.132Z,29.53
2019-05-01T22:41:32.887Z,31.50
2019-05-01T22:44:01.321Z,29.17
2019-05-01T22:46:33.826Z,31.97
2019-05-01T22:49:00.219Z,29.60
2019-05-01T22:51:28.748Z,34.63
2019-05-01T22:53:57.177Z,28.90
2019-05-01T22:56:25.982Z,32.63
2019-05-01T22:58:54.438Z,31.13
2019-05-01T23:01:23.077Z,32.50
2019-05-01T23:03:53.237Z,31.40
2019-05-01T23:06:21.970Z,33.67
2019-05-01T23:08:50.583Z,32.70
2019-05-01T23:11:20.419Z,31.37
2019-05-01T23:13:49.305Z,35.53
2019-05-01T23:16:19.469Z,30.80
2019-05-01T23:18:52.004Z,35.10
2019-05-01T23:21:18.298Z,32.97
2019-05-01T23:23:46.803Z,35.20
2019-05-01T23:26:16.840Z,37.70
2019-05-01T23:28:45.416Z,34.77
2019-05-01T23:31:14.090Z,33.50
2019-05-01T23:33:45.686Z,32.53
2019-05-01T23:36:22.928Z,33.30
2019-05-01T23:38:42.900Z,33.50
2019-05-01T23:41:11.442Z,34.37
2019-05-01T23:43:39.873Z,34.17
2019-05-01T23:46:08.325Z,35.70
2019-05-01T23:48:36.773Z,33.30
2019-05-01T23:51:05.283Z,32.83
2019-05-01T23:53:33.745Z,31.93
2019-05-01T23:56:02.182Z,33.47
2019-05-01T23:58:30.651Z,34.43
