createdAt,value
2022-11-05T00:00:55.173Z,99.99
2022-11-05T00:01:55.226Z,99.99
2022-11-05T00:02:55.250Z,99.99
2022-11-05T00:03:55.211Z,99.99
2022-11-05T00:04:55.106Z,99.99
2022-11-05T00:05:55.079Z,99.99
2022-11-05T00:06:55.094Z,99.99
2022-11-05T00:07:55.064Z,99.99
2022-11-05T00:08:55.185Z,99.99
2022-11-05T00:09:55.053Z,99.99
2022-11-05T00:10:55.025Z,99.99
2022-11-05T00:11:55.020Z,99.99
2022-11-05T00:12:55.002Z,99.99
2022-11-05T00:13:55.233Z,99.99
2022-11-05T00:14:55.027Z,99.99
2022-11-05T00:15:54.975Z,99.99
2022-11-05T00:16:54.947Z,99.99
2022-11-05T00:17:54.932Z,99.99
2022-11-05T00:18:54.958Z,99.99
2022-11-05T00:19:54.894Z,99.99
2022-11-05T00:20:55.028Z,99.99
2022-11-05T00:21:54.888Z,99.99
2022-11-05T00:22:54.878Z,99.99
2022-11-05T00:23:54.859Z,99.99
2022-11-05T00:24:54.838Z,99.99
2022-11-05T00:25:54.828Z,99.99
2022-11-05T00:26:54.850Z,99.99
2022-11-05T00:27:55.077Z,99.99
2022-11-05T00:28:54.820Z,99.99
2022-11-05T00:29:54.791Z,99.99
2022-11-05T00:30:54.782Z,99.99
2022-11-05T00:31:54.765Z,99.99
2022-11-05T00:32:54.767Z,99.99
2022-11-05T00:33:54.719Z,99.99
2022-11-05T00:34:54.732Z,99.99
2022-11-05T00:35:54.948Z,99.99
2022-11-05T00:36:54.713Z,99.99
2022-11-05T00:37:59.013Z,99.99
2022-11-05T00:38:54.679Z,99.99
2022-11-05T00:39:54.653Z,99.99
2022-11-05T00:40:54.631Z,99.99
2022-11-05T00:41:54.623Z,99.99
2022-11-05T00:42:54.653Z,99.99
2022-11-05T00:43:54.881Z,99.99
2022-11-05T00:44:54.624Z,99.99
2022-11-05T00:45:54.817Z,99.99
2022-11-05T00:46:59.642Z,99.99
2022-11-05T00:47:55.563Z,99.99
2022-11-05T00:48:54.525Z,99.99
2022-11-05T00:49:54.525Z,99.99
2022-11-05T00:50:54.571Z,99.99
2022-11-05T00:51:54.487Z,99.99
2022-11-05T00:52:54.496Z,99.99
2022-11-05T00:53:54.773Z,99.99
2022-11-05T00:54:54.453Z,99.99
2022-11-05T00:55:54.715Z,99.99
2022-11-05T00:56:54.472Z,99.99
2022-11-05T00:57:54.404Z,99.99
2022-11-05T00:58:54.408Z,99.99
2022-11-05T00:59:54.391Z,99.99
2022-11-05T01:00:54.388Z,99.99
2022-11-05T01:01:54.538Z,99.99
2022-11-05T01:02:54.631Z,99.99
2022-11-05T01:03:54.341Z,99.99
2022-11-05T01:04:54.338Z,99.99
2022-11-05T01:05:54.318Z,99.99
2022-11-05T01:06:54.287Z,99.99
2022-11-05T01:07:54.290Z,99.99
2022-11-05T01:08:54.388Z,99.99
2022-11-05T01:09:54.255Z,99.99
2022-11-05T01:10:54.259Z,99.99
2022-11-05T01:11:54.225Z,99.99
2022-11-05T01:12:54.233Z,99.99
2022-11-05T01:13:54.503Z,99.99
2022-11-05T01:14:54.213Z,99.99
2022-11-05T01:15:54.186Z,99.99
2022-11-05T01:16:54.167Z,99.99
2022-11-05T01:17:54.158Z,99.99
2022-11-05T01:18:54.153Z,99.99
2022-11-05T01:19:54.140Z,99.99
2022-11-05T01:20:54.139Z,99.99
2022-11-05T01:21:54.100Z,99.99
2022-11-05T01:22:54.102Z,99.99
2022-11-05T01:23:54.078Z,99.99
2022-11-05T01:24:54.073Z,99.99
2022-11-05T01:25:54.324Z,99.99
2022-11-05T01:26:54.060Z,99.99
2022-11-05T01:27:54.024Z,99.99
2022-11-05T01:28:54.086Z,99.99
2022-11-05T01:29:53.981Z,99.99
2022-11-05T01:30:53.994Z,99.99
2022-11-05T01:31:53.965Z,99.99
2022-11-05T01:32:54.002Z,99.99
2022-11-05T01:33:53.976Z,99.99
2022-11-05T01:34:53.931Z,99.99
2022-11-05T01:35:53.923Z,99.99
2022-11-05T01:36:53.906Z,99.99
2022-11-05T01:37:53.906Z,99.99
2022-11-05T01:38:53.992Z,99.99
2022-11-05T01:39:53.873Z,99.99
2022-11-05T01:40:53.843Z,99.99
2022-11-05T01:41:53.835Z,99.99
2022-11-05T01:42:53.835Z,99.99
2022-11-05T01:43:53.833Z,99.99
2022-11-05T01:44:53.927Z,99.99
2022-11-05T01:45:53.797Z,99.99
2022-11-05T01:46:53.779Z,99.99
2022-11-05T01:47:53.780Z,99.99
2022-11-05T01:48:57.262Z,99.99
2022-11-05T01:49:54.765Z,99.99
2022-11-05T01:50:53.729Z,99.99
2022-11-05T01:51:53.719Z,99.99
2022-11-05T01:52:53.701Z,99.99
2022-11-05T01:53:53.690Z,99.99
2022-11-05T01:54:53.680Z,99.99
2022-11-05T01:55:53.775Z,99.99
2022-11-05T01:56:54.369Z,99.99
2022-11-05T01:57:53.650Z,99.99
2022-11-05T01:58:53.609Z,99.99
2022-11-05T01:59:53.619Z,99.99
2022-11-05T02:00:53.848Z,99.99
2022-11-05T02:01:53.798Z,99.99
2022-11-05T02:02:53.758Z,99.99
2022-11-05T02:03:53.552Z,99.99
2022-11-05T02:04:53.543Z,99.99
2022-11-05T02:05:53.543Z,99.99
2022-11-05T02:06:53.763Z,99.99
2022-11-05T02:07:53.530Z,99.99
2022-11-05T02:08:53.494Z,99.99
2022-11-05T02:09:53.501Z,99.99
2022-11-05T02:10:53.467Z,99.99
2022-11-05T02:11:53.454Z,99.99
2022-11-05T02:12:53.454Z,99.99
2022-11-05T02:13:53.549Z,99.99
2022-11-05T02:14:53.425Z,99.99
2022-11-05T02:15:53.396Z,99.99
2022-11-05T02:16:53.401Z,99.99
2022-11-05T02:17:53.400Z,99.99
2022-11-05T02:18:53.352Z,99.99
2022-11-05T02:19:53.481Z,99.99
2022-11-05T02:20:53.324Z,99.99
2022-11-05T02:21:53.322Z,99.99
2022-11-05T02:22:53.316Z,99.99
2022-11-05T02:23:53.306Z,99.99
2022-11-05T02:24:53.543Z,99.99
2022-11-05T02:25:53.304Z,99.99
2022-11-05T02:26:53.264Z,99.99
2022-11-05T02:27:53.244Z,99.99
2022-11-05T02:28:53.242Z,99.99
2022-11-05T02:29:53.234Z,99.99
2022-11-05T02:30:53.186Z,99.99
2022-11-05T02:31:53.252Z,99.99
2022-11-05T02:32:53.424Z,99.99
2022-11-05T02:33:53.165Z,99.99
2022-11-05T02:34:53.161Z,99.99
2022-11-05T02:35:53.135Z,99.99
2022-11-05T02:36:53.406Z,99.99
2022-11-05T02:37:53.156Z,99.99
2022-11-05T02:38:53.088Z,99.99
2022-11-05T02:39:53.090Z,99.99
2022-11-05T02:40:53.069Z,99.99
2022-11-05T02:41:53.057Z,99.99
2022-11-05T02:42:53.060Z,99.99
2022-11-05T02:43:53.075Z,99.99
2022-11-05T02:44:53.024Z,99.99
2022-11-05T02:45:53.022Z,99.99
2022-11-05T02:46:52.988Z,99.99
2022-11-05T02:47:52.993Z,99.99
2022-11-05T02:48:52.958Z,99.99
2022-11-05T02:49:53.070Z,99.99
2022-11-05T02:50:53.232Z,99.99
2022-11-05T02:51:52.935Z,99.99
2022-11-05T02:52:53.171Z,99.99
2022-11-05T02:53:52.920Z,99.99
2022-11-05T02:54:53.170Z,99.99
2022-11-05T02:55:52.912Z,99.99
2022-11-05T02:56:52.876Z,99.99
2022-11-05T02:57:52.872Z,99.99
2022-11-05T02:58:52.837Z,99.99
2022-11-05T02:59:52.845Z,99.99
2022-11-05T03:00:52.810Z,99.99
2022-11-05T03:01:53.013Z,99.99
2022-11-05T03:02:52.906Z,99.99
2022-11-05T03:03:52.780Z,99.99
2022-11-05T03:04:52.777Z,99.99
2022-11-05T03:05:52.766Z,99.99
2022-11-05T03:06:52.739Z,99.99
2022-11-05T03:07:52.866Z,99.99
2022-11-05T03:08:52.703Z,99.99
2022-11-05T03:09:52.727Z,99.99
2022-11-05T03:10:52.698Z,99.99
2022-11-05T03:11:52.685Z,99.99
2022-11-05T03:12:52.877Z,99.99
2022-11-05T03:13:52.766Z,99.99
2022-11-05T03:14:52.652Z,99.99
2022-11-05T03:15:52.620Z,99.99
2022-11-05T03:16:52.648Z,99.99
2022-11-05T03:17:52.599Z,99.99
2022-11-05T03:18:52.579Z,99.99
2022-11-05T03:19:52.609Z,99.99
2022-11-05T03:20:52.806Z,99.99
2022-11-05T03:21:52.562Z,99.99
2022-11-05T03:22:52.810Z,99.99
2022-11-05T03:23:52.508Z,99.99
2022-11-05T03:24:52.518Z,99.99
2022-11-05T03:25:52.630Z,99.99
2022-11-05T03:26:52.730Z,99.99
2022-11-05T03:27:52.473Z,99.99
2022-11-05T03:28:52.459Z,99.99
2022-11-05T03:29:52.452Z,99.99
2022-11-05T03:30:52.647Z,99.99
2022-11-05T03:31:52.543Z,99.99
2022-11-05T03:32:52.691Z,99.99
2022-11-05T03:33:52.397Z,99.99
2022-11-05T03:34:52.392Z,99.99
2022-11-05T03:35:52.366Z,99.99
2022-11-05T03:36:52.351Z,99.99
2022-11-05T03:37:52.501Z,99.99
2022-11-05T03:38:52.308Z,99.99
2022-11-05T03:39:52.313Z,99.99
2022-11-05T03:40:52.295Z,99.99
2022-11-05T03:41:52.279Z,99.99
2022-11-05T03:42:53.086Z,99.99
2022-11-05T03:43:52.313Z,99.99
2022-11-05T03:44:52.258Z,99.99
2022-11-05T03:45:52.241Z,99.99
2022-11-05T03:46:52.219Z,99.99
2022-11-05T03:47:52.222Z,99.99
2022-11-05T03:48:52.251Z,99.99
2022-11-05T03:49:52.294Z,99.99
2022-11-05T03:50:52.174Z,99.99
2022-11-05T03:51:52.152Z,99.99
2022-11-05T03:52:52.936Z,99.99
2022-11-05T03:53:52.135Z,99.99
2022-11-05T03:54:52.104Z,99.99
2022-11-05T03:55:52.241Z,99.99
2022-11-05T03:56:52.305Z,99.99
2022-11-05T03:57:52.073Z,99.99
2022-11-05T03:58:57.554Z,99.99
2022-11-05T03:59:53.057Z,99.99
2022-11-05T04:00:52.024Z,99.99
2022-11-05T04:01:52.429Z,99.99
2022-11-05T04:02:52.087Z,99.99
2022-11-05T04:03:51.993Z,99.99
2022-11-05T04:04:51.987Z,99.99
2022-11-05T04:05:51.982Z,99.99
2022-11-05T04:06:51.982Z,99.99
2022-11-05T04:07:52.077Z,99.99
2022-11-05T04:08:51.924Z,99.99
2022-11-05T04:09:51.916Z,99.99
2022-11-05T04:10:56.229Z,99.99
2022-11-05T04:11:51.885Z,99.99
2022-11-05T04:12:51.900Z,99.99
2022-11-05T04:13:51.892Z,99.99
2022-11-05T04:14:51.846Z,99.99
2022-11-05T04:15:51.846Z,99.99
2022-11-05T04:16:51.828Z,99.99
2022-11-05T04:17:51.819Z,99.99
2022-11-05T04:18:52.057Z,99.99
2022-11-05T04:19:51.856Z,99.99
2022-11-05T04:20:51.771Z,99.99
2022-11-05T04:21:51.749Z,99.99
2022-11-05T04:22:52.032Z,99.99
2022-11-05T04:23:51.733Z,99.99
2022-11-05T04:24:51.722Z,99.99
2022-11-05T04:25:51.835Z,99.99
2022-11-05T04:26:55.711Z,99.99
2022-11-05T04:27:52.685Z,99.99
2022-11-05T04:28:52.400Z,99.99
2022-11-05T04:29:51.635Z,99.99
2022-11-05T04:30:51.623Z,99.99
2022-11-05T04:31:51.669Z,99.99
2022-11-05T04:32:51.852Z,99.99
2022-11-05T04:33:51.579Z,99.99
2022-11-05T04:34:51.586Z,99.99
2022-11-05T04:35:51.554Z,99.99
2022-11-05T04:36:51.553Z,99.99
2022-11-05T04:37:51.655Z,99.99
2022-11-05T04:38:51.517Z,99.99
2022-11-05T04:39:51.523Z,99.99
2022-11-05T04:40:51.481Z,99.99
2022-11-05T04:41:51.482Z,99.99
2022-11-05T04:42:51.486Z,99.99
2022-11-05T04:43:51.565Z,99.99
2022-11-05T04:44:51.462Z,99.99
2022-11-05T04:45:51.445Z,99.99
2022-11-05T04:46:51.409Z,99.99
2022-11-05T04:47:51.407Z,99.99
2022-11-05T04:48:51.615Z,99.99
2022-11-05T04:49:51.489Z,99.99
2022-11-05T04:50:51.605Z,99.99
2022-11-05T04:51:51.344Z,99.99
2022-11-05T04:52:51.344Z,99.99
2022-11-05T04:53:51.360Z,99.99
2022-11-05T04:54:51.318Z,99.99
2022-11-05T04:55:51.437Z,99.99
2022-11-05T04:56:51.266Z,99.99
2022-11-05T04:57:51.257Z,99.99
2022-11-05T04:58:51.258Z,99.99
2022-11-05T04:59:51.235Z,99.99
2022-11-05T05:00:51.297Z,99.99
2022-11-05T05:01:51.373Z,99.99
2022-11-05T05:02:51.191Z,99.99
2022-11-05T05:03:51.186Z,99.99
2022-11-05T05:04:51.174Z,99.99
2022-11-05T05:05:53.808Z,99.99
2022-11-05T05:06:51.138Z,99.99
2022-11-05T05:07:51.260Z,99.99
2022-11-05T05:08:51.110Z,99.99
2022-11-05T05:09:51.110Z,99.99
2022-11-05T05:10:51.093Z,99.99
2022-11-05T05:11:51.076Z,99.99
2022-11-05T05:12:51.070Z,99.99
2022-11-05T05:13:51.094Z,99.99
2022-11-05T05:14:51.028Z,99.99
2022-11-05T05:15:51.043Z,99.99
2022-11-05T05:16:51.007Z,99.99
2022-11-05T05:17:51.000Z,99.99
2022-11-05T05:18:50.993Z,99.99
2022-11-05T05:19:51.102Z,99.99
2022-11-05T05:20:50.951Z,99.99
2022-11-05T05:21:50.942Z,99.99
2022-11-05T05:22:50.958Z,99.99
2022-11-05T05:23:50.912Z,99.99
2022-11-05T05:24:52.973Z,99.99
2022-11-05T05:25:51.025Z,99.99
2022-11-05T05:26:50.873Z,99.99
2022-11-05T05:27:50.883Z,99.99
2022-11-05T05:28:51.103Z,99.99
2022-11-05T05:29:50.850Z,99.99
2022-11-05T05:30:54.773Z,99.99
2022-11-05T05:31:51.843Z,99.99
2022-11-05T05:32:50.808Z,99.99
2022-11-05T05:33:50.798Z,99.99
2022-11-05T05:34:50.776Z,99.99
2022-11-05T05:35:50.791Z,99.99
2022-11-05T05:36:50.995Z,99.99
2022-11-05T05:37:50.866Z,99.99
2022-11-05T05:38:50.705Z,99.99
2022-11-05T05:39:50.720Z,99.99
2022-11-05T05:40:50.685Z,99.99
2022-11-05T05:41:50.683Z,99.99
2022-11-05T05:42:50.677Z,99.99
2022-11-05T05:43:50.765Z,99.99
2022-11-05T05:44:50.656Z,99.99
2022-11-05T05:45:50.640Z,99.99
2022-11-05T05:46:50.606Z,99.99
2022-11-05T05:47:50.623Z,99.99
2022-11-05T05:48:50.577Z,99.99
2022-11-05T05:49:50.601Z,99.99
2022-11-05T05:50:50.805Z,99.99
2022-11-05T05:51:50.801Z,99.99
2022-11-05T05:52:50.550Z,99.99
2022-11-05T05:53:50.521Z,99.99
2022-11-05T05:54:50.508Z,99.99
2022-11-05T05:55:50.625Z,99.99
2022-11-05T05:56:50.488Z,99.99
2022-11-05T05:57:50.700Z,99.99
2022-11-05T05:58:50.473Z,99.99
2022-11-05T05:59:50.703Z,99.99
2022-11-05T06:00:50.442Z,99.99
2022-11-05T06:01:50.632Z,99.99
2022-11-05T06:02:50.448Z,99.99
2022-11-05T06:03:50.409Z,99.99
2022-11-05T06:04:50.372Z,99.99
2022-11-05T06:05:50.360Z,99.99
2022-11-05T06:06:50.363Z,99.99
2022-11-05T06:07:50.379Z,99.99
2022-11-05T06:08:50.324Z,99.99
2022-11-05T06:09:50.301Z,99.99
2022-11-05T06:10:50.390Z,99.99
2022-11-05T06:11:50.543Z,99.99
2022-11-05T06:12:50.286Z,99.99
2022-11-05T06:13:50.388Z,99.99
2022-11-05T06:14:50.244Z,99.99
2022-11-05T06:15:50.237Z,99.99
2022-11-05T06:16:50.219Z,99.99
2022-11-05T06:17:50.204Z,99.99
2022-11-05T06:18:50.216Z,99.99
2022-11-05T06:19:50.283Z,99.99
2022-11-05T06:20:50.190Z,99.99
2022-11-05T06:21:50.174Z,99.99
2022-11-05T06:22:50.162Z,99.99
2022-11-05T06:23:50.119Z,99.99
2022-11-05T06:24:50.127Z,99.99
2022-11-05T06:25:50.219Z,99.99
2022-11-05T06:26:50.084Z,99.99
2022-11-05T06:27:50.086Z,99.99
2022-11-05T06:28:50.070Z,99.99
2022-11-05T06:29:50.044Z,99.99
2022-11-05T06:30:50.058Z,99.99
2022-11-05T06:31:50.125Z,99.99
2022-11-05T06:32:50.032Z,99.99
2022-11-05T06:33:50.018Z,99.99
2022-11-05T06:34:49.995Z,99.99
2022-11-05T06:35:49.979Z,99.99
2022-11-05T06:36:49.955Z,99.99
2022-11-05T06:37:50.240Z,99.99
2022-11-05T06:38:49.970Z,99.99
2022-11-05T06:39:50.172Z,99.99
2022-11-05T06:40:49.926Z,99.99
2022-11-05T06:42:16.543Z,99.99
2022-11-05T06:42:50.923Z,99.99
2022-11-05T06:43:50.106Z,99.99
2022-11-05T06:44:49.859Z,99.99
2022-11-05T06:45:54.658Z,99.99
2022-11-05T06:46:49.845Z,99.99
2022-11-05T06:47:49.829Z,99.99
2022-11-05T06:48:49.925Z,99.99
2022-11-05T06:49:49.786Z,99.99
2022-11-05T06:50:49.792Z,99.99
2022-11-05T06:51:49.750Z,99.99
2022-11-05T06:52:49.753Z,99.99
2022-11-05T06:53:49.753Z,99.99
2022-11-05T06:54:49.840Z,99.99
2022-11-05T06:55:49.719Z,99.99
2022-11-05T06:56:49.689Z,99.99
2022-11-05T06:57:49.687Z,99.99
2022-11-05T06:58:49.684Z,99.99
2022-11-05T06:59:49.648Z,99.99
2022-11-05T07:00:49.727Z,99.99
2022-11-05T07:01:49.709Z,99.99
2022-11-05T07:02:49.612Z,99.99
2022-11-05T07:03:49.628Z,99.99
2022-11-05T07:04:49.594Z,99.99
2022-11-05T07:05:49.572Z,99.99
2022-11-05T07:06:49.687Z,99.99
2022-11-05T07:07:49.784Z,99.99
2022-11-05T07:08:49.555Z,99.99
2022-11-05T07:09:49.536Z,99.99
2022-11-05T07:10:49.512Z,99.99
2022-11-05T07:11:49.513Z,99.99
2022-11-05T07:12:49.526Z,99.99
2022-11-05T07:13:49.485Z,99.99
2022-11-05T07:14:49.455Z,99.99
2022-11-05T07:15:50.138Z,99.99
2022-11-05T07:16:49.447Z,99.99
2022-11-05T07:17:49.424Z,99.99
2022-11-05T07:18:49.449Z,99.99
2022-11-05T07:19:49.386Z,99.99
2022-11-05T07:20:49.402Z,99.99
2022-11-05T07:21:49.384Z,99.99
2022-11-05T07:22:49.359Z,99.99
2022-11-05T07:23:49.350Z,99.99
2022-11-05T07:24:49.437Z,99.99
2022-11-05T07:25:49.318Z,99.99
2022-11-05T07:26:49.322Z,99.99
2022-11-05T07:27:49.307Z,99.99
2022-11-05T07:28:49.285Z,99.99
2022-11-05T07:29:50.034Z,99.99
2022-11-05T07:30:49.402Z,99.99
2022-11-05T07:31:49.243Z,99.99
2022-11-05T07:32:49.250Z,99.99
2022-11-05T07:33:49.223Z,99.99
2022-11-05T07:34:49.204Z,99.99
2022-11-05T07:35:49.202Z,99.99
2022-11-05T07:36:49.319Z,99.99
2022-11-05T07:37:49.169Z,99.99
2022-11-05T07:38:49.163Z,99.99
2022-11-05T07:39:49.401Z,99.99
2022-11-05T07:40:49.139Z,99.99
2022-11-05T07:41:49.135Z,99.99
2022-11-05T07:42:49.213Z,99.99
2022-11-05T07:43:49.078Z,99.99
2022-11-05T07:44:49.089Z,99.99
2022-11-05T07:45:49.100Z,99.99
2022-11-05T07:46:49.064Z,99.99
2022-11-05T07:47:49.036Z,99.99
2022-11-05T07:48:49.057Z,99.99
2022-11-05T07:49:49.008Z,99.99
2022-11-05T07:50:49.126Z,99.99
2022-11-05T07:51:48.981Z,99.99
2022-11-05T07:52:48.989Z,99.99
2022-11-05T07:53:48.967Z,99.99
2022-11-05T07:54:49.045Z,99.99
2022-11-05T07:55:48.962Z,99.99
2022-11-05T07:56:48.915Z,99.99
2022-11-05T07:57:48.905Z,99.99
2022-11-05T07:58:48.930Z,99.99
2022-11-05T07:59:48.876Z,99.99
2022-11-05T08:00:49.106Z,99.99
2022-11-05T08:01:49.036Z,99.99
2022-11-05T08:02:49.013Z,99.99
2022-11-05T08:03:48.894Z,99.99
2022-11-05T08:04:48.809Z,99.99
2022-11-05T08:05:48.789Z,99.99
2022-11-05T08:06:48.824Z,99.99
2022-11-05T08:07:48.767Z,99.99
2022-11-05T08:08:49.062Z,99.99
2022-11-05T08:09:48.754Z,99.99
2022-11-05T08:10:48.731Z,99.99
2022-11-05T08:11:52.833Z,99.99
2022-11-05T08:12:48.826Z,97.85
2022-11-05T08:13:48.941Z,94.26
2022-11-05T08:14:48.693Z,92.08
2022-11-05T08:15:48.683Z,92.64
2022-11-05T08:16:48.659Z,93.16
2022-11-05T08:17:48.634Z,92.03
2022-11-05T08:18:48.754Z,92.13
2022-11-05T08:19:48.602Z,92.03
2022-11-05T08:20:48.606Z,92.79
2022-11-05T08:21:48.856Z,93.30
2022-11-05T08:22:48.572Z,93.04
2022-11-05T08:23:48.557Z,94.62
2022-11-05T08:24:48.663Z,95.45
2022-11-05T08:25:48.524Z,95.14
2022-11-05T08:26:48.537Z,95.20
2022-11-05T08:27:48.754Z,94.84
2022-11-05T08:28:48.507Z,94.65
2022-11-05T08:29:48.487Z,93.95
2022-11-05T08:30:48.587Z,92.27
2022-11-05T08:31:48.445Z,91.55
2022-11-05T08:32:48.447Z,91.20
2022-11-05T08:33:48.429Z,91.16
2022-11-05T08:34:48.412Z,89.68
2022-11-05T08:35:48.639Z,88.26
2022-11-05T08:36:48.497Z,87.00
2022-11-05T08:37:48.597Z,82.60
2022-11-05T08:38:48.370Z,83.46
2022-11-05T08:39:48.338Z,82.64
2022-11-05T08:40:48.340Z,83.81
2022-11-05T08:41:48.331Z,83.64
2022-11-05T08:42:48.418Z,84.66
2022-11-05T08:43:48.304Z,84.05
2022-11-05T08:44:48.276Z,84.60
2022-11-05T08:45:48.259Z,85.77
2022-11-05T08:46:48.261Z,87.04
2022-11-05T08:47:48.279Z,88.51
2022-11-05T08:48:48.252Z,87.85
2022-11-05T08:49:48.219Z,87.70
2022-11-05T08:50:48.217Z,89.27
2022-11-05T08:51:48.468Z,90.85
2022-11-05T08:52:48.190Z,91.51
2022-11-05T08:53:48.172Z,91.93
2022-11-05T08:54:48.290Z,92.50
2022-11-05T08:55:48.384Z,92.29
2022-11-05T08:56:48.122Z,92.23
2022-11-05T08:57:48.356Z,92.95
2022-11-05T08:58:48.113Z,93.57
2022-11-05T08:59:48.312Z,93.67
2022-11-05T09:00:48.269Z,93.71
2022-11-05T09:01:48.199Z,94.74
2022-11-05T09:02:48.033Z,94.80
2022-11-05T09:03:48.036Z,93.12
2022-11-05T09:04:48.011Z,92.60
2022-11-05T09:05:48.003Z,93.77
2022-11-05T09:06:48.124Z,94.95
2022-11-05T09:07:47.972Z,96.22
2022-11-05T09:08:47.985Z,96.84
2022-11-05T09:09:48.230Z,97.15
2022-11-05T09:10:47.954Z,96.64
2022-11-05T09:12:11.176Z,96.28
2022-11-05T09:12:48.935Z,95.93
2022-11-05T09:13:47.899Z,95.46
2022-11-05T09:14:47.903Z,95.25
2022-11-05T09:15:47.864Z,95.97
2022-11-05T09:16:47.867Z,96.48
2022-11-05T09:17:47.853Z,96.12
2022-11-05T09:18:47.864Z,96.43
2022-11-05T09:19:47.821Z,96.64
2022-11-05T09:20:47.814Z,96.53
2022-11-05T09:21:47.790Z,96.64
2022-11-05T09:22:47.774Z,96.80
2022-11-05T09:23:47.772Z,95.89
2022-11-05T09:24:47.789Z,92.94
2022-11-05T09:25:47.731Z,89.98
2022-11-05T09:26:47.741Z,87.51
2022-11-05T09:27:47.708Z,85.12
2022-11-05T09:28:47.721Z,84.91
2022-11-05T09:29:47.691Z,84.16
2022-11-05T09:30:47.802Z,83.81
2022-11-05T09:31:48.421Z,82.69
2022-11-05T09:32:47.641Z,81.94
2022-11-05T09:33:47.630Z,81.43
2022-11-05T09:34:47.629Z,81.02
2022-11-05T09:35:47.880Z,81.84
2022-11-05T09:36:47.622Z,81.67
2022-11-05T09:37:47.691Z,81.84
2022-11-05T09:38:47.575Z,80.98
2022-11-05T09:39:47.543Z,81.18
2022-11-05T09:40:47.545Z,80.57
2022-11-05T09:41:47.816Z,81.02
2022-11-05T09:42:47.640Z,81.32
2022-11-05T09:43:47.508Z,81.63
2022-11-05T09:44:47.482Z,81.09
2022-11-05T09:45:47.471Z,80.98
2022-11-05T09:46:47.468Z,81.15
2022-11-05T09:47:47.434Z,81.01
2022-11-05T09:48:47.566Z,78.50
2022-11-05T09:49:47.418Z,80.09
2022-11-05T09:50:47.395Z,78.97
2022-11-05T09:51:47.626Z,78.08
2022-11-05T09:52:47.387Z,77.87
2022-11-05T09:53:47.369Z,77.91
2022-11-05T09:54:47.466Z,77.81
2022-11-05T09:55:47.340Z,78.02
2022-11-05T09:56:47.317Z,77.40
2022-11-05T09:57:47.297Z,77.98
2022-11-05T09:58:47.311Z,77.67
2022-11-05T09:59:47.269Z,77.67
2022-11-05T10:00:47.348Z,76.00
2022-11-05T10:01:47.342Z,73.06
2022-11-05T10:02:47.237Z,74.65
2022-11-05T10:03:47.469Z,75.67
2022-11-05T10:04:47.220Z,75.63
2022-11-05T10:05:47.230Z,75.12
2022-11-05T10:06:47.322Z,76.48
2022-11-05T10:07:47.185Z,76.31
2022-11-05T10:08:47.151Z,74.72
2022-11-05T10:09:47.149Z,74.58
2022-11-05T10:10:47.157Z,73.57
2022-11-05T10:11:47.119Z,71.67
2022-11-05T10:12:47.260Z,72.34
2022-11-05T10:13:47.104Z,69.17
2022-11-05T10:14:47.070Z,70.59
2022-11-05T10:15:47.084Z,68.50
2022-11-05T10:16:51.039Z,69.20
2022-11-05T10:17:47.041Z,70.96
2022-11-05T10:18:47.297Z,72.17
2022-11-05T10:19:47.016Z,76.25
2022-11-05T10:20:47.016Z,80.10
2022-11-05T10:22:49.667Z,82.79
2022-11-05T10:23:46.962Z,81.43
2022-11-05T10:24:46.991Z,80.37
2022-11-05T10:25:46.948Z,79.04
2022-11-05T10:26:46.920Z,78.60
2022-11-05T10:27:46.992Z,79.25
2022-11-05T10:28:47.186Z,80.55
2022-11-05T10:29:47.059Z,82.42
2022-11-05T10:30:47.014Z,83.79
2022-11-05T10:31:46.863Z,84.81
2022-11-05T10:32:47.131Z,85.67
2022-11-05T10:33:46.851Z,84.38
2022-11-05T10:34:46.828Z,84.79
2022-11-05T10:35:46.821Z,85.10
2022-11-05T10:36:46.916Z,86.79
2022-11-05T10:37:46.783Z,85.57
2022-11-05T10:38:46.766Z,84.24
2022-11-05T10:39:46.764Z,84.03
2022-11-05T10:40:46.976Z,84.75
2022-11-05T10:41:46.730Z,85.40
2022-11-05T10:42:46.746Z,85.40
2022-11-05T10:43:46.691Z,84.89
2022-11-05T10:44:46.685Z,85.20
2022-11-05T10:45:46.678Z,85.34
2022-11-05T10:46:46.654Z,85.96
2022-11-05T10:47:46.653Z,86.88
2022-11-05T10:48:46.773Z,87.24
2022-11-05T10:49:46.612Z,87.14
2022-11-05T10:50:46.875Z,86.73
2022-11-05T10:51:46.586Z,87.35
2022-11-05T10:52:46.580Z,86.94
2022-11-05T10:53:46.577Z,86.43
2022-11-05T10:54:46.575Z,85.61
2022-11-05T10:55:46.547Z,85.20
2022-11-05T10:56:46.528Z,86.32
2022-11-05T10:57:46.531Z,86.02
2022-11-05T10:58:46.746Z,85.71
2022-11-05T10:59:46.501Z,86.53
2022-11-05T11:00:46.661Z,85.81
2022-11-05T11:01:46.574Z,85.71
2022-11-05T11:02:46.450Z,85.77
2022-11-05T11:03:46.437Z,85.57
2022-11-05T11:04:46.440Z,85.47
2022-11-05T11:05:46.419Z,85.77
2022-11-05T11:06:46.408Z,85.36
2022-11-05T11:07:46.389Z,84.85
2022-11-05T11:08:46.350Z,84.85
2022-11-05T11:09:46.352Z,85.77
2022-11-05T11:10:46.342Z,84.75
2022-11-05T11:11:46.319Z,85.26
2022-11-05T11:12:46.706Z,85.67
2022-11-05T11:13:46.314Z,85.77
2022-11-05T11:14:46.276Z,86.49
2022-11-05T11:15:46.284Z,86.18
2022-11-05T11:16:46.990Z,86.08
2022-11-05T11:17:46.252Z,85.47
2022-11-05T11:18:46.348Z,84.24
2022-11-05T11:19:46.212Z,84.24
2022-11-05T11:20:46.205Z,83.01
2022-11-05T11:21:46.202Z,84.34
2022-11-05T11:22:46.176Z,84.81
2022-11-05T11:23:46.177Z,84.09
2022-11-05T11:24:46.156Z,83.89
2022-11-05T11:25:46.135Z,84.20
2022-11-05T11:26:46.146Z,83.48
2022-11-05T11:27:46.127Z,84.00
2022-11-05T11:28:46.356Z,83.11
2022-11-05T11:29:49.314Z,83.62
2022-11-05T11:30:46.213Z,84.50
2022-11-05T11:31:46.074Z,84.30
2022-11-05T11:32:46.060Z,84.00
2022-11-05T11:33:46.058Z,84.71
2022-11-05T11:34:46.030Z,84.06
2022-11-05T11:35:46.020Z,82.63
2022-11-05T11:36:50.030Z,83.04
2022-11-05T11:37:45.997Z,82.22
2022-11-05T11:38:45.970Z,82.22
2022-11-05T11:39:45.949Z,82.83
2022-11-05T11:40:45.959Z,83.44
2022-11-05T11:41:45.957Z,82.93
2022-11-05T11:42:46.019Z,82.22
2022-11-05T11:43:45.911Z,82.42
2022-11-05T11:44:45.901Z,82.12
2022-11-05T11:45:45.892Z,82.42
2022-11-05T11:46:46.129Z,82.42
2022-11-05T11:47:45.915Z,82.32
2022-11-05T11:48:45.861Z,82.53
2022-11-05T11:49:45.821Z,82.83
2022-11-05T11:50:45.833Z,82.53
2022-11-05T11:51:50.014Z,83.24
2022-11-05T11:52:45.786Z,83.14
2022-11-05T11:53:45.785Z,82.93
2022-11-05T11:54:45.868Z,82.63
2022-11-05T11:55:45.772Z,82.01
2022-11-05T11:56:45.722Z,82.93
2022-11-05T11:57:45.724Z,81.91
2022-11-05T11:58:45.716Z,81.51
2022-11-05T12:00:07.853Z,81.51
2022-11-05T12:00:46.693Z,82.12
2022-11-05T12:01:45.696Z,80.79
2022-11-05T12:02:45.871Z,81.20
2022-11-05T12:03:45.637Z,82.42
2022-11-05T12:04:45.632Z,82.63
2022-11-05T12:05:45.621Z,81.98
2022-11-05T12:06:45.848Z,81.67
2022-11-05T12:07:45.592Z,82.08
2022-11-05T12:08:47.013Z,81.98
2022-11-05T12:09:45.556Z,82.32
2022-11-05T12:10:45.553Z,82.79
2022-11-05T12:11:45.848Z,82.18
2022-11-05T12:12:45.671Z,82.39
2022-11-05T12:13:45.513Z,81.46
2022-11-05T12:14:46.754Z,82.28
2022-11-05T12:15:45.496Z,82.08
2022-11-05T12:16:45.450Z,81.73
2022-11-05T12:17:45.449Z,81.12
2022-11-05T12:18:45.556Z,80.91
2022-11-05T12:19:45.425Z,81.23
2022-11-05T12:20:48.162Z,81.32
2022-11-05T12:21:52.922Z,81.73
2022-11-05T12:22:46.359Z,81.43
2022-11-05T12:23:45.374Z,81.12
2022-11-05T12:24:45.463Z,81.02
2022-11-05T12:25:45.342Z,81.84
2022-11-05T12:26:45.565Z,82.21
2022-11-05T12:27:45.313Z,81.94
2022-11-05T12:29:12.390Z,81.53
2022-11-05T12:29:46.317Z,82.04
2022-11-05T12:30:45.274Z,80.91
2022-11-05T12:31:45.254Z,81.73
2022-11-05T12:32:45.340Z,81.53
2022-11-05T12:33:45.474Z,81.43
2022-11-05T12:34:45.200Z,81.32
2022-11-05T12:35:48.868Z,81.63
2022-11-05T12:36:46.465Z,81.73
2022-11-05T12:37:45.164Z,81.12
2022-11-05T12:38:45.169Z,81.53
2022-11-05T12:39:45.136Z,81.12
2022-11-05T12:40:45.136Z,81.53
2022-11-05T12:41:45.128Z,81.63
2022-11-05T12:42:45.201Z,81.63
2022-11-05T12:43:45.110Z,81.53
2022-11-05T12:44:45.091Z,82.24
2022-11-05T12:45:45.069Z,82.55
2022-11-05T12:46:45.092Z,81.43
2022-11-05T12:47:45.098Z,81.43
2022-11-05T12:48:49.759Z,81.73
2022-11-05T12:49:45.001Z,80.00
2022-11-05T12:50:45.012Z,80.71
2022-11-05T12:51:45.408Z,79.59
2022-11-05T12:52:44.990Z,80.51
2022-11-05T12:53:44.957Z,80.82