createdAt,value
2018-01-07T00:00:37.543Z,4.50
2018-01-07T00:03:13.026Z,4.37
2018-01-07T00:05:47.839Z,3.92
2018-01-07T00:08:23.016Z,4.97
2018-01-07T00:10:57.895Z,4.30
2018-01-07T00:13:33.284Z,4.13
2018-01-07T00:16:07.947Z,5.03
2018-01-07T00:18:43.024Z,4.30
2018-01-07T00:21:18.476Z,4.37
2018-01-07T00:23:53.239Z,4.10
2018-01-07T00:26:27.820Z,4.53
2018-01-07T00:29:03.085Z,3.67
2018-01-07T00:31:38.379Z,4.77
2018-01-07T00:34:13.239Z,4.10
2018-01-07T00:36:48.254Z,3.97
2018-01-07T00:39:22.895Z,4.00
2018-01-07T00:41:57.920Z,5.10
2018-01-07T00:44:33.075Z,4.63
2018-01-07T00:47:08.264Z,4.27
2018-01-07T00:49:42.934Z,4.63
2018-01-07T00:52:17.997Z,4.10
2018-01-07T00:54:53.264Z,5.13
2018-01-07T00:57:28.818Z,4.50
2018-01-07T01:00:03.187Z,4.43
2018-01-07T01:02:37.767Z,4.60
2018-01-07T01:05:13.211Z,4.32
2018-01-07T01:07:48.259Z,4.27
2018-01-07T01:10:22.868Z,4.30
2018-01-07T01:12:58.151Z,4.50
2018-01-07T01:15:32.951Z,4.57
2018-01-07T01:18:07.646Z,5.30
2018-01-07T01:20:43.095Z,4.80
2018-01-07T01:23:18.068Z,5.00
2018-01-07T01:25:53.175Z,4.70
2018-01-07T01:28:28.384Z,4.07
2018-01-07T01:31:03.955Z,4.22
2018-01-07T01:33:38.375Z,4.30
2018-01-07T01:36:13.152Z,4.77
2018-01-07T01:38:48.187Z,5.13
2018-01-07T01:41:23.404Z,4.37
2018-01-07T01:43:58.362Z,3.70
2018-01-07T01:46:33.463Z,5.27
2018-01-07T01:49:19.612Z,4.97
2018-01-07T01:51:54.513Z,4.73
2018-01-07T01:54:29.071Z,5.33
2018-01-07T01:57:04.232Z,5.70
2018-01-07T01:59:39.404Z,5.10
2018-01-07T02:02:14.966Z,5.10
2018-01-07T02:04:50.100Z,5.50
2018-01-07T02:07:25.286Z,7.00
2018-01-07T02:10:01.476Z,5.65
2018-01-07T02:12:36.659Z,5.53
2018-01-07T02:15:11.370Z,6.28
2018-01-07T02:17:46.079Z,5.53
2018-01-07T02:20:21.268Z,5.93
2018-01-07T02:22:56.550Z,6.03
2018-01-07T02:25:31.334Z,6.13
2018-01-07T02:28:06.090Z,5.60
2018-01-07T02:30:41.232Z,5.80
2018-01-07T02:33:16.388Z,5.30
2018-01-07T02:35:50.756Z,3.80
2018-01-07T02:38:26.235Z,4.40
2018-01-07T02:41:01.549Z,4.10
2018-01-07T02:43:37.112Z,3.85
2018-01-07T02:46:12.502Z,3.80
2018-01-07T02:48:47.500Z,3.83
2018-01-07T02:51:22.667Z,2.90
2018-01-07T02:53:58.236Z,3.90
2018-01-07T02:56:33.269Z,2.83
2018-01-07T02:59:08.688Z,2.90
2018-01-07T03:01:44.257Z,2.20
2018-01-07T03:04:19.349Z,1.93
2018-01-07T03:06:53.389Z,1.30
2018-01-07T03:09:28.881Z,1.20
2018-01-07T03:12:04.464Z,1.17
2018-01-07T03:14:39.756Z,1.10
2018-01-07T03:17:15.240Z,1.58
2018-01-07T03:19:50.420Z,1.57
2018-01-07T03:22:25.596Z,1.40
2018-01-07T03:25:01.710Z,1.12
2018-01-07T03:27:36.347Z,1.23
2018-01-07T03:30:11.326Z,0.87
2018-01-07T03:32:46.551Z,1.40
2018-01-07T03:35:21.709Z,1.37
2018-01-07T03:37:56.685Z,1.23
2018-01-07T03:40:31.040Z,1.20
2018-01-07T03:43:06.520Z,1.20
2018-01-07T03:45:41.443Z,1.10
2018-01-07T03:48:15.520Z,1.05
2018-01-07T03:50:50.372Z,1.10
2018-01-07T03:53:25.405Z,0.90
2018-01-07T03:56:01.669Z,0.80
2018-01-07T03:58:36.907Z,1.00
2018-01-07T04:01:11.810Z,0.93
2018-01-07T04:03:46.796Z,1.40
2018-01-07T04:06:21.377Z,0.90
2018-01-07T04:08:57.415Z,0.93
2018-01-07T04:11:32.394Z,0.93
2018-01-07T04:14:07.704Z,0.75
2018-01-07T04:16:42.159Z,1.10
2018-01-07T04:19:16.751Z,0.93
2018-01-07T04:21:51.976Z,0.97
2018-01-07T04:24:26.668Z,0.80
2018-01-07T04:27:01.885Z,1.00
2018-01-07T04:29:36.549Z,1.30
2018-01-07T04:32:11.528Z,0.90
2018-01-07T04:34:46.779Z,0.80
2018-01-07T04:37:21.798Z,1.03
2018-01-07T04:39:56.557Z,1.37
2018-01-07T04:42:31.508Z,0.82
2018-01-07T04:45:06.663Z,0.80
2018-01-07T04:47:41.936Z,0.70
2018-01-07T04:50:17.677Z,0.60
2018-01-07T04:52:52.633Z,0.80
2018-01-07T04:55:27.814Z,0.80
2018-01-07T04:58:02.962Z,1.13
2018-01-07T05:00:38.576Z,0.90
2018-01-07T05:03:13.509Z,0.80
2018-01-07T05:05:48.780Z,1.00
2018-01-07T05:08:23.482Z,1.00
2018-01-07T05:10:58.796Z,1.27
2018-01-07T05:13:33.546Z,1.15
2018-01-07T05:16:08.870Z,0.70
2018-01-07T05:18:43.533Z,0.90
2018-01-07T05:21:18.132Z,1.13
2018-01-07T05:23:52.821Z,0.80
2018-01-07T05:26:27.653Z,1.03
2018-01-07T05:29:02.696Z,2.03
2018-01-07T05:31:37.168Z,0.70
2018-01-07T05:34:12.423Z,0.93
2018-01-07T05:36:47.737Z,1.00
2018-01-07T05:39:23.015Z,1.10
2018-01-07T05:41:57.772Z,1.20
2018-01-07T05:44:33.098Z,1.00
2018-01-07T05:47:08.869Z,0.80
2018-01-07T05:49:43.851Z,0.90
2018-01-07T05:52:19.120Z,1.30
2018-01-07T05:54:53.844Z,0.90
2018-01-07T05:57:28.796Z,0.60
2018-01-07T06:00:03.824Z,0.87
2018-01-07T06:02:39.000Z,0.83
2018-01-07T06:05:14.296Z,1.00
2018-01-07T06:07:49.005Z,1.10
2018-01-07T06:10:23.968Z,1.00
2018-01-07T06:12:58.951Z,0.73
2018-01-07T06:15:34.108Z,1.07
2018-01-07T06:18:09.615Z,1.40
2018-01-07T06:20:44.868Z,0.90
2018-01-07T06:23:20.151Z,0.93
2018-01-07T06:25:55.765Z,1.00
2018-01-07T06:28:30.760Z,1.30
2018-01-07T06:31:05.253Z,1.03
2018-01-07T06:33:39.843Z,1.53
2018-01-07T06:36:14.759Z,1.30
2018-01-07T06:38:50.175Z,1.73
2018-01-07T06:41:25.136Z,0.97
2018-01-07T06:44:00.738Z,1.10
2018-01-07T06:46:35.868Z,1.70
2018-01-07T06:49:10.999Z,1.25
2018-01-07T06:51:45.458Z,1.23
2018-01-07T06:54:20.823Z,1.00
2018-01-07T06:56:55.498Z,1.27
2018-01-07T06:59:30.380Z,1.73
2018-01-07T07:02:05.152Z,1.10
2018-01-07T07:04:39.910Z,1.13
2018-01-07T07:07:14.849Z,1.47
2018-01-07T07:09:50.131Z,1.50
2018-01-07T07:12:25.692Z,1.92
2018-01-07T07:15:02.287Z,1.65
2018-01-07T07:17:37.181Z,1.53
2018-01-07T07:20:11.871Z,2.45
2018-01-07T07:22:47.181Z,2.03
2018-01-07T07:25:22.794Z,1.80
2018-01-07T07:27:57.191Z,1.70
2018-01-07T07:30:32.976Z,1.00
2018-01-07T07:33:08.057Z,1.33
2018-01-07T07:35:42.903Z,1.95
2018-01-07T07:38:18.017Z,1.30
2018-01-07T07:40:52.581Z,1.00
2018-01-07T07:43:27.064Z,1.40
2018-01-07T07:46:02.461Z,1.53
2018-01-07T07:48:37.836Z,1.40
2018-01-07T07:51:12.207Z,1.30
2018-01-07T07:53:46.864Z,1.08
2018-01-07T07:56:21.965Z,1.40
2018-01-07T07:58:56.800Z,1.43
2018-01-07T08:01:31.181Z,1.73
2018-01-07T08:04:06.116Z,1.12
2018-01-07T08:06:41.022Z,1.30
2018-01-07T08:09:15.355Z,1.47
2018-01-07T08:11:50.627Z,1.50
2018-01-07T08:14:25.273Z,1.53
2018-01-07T08:17:00.043Z,1.33
2018-01-07T08:19:35.263Z,1.73
2018-01-07T08:22:10.072Z,1.75
2018-01-07T08:24:45.272Z,1.30
2018-01-07T08:27:20.427Z,1.90
2018-01-07T08:29:55.083Z,2.20
2018-01-07T08:32:30.092Z,1.57
2018-01-07T08:35:05.552Z,1.70
2018-01-07T08:37:41.136Z,2.10
2018-01-07T08:40:16.411Z,1.20
2018-01-07T08:42:51.434Z,2.50
2018-01-07T08:45:26.547Z,2.03
2018-01-07T08:48:02.532Z,2.30
2018-01-07T08:50:37.321Z,2.13
2018-01-07T08:53:12.578Z,2.03
2018-01-07T08:55:48.206Z,2.83
2018-01-07T08:58:23.188Z,2.50
2018-01-07T09:00:57.663Z,1.70
2018-01-07T09:03:33.180Z,2.10
2018-01-07T09:06:08.425Z,1.67
2018-01-07T09:08:43.093Z,2.03
2018-01-07T09:11:17.673Z,2.40
2018-01-07T09:13:52.247Z,2.40
2018-01-07T09:16:26.642Z,2.47
2018-01-07T09:19:02.569Z,2.33
2018-01-07T09:21:37.229Z,1.73
2018-01-07T09:24:11.599Z,2.10
2018-01-07T09:26:46.348Z,2.08
2018-01-07T09:29:21.478Z,2.00
2018-01-07T09:31:57.059Z,2.83
2018-01-07T09:34:32.150Z,3.40
2018-01-07T09:37:07.503Z,2.60
2018-01-07T09:39:42.680Z,2.40
2018-01-07T09:42:18.352Z,2.00
2018-01-07T09:44:53.244Z,2.42
2018-01-07T09:47:28.632Z,2.00
2018-01-07T09:50:03.805Z,2.07
2018-01-07T09:52:39.310Z,1.97
2018-01-07T09:55:13.854Z,2.40
2018-01-07T09:57:49.307Z,2.35
2018-01-07T10:00:24.053Z,1.80
2018-01-07T10:02:59.438Z,1.90
2018-01-07T10:05:34.709Z,1.80
2018-01-07T10:08:09.942Z,1.73
2018-01-07T10:10:45.319Z,2.03
2018-01-07T10:13:20.724Z,2.20
2018-01-07T10:15:55.466Z,1.60
2018-01-07T10:18:30.279Z,2.37
2018-01-07T10:21:05.441Z,2.47
2018-01-07T10:23:40.436Z,2.00
2018-01-07T10:26:15.618Z,2.25
2018-01-07T10:28:50.907Z,1.37
2018-01-07T10:31:25.628Z,1.52
2018-01-07T10:34:00.915Z,2.27
2018-01-07T10:36:36.529Z,1.90
2018-01-07T10:39:11.933Z,3.47
2018-01-07T10:41:46.447Z,2.23
2018-01-07T10:44:21.413Z,3.83
2018-01-07T10:46:56.194Z,5.00
2018-01-07T10:49:30.968Z,1.80
2018-01-07T10:52:06.440Z,1.60
2018-01-07T10:54:41.492Z,3.10
2018-01-07T10:57:16.760Z,1.90
2018-01-07T10:59:51.956Z,1.63
2018-01-07T11:02:33.109Z,1.60
2018-01-07T11:05:08.526Z,2.20
2018-01-07T11:07:43.616Z,1.83
2018-01-07T11:10:18.934Z,1.30
2018-01-07T11:12:53.557Z,1.70
2018-01-07T11:15:28.559Z,2.50
2018-01-07T11:18:03.401Z,2.25
2018-01-07T11:20:38.657Z,1.90
2018-01-07T11:23:13.924Z,1.62
2018-01-07T11:25:48.887Z,2.27
2018-01-07T11:28:24.070Z,2.17
2018-01-07T11:30:58.848Z,2.47
2018-01-07T11:33:33.526Z,2.00
2018-01-07T11:36:08.218Z,1.70
2018-01-07T11:38:42.992Z,1.90
2018-01-07T11:41:18.063Z,1.63
2018-01-07T11:43:53.532Z,2.10
2018-01-07T11:46:28.495Z,2.07
2018-01-07T11:49:02.989Z,2.30
2018-01-07T11:51:38.486Z,1.40
2018-01-07T11:54:13.772Z,2.30
2018-01-07T11:56:48.812Z,2.17
2018-01-07T11:59:23.975Z,2.00
2018-01-07T12:01:58.730Z,1.93
2018-01-07T12:04:33.704Z,2.57
2018-01-07T12:07:08.945Z,2.67
2018-01-07T12:09:44.701Z,2.17
2018-01-07T12:12:19.682Z,2.63
2018-01-07T12:14:54.888Z,2.17
2018-01-07T12:17:29.253Z,2.53
2018-01-07T12:20:04.805Z,2.90
2018-01-07T12:22:40.020Z,1.87
2018-01-07T12:25:14.732Z,2.28
2018-01-07T12:27:49.913Z,2.07
2018-01-07T12:30:24.283Z,2.20
2018-01-07T12:32:58.874Z,1.80
2018-01-07T12:35:33.672Z,1.70
2018-01-07T12:38:09.009Z,2.20
2018-01-07T12:40:43.523Z,2.00
2018-01-07T12:43:19.124Z,1.70
2018-01-07T12:45:53.659Z,1.80
2018-01-07T12:48:29.098Z,2.57
2018-01-07T12:51:03.763Z,1.85
2018-01-07T12:53:38.823Z,1.13
2018-01-07T12:56:14.203Z,2.12
2018-01-07T12:58:49.172Z,2.17
2018-01-07T13:01:25.056Z,1.83
2018-01-07T13:03:59.859Z,1.80
2018-01-07T13:06:34.971Z,1.57
2018-01-07T13:09:10.232Z,2.00
2018-01-07T13:11:45.333Z,1.57
2018-01-07T13:14:19.812Z,1.50
2018-01-07T13:16:54.985Z,2.00
2018-01-07T13:19:30.140Z,1.53
2018-01-07T13:22:05.041Z,1.75
2018-01-07T13:24:40.251Z,1.47
2018-01-07T13:27:15.099Z,1.07
2018-01-07T13:29:49.799Z,1.87
2018-01-07T13:32:25.117Z,0.73
2018-01-07T13:34:59.799Z,1.67
2018-01-07T13:37:35.018Z,1.40
2018-01-07T13:40:10.283Z,1.47
2018-01-07T13:42:44.744Z,1.50
2018-01-07T13:45:19.919Z,1.50
2018-01-07T13:47:55.121Z,1.57
2018-01-07T13:50:29.793Z,1.55
2018-01-07T13:53:05.199Z,1.30
2018-01-07T13:55:40.308Z,1.83
2018-01-07T13:58:14.900Z,1.60
2018-01-07T14:00:50.267Z,1.70
2018-01-07T14:03:25.464Z,1.43
2018-01-07T14:05:59.944Z,1.57
2018-01-07T14:08:34.339Z,1.10
2018-01-07T14:11:09.146Z,1.15
2018-01-07T14:13:44.153Z,1.10
2018-01-07T14:16:19.346Z,0.73
2018-01-07T14:18:53.987Z,1.10
2018-01-07T14:21:28.981Z,1.50
2018-01-07T14:24:04.355Z,1.00
2018-01-07T14:26:39.857Z,1.27
2018-01-07T14:29:15.067Z,1.13
2018-01-07T14:31:50.351Z,1.30
2018-01-07T14:34:25.880Z,0.90
2018-01-07T14:37:01.046Z,1.00
2018-01-07T14:39:35.072Z,1.47
2018-01-07T14:42:09.866Z,1.10
2018-01-07T14:44:45.140Z,1.00
2018-01-07T14:47:19.572Z,1.17
2018-01-07T14:49:54.943Z,1.20
2018-01-07T14:52:30.217Z,1.23
2018-01-07T14:55:05.402Z,1.30
2018-01-07T14:57:40.019Z,1.30
2018-01-07T15:00:15.263Z,1.20
2018-01-07T15:02:50.035Z,1.85
2018-01-07T15:05:25.119Z,1.77
2018-01-07T15:07:59.568Z,1.40
2018-01-07T15:10:35.024Z,2.00
2018-01-07T15:13:10.400Z,1.37
2018-01-07T15:15:46.083Z,1.42
2018-01-07T15:18:21.368Z,1.47
2018-01-07T15:20:56.412Z,1.50
2018-01-07T15:23:31.422Z,1.10
2018-01-07T15:26:07.103Z,1.50
2018-01-07T15:28:41.859Z,1.50
2018-01-07T15:31:16.308Z,1.27
2018-01-07T15:33:51.106Z,1.60
2018-01-07T15:36:26.185Z,1.73
2018-01-07T15:39:01.459Z,2.00
2018-01-07T15:41:36.296Z,2.70
2018-01-07T15:44:10.468Z,2.40
2018-01-07T15:46:44.795Z,2.25
2018-01-07T15:49:19.469Z,1.57
2018-01-07T15:51:54.109Z,1.67
2018-01-07T15:54:29.224Z,1.23
2018-01-07T15:57:04.816Z,1.60
2018-01-07T15:59:39.796Z,1.40
2018-01-07T16:02:15.351Z,1.62
2018-01-07T16:04:50.020Z,1.58
2018-01-07T16:07:25.180Z,1.30
2018-01-07T16:10:00.262Z,1.23
2018-01-07T16:12:35.519Z,1.30
2018-01-07T16:15:10.746Z,1.40
2018-01-07T16:17:45.894Z,1.20
2018-01-07T16:20:20.482Z,1.30
2018-01-07T16:22:55.360Z,0.93
2018-01-07T16:25:30.324Z,1.37
2018-01-07T16:28:05.179Z,1.25
2018-01-07T16:30:40.271Z,1.50
2018-01-07T16:33:15.723Z,0.82
2018-01-07T16:35:50.696Z,1.10
2018-01-07T16:38:25.751Z,0.90
2018-01-07T16:41:00.036Z,2.50
2018-01-07T16:43:34.585Z,1.00
2018-01-07T16:46:09.750Z,1.43
2018-01-07T16:48:44.312Z,1.40
2018-01-07T16:51:19.659Z,1.20
2018-01-07T16:53:54.643Z,1.20
2018-01-07T16:56:29.294Z,1.60
2018-01-07T16:59:04.535Z,0.70
2018-01-07T17:01:39.727Z,1.23
2018-01-07T17:04:15.313Z,1.50
2018-01-07T17:06:50.533Z,2.03
2018-01-07T17:09:25.403Z,1.30
2018-01-07T17:12:00.583Z,2.00
2018-01-07T17:14:35.642Z,1.70
2018-01-07T17:17:10.153Z,2.05
2018-01-07T17:19:45.413Z,1.60
2018-01-07T17:22:20.424Z,2.20
2018-01-07T17:24:55.431Z,1.87
2018-01-07T17:27:30.603Z,2.07
2018-01-07T17:30:05.760Z,1.20
2018-01-07T17:32:40.529Z,1.58
2018-01-07T17:35:15.825Z,1.60
2018-01-07T17:37:50.515Z,1.40
2018-01-07T17:40:24.870Z,1.50
2018-01-07T17:42:59.472Z,1.10
2018-01-07T17:45:33.833Z,1.50
2018-01-07T17:48:08.750Z,1.07
2018-01-07T17:50:43.944Z,2.00
2018-01-07T17:53:19.395Z,1.40
2018-01-07T17:55:54.760Z,7.27
2018-01-07T17:58:29.915Z,6.77
2018-01-07T18:01:05.552Z,2.47
2018-01-07T18:03:40.597Z,2.93
2018-01-07T18:06:15.750Z,1.45
2018-01-07T18:08:50.922Z,2.20
2018-01-07T18:11:25.480Z,2.40
2018-01-07T18:14:00.821Z,2.97
2018-01-07T18:16:35.583Z,2.67
2018-01-07T18:19:10.876Z,2.03
2018-01-07T18:21:46.057Z,1.37
2018-01-07T18:24:20.620Z,2.23
2018-01-07T18:26:55.584Z,3.20
2018-01-07T18:29:30.671Z,2.90
2018-01-07T18:32:05.891Z,1.90
2018-01-07T18:34:40.656Z,2.50
2018-01-07T18:37:15.592Z,2.57
2018-01-07T18:39:50.132Z,4.63
2018-01-07T18:42:24.803Z,4.13
2018-01-07T18:44:59.556Z,2.70
2018-01-07T18:47:34.829Z,4.93
2018-01-07T18:50:09.900Z,2.07
2018-01-07T18:52:44.963Z,2.37
2018-01-07T18:55:19.639Z,1.95
2018-01-07T18:57:54.796Z,2.00
2018-01-07T19:00:29.907Z,1.60
2018-01-07T19:03:04.319Z,1.10
2018-01-07T19:05:38.887Z,1.27
2018-01-07T19:08:13.767Z,1.20
2018-01-07T19:10:48.735Z,1.10
2018-01-07T19:13:23.900Z,2.20
2018-01-07T19:15:58.970Z,1.50
2018-01-07T19:18:34.536Z,2.00
2018-01-07T19:21:09.934Z,2.37
2018-01-07T19:23:45.240Z,2.67
2018-01-07T19:26:20.710Z,1.77
2018-01-07T19:28:55.917Z,1.43
2018-01-07T19:31:31.002Z,1.03
2018-01-07T19:34:06.602Z,1.50
2018-01-07T19:36:41.731Z,1.90
2018-01-07T19:39:16.999Z,2.17
2018-01-07T19:41:52.151Z,2.50
2018-01-07T19:44:26.771Z,2.10
2018-01-07T19:47:02.122Z,1.57
2018-01-07T19:49:37.392Z,1.27
2018-01-07T19:52:12.774Z,2.12
2018-01-07T19:54:48.111Z,1.87
2018-01-07T19:57:22.441Z,2.30
2018-01-07T19:59:57.717Z,1.90
2018-01-07T20:02:33.011Z,1.73
2018-01-07T20:05:08.065Z,1.80
2018-01-07T20:07:43.151Z,1.50
2018-01-07T20:10:17.731Z,1.80
2018-01-07T20:12:52.456Z,1.60
2018-01-07T20:15:26.834Z,1.87
2018-01-07T20:18:01.851Z,1.20
2018-01-07T20:20:36.803Z,1.52
2018-01-07T20:23:12.111Z,1.62
2018-01-07T20:25:47.131Z,2.00
2018-01-07T20:28:22.265Z,1.40
2018-01-07T20:30:57.187Z,1.60
2018-01-07T20:33:32.461Z,1.10
2018-01-07T20:36:08.124Z,1.30
2018-01-07T20:38:42.979Z,1.50
2018-01-07T20:41:18.518Z,1.53
2018-01-07T20:43:53.383Z,1.73
2018-01-07T20:46:27.995Z,1.30
2018-01-07T20:49:04.251Z,1.55
2018-01-07T20:51:38.971Z,1.70
2018-01-07T20:54:13.868Z,1.70
2018-01-07T20:56:48.756Z,1.10
2018-01-07T20:59:23.577Z,1.23
2018-01-07T21:01:58.248Z,1.70
2018-01-07T21:04:32.952Z,1.70
2018-01-07T21:07:08.312Z,1.70
2018-01-07T21:09:43.372Z,1.77
2018-01-07T21:12:18.124Z,1.90
2018-01-07T21:14:52.664Z,1.60
2018-01-07T21:17:27.210Z,1.70
2018-01-07T21:20:02.016Z,1.83
2018-01-07T21:22:37.222Z,1.73
2018-01-07T21:25:11.898Z,1.50
2018-01-07T21:27:47.462Z,1.40
2018-01-07T21:30:22.211Z,1.20
2018-01-07T21:32:57.492Z,1.07
2018-01-07T21:35:32.067Z,1.30
2018-01-07T21:38:06.719Z,1.43
2018-01-07T21:40:42.278Z,1.60
2018-01-07T21:43:17.371Z,1.67
2018-01-07T21:45:52.435Z,1.53
2018-01-07T21:48:26.928Z,1.60
2018-01-07T21:51:01.407Z,1.80
2018-01-07T21:53:37.019Z,1.15
2018-01-07T21:56:11.736Z,1.70
2018-01-07T21:58:47.175Z,1.40
2018-01-07T22:01:33.301Z,1.57
2018-01-07T22:04:10.771Z,1.30
2018-01-07T22:06:56.555Z,1.33
2018-01-07T22:09:31.290Z,1.37
2018-01-07T22:12:06.146Z,1.30
2018-01-07T22:14:41.185Z,0.87
2018-01-07T22:17:16.567Z,1.60
2018-01-07T22:19:51.659Z,1.37
2018-01-07T22:22:26.152Z,1.50
2018-01-07T22:25:01.435Z,1.40
2018-01-07T22:27:36.354Z,1.70
2018-01-07T22:30:12.255Z,1.58
2018-01-07T22:32:47.359Z,1.97
2018-01-07T22:35:22.668Z,1.80
2018-01-07T22:37:57.249Z,1.50
2018-01-07T22:40:32.242Z,1.83
2018-01-07T22:43:07.580Z,2.53
2018-01-07T22:45:42.566Z,1.17
2018-01-07T22:48:18.519Z,2.10
2018-01-07T22:50:53.256Z,1.92
2018-01-07T22:53:28.385Z,1.90
2018-01-07T22:56:04.699Z,2.45
2018-01-07T22:58:40.243Z,2.07
2018-01-07T23:01:15.729Z,2.47
2018-01-07T23:03:50.522Z,1.57
2018-01-07T23:06:25.287Z,1.80
2018-01-07T23:08:59.932Z,2.73
2018-01-07T23:11:35.406Z,2.28
2018-01-07T23:14:09.797Z,2.50
2018-01-07T23:16:44.378Z,2.47
2018-01-07T23:19:19.277Z,2.40
2018-01-07T23:21:54.526Z,2.30
2018-01-07T23:24:30.200Z,1.67
2018-01-07T23:27:05.490Z,1.85
2018-01-07T23:29:40.644Z,1.90
2018-01-07T23:32:15.877Z,1.87
2018-01-07T23:34:51.352Z,2.30
2018-01-07T23:37:26.532Z,1.83
2018-01-07T23:40:01.725Z,1.60
2018-01-07T23:42:36.978Z,2.67
2018-01-07T23:45:11.708Z,2.20
2018-01-07T23:47:46.366Z,2.40
2018-01-07T23:50:20.732Z,2.65
2018-01-07T23:52:55.492Z,1.83
2018-01-07T23:55:30.373Z,2.37
2018-01-07T23:58:05.384Z,2.77
