createdAt,value
2018-09-04T00:02:10.533Z,63.90
2018-09-04T00:04:39.046Z,63.80
2018-09-04T00:07:07.417Z,63.70
2018-09-04T00:09:35.810Z,63.70
2018-09-04T00:12:04.184Z,63.70
2018-09-04T00:14:32.570Z,63.80
2018-09-04T00:17:00.896Z,64.00
2018-09-04T00:19:29.273Z,64.00
2018-09-04T00:21:57.620Z,63.80
2018-09-04T00:24:25.976Z,63.60
2018-09-04T00:26:54.306Z,63.50
2018-09-04T00:29:22.654Z,63.40
2018-09-04T00:31:51.043Z,63.50
2018-09-04T00:34:19.426Z,63.80
2018-09-04T00:36:47.786Z,64.10
2018-09-04T00:39:16.164Z,64.00
2018-09-04T00:41:45.164Z,63.80
2018-09-04T00:44:13.668Z,63.50
2018-09-04T00:46:42.872Z,63.60
2018-09-04T00:49:11.237Z,65.10
2018-09-04T00:51:39.595Z,65.10
2018-09-04T00:54:07.912Z,66.40
2018-09-04T00:56:36.385Z,66.30
2018-09-04T00:59:04.797Z,66.70
2018-09-04T01:01:33.084Z,66.80
2018-09-04T01:04:01.563Z,66.80
2018-09-04T01:06:29.983Z,66.60
2018-09-04T01:08:58.333Z,66.30
2018-09-04T01:11:26.675Z,65.80
2018-09-04T01:13:55.092Z,65.20
2018-09-04T01:16:23.455Z,65.20
2018-09-04T01:18:51.851Z,65.40
2018-09-04T01:21:20.209Z,65.60
2018-09-04T01:23:48.593Z,65.50
2018-09-04T01:26:17.241Z,65.60
2018-09-04T01:28:45.612Z,65.70
2018-09-04T01:31:14.727Z,65.90
2018-09-04T01:33:43.095Z,65.80
2018-09-04T01:36:11.529Z,65.90
2018-09-04T01:38:39.949Z,66.20
2018-09-04T01:41:08.461Z,66.10
2018-09-04T01:43:37.383Z,66.40
2018-09-04T01:46:05.771Z,66.30
2018-09-04T01:48:34.140Z,65.20
2018-09-04T01:51:02.509Z,65.20
2018-09-04T01:53:30.953Z,65.50
2018-09-04T01:55:59.344Z,65.60
2018-09-04T01:58:27.752Z,65.50
2018-09-04T02:00:56.095Z,65.40
2018-09-04T02:03:24.467Z,64.90
2018-09-04T02:05:52.811Z,64.80
2018-09-04T02:08:21.235Z,64.30
2018-09-04T02:10:49.605Z,64.20
2018-09-04T02:13:17.931Z,64.10
2018-09-04T02:15:46.298Z,64.20
2018-09-04T02:18:14.701Z,64.10
2018-09-04T02:20:43.103Z,64.10
2018-09-04T02:23:11.491Z,64.60
2018-09-04T02:25:39.858Z,66.10
2018-09-04T02:28:08.219Z,66.50
2018-09-04T02:30:36.581Z,66.50
2018-09-04T02:33:05.330Z,66.50
2018-09-04T02:35:33.659Z,66.50
2018-09-04T02:38:02.027Z,66.50
2018-09-04T02:40:30.581Z,65.60
2018-09-04T02:42:59.529Z,65.10
2018-09-04T02:45:27.951Z,65.00
2018-09-04T02:47:57.003Z,64.90
2018-09-04T02:50:25.383Z,64.70
2018-09-04T02:52:53.703Z,64.50
2018-09-04T02:55:22.071Z,64.20
2018-09-04T02:57:50.520Z,64.20
2018-09-04T03:00:18.905Z,64.00
2018-09-04T03:02:47.252Z,64.20
2018-09-04T03:05:15.623Z,64.40
2018-09-04T03:07:44.091Z,64.10
2018-09-04T03:10:13.031Z,64.80
2018-09-04T03:12:41.403Z,64.20
2018-09-04T03:15:10.237Z,65.80
2018-09-04T03:17:38.589Z,65.70
2018-09-04T03:20:06.931Z,65.70
2018-09-04T03:22:35.307Z,65.80
2018-09-04T03:25:03.701Z,66.00
2018-09-04T03:27:32.566Z,67.20
2018-09-04T03:30:01.033Z,67.80
2018-09-04T03:32:29.359Z,68.10
2018-09-04T03:34:58.485Z,68.60
2018-09-04T03:37:26.838Z,68.60
2018-09-04T03:39:55.205Z,69.10
2018-09-04T03:42:23.614Z,69.20
2018-09-04T03:44:51.919Z,69.30
2018-09-04T03:47:20.344Z,69.30
2018-09-04T03:49:48.677Z,69.20
2018-09-04T03:52:17.801Z,69.20
2018-09-04T03:54:46.200Z,69.20
2018-09-04T03:57:14.616Z,69.40
2018-09-04T03:59:42.966Z,69.30
2018-09-04T04:02:11.338Z,68.90
2018-09-04T04:04:39.695Z,68.90
2018-09-04T04:07:08.055Z,68.40
2018-09-04T04:09:36.556Z,68.00
2018-09-04T04:12:05.025Z,67.50
2018-09-04T04:14:33.351Z,66.60
2018-09-04T04:17:01.742Z,66.90
2018-09-04T04:19:30.116Z,67.20
2018-09-04T04:21:58.476Z,67.60
2018-09-04T04:24:27.146Z,67.40
2018-09-04T04:26:55.462Z,67.10
2018-09-04T04:29:23.867Z,66.70
2018-09-04T04:31:52.322Z,65.90
2018-09-04T04:34:20.694Z,65.90
2018-09-04T04:36:49.042Z,65.90
2018-09-04T04:39:17.428Z,65.90
2018-09-04T04:41:46.106Z,65.90
2018-09-04T04:44:15.920Z,65.90
2018-09-04T04:46:44.392Z,65.90
2018-09-04T04:49:12.748Z,65.90
2018-09-04T04:51:41.097Z,65.90
2018-09-04T04:54:09.463Z,65.90
2018-09-04T04:56:37.799Z,65.80
2018-09-04T04:59:06.189Z,65.80
2018-09-04T05:01:34.697Z,65.80
2018-09-04T05:04:03.118Z,65.80
2018-09-04T05:06:31.502Z,65.80
2018-09-04T05:08:59.845Z,65.80
2018-09-04T05:11:28.219Z,65.80
2018-09-04T05:13:56.523Z,65.80
2018-09-04T05:16:24.937Z,65.80
2018-09-04T05:21:27.979Z,65.80
2018-09-04T05:23:56.381Z,65.80
2018-09-04T05:26:24.743Z,65.80
2018-09-04T05:28:53.174Z,65.80
2018-09-04T05:31:21.616Z,65.80
2018-09-04T05:33:50.001Z,65.80
2018-09-04T05:36:18.369Z,65.80
2018-09-04T05:38:46.717Z,66.20
2018-09-04T05:41:15.076Z,66.50
2018-09-04T05:43:52.099Z,66.70
2018-09-04T05:46:52.868Z,66.70
2018-09-04T05:49:24.006Z,67.00
2018-09-04T05:51:52.414Z,66.90
2018-09-04T05:54:20.777Z,66.90
2018-09-04T05:56:49.147Z,66.80
2018-09-04T05:59:17.532Z,67.00
2018-09-04T06:01:45.870Z,67.10
2018-09-04T06:04:14.247Z,67.10
2018-09-04T06:06:42.607Z,67.00
2018-09-04T06:09:11.003Z,66.80
2018-09-04T06:11:39.383Z,66.70
2018-09-04T06:14:07.743Z,66.70
2018-09-04T06:16:36.733Z,66.70
2018-09-04T06:19:05.185Z,66.60
2018-09-04T06:21:33.559Z,66.40
2018-09-04T06:24:02.026Z,66.40
2018-09-04T06:26:30.384Z,66.40
2018-09-04T06:28:58.862Z,66.40
2018-09-04T06:31:27.248Z,66.70
2018-09-04T06:33:55.645Z,67.20
2018-09-04T06:36:23.971Z,67.10
2018-09-04T06:38:52.348Z,67.10
2018-09-04T06:41:20.704Z,67.00
2018-09-04T06:43:49.070Z,67.10
2018-09-04T06:46:17.504Z,67.50
2018-09-04T06:48:45.880Z,67.30
2018-09-04T06:51:14.189Z,66.90
2018-09-04T06:53:42.508Z,66.90
2018-09-04T06:56:10.856Z,66.80
2018-09-04T06:58:40.124Z,66.90
2018-09-04T07:01:08.509Z,67.00
2018-09-04T07:03:36.868Z,67.10
2018-09-04T07:06:05.773Z,66.50
2018-09-04T07:08:34.079Z,66.40
2018-09-04T07:11:03.111Z,66.70
2018-09-04T07:13:31.479Z,67.00
2018-09-04T07:15:59.795Z,67.30
2018-09-04T07:18:28.840Z,65.20
2018-09-04T07:20:57.211Z,64.90
2018-09-04T07:23:25.605Z,65.00
2018-09-04T07:25:53.946Z,64.80
2018-09-04T07:28:22.275Z,64.50
2018-09-04T07:30:50.693Z,64.50
2018-09-04T07:33:19.063Z,64.20
2018-09-04T07:35:47.453Z,64.50
2018-09-04T07:38:15.819Z,64.20
2018-09-04T07:40:44.184Z,63.80
2018-09-04T07:43:12.623Z,64.10
2018-09-04T07:45:41.100Z,65.00
2018-09-04T07:48:09.871Z,64.50
2018-09-04T07:50:38.307Z,64.20
2018-09-04T07:53:07.271Z,64.20
2018-09-04T07:55:35.643Z,64.10
2018-09-04T07:58:04.643Z,63.90
2018-09-04T08:00:33.035Z,63.60
2018-09-04T08:03:01.462Z,62.80
2018-09-04T08:05:30.459Z,62.40
2018-09-04T08:07:58.820Z,62.90
2018-09-04T08:10:27.225Z,61.40
2018-09-04T08:12:55.572Z,60.00
2018-09-04T08:15:23.936Z,60.30
2018-09-04T08:17:52.376Z,60.00
2018-09-04T08:20:20.752Z,59.10
2018-09-04T08:22:49.872Z,59.10
2018-09-04T08:25:18.276Z,59.80
2018-09-04T08:27:46.618Z,59.70
2018-09-04T08:30:14.952Z,58.60
2018-09-04T08:32:43.356Z,57.70
2018-09-04T08:35:12.526Z,58.10
2018-09-04T08:37:40.912Z,58.60
2018-09-04T08:40:09.336Z,57.20
2018-09-04T08:42:37.629Z,56.60
2018-09-04T08:45:06.036Z,55.90
2018-09-04T08:47:34.371Z,55.30
2018-09-04T08:50:02.721Z,54.80
2018-09-04T08:52:31.080Z,53.90
2018-09-04T08:54:59.497Z,54.30
2018-09-04T08:57:28.512Z,54.30
2018-09-04T08:59:56.836Z,53.30
2018-09-04T09:02:25.893Z,52.20
2018-09-04T09:04:54.236Z,52.30
2018-09-04T09:09:57.284Z,51.10
2018-09-04T09:12:26.291Z,50.30
2018-09-04T09:14:54.753Z,49.40
2018-09-04T09:17:23.115Z,50.10
2018-09-04T09:19:51.461Z,49.30
2018-09-04T09:22:19.824Z,47.90
2018-09-04T09:24:48.857Z,48.30
2018-09-04T09:27:23.576Z,46.50
2018-09-04T09:29:51.965Z,46.80
2018-09-04T09:32:20.329Z,47.30
2018-09-04T09:34:48.748Z,45.00
2018-09-04T09:37:17.104Z,46.00
2018-09-04T09:39:45.464Z,44.80
2018-09-04T09:42:14.264Z,44.70
2018-09-04T09:44:44.251Z,44.70
2018-09-04T09:47:12.689Z,43.20
2018-09-04T09:49:41.185Z,43.20
2018-09-04T09:52:09.536Z,42.50
2018-09-04T09:54:37.933Z,42.50
2018-09-04T09:57:06.285Z,41.20
2018-09-04T09:59:34.816Z,41.60
2018-09-04T10:03:11.613Z,42.00
2018-09-04T10:05:39.944Z,41.30
2018-09-04T10:08:08.399Z,39.80
2018-09-04T10:10:36.774Z,38.90
2018-09-04T10:13:05.586Z,38.90
2018-09-04T10:15:33.933Z,38.30
2018-09-04T10:18:02.924Z,38.40
2018-09-04T10:20:31.259Z,38.00
2018-09-04T10:22:59.602Z,37.20
2018-09-04T10:25:27.930Z,36.80
2018-09-04T10:27:56.381Z,37.50
2018-09-04T10:30:24.746Z,36.90
2018-09-04T10:32:54.233Z,36.20
2018-09-04T10:35:23.395Z,34.80
2018-09-04T10:37:52.936Z,35.00
2018-09-04T10:40:27.935Z,34.20
2018-09-04T10:42:56.204Z,33.40
2018-09-04T10:45:29.967Z,33.10
2018-09-04T10:47:58.352Z,34.80
2018-09-04T10:50:26.694Z,34.30
2018-09-04T10:52:55.026Z,35.10
2018-09-04T10:55:23.382Z,36.00
2018-09-04T10:57:51.792Z,36.00
2018-09-04T11:00:20.210Z,37.20
2018-09-04T11:02:48.560Z,35.60
2018-09-04T11:05:17.041Z,35.60
2018-09-04T11:07:45.344Z,35.70
2018-09-04T11:10:13.744Z,35.50
2018-09-04T11:12:42.060Z,34.60
2018-09-04T11:15:10.456Z,33.80
2018-09-04T11:17:39.499Z,33.40
2018-09-04T11:20:07.845Z,32.80
2018-09-04T11:22:36.843Z,32.70
2018-09-04T11:25:05.264Z,33.10
2018-09-04T11:27:33.605Z,32.00
2018-09-04T11:30:01.968Z,31.50
2018-09-04T11:32:30.303Z,30.30
2018-09-04T11:34:58.647Z,30.40
2018-09-04T11:37:26.992Z,29.20
2018-09-04T11:39:55.400Z,29.80
2018-09-04T11:42:23.728Z,29.90
2018-09-04T11:44:52.158Z,29.30
2018-09-04T11:47:20.516Z,29.00
2018-09-04T11:49:49.045Z,29.20
2018-09-04T11:52:17.496Z,29.60
2018-09-04T11:54:45.893Z,30.00
2018-09-04T11:57:14.352Z,30.80
2018-09-04T11:59:43.743Z,30.80
2018-09-04T12:02:16.585Z,31.50
2018-09-04T12:04:44.854Z,31.80
2018-09-04T12:07:13.256Z,32.20
2018-09-04T12:09:41.626Z,32.70
2018-09-04T12:12:14.265Z,31.80
2018-09-04T12:14:42.620Z,33.00
2018-09-04T12:17:11.556Z,32.70
2018-09-04T12:19:48.382Z,33.20
2018-09-04T12:22:16.740Z,32.40
2018-09-04T12:24:45.343Z,33.70
2018-09-04T12:27:13.879Z,34.10
2018-09-04T12:29:42.109Z,32.90
2018-09-04T12:32:17.002Z,33.20
2018-09-04T12:34:45.328Z,34.20
2018-09-04T12:37:13.668Z,33.00
2018-09-04T12:39:46.319Z,31.10
2018-09-04T12:42:14.805Z,30.80
2018-09-04T12:44:43.244Z,29.00
2018-09-04T12:47:11.630Z,28.90
2018-09-04T12:49:40.063Z,28.70
2018-09-04T12:52:08.560Z,27.50
2018-09-04T12:54:36.967Z,27.60
2018-09-04T12:57:05.366Z,27.00
2018-09-04T12:59:33.729Z,27.80
2018-09-04T13:02:02.140Z,28.20
2018-09-04T13:04:30.472Z,26.80
2018-09-04T13:06:58.842Z,27.90
2018-09-04T13:09:27.232Z,28.30
2018-09-04T13:11:55.600Z,28.50
2018-09-04T13:14:24.068Z,28.70
2018-09-04T13:16:52.368Z,29.00
2018-09-04T13:19:20.753Z,28.80
2018-09-04T13:21:49.145Z,28.20
2018-09-04T13:24:17.496Z,27.50
2018-09-04T13:26:45.839Z,26.60
2018-09-04T13:29:14.831Z,26.70
2018-09-04T13:31:43.908Z,26.80
2018-09-04T13:34:12.216Z,25.90
2018-09-04T13:36:41.372Z,26.90
2018-09-04T13:39:09.589Z,25.90
2018-09-04T13:41:37.937Z,26.60
2018-09-04T13:44:06.440Z,26.60
2018-09-04T13:46:34.811Z,26.70
2018-09-04T13:49:03.272Z,25.20
2018-09-04T13:51:31.741Z,25.20
2018-09-04T13:54:00.095Z,25.50
2018-09-04T13:56:29.153Z,25.00
2018-09-04T13:58:57.547Z,25.10
2018-09-04T14:01:26.006Z,24.80
2018-09-04T14:03:54.847Z,24.60
2018-09-04T14:06:23.209Z,25.50
2018-09-04T14:08:51.590Z,25.70
2018-09-04T14:11:20.054Z,25.20
2018-09-04T14:13:48.378Z,24.20
2018-09-04T14:16:18.945Z,23.90
2018-09-04T14:18:47.324Z,24.80
2018-09-04T14:21:15.653Z,23.60
2018-09-04T14:23:44.041Z,23.20
2018-09-04T14:26:12.369Z,23.60
2018-09-04T14:28:41.487Z,24.50
2018-09-04T14:31:09.419Z,24.20
2018-09-04T14:33:37.736Z,23.10
2018-09-04T14:36:06.165Z,23.80
2018-09-04T14:38:34.463Z,23.40
2018-09-04T14:41:02.930Z,24.20
2018-09-04T14:43:31.327Z,23.70
2018-09-04T14:45:59.797Z,24.30
2018-09-04T14:48:28.193Z,25.10
2018-09-04T14:50:57.009Z,25.70
2018-09-04T14:53:25.493Z,26.70
2018-09-04T14:55:53.855Z,26.70
2018-09-04T14:58:22.179Z,26.60
2018-09-04T15:00:50.521Z,27.10
2018-09-04T15:03:19.625Z,27.70
2018-09-04T15:05:47.946Z,28.10
2018-09-04T15:08:16.309Z,28.10
2018-09-04T15:10:44.852Z,28.20
2018-09-04T15:13:13.183Z,28.60
2018-09-04T15:15:41.571Z,28.30
2018-09-04T15:18:10.025Z,28.60
2018-09-04T15:20:38.397Z,28.80
2018-09-04T15:23:07.061Z,28.60
2018-09-04T15:25:35.531Z,28.90
2018-09-04T15:28:03.876Z,29.10
2018-09-04T15:30:32.805Z,28.70
2018-09-04T15:33:01.155Z,28.20
2018-09-04T15:35:29.524Z,28.90
2018-09-04T15:37:58.020Z,28.60
2018-09-04T15:40:26.405Z,29.40
2018-09-04T15:42:54.838Z,29.70
2018-09-04T15:45:23.175Z,29.60
2018-09-04T15:47:51.494Z,29.50
2018-09-04T15:50:19.847Z,29.80
2018-09-04T15:52:48.230Z,29.90
2018-09-04T15:55:16.607Z,28.60
2018-09-04T15:57:44.950Z,29.20
2018-09-04T16:00:13.325Z,28.50
2018-09-04T16:02:41.652Z,29.10
2018-09-04T16:05:10.002Z,29.00
2018-09-04T16:07:38.338Z,29.30
2018-09-04T16:10:07.098Z,29.80
2018-09-04T16:12:35.395Z,28.90
2018-09-04T16:15:03.762Z,28.50
2018-09-04T16:17:32.862Z,28.50
2018-09-04T16:20:01.513Z,28.90
2018-09-04T16:22:29.885Z,28.30
2018-09-04T16:24:58.306Z,28.10
2018-09-04T16:27:26.663Z,28.20
2018-09-04T16:29:55.035Z,28.10
2018-09-04T16:32:23.552Z,28.60
2018-09-04T16:34:52.041Z,29.10
2018-09-04T16:37:20.397Z,29.40
2018-09-04T16:39:48.917Z,29.80
2018-09-04T16:42:17.304Z,30.40
2018-09-04T16:44:45.688Z,30.70
2018-09-04T16:47:14.134Z,30.90
2018-09-04T16:49:42.518Z,31.30
2018-09-04T16:52:12.284Z,31.60
2018-09-04T16:54:40.806Z,31.90
2018-09-04T16:57:09.242Z,32.10
2018-09-04T16:59:37.662Z,32.60
2018-09-04T17:02:06.336Z,33.00
2018-09-04T17:04:34.751Z,32.80
2018-09-04T17:07:03.120Z,32.80
2018-09-04T17:09:31.520Z,33.20
2018-09-04T17:12:00.020Z,33.60
2018-09-04T17:14:28.465Z,34.30
2018-09-04T17:16:56.889Z,34.80
2018-09-04T17:19:25.284Z,34.80
2018-09-04T17:21:54.568Z,34.60
2018-09-04T17:24:22.920Z,34.50
2018-09-04T17:26:51.406Z,34.50
2018-09-04T17:29:19.909Z,34.30
2018-09-04T17:31:48.297Z,35.10
2018-09-04T17:34:16.685Z,35.40
2018-09-04T17:36:45.068Z,36.10
2018-09-04T17:39:13.557Z,36.40
2018-09-04T17:41:42.842Z,36.40
2018-09-04T17:44:11.356Z,36.80
2018-09-04T17:46:39.714Z,37.20
2018-09-04T17:49:08.112Z,37.30
2018-09-04T17:51:36.544Z,37.40
2018-09-04T17:54:05.030Z,37.40
2018-09-04T17:56:33.466Z,37.30
2018-09-04T17:59:01.872Z,37.50
2018-09-04T18:01:30.273Z,37.90
2018-09-04T18:03:58.698Z,38.00
2018-09-04T18:06:27.230Z,38.20
2018-09-04T18:08:55.585Z,38.60
2018-09-04T18:11:23.970Z,40.40
2018-09-04T18:13:52.307Z,40.70
2018-09-04T18:16:20.733Z,41.00
2018-09-04T18:18:49.124Z,41.20
2018-09-04T18:21:18.106Z,41.30
2018-09-04T18:23:46.479Z,41.00
2018-09-04T18:26:15.225Z,40.80
2018-09-04T18:28:43.655Z,41.20
2018-09-04T18:31:12.007Z,41.50
2018-09-04T18:33:40.472Z,41.20
2018-09-04T18:36:08.887Z,40.90
2018-09-04T18:38:37.393Z,40.50
2018-09-04T18:41:06.175Z,40.50
2018-09-04T18:43:34.544Z,40.60
2018-09-04T18:46:03.063Z,40.70
2018-09-04T18:48:31.553Z,40.60
2018-09-04T18:50:59.940Z,40.90
2018-09-04T18:53:29.306Z,41.20
2018-09-04T18:55:57.717Z,41.40
2018-09-04T18:58:26.143Z,41.80
2018-09-04T19:00:54.591Z,42.30
2018-09-04T19:03:23.003Z,42.50
2018-09-04T19:05:51.388Z,43.00
2018-09-04T19:08:19.816Z,43.00
2018-09-04T19:10:48.230Z,43.00
2018-09-04T19:13:16.602Z,42.90
2018-09-04T19:15:44.968Z,43.40
2018-09-04T19:18:14.164Z,43.70
2018-09-04T19:23:35.794Z,44.60
2018-09-04T19:26:08.211Z,44.70
2018-09-04T19:28:36.580Z,44.80
2018-09-04T19:31:05.929Z,45.30
2018-09-04T19:33:36.605Z,45.40
2018-09-04T19:36:05.140Z,45.70
2018-09-04T19:39:08.011Z,45.80
2018-09-04T19:41:36.470Z,46.30
2018-09-04T19:44:04.934Z,46.40
2018-09-04T19:46:33.412Z,46.50
2018-09-04T19:49:01.860Z,46.90
2018-09-04T19:51:31.236Z,47.20
2018-09-04T19:53:59.655Z,47.50
2018-09-04T19:56:28.086Z,47.40
2018-09-04T19:58:57.308Z,47.70
2018-09-04T20:01:25.777Z,47.90
2018-09-04T20:04:00.969Z,48.00
2018-09-04T20:06:30.271Z,48.10
2018-09-04T20:08:59.367Z,48.30
2018-09-04T20:11:27.757Z,48.60
2018-09-04T20:13:56.114Z,48.60
2018-09-04T20:16:24.546Z,48.40
2018-09-04T20:18:52.923Z,48.30
2018-09-04T20:21:21.276Z,48.00
2018-09-04T20:23:49.883Z,48.00
2018-09-04T20:26:18.322Z,48.60
2018-09-04T20:28:46.722Z,49.00
2018-09-04T20:31:15.083Z,49.20
2018-09-04T20:33:43.491Z,49.10
2018-09-04T20:36:11.903Z,49.10
2018-09-04T20:38:40.234Z,49.50
2018-09-04T20:41:08.600Z,49.60
2018-09-04T20:43:37.215Z,49.90
2018-09-04T20:46:05.632Z,50.10
2018-09-04T20:48:33.994Z,50.10
2018-09-04T20:51:02.365Z,49.70
2018-09-04T20:53:30.750Z,50.00
2018-09-04T20:55:59.118Z,50.30
2018-09-04T20:58:39.095Z,50.50
2018-09-04T21:01:18.792Z,50.70
2018-09-04T21:03:58.491Z,50.80
2018-09-04T21:06:38.200Z,51.10
2018-09-04T21:09:21.062Z,51.00
2018-09-04T21:11:49.398Z,51.10
2018-09-04T21:14:17.833Z,51.30
2018-09-04T21:16:46.235Z,51.40
2018-09-04T21:19:14.524Z,51.70
2018-09-04T21:21:42.878Z,51.70
2018-09-04T21:24:11.470Z,51.70
2018-09-04T21:26:39.824Z,51.70
2018-09-04T21:29:08.332Z,51.60
2018-09-04T21:31:36.660Z,51.60
2018-09-04T21:34:05.024Z,51.60
2018-09-04T21:36:33.342Z,51.50
2018-09-04T21:39:01.697Z,51.60
2018-09-04T21:41:30.048Z,51.50
2018-09-04T21:43:58.363Z,51.50
2018-09-04T21:46:26.732Z,51.50
2018-09-04T21:48:55.132Z,51.50
2018-09-04T21:51:23.469Z,51.80
2018-09-04T21:53:52.520Z,52.00
2018-09-04T21:56:20.982Z,52.10
2018-09-04T21:58:49.427Z,52.40
2018-09-04T22:01:18.589Z,52.60
2018-09-04T22:03:47.815Z,52.80
2018-09-04T22:06:17.025Z,52.90
2018-09-04T22:08:45.489Z,53.10
2018-09-04T22:11:13.868Z,53.30
2018-09-04T22:13:42.888Z,53.50
2018-09-04T22:16:11.376Z,53.80
2018-09-04T22:18:39.731Z,54.20
2018-09-04T22:21:08.366Z,54.40
2018-09-04T22:23:37.532Z,54.40
2018-09-04T22:26:06.317Z,54.60
2018-09-04T22:28:34.701Z,54.60
2018-09-04T22:31:03.100Z,54.60
2018-09-04T22:33:31.529Z,55.00
2018-09-04T22:35:59.932Z,55.20
2018-09-04T22:38:28.262Z,55.20
2018-09-04T22:40:56.670Z,55.20
2018-09-04T22:43:25.059Z,55.50
2018-09-04T22:45:53.972Z,56.10
2018-09-04T22:48:22.286Z,56.30
2018-09-04T22:50:55.882Z,55.80
2018-09-04T22:53:24.311Z,55.30
2018-09-04T22:55:52.669Z,55.20
2018-09-04T22:58:21.046Z,55.10
2018-09-04T23:00:49.370Z,56.00
2018-09-04T23:03:17.767Z,56.50
2018-09-04T23:05:46.089Z,56.40
2018-09-04T23:08:14.470Z,56.30
2018-09-04T23:10:42.862Z,56.20
2018-09-04T23:13:11.205Z,56.20
2018-09-04T23:15:42.508Z,56.30
2018-09-04T23:18:11.311Z,56.30
2018-09-04T23:20:40.143Z,56.50
2018-09-04T23:23:08.543Z,56.60
2018-09-04T23:25:36.905Z,56.50
2018-09-04T23:28:05.357Z,56.60
2018-09-04T23:30:33.797Z,56.70
2018-09-04T23:33:02.123Z,56.90
2018-09-04T23:35:30.453Z,57.30
2018-09-04T23:37:58.880Z,57.50
2018-09-04T23:40:27.233Z,58.00
2018-09-04T23:42:56.350Z,58.30
2018-09-04T23:45:24.696Z,58.90
2018-09-04T23:47:53.060Z,59.40
2018-09-04T23:50:21.406Z,59.40
2018-09-04T23:52:50.144Z,59.60
2018-09-04T23:55:18.468Z,59.40
2018-09-04T23:57:46.799Z,59.40
