createdAt,value
2018-06-04T00:00:31.000Z,47.061
2018-06-04T00:10:31.000Z,47.267
2018-06-04T00:20:31.000Z,47.351
2018-06-04T00:30:31.000Z,47.339
2018-06-04T00:40:31.000Z,47.357
2018-06-04T00:50:31.000Z,47.31
2018-06-04T01:00:31.000Z,47.408
2018-06-04T01:10:31.000Z,47.545
2018-06-04T01:20:31.000Z,47.491
2018-06-04T01:30:31.000Z,47.52
2018-06-04T01:40:31.000Z,47.548
2018-06-04T01:50:31.000Z,47.537
2018-06-04T02:00:31.000Z,47.61
2018-06-04T02:10:31.000Z,47.707
2018-06-04T02:20:31.000Z,47.791
2018-06-04T02:30:31.000Z,47.842
2018-06-04T02:40:31.000Z,47.785
2018-06-04T02:50:31.000Z,47.89
2018-06-04T03:00:31.000Z,47.868
2018-06-04T03:10:31.000Z,47.897
2018-06-04T03:20:31.000Z,47.894
2018-06-04T03:30:31.000Z,47.873
2018-06-04T03:40:31.000Z,47.913
2018-06-04T03:50:31.000Z,47.867
2018-06-04T04:00:31.000Z,47.822
2018-06-04T04:10:31.000Z,47.843
2018-06-04T04:20:31.000Z,47.799
2018-06-04T04:30:32.000Z,47.887
2018-06-04T04:40:32.000Z,47.945
2018-06-04T04:50:32.000Z,47.879
2018-06-04T05:00:32.000Z,47.764
2018-06-04T05:10:32.000Z,47.604
2018-06-04T05:20:32.000Z,47.62
2018-06-04T05:30:32.000Z,47.504
2018-06-04T05:40:32.000Z,47.468
2018-06-04T05:50:32.000Z,47.323
2018-06-04T06:00:35.000Z,47.37
2018-06-04T06:10:32.000Z,47.355
2018-06-04T06:20:36.000Z,47.439
2018-06-04T06:30:32.000Z,47.529
2018-06-04T06:40:32.000Z,47.427
2018-06-04T07:00:33.000Z,47.365
2018-06-04T07:20:32.000Z,47.162
2018-06-04T07:30:32.000Z,47.105
2018-06-04T07:40:34.000Z,47.268
2018-06-04T07:50:33.000Z,47.267
2018-06-04T08:00:32.000Z,47.478
2018-06-04T08:10:32.000Z,47.146
2018-06-04T08:20:32.000Z,46.976
2018-06-04T08:30:33.000Z,46.229
2018-06-04T08:40:32.000Z,46.403
2018-06-04T08:50:32.000Z,45.876
2018-06-04T09:00:32.000Z,45.432
2018-06-04T09:10:32.000Z,45.044
2018-06-04T09:20:32.000Z,45.216
2018-06-04T09:30:32.000Z,44.718
2018-06-04T09:40:32.000Z,44.111
2018-06-04T09:50:32.000Z,44.41
2018-06-04T10:00:32.000Z,43.731
2018-06-04T10:10:32.000Z,43.758
2018-06-04T10:20:32.000Z,43.582
2018-06-04T10:30:32.000Z,43.549
2018-06-04T10:40:32.000Z,43.529
2018-06-04T10:50:32.000Z,44.341
2018-06-04T11:10:32.000Z,44.006
2018-06-04T11:20:32.000Z,43.18
2018-06-04T11:30:32.000Z,42.726
2018-06-04T11:40:32.000Z,42.691
2018-06-04T11:50:32.000Z,42.959
2018-06-04T12:00:32.000Z,42.577
2018-06-04T12:10:32.000Z,42.86
2018-06-04T12:20:32.000Z,42.406
2018-06-04T12:30:33.000Z,42.155
2018-06-04T12:40:33.000Z,41.588
2018-06-04T12:50:33.000Z,41.875
2018-06-04T13:00:33.000Z,40.919
2018-06-04T13:10:33.000Z,40.761
2018-06-04T13:20:33.000Z,41.048
2018-06-04T13:30:33.000Z,40.671
2018-06-04T13:40:33.000Z,41.718
2018-06-04T13:50:33.000Z,41.089
2018-06-04T14:00:33.000Z,40.575
2018-06-04T14:10:33.000Z,40.362
2018-06-04T14:20:33.000Z,40.321
2018-06-04T14:30:33.000Z,40.19
2018-06-04T14:40:33.000Z,40.279
2018-06-04T14:50:33.000Z,39.891
2018-06-04T15:00:33.000Z,40.138
2018-06-04T15:10:33.000Z,39.858
2018-06-04T15:20:33.000Z,39.81
2018-06-04T15:30:33.000Z,39.944
2018-06-04T15:40:33.000Z,39.952
2018-06-04T15:50:33.000Z,40.341
2018-06-04T16:00:34.000Z,39.912
2018-06-04T16:10:36.000Z,40.365
2018-06-04T16:20:33.000Z,40.6
2018-06-04T16:30:33.000Z,40.662
2018-06-04T16:40:33.000Z,40.92
2018-06-04T16:50:33.000Z,41.686
2018-06-04T17:00:33.000Z,41.553
2018-06-04T17:10:33.000Z,41.518
2018-06-04T17:20:33.000Z,42.219
2018-06-04T17:30:33.000Z,42.075
2018-06-04T17:40:33.000Z,41.801
2018-06-04T17:50:33.000Z,42.831
2018-06-04T18:00:33.000Z,43.331
2018-06-04T18:30:33.000Z,43.52
2018-06-04T18:40:33.000Z,43.348
2018-06-04T18:50:33.000Z,43.023
2018-06-04T19:00:33.000Z,43.3
2018-06-04T19:10:33.000Z,43.401
2018-06-04T19:20:36.000Z,43.516
2018-06-04T19:30:33.000Z,43.592
2018-06-04T19:40:33.000Z,43.797
2018-06-04T19:50:33.000Z,44.121
2018-06-04T20:00:33.000Z,44.298
2018-06-04T20:10:33.000Z,44.733
2018-06-04T20:30:34.000Z,45.133
2018-06-04T20:40:34.000Z,44.965
2018-06-04T20:50:34.000Z,44.831
2018-06-04T21:00:34.000Z,44.91
2018-06-04T21:10:34.000Z,44.945
2018-06-04T21:20:34.000Z,44.936
2018-06-04T21:30:34.000Z,44.705
2018-06-04T21:40:34.000Z,44.542
2018-06-04T21:50:34.000Z,44.321
2018-06-04T22:00:34.000Z,44.15
2018-06-04T22:10:35.000Z,44.208
2018-06-04T22:30:34.000Z,43.838
2018-06-04T22:40:34.000Z,43.938
2018-06-04T22:50:34.000Z,43.993
2018-06-04T23:00:34.000Z,43.98
2018-06-04T23:10:34.000Z,43.979
2018-06-04T23:20:34.000Z,44.174
2018-06-04T23:30:34.000Z,44.345
2018-06-04T23:40:34.000Z,44.368
2018-06-04T23:50:34.000Z,44.67
