createdAt,value
2019-04-10T00:01:07.475Z,1.30
2019-04-10T00:03:37.961Z,1.40
2019-04-10T00:06:05.078Z,1.40
2019-04-10T00:08:34.515Z,1.40
2019-04-10T00:11:04.642Z,1.40
2019-04-10T00:13:34.374Z,1.40
2019-04-10T00:16:03.563Z,1.40
2019-04-10T00:18:33.747Z,1.40
2019-04-10T00:21:02.955Z,1.40
2019-04-10T00:23:31.790Z,1.30
2019-04-10T00:26:01.477Z,1.30
2019-04-10T00:28:31.678Z,1.30
2019-04-10T00:31:01.832Z,1.30
2019-04-10T00:33:31.101Z,1.30
2019-04-10T00:35:59.961Z,1.30
2019-04-10T00:38:29.576Z,1.30
2019-04-10T00:40:59.622Z,1.30
2019-04-10T00:43:28.839Z,1.20
2019-04-10T00:45:57.909Z,1.30
2019-04-10T00:48:27.773Z,1.30
2019-04-10T00:50:57.067Z,1.20
2019-04-10T00:53:25.997Z,1.20
2019-04-10T00:55:54.927Z,1.30
2019-04-10T00:58:23.745Z,1.30
2019-04-10T01:00:52.636Z,1.30
2019-04-10T01:03:23.611Z,1.30
2019-04-10T01:05:52.464Z,1.30
2019-04-10T01:08:21.370Z,1.40
2019-04-10T01:10:50.527Z,1.30
2019-04-10T01:13:19.370Z,1.30
2019-04-10T01:15:49.052Z,1.30
2019-04-10T01:18:19.191Z,1.30
2019-04-10T01:20:48.173Z,1.20
2019-04-10T01:23:16.936Z,1.30
2019-04-10T01:25:46.459Z,1.30
2019-04-10T01:28:16.208Z,1.20
2019-04-10T01:30:45.244Z,1.30
2019-04-10T01:33:14.480Z,1.30
2019-04-10T01:35:44.559Z,1.30
2019-04-10T01:38:13.503Z,1.20
2019-04-10T01:40:43.401Z,1.20
2019-04-10T01:43:16.650Z,1.20
2019-04-10T01:45:42.686Z,1.20
2019-04-10T01:48:12.058Z,1.20
2019-04-10T01:50:42.280Z,1.20
2019-04-10T01:53:11.340Z,1.20
2019-04-10T01:55:40.929Z,1.20
2019-04-10T01:58:11.443Z,1.20
2019-04-10T02:00:42.044Z,1.20
2019-04-10T02:03:11.715Z,1.20
2019-04-10T02:05:40.955Z,1.20
2019-04-10T02:08:13.053Z,1.20
2019-04-10T02:10:40.593Z,1.20
2019-04-10T02:13:09.481Z,1.30
2019-04-10T02:15:38.513Z,1.30
2019-04-10T02:18:07.383Z,1.20
2019-04-10T02:20:36.775Z,1.30
2019-04-10T02:23:05.925Z,1.20
2019-04-10T02:25:34.806Z,1.20
2019-04-10T02:28:04.798Z,1.20
2019-04-10T02:30:34.730Z,1.20
2019-04-10T02:33:04.391Z,1.20
2019-04-10T02:35:36.171Z,1.20
2019-04-10T02:38:21.172Z,1.20
2019-04-10T02:40:37.160Z,1.20
2019-04-10T02:43:08.365Z,1.10
2019-04-10T02:45:38.726Z,1.10
2019-04-10T02:48:08.094Z,1.20
2019-04-10T02:50:37.563Z,1.20
2019-04-10T02:53:07.813Z,1.20
2019-04-10T02:55:36.910Z,1.20
2019-04-10T02:58:06.163Z,1.20
2019-04-10T03:00:36.022Z,1.20
2019-04-10T03:03:05.629Z,1.20
2019-04-10T03:05:35.156Z,1.20
2019-04-10T03:08:15.810Z,1.20
2019-04-10T03:10:50.547Z,1.20
2019-04-10T03:13:15.530Z,1.20
2019-04-10T03:15:44.366Z,1.20
2019-04-10T03:18:13.235Z,1.20
2019-04-10T03:20:42.724Z,1.20
2019-04-10T03:23:11.731Z,1.20
2019-04-10T03:25:41.392Z,1.20
2019-04-10T03:28:11.169Z,1.20
2019-04-10T03:30:41.497Z,1.10
2019-04-10T03:33:18.685Z,1.20
2019-04-10T03:35:45.223Z,1.10
2019-04-10T03:38:14.766Z,1.20
2019-04-10T03:40:43.776Z,1.20
2019-04-10T03:43:12.604Z,1.10
2019-04-10T03:45:41.620Z,1.10
2019-04-10T03:48:11.690Z,1.20
2019-04-10T03:50:41.610Z,1.10
2019-04-10T03:53:10.759Z,1.10
2019-04-10T03:55:39.579Z,1.10
2019-04-10T03:58:09.299Z,1.10
2019-04-10T04:00:38.401Z,1.10
2019-04-10T04:03:07.240Z,1.10
2019-04-10T04:05:37.109Z,1.00
2019-04-10T04:08:06.200Z,1.10
2019-04-10T04:10:35.108Z,1.00
2019-04-10T04:13:05.751Z,1.00
2019-04-10T04:15:35.750Z,1.00
2019-04-10T04:18:04.650Z,1.00
2019-04-10T04:20:33.667Z,1.00
2019-04-10T04:23:09.656Z,0.90
2019-04-10T04:25:38.708Z,1.00
2019-04-10T04:28:07.491Z,0.90
2019-04-10T04:30:36.457Z,1.00
2019-04-10T04:33:05.380Z,0.90
2019-04-10T04:35:34.614Z,0.90
2019-04-10T04:38:03.786Z,0.90
2019-04-10T04:40:33.562Z,0.90
2019-04-10T04:43:03.651Z,0.90
2019-04-10T04:45:33.419Z,0.90
2019-04-10T04:48:02.309Z,0.90
2019-04-10T04:50:31.322Z,0.90
2019-04-10T04:53:00.464Z,0.90
2019-04-10T04:55:29.305Z,0.90
2019-04-10T04:57:58.172Z,0.80
2019-04-10T05:00:27.823Z,0.80
2019-04-10T05:02:57.724Z,0.80
2019-04-10T05:05:27.149Z,0.80
2019-04-10T05:08:00.057Z,0.80
2019-04-10T05:10:26.635Z,0.80
2019-04-10T05:12:55.775Z,0.80
2019-04-10T05:15:24.876Z,0.80
2019-04-10T05:17:53.772Z,0.80
2019-04-10T05:20:23.389Z,0.80
2019-04-10T05:22:54.541Z,0.80
2019-04-10T05:25:23.151Z,0.80
2019-04-10T05:27:52.115Z,0.80
2019-04-10T05:30:21.097Z,0.80
2019-04-10T05:32:49.935Z,0.80
2019-04-10T05:35:19.294Z,0.80
2019-04-10T05:37:48.426Z,0.80
2019-04-10T05:40:17.474Z,0.80
2019-04-10T05:42:47.168Z,0.80
2019-04-10T05:45:17.030Z,0.80
2019-04-10T05:47:46.575Z,0.80
2019-04-10T05:50:15.473Z,0.90
2019-04-10T05:52:45.082Z,0.90
2019-04-10T05:55:14.039Z,0.90
2019-04-10T05:57:42.862Z,0.90
2019-04-10T06:00:13.466Z,0.90
2019-04-10T06:02:42.266Z,0.80
2019-04-10T06:05:11.084Z,0.90
2019-04-10T06:07:41.261Z,0.90
2019-04-10T06:10:10.842Z,0.80
2019-04-10T06:12:39.725Z,0.80
2019-04-10T06:15:08.736Z,0.80
2019-04-10T06:17:38.631Z,0.80
2019-04-10T06:20:10.958Z,0.80
2019-04-10T06:22:59.383Z,0.80
2019-04-10T06:25:28.877Z,0.90
2019-04-10T06:27:58.998Z,0.90
2019-04-10T06:30:28.081Z,0.90
2019-04-10T06:32:57.893Z,0.90
2019-04-10T06:35:28.088Z,0.90
2019-04-10T06:37:57.116Z,0.80
2019-04-10T06:40:27.558Z,0.90
2019-04-10T06:42:58.009Z,0.80
2019-04-10T06:45:27.946Z,0.90
2019-04-10T06:47:56.887Z,0.80
2019-04-10T06:50:26.558Z,0.80
2019-04-10T06:52:56.783Z,0.90
2019-04-10T06:55:25.734Z,0.90
2019-04-10T06:57:57.672Z,0.90
2019-04-10T07:00:25.352Z,0.90
2019-04-10T07:02:54.657Z,0.90
2019-04-10T07:05:24.177Z,0.80
2019-04-10T07:07:57.855Z,0.90
2019-04-10T07:10:31.384Z,0.90
2019-04-10T07:12:55.371Z,0.90
2019-04-10T07:15:25.530Z,0.90
2019-04-10T07:17:55.454Z,0.90
2019-04-10T07:20:24.588Z,0.90
2019-04-10T07:22:53.432Z,0.90
2019-04-10T07:25:22.335Z,0.90
2019-04-10T07:27:52.215Z,1.00
2019-04-10T07:30:24.083Z,1.00
2019-04-10T07:32:52.947Z,1.00
2019-04-10T07:35:21.973Z,1.00
2019-04-10T07:37:54.296Z,1.00
2019-04-10T07:40:22.750Z,1.10
2019-04-10T07:42:52.522Z,1.10
2019-04-10T07:45:26.337Z,1.20
2019-04-10T07:47:52.444Z,1.20
2019-04-10T07:50:21.327Z,1.20
2019-04-10T07:52:50.178Z,1.20
2019-04-10T07:55:19.265Z,1.20
2019-04-10T07:57:50.008Z,1.10
2019-04-10T08:00:18.661Z,1.20
2019-04-10T08:02:49.162Z,1.10
2019-04-10T08:05:18.856Z,1.10
2019-04-10T08:07:47.937Z,1.10
2019-04-10T08:10:17.974Z,1.10
2019-04-10T08:12:52.152Z,1.10
2019-04-10T08:15:18.933Z,1.10
2019-04-10T08:17:49.738Z,1.20
2019-04-10T08:20:18.695Z,1.20
2019-04-10T08:22:47.963Z,1.20
2019-04-10T08:25:16.749Z,1.10
2019-04-10T08:27:46.014Z,1.20
2019-04-10T08:30:15.526Z,1.20
2019-04-10T08:32:53.533Z,1.20
2019-04-10T08:35:15.485Z,1.20
2019-04-10T08:37:45.317Z,1.20
2019-04-10T08:40:15.649Z,1.20
2019-04-10T08:42:46.126Z,1.20
2019-04-10T08:45:16.699Z,1.30
2019-04-10T08:47:45.739Z,1.30
2019-04-10T08:50:14.595Z,1.30
2019-04-10T08:52:44.438Z,1.30
2019-04-10T08:55:13.524Z,1.30
2019-04-10T08:57:43.708Z,1.30
2019-04-10T09:00:13.363Z,1.40
2019-04-10T09:02:42.372Z,1.40
2019-04-10T09:05:13.260Z,1.40
2019-04-10T09:07:42.212Z,1.40
2019-04-10T09:10:12.112Z,1.40
2019-04-10T09:12:41.241Z,1.40
2019-04-10T09:15:10.394Z,1.50
2019-04-10T09:17:39.650Z,1.50
2019-04-10T09:20:10.881Z,1.50
2019-04-10T09:22:57.982Z,1.50
2019-04-10T09:25:11.126Z,1.40
2019-04-10T09:27:40.108Z,1.50
2019-04-10T09:30:10.790Z,1.40
2019-04-10T09:32:39.631Z,1.40
2019-04-10T09:35:08.824Z,1.40
2019-04-10T09:37:38.068Z,1.50
2019-04-10T09:40:08.028Z,1.40
2019-04-10T09:42:36.934Z,1.50
2019-04-10T09:45:07.757Z,1.40
2019-04-10T09:47:36.581Z,1.50
2019-04-10T09:50:06.306Z,1.50
2019-04-10T09:52:35.738Z,1.50
2019-04-10T09:55:07.368Z,1.50
2019-04-10T09:57:36.776Z,1.50
2019-04-10T10:00:07.812Z,1.50
2019-04-10T10:02:37.865Z,1.50
2019-04-10T10:05:08.499Z,1.50
2019-04-10T10:07:37.360Z,1.50
2019-04-10T10:10:08.726Z,1.50
2019-04-10T10:12:38.629Z,1.60
2019-04-10T10:15:11.412Z,1.60
2019-04-10T10:17:41.212Z,1.60
2019-04-10T10:20:11.537Z,1.60
2019-04-10T10:22:41.157Z,1.60
2019-04-10T10:25:11.151Z,1.60
2019-04-10T10:27:40.737Z,1.60
2019-04-10T10:30:11.519Z,1.60
2019-04-10T10:32:42.139Z,1.70
2019-04-10T10:35:11.464Z,1.60
2019-04-10T10:37:40.997Z,1.60
2019-04-10T10:40:11.666Z,1.70
2019-04-10T10:42:41.424Z,1.70
2019-04-10T10:45:11.025Z,1.70
2019-04-10T10:47:40.379Z,1.70
2019-04-10T10:50:10.448Z,1.70
2019-04-10T10:52:39.822Z,1.70
2019-04-10T10:55:09.658Z,1.80
2019-04-10T10:57:39.593Z,1.70
2019-04-10T11:00:13.040Z,1.70
2019-04-10T11:02:41.398Z,1.70
2019-04-10T11:05:10.919Z,1.70
2019-04-10T11:07:40.492Z,1.70
2019-04-10T11:10:09.692Z,1.70
2019-04-10T11:12:38.906Z,1.70
2019-04-10T11:15:08.370Z,1.70
2019-04-10T11:17:38.635Z,1.70
2019-04-10T11:20:10.316Z,1.70
2019-04-10T11:22:39.978Z,1.70
2019-04-10T11:25:09.101Z,1.70
2019-04-10T11:27:39.204Z,1.80
2019-04-10T11:30:08.531Z,1.70
2019-04-10T11:32:38.755Z,1.80
2019-04-10T11:35:08.743Z,1.80
2019-04-10T11:37:44.478Z,1.80
2019-04-10T11:40:08.937Z,1.80
2019-04-10T11:45:10.694Z,1.80
2019-04-10T11:47:40.173Z,1.80
2019-04-10T11:50:13.359Z,1.80
2019-04-10T11:52:46.638Z,1.80
2019-04-10T11:55:15.600Z,1.80
2019-04-10T11:57:42.713Z,1.80
2019-04-10T12:00:19.116Z,1.80
2019-04-10T12:02:47.401Z,1.80
2019-04-10T12:05:19.180Z,1.80
2019-04-10T12:12:46.716Z,1.90
2019-04-10T12:15:17.079Z,1.90
2019-04-10T12:17:46.516Z,1.90
2019-04-10T12:20:16.652Z,1.90
2019-04-10T12:23:05.007Z,1.90
2019-04-10T12:25:34.720Z,1.90
2019-04-10T12:28:03.820Z,1.90
2019-04-10T12:30:32.771Z,1.90
2019-04-10T12:33:01.838Z,1.90
2019-04-10T12:35:31.650Z,1.90
2019-04-10T12:38:06.285Z,1.90
2019-04-10T12:40:32.875Z,2.00
2019-04-10T12:43:02.892Z,2.00
2019-04-10T12:45:32.610Z,2.00
2019-04-10T12:48:02.120Z,2.00
2019-04-10T12:50:31.463Z,2.10
2019-04-10T12:53:00.445Z,2.10
2019-04-10T12:55:29.324Z,2.10
2019-04-10T12:58:06.702Z,2.10
2019-04-10T13:00:28.706Z,2.10
2019-04-10T13:02:58.589Z,2.10
2019-04-10T13:05:27.536Z,2.10
2019-04-10T13:07:56.433Z,2.10
2019-04-10T13:10:25.505Z,2.10
2019-04-10T13:12:55.580Z,2.10
2019-04-10T13:15:25.329Z,2.10
2019-04-10T13:17:54.554Z,2.10
2019-04-10T13:20:24.032Z,2.10
2019-04-10T13:22:52.827Z,2.10
2019-04-10T13:25:21.975Z,2.10
2019-04-10T13:27:50.836Z,2.10
2019-04-10T13:30:20.546Z,2.10
2019-04-10T13:32:50.070Z,2.10
2019-04-10T13:35:18.956Z,2.10
2019-04-10T13:37:47.953Z,2.10
2019-04-10T13:40:16.871Z,2.10
2019-04-10T13:42:45.696Z,2.10
2019-04-10T13:45:17.685Z,2.10
2019-04-10T13:47:48.076Z,2.00
2019-04-10T13:50:17.114Z,2.00
2019-04-10T13:52:52.224Z,2.00
2019-04-10T13:55:20.629Z,2.00
2019-04-10T13:57:49.433Z,2.00
2019-04-10T14:00:40.552Z,2.00
2019-04-10T14:03:10.098Z,2.00
2019-04-10T14:05:39.115Z,2.00
2019-04-10T14:08:08.489Z,2.00
2019-04-10T14:10:40.821Z,2.00
2019-04-10T14:13:07.961Z,2.00
2019-04-10T14:15:37.241Z,2.00
2019-04-10T14:18:06.314Z,2.00
2019-04-10T14:20:35.451Z,2.00
2019-04-10T14:23:06.352Z,2.00
2019-04-10T14:25:37.876Z,2.00
2019-04-10T14:28:06.995Z,2.00
2019-04-10T14:30:37.844Z,2.00
2019-04-10T14:33:07.197Z,2.00
2019-04-10T14:35:36.634Z,2.00
2019-04-10T14:38:06.567Z,2.00
2019-04-10T14:40:36.023Z,2.00
2019-04-10T14:43:05.252Z,2.00
2019-04-10T14:45:35.431Z,2.00
2019-04-10T14:48:05.677Z,2.00
2019-04-10T14:50:35.092Z,2.00
2019-04-10T14:53:05.461Z,2.00
2019-04-10T14:55:35.473Z,2.00
2019-04-10T14:58:05.526Z,2.00
2019-04-10T15:00:41.679Z,2.00
2019-04-10T15:03:11.847Z,2.00
2019-04-10T15:05:49.675Z,2.00
2019-04-10T15:08:11.357Z,2.00
2019-04-10T15:10:40.282Z,2.00
2019-04-10T15:13:15.880Z,2.10
2019-04-10T15:15:40.454Z,2.10
2019-04-10T15:18:10.810Z,2.20
2019-04-10T15:20:39.771Z,2.30
2019-04-10T15:23:09.739Z,2.40
2019-04-10T15:25:39.532Z,2.50
2019-04-10T15:28:08.530Z,2.50
2019-04-10T15:30:37.550Z,2.50
2019-04-10T15:33:06.716Z,2.50
2019-04-10T15:35:35.592Z,2.50
2019-04-10T15:38:04.581Z,2.50
2019-04-10T15:40:34.385Z,2.50
2019-04-10T15:43:03.387Z,2.50
2019-04-10T15:45:32.543Z,2.50
2019-04-10T15:48:03.121Z,2.50
2019-04-10T15:50:32.615Z,2.50
2019-04-10T15:53:02.125Z,2.50
2019-04-10T15:55:32.218Z,2.50
2019-04-10T15:58:03.624Z,2.50
2019-04-10T16:00:32.922Z,2.60
2019-04-10T16:03:02.958Z,2.60
2019-04-10T16:05:32.020Z,2.60
2019-04-10T16:08:01.234Z,2.60
2019-04-10T16:10:32.815Z,2.60
2019-04-10T16:13:03.960Z,2.60
2019-04-10T16:15:42.825Z,2.70
2019-04-10T16:18:13.697Z,2.60
2019-04-10T16:21:02.214Z,2.70
2019-04-10T16:23:35.787Z,2.70
2019-04-10T16:26:04.913Z,2.70
2019-04-10T16:28:34.028Z,2.70
2019-04-10T16:31:03.364Z,2.70
2019-04-10T16:33:33.483Z,2.70
2019-04-10T16:36:03.132Z,2.70
2019-04-10T16:38:32.985Z,2.60
2019-04-10T16:41:02.673Z,2.60
2019-04-10T16:43:32.737Z,2.60
2019-04-10T16:46:04.923Z,2.60
2019-04-10T16:48:33.855Z,2.60
2019-04-10T16:51:03.741Z,2.50
2019-04-10T16:53:33.921Z,2.50
2019-04-10T16:56:03.191Z,2.40
2019-04-10T16:58:32.208Z,2.40
2019-04-10T17:01:02.234Z,2.30
2019-04-10T17:03:31.266Z,2.20
2019-04-10T17:06:01.785Z,2.20
2019-04-10T17:08:32.138Z,2.10
2019-04-10T17:11:02.843Z,2.10
2019-04-10T17:13:32.788Z,2.00
2019-04-10T17:16:02.180Z,1.90
2019-04-10T17:18:31.319Z,1.90
2019-04-10T17:21:00.696Z,1.80
2019-04-10T17:23:29.737Z,1.80
2019-04-10T17:25:58.652Z,1.80
2019-04-10T17:28:28.344Z,1.70
2019-04-10T17:30:58.140Z,1.70
2019-04-10T17:33:28.196Z,1.60
2019-04-10T17:35:58.043Z,1.60
2019-04-10T17:38:27.202Z,1.50
2019-04-10T17:40:58.758Z,1.50
2019-04-10T17:43:26.979Z,1.50
2019-04-10T17:45:57.189Z,1.40
2019-04-10T17:48:26.070Z,1.40
2019-04-10T17:50:57.435Z,1.40
2019-04-10T17:53:26.553Z,1.30
2019-04-10T17:55:55.942Z,1.30
2019-04-10T17:58:25.392Z,1.30
2019-04-10T18:00:56.057Z,1.30
2019-04-10T18:03:25.498Z,1.20
2019-04-10T18:05:55.444Z,1.20
2019-04-10T18:08:43.713Z,1.20
2019-04-10T18:11:12.603Z,1.20
2019-04-10T18:13:42.701Z,1.20
2019-04-10T18:16:12.677Z,1.10
2019-04-10T18:18:42.150Z,1.10
2019-04-10T18:21:11.355Z,1.10
2019-04-10T18:23:40.491Z,1.00
2019-04-10T18:26:09.316Z,1.00
2019-04-10T18:28:38.519Z,0.90
2019-04-10T18:31:08.337Z,0.90
2019-04-10T18:33:38.367Z,0.90
2019-04-10T18:36:07.498Z,0.90
2019-04-10T18:38:37.476Z,0.80
2019-04-10T18:41:08.596Z,0.80
2019-04-10T18:43:37.206Z,0.80
2019-04-10T18:46:12.583Z,0.80
2019-04-10T18:48:36.692Z,0.80
2019-04-10T18:51:07.885Z,0.70
2019-04-10T18:53:37.154Z,0.70
2019-04-10T18:56:07.035Z,0.70
2019-04-10T18:58:38.042Z,0.60
2019-04-10T19:01:08.693Z,0.60
2019-04-10T19:03:48.027Z,0.60
2019-04-10T19:06:20.543Z,0.60
2019-04-10T19:09:01.504Z,0.60
2019-04-10T19:11:23.667Z,0.50
2019-04-10T19:13:50.957Z,0.50
2019-04-10T19:16:21.749Z,0.50
2019-04-10T19:18:50.626Z,0.50
2019-04-10T19:21:19.740Z,0.50
2019-04-10T19:23:49.571Z,0.50
2019-04-10T19:26:21.073Z,0.50
2019-04-10T19:28:50.735Z,0.40
2019-04-10T19:31:24.161Z,0.40
2019-04-10T19:33:51.893Z,0.40
2019-04-10T19:36:20.756Z,0.40
2019-04-10T19:38:49.948Z,0.40
2019-04-10T19:41:29.082Z,0.40
2019-04-10T19:43:52.429Z,0.30
2019-04-10T19:46:21.625Z,0.30
2019-04-10T19:48:52.317Z,0.30
2019-04-10T19:51:21.808Z,0.30
2019-04-10T19:53:51.236Z,0.20
2019-04-10T19:56:20.268Z,0.20
2019-04-10T19:58:50.213Z,0.20
2019-04-10T20:01:19.181Z,0.20
2019-04-10T20:03:48.063Z,0.20
2019-04-10T20:06:18.266Z,0.20
2019-04-10T20:08:48.049Z,0.10
2019-04-10T20:11:17.022Z,0.10
2019-04-10T20:13:47.045Z,0.10
2019-04-10T20:16:15.937Z,0.00
2019-04-10T20:18:45.248Z,0.00
2019-04-10T20:21:15.446Z,0.00
2019-04-10T20:23:44.296Z,0.00
2019-04-10T20:26:13.415Z,0.00
2019-04-10T20:28:42.518Z,0.00
2019-04-10T20:31:13.143Z,-0.10
2019-04-10T20:33:42.991Z,0.00
2019-04-10T20:36:13.005Z,-0.10
2019-04-10T20:38:42.912Z,-0.10
2019-04-10T20:41:11.846Z,-0.10
2019-04-10T20:43:40.955Z,-0.10
2019-04-10T20:46:09.882Z,-0.20
2019-04-10T20:48:38.760Z,-0.20
2019-04-10T20:51:08.231Z,-0.20
2019-04-10T20:53:37.080Z,-0.20
2019-04-10T20:56:06.266Z,-0.20
2019-04-10T20:58:36.217Z,-0.20
2019-04-10T21:01:06.053Z,-0.20
2019-04-10T21:03:35.920Z,-0.20
2019-04-10T21:06:05.106Z,-0.20
2019-04-10T21:08:34.187Z,-0.20
2019-04-10T21:11:03.431Z,-0.20
2019-04-10T21:13:32.499Z,-0.20
2019-04-10T21:16:01.528Z,-0.30
2019-04-10T21:18:31.407Z,-0.30
2019-04-10T21:21:01.592Z,-0.30
2019-04-10T21:23:31.378Z,-0.30
2019-04-10T21:26:01.748Z,-0.30
2019-04-10T21:28:31.241Z,-0.30
2019-04-10T21:31:11.783Z,-0.30
2019-04-10T21:33:42.956Z,-0.40
2019-04-10T21:36:11.822Z,-0.40
2019-04-10T21:38:43.581Z,-0.40
2019-04-10T21:41:13.850Z,-0.40
2019-04-10T21:43:43.233Z,-0.40
2019-04-10T21:46:12.358Z,-0.40
2019-04-10T21:48:42.014Z,-0.40
2019-04-10T21:51:11.018Z,-0.40
2019-04-10T21:53:40.887Z,-0.40
2019-04-10T21:56:10.466Z,-0.40
2019-04-10T21:58:39.324Z,-0.50
2019-04-10T22:01:09.728Z,-0.50
2019-04-10T22:03:39.397Z,-0.50
2019-04-10T22:06:13.351Z,-0.50
2019-04-10T22:08:56.200Z,-0.50
2019-04-10T22:11:26.755Z,-0.50
2019-04-10T22:13:56.825Z,-0.50
2019-04-10T22:16:28.193Z,-0.50
2019-04-10T22:18:58.103Z,-0.60
2019-04-10T22:21:26.976Z,-0.60
2019-04-10T22:23:56.681Z,-0.60
2019-04-10T22:26:25.658Z,-0.60
2019-04-10T22:28:54.828Z,-0.60
2019-04-10T22:31:23.907Z,-0.60
2019-04-10T22:33:52.770Z,-0.60
2019-04-10T22:36:22.752Z,-0.60
2019-04-10T22:38:51.867Z,-0.60
2019-04-10T22:41:28.643Z,-0.60
2019-04-10T22:43:51.236Z,-0.60
2019-04-10T22:46:21.302Z,-0.70
2019-04-10T22:48:50.269Z,-0.70
2019-04-10T22:51:19.339Z,-0.70
2019-04-10T22:53:48.455Z,-0.70
2019-04-10T22:56:17.310Z,-0.70
2019-04-10T22:58:46.134Z,-0.70
2019-04-10T23:01:15.292Z,-0.70
2019-04-10T23:03:45.226Z,-0.70
2019-04-10T23:06:15.092Z,-0.70
2019-04-10T23:08:44.394Z,-0.70
2019-04-10T23:11:13.248Z,-0.70
2019-04-10T23:13:42.522Z,-0.70
2019-04-10T23:16:14.198Z,-0.70
2019-04-10T23:18:42.079Z,-0.70
2019-04-10T23:21:10.994Z,-0.70
2019-04-10T23:23:41.103Z,-0.70
2019-04-10T23:26:11.084Z,-0.80
2019-04-10T23:28:39.986Z,-0.70
2019-04-10T23:31:09.730Z,-0.80
2019-04-10T23:33:39.778Z,-0.70
2019-04-10T23:36:09.688Z,-0.80
2019-04-10T23:38:39.610Z,-0.80
2019-04-10T23:41:09.388Z,-0.80
2019-04-10T23:43:38.255Z,-0.80
2019-04-10T23:46:08.260Z,-0.80
2019-04-10T23:48:37.231Z,-0.80
2019-04-10T23:51:06.963Z,-0.80
2019-04-10T23:53:36.295Z,-0.80
2019-04-10T23:56:06.194Z,-0.90
2019-04-10T23:58:35.143Z,-0.90
