createdAt,value
2018-11-07T00:00:01.387Z,10.00
2018-11-07T00:02:30.373Z,10.00
2018-11-07T00:04:58.802Z,10.00
2018-11-07T00:07:27.062Z,10.00
2018-11-07T00:09:55.761Z,10.00
2018-11-07T00:12:23.994Z,9.90
2018-11-07T00:14:52.153Z,9.90
2018-11-07T00:17:21.823Z,9.90
2018-11-07T00:19:50.068Z,9.80
2018-11-07T00:22:18.321Z,9.80
2018-11-07T00:24:46.443Z,9.80
2018-11-07T00:27:15.156Z,9.80
2018-11-07T00:29:43.309Z,9.80
2018-11-07T00:32:11.500Z,9.80
2018-11-07T00:34:40.031Z,9.80
2018-11-07T00:37:08.308Z,9.70
2018-11-07T00:39:36.564Z,9.80
2018-11-07T00:42:04.787Z,9.70
2018-11-07T00:44:32.879Z,9.70
2018-11-07T00:47:01.079Z,9.70
2018-11-07T00:49:29.248Z,9.70
2018-11-07T00:51:57.438Z,9.70
2018-11-07T00:54:25.664Z,9.60
2018-11-07T00:56:53.936Z,9.60
2018-11-07T00:59:22.174Z,9.60
2018-11-07T01:01:50.437Z,9.50
2018-11-07T01:04:18.629Z,9.50
2018-11-07T01:06:46.825Z,9.50
2018-11-07T01:09:15.072Z,9.50
2018-11-07T01:11:43.531Z,9.50
2018-11-07T01:14:11.766Z,9.50
2018-11-07T01:16:39.967Z,9.50
2018-11-07T01:19:08.423Z,9.50
2018-11-07T01:21:36.634Z,9.50
2018-11-07T01:24:04.833Z,9.40
2018-11-07T01:26:33.000Z,9.40
2018-11-07T01:29:01.421Z,9.40
2018-11-07T01:31:29.691Z,9.40
2018-11-07T01:33:57.817Z,9.40
2018-11-07T01:36:26.254Z,9.40
2018-11-07T01:38:54.524Z,9.40
2018-11-07T01:41:22.728Z,9.40
2018-11-07T01:43:51.012Z,9.40
2018-11-07T01:46:19.365Z,9.40
2018-11-07T01:48:47.629Z,9.40
2018-11-07T01:51:15.858Z,9.30
2018-11-07T01:53:44.174Z,9.30
2018-11-07T01:56:12.364Z,9.30
2018-11-07T01:58:40.882Z,9.30
2018-11-07T02:01:09.343Z,9.30
2018-11-07T02:03:37.545Z,9.30
2018-11-07T02:06:05.932Z,9.30
2018-11-07T02:08:34.100Z,9.30
2018-11-07T02:11:02.374Z,9.30
2018-11-07T02:13:30.581Z,9.30
2018-11-07T02:15:58.778Z,9.30
2018-11-07T02:18:26.938Z,9.30
2018-11-07T02:20:55.175Z,9.20
2018-11-07T02:23:24.742Z,9.20
2018-11-07T02:25:52.886Z,9.20
2018-11-07T02:28:21.028Z,9.20
2018-11-07T02:30:50.687Z,9.20
2018-11-07T02:33:18.856Z,9.20
2018-11-07T02:35:47.062Z,9.20
2018-11-07T02:38:16.335Z,9.20
2018-11-07T02:40:44.644Z,9.10
2018-11-07T02:43:12.942Z,9.10
2018-11-07T02:45:41.176Z,9.10
2018-11-07T02:48:09.460Z,9.10
2018-11-07T02:50:41.597Z,9.10
2018-11-07T02:53:10.343Z,9.10
2018-11-07T02:55:39.832Z,9.10
2018-11-07T02:58:08.273Z,9.10
2018-11-07T03:00:36.729Z,9.10
2018-11-07T03:03:05.560Z,9.00
2018-11-07T03:05:34.030Z,9.00
2018-11-07T03:08:03.576Z,9.00
2018-11-07T03:10:32.164Z,9.00
2018-11-07T03:13:00.459Z,8.90
2018-11-07T03:15:30.469Z,8.90
2018-11-07T03:17:59.972Z,8.90
2018-11-07T03:20:28.153Z,8.90
2018-11-07T03:22:56.312Z,8.80
2018-11-07T03:25:24.501Z,8.80
2018-11-07T03:27:52.664Z,8.80
2018-11-07T03:30:20.828Z,8.80
2018-11-07T03:32:49.058Z,8.80
2018-11-07T03:35:22.850Z,8.80
2018-11-07T03:37:51.139Z,8.80
2018-11-07T03:40:19.732Z,8.80
2018-11-07T03:42:47.917Z,8.80
2018-11-07T03:45:16.337Z,8.70
2018-11-07T03:47:44.564Z,8.70
2018-11-07T03:50:12.832Z,8.70
2018-11-07T03:52:41.438Z,8.70
2018-11-07T03:55:09.617Z,8.70
2018-11-07T03:57:37.796Z,8.70
2018-11-07T04:00:07.288Z,8.60
2018-11-07T04:02:35.437Z,8.60
2018-11-07T04:05:03.684Z,8.60
2018-11-07T04:07:31.844Z,8.60
2018-11-07T04:10:00.199Z,8.60
2018-11-07T04:12:28.367Z,8.60
2018-11-07T04:14:56.541Z,8.60
2018-11-07T04:17:25.302Z,8.60
2018-11-07T04:19:53.437Z,8.60
2018-11-07T04:22:21.601Z,8.60
2018-11-07T04:24:49.765Z,8.50
2018-11-07T04:27:17.892Z,8.50
2018-11-07T04:29:46.160Z,8.50
2018-11-07T04:32:14.365Z,8.50
2018-11-07T04:34:42.552Z,8.40
2018-11-07T04:37:10.812Z,8.40
2018-11-07T04:39:39.185Z,8.40
2018-11-07T04:42:07.456Z,8.40
2018-11-07T04:44:35.608Z,8.40
2018-11-07T04:47:03.809Z,8.40
2018-11-07T04:49:31.967Z,8.40
2018-11-07T04:52:00.361Z,8.40
2018-11-07T04:54:28.510Z,8.40
2018-11-07T04:56:56.640Z,8.40
2018-11-07T04:59:24.862Z,8.40
2018-11-07T05:01:53.797Z,8.40
2018-11-07T05:04:21.953Z,8.30
2018-11-07T05:06:50.089Z,8.30
2018-11-07T05:09:18.260Z,8.30
2018-11-07T05:11:46.429Z,8.30
2018-11-07T05:14:14.565Z,8.30
2018-11-07T05:16:42.711Z,8.30
2018-11-07T05:19:10.861Z,8.30
2018-11-07T05:21:39.025Z,8.30
2018-11-07T05:24:07.203Z,8.20
2018-11-07T05:26:35.327Z,8.20
2018-11-07T05:29:03.452Z,8.20
2018-11-07T05:31:31.617Z,8.20
2018-11-07T05:33:59.791Z,8.20
2018-11-07T05:36:27.904Z,8.20
2018-11-07T05:38:56.075Z,8.20
2018-11-07T05:41:24.296Z,8.20
2018-11-07T05:43:52.454Z,8.10
2018-11-07T05:46:20.632Z,8.10
2018-11-07T05:48:48.823Z,8.10
2018-11-07T05:51:17.039Z,8.10
2018-11-07T05:53:45.163Z,8.10
2018-11-07T05:56:13.297Z,8.10
2018-11-07T05:58:41.597Z,8.10
2018-11-07T06:01:09.779Z,8.10
2018-11-07T06:03:37.929Z,8.10
2018-11-07T06:06:06.701Z,8.10
2018-11-07T06:08:34.843Z,8.10
2018-11-07T06:11:03.019Z,8.10
2018-11-07T06:13:31.188Z,8.10
2018-11-07T06:15:59.504Z,8.10
2018-11-07T06:18:27.745Z,8.10
2018-11-07T06:20:55.929Z,8.10
2018-11-07T06:23:24.113Z,8.10
2018-11-07T06:25:52.309Z,8.10
2018-11-07T06:28:20.561Z,8.10
2018-11-07T06:30:48.735Z,8.10
2018-11-07T06:33:16.891Z,8.20
2018-11-07T06:35:45.141Z,8.20
2018-11-07T06:38:13.402Z,8.20
2018-11-07T06:40:41.625Z,8.20
2018-11-07T06:43:09.769Z,8.20
2018-11-07T06:45:37.866Z,8.30
2018-11-07T06:48:06.002Z,8.40
2018-11-07T06:50:34.189Z,8.40
2018-11-07T06:53:02.336Z,8.50
2018-11-07T06:55:30.647Z,8.50
2018-11-07T06:57:58.778Z,8.50
2018-11-07T07:00:26.917Z,8.60
2018-11-07T07:02:55.183Z,8.60
2018-11-07T07:05:23.407Z,8.60
2018-11-07T07:07:51.612Z,8.70
2018-11-07T07:10:19.771Z,8.80
2018-11-07T07:12:47.916Z,8.80
2018-11-07T07:15:16.697Z,8.90
2018-11-07T07:17:45.041Z,8.90
2018-11-07T07:20:16.907Z,9.00
2018-11-07T07:22:46.175Z,9.10
2018-11-07T07:25:14.635Z,9.10
2018-11-07T07:27:43.690Z,9.20
2018-11-07T07:30:13.659Z,9.20
2018-11-07T07:32:43.385Z,9.30
2018-11-07T07:35:12.083Z,9.30
2018-11-07T07:37:40.269Z,9.40
2018-11-07T07:40:10.091Z,9.50
2018-11-07T07:42:39.581Z,9.60
2018-11-07T07:45:09.998Z,9.60
2018-11-07T07:47:38.524Z,9.70
2018-11-07T07:50:08.237Z,9.80
2018-11-07T07:52:36.415Z,9.90
2018-11-07T07:55:06.069Z,10.00
2018-11-07T07:57:34.354Z,10.00
2018-11-07T08:00:02.525Z,10.10
2018-11-07T08:02:30.947Z,10.20
2018-11-07T08:04:59.143Z,10.30
2018-11-07T08:07:27.319Z,10.40
2018-11-07T08:09:55.465Z,10.50
2018-11-07T08:12:23.617Z,10.50
2018-11-07T08:14:51.775Z,10.60
2018-11-07T08:17:19.993Z,10.70
2018-11-07T08:19:48.295Z,10.70
2018-11-07T08:22:16.553Z,10.80
2018-11-07T08:24:44.707Z,10.90
2018-11-07T08:27:12.887Z,10.90
2018-11-07T08:29:41.097Z,11.00
2018-11-07T08:32:09.261Z,11.00
2018-11-07T08:34:37.427Z,11.10
2018-11-07T08:37:05.667Z,11.10
2018-11-07T08:39:33.845Z,11.20
2018-11-07T08:42:01.986Z,11.30
2018-11-07T08:44:31.417Z,11.30
2018-11-07T08:46:59.661Z,11.40
2018-11-07T08:49:27.832Z,11.50
2018-11-07T08:51:56.011Z,11.50
2018-11-07T08:54:24.591Z,11.60
2018-11-07T08:56:52.755Z,11.60
2018-11-07T08:59:21.009Z,11.70
2018-11-07T09:01:49.164Z,11.80
2018-11-07T09:04:17.447Z,11.80
2018-11-07T09:06:45.628Z,11.90
2018-11-07T09:09:14.515Z,11.90
2018-11-07T09:11:42.811Z,12.00
2018-11-07T09:14:11.051Z,12.00
2018-11-07T09:16:39.313Z,12.10
2018-11-07T09:19:07.446Z,12.20
2018-11-07T09:21:35.539Z,12.20
2018-11-07T09:24:03.757Z,12.30
2018-11-07T09:26:31.979Z,12.40
2018-11-07T09:29:00.207Z,12.40
2018-11-07T09:31:28.351Z,12.50
2018-11-07T09:33:56.555Z,12.50
2018-11-07T09:36:24.787Z,12.60
2018-11-07T09:38:52.927Z,12.70
2018-11-07T09:41:21.071Z,12.70
2018-11-07T09:43:49.286Z,12.80
2018-11-07T09:46:18.487Z,12.80
2018-11-07T09:48:46.859Z,12.90
2018-11-07T09:51:14.960Z,12.90
2018-11-07T09:53:43.175Z,13.00
2018-11-07T09:56:11.281Z,13.10
2018-11-07T09:58:39.649Z,13.10
2018-11-07T10:01:07.834Z,13.20
2018-11-07T10:03:35.979Z,13.20
2018-11-07T10:06:04.890Z,13.20
2018-11-07T10:08:34.737Z,13.30
2018-11-07T10:11:03.160Z,13.30
2018-11-07T10:13:31.293Z,13.40
2018-11-07T10:15:59.910Z,13.40
2018-11-07T10:18:28.243Z,13.40
2018-11-07T10:20:56.575Z,13.40
2018-11-07T10:23:24.701Z,13.40
2018-11-07T10:25:52.815Z,13.50
2018-11-07T10:28:21.441Z,13.60
2018-11-07T10:30:49.498Z,13.60
2018-11-07T10:33:17.657Z,13.60
2018-11-07T10:35:45.803Z,13.50
2018-11-07T10:38:14.052Z,13.50
2018-11-07T10:40:42.353Z,13.50
2018-11-07T10:43:10.599Z,13.60
2018-11-07T10:45:38.792Z,13.60
2018-11-07T10:48:06.909Z,13.60
2018-11-07T10:50:35.065Z,13.70
2018-11-07T10:53:03.229Z,13.80
2018-11-07T10:55:31.371Z,13.90
2018-11-07T10:57:59.792Z,14.00
2018-11-07T11:00:33.445Z,14.20
2018-11-07T11:03:09.042Z,14.30
2018-11-07T11:05:38.131Z,14.50
2018-11-07T11:08:06.526Z,14.60
2018-11-07T11:10:34.614Z,14.70
2018-11-07T11:13:02.855Z,14.80
2018-11-07T11:15:31.009Z,14.80
2018-11-07T11:17:59.274Z,14.90
2018-11-07T11:20:28.677Z,14.90
2018-11-07T11:22:56.843Z,14.90
2018-11-07T11:25:25.009Z,14.90
2018-11-07T11:27:53.204Z,14.90
2018-11-07T11:30:21.359Z,14.90
2018-11-07T11:32:49.531Z,14.90
2018-11-07T11:35:17.880Z,14.90
2018-11-07T11:37:45.926Z,14.90
2018-11-07T11:40:14.988Z,14.80
2018-11-07T11:42:44.101Z,14.80
2018-11-07T11:45:13.468Z,14.80
2018-11-07T11:47:42.375Z,14.70
2018-11-07T11:50:13.753Z,14.70
2018-11-07T11:52:42.872Z,14.80
2018-11-07T11:55:11.340Z,14.80
2018-11-07T11:57:40.114Z,14.90
2018-11-07T12:00:11.686Z,14.90
2018-11-07T12:02:39.812Z,15.00
2018-11-07T12:05:09.467Z,15.00
2018-11-07T12:07:37.808Z,15.10
2018-11-07T12:10:12.932Z,15.10
2018-11-07T12:12:41.763Z,15.10
2018-11-07T12:15:10.017Z,15.20
2018-11-07T12:17:38.187Z,15.20
2018-11-07T12:20:07.030Z,15.20
2018-11-07T12:22:35.390Z,15.20
2018-11-07T12:25:03.769Z,15.20
2018-11-07T12:27:32.178Z,15.20
2018-11-07T12:30:00.300Z,15.20
2018-11-07T12:32:28.414Z,15.10
2018-11-07T12:34:56.532Z,15.10
2018-11-07T12:37:24.895Z,15.10
2018-11-07T12:39:53.122Z,15.00
2018-11-07T12:42:21.244Z,15.00
2018-11-07T12:44:49.494Z,15.00
2018-11-07T12:47:17.790Z,15.00
2018-11-07T12:49:46.014Z,14.90
2018-11-07T12:52:14.366Z,14.90
2018-11-07T12:54:42.506Z,14.80
2018-11-07T12:57:10.724Z,14.90
2018-11-07T12:59:38.939Z,15.00
2018-11-07T13:02:07.166Z,15.00
2018-11-07T13:04:35.336Z,15.00
2018-11-07T13:07:03.450Z,15.00
2018-11-07T13:09:32.150Z,14.90
2018-11-07T13:12:00.661Z,14.90
2018-11-07T13:14:29.129Z,14.90
2018-11-07T13:16:57.661Z,14.80
2018-11-07T13:19:25.948Z,14.90
2018-11-07T13:21:54.240Z,14.80
2018-11-07T13:24:22.432Z,14.80
2018-11-07T13:26:50.760Z,14.80
2018-11-07T13:29:18.852Z,14.70
2018-11-07T13:31:47.246Z,14.70
2018-11-07T13:34:15.498Z,14.70
2018-11-07T13:36:44.018Z,14.60
2018-11-07T13:39:13.389Z,14.60
2018-11-07T13:41:41.930Z,14.60
2018-11-07T13:44:10.348Z,14.60
2018-11-07T13:46:39.206Z,14.60
2018-11-07T13:49:07.522Z,14.50
2018-11-07T13:51:35.856Z,14.50
2018-11-07T13:54:04.063Z,14.50
2018-11-07T13:56:32.332Z,14.50
2018-11-07T13:59:00.544Z,14.40
2018-11-07T14:01:29.491Z,14.40
2018-11-07T14:03:57.692Z,14.40
2018-11-07T14:06:25.879Z,14.40
2018-11-07T14:08:54.061Z,14.40
2018-11-07T14:11:22.281Z,14.40
2018-11-07T14:13:50.748Z,14.40
2018-11-07T14:16:19.048Z,14.40
2018-11-07T14:18:47.356Z,14.40
2018-11-07T14:21:15.765Z,14.30
2018-11-07T14:23:44.115Z,14.30
2018-11-07T14:26:12.292Z,14.30
2018-11-07T14:28:40.502Z,14.30
2018-11-07T14:31:08.574Z,14.20
2018-11-07T14:33:36.985Z,14.20
2018-11-07T14:36:05.145Z,14.20
2018-11-07T14:38:33.365Z,14.20
2018-11-07T14:41:01.672Z,14.20
2018-11-07T14:43:29.874Z,14.20
2018-11-07T14:45:58.117Z,14.30
2018-11-07T14:48:26.306Z,14.20
2018-11-07T14:50:54.508Z,14.20
2018-11-07T14:53:22.760Z,14.20
2018-11-07T14:55:51.085Z,14.10
2018-11-07T14:58:19.348Z,14.10
2018-11-07T15:00:47.548Z,14.00
2018-11-07T15:03:15.769Z,14.00
2018-11-07T15:05:44.087Z,13.90
2018-11-07T15:08:12.465Z,13.90
2018-11-07T15:10:40.534Z,13.90
2018-11-07T15:13:08.782Z,13.80
2018-11-07T15:15:37.127Z,13.80
2018-11-07T15:18:06.446Z,13.70
2018-11-07T15:20:34.664Z,13.70
2018-11-07T15:23:02.867Z,13.60
2018-11-07T15:25:31.145Z,13.60
2018-11-07T15:27:59.383Z,13.50
2018-11-07T15:30:27.599Z,13.40
2018-11-07T15:32:55.742Z,13.40
2018-11-07T15:35:23.926Z,13.30
2018-11-07T15:37:52.180Z,13.20
2018-11-07T15:40:20.341Z,13.20
2018-11-07T15:42:48.521Z,13.10
2018-11-07T15:45:18.046Z,13.00
2018-11-07T15:47:46.348Z,13.00
2018-11-07T15:50:20.036Z,12.90
2018-11-07T15:52:48.686Z,12.80
2018-11-07T15:55:16.810Z,12.70
2018-11-07T15:57:45.168Z,12.70
2018-11-07T16:00:17.521Z,12.70
2018-11-07T16:02:45.718Z,12.70
2018-11-07T16:05:14.829Z,12.60
2018-11-07T16:07:43.236Z,12.60
2018-11-07T16:10:12.482Z,12.60
2018-11-07T16:12:41.360Z,12.50
2018-11-07T16:15:11.571Z,12.50
2018-11-07T16:17:40.264Z,12.40
2018-11-07T16:20:11.532Z,12.30
2018-11-07T16:22:40.243Z,12.30
2018-11-07T16:25:08.670Z,12.20
2018-11-07T16:27:37.093Z,12.20
2018-11-07T16:30:07.491Z,12.20
2018-11-07T16:32:35.640Z,12.10
2018-11-07T16:35:04.104Z,12.10
2018-11-07T16:37:32.263Z,12.10
2018-11-07T16:40:00.474Z,12.00
2018-11-07T16:42:28.682Z,11.90
2018-11-07T16:44:57.680Z,11.90
2018-11-07T16:47:25.808Z,11.80
2018-11-07T16:49:53.978Z,11.80
2018-11-07T16:52:22.173Z,11.80
2018-11-07T16:54:50.357Z,11.80
2018-11-07T16:57:18.618Z,11.70
2018-11-07T16:59:46.808Z,11.70
2018-11-07T17:02:14.994Z,11.60
2018-11-07T17:04:43.224Z,11.60
2018-11-07T17:07:11.413Z,11.50
2018-11-07T17:09:39.581Z,11.50
2018-11-07T17:12:07.847Z,11.50
2018-11-07T17:14:36.680Z,11.50
2018-11-07T17:17:05.220Z,11.50
2018-11-07T17:19:33.469Z,11.40
2018-11-07T17:22:01.850Z,11.40
2018-11-07T17:24:30.132Z,11.40
2018-11-07T17:26:58.176Z,11.40
2018-11-07T17:29:28.221Z,11.40
2018-11-07T17:31:56.426Z,11.30
2018-11-07T17:34:24.589Z,11.30
2018-11-07T17:36:52.856Z,11.30
2018-11-07T17:39:21.238Z,11.30
2018-11-07T17:41:49.437Z,11.30
2018-11-07T17:44:17.635Z,11.30
2018-11-07T17:46:45.783Z,11.20
2018-11-07T17:49:14.173Z,11.20
2018-11-07T17:51:42.406Z,11.20
2018-11-07T17:54:10.757Z,11.20
2018-11-07T17:56:38.972Z,11.10
2018-11-07T17:59:07.182Z,11.10
2018-11-07T18:01:35.456Z,11.10
2018-11-07T18:04:03.670Z,11.20
2018-11-07T18:06:31.871Z,11.10
2018-11-07T18:09:00.145Z,11.10
2018-11-07T18:11:28.277Z,11.10
2018-11-07T18:13:56.566Z,11.00
2018-11-07T18:16:24.700Z,11.00
2018-11-07T18:18:52.916Z,11.00
2018-11-07T18:21:21.063Z,10.90
2018-11-07T18:23:49.257Z,10.90
2018-11-07T18:26:17.403Z,10.90
2018-11-07T18:28:45.568Z,10.90
2018-11-07T18:31:13.867Z,10.80
2018-11-07T18:33:42.314Z,10.80
2018-11-07T18:36:10.501Z,10.80
2018-11-07T18:38:38.893Z,10.80
2018-11-07T18:41:07.111Z,10.70
2018-11-07T18:43:35.409Z,10.70
2018-11-07T18:46:03.643Z,10.70
2018-11-07T18:48:31.831Z,10.70
2018-11-07T18:51:00.199Z,10.70
2018-11-07T18:53:28.561Z,10.70
2018-11-07T18:55:56.948Z,10.70
2018-11-07T18:58:25.179Z,10.70
2018-11-07T19:00:53.449Z,10.70
2018-11-07T19:03:21.652Z,10.70
2018-11-07T19:05:49.848Z,10.70
2018-11-07T19:08:18.088Z,10.60
2018-11-07T19:10:46.279Z,10.60
2018-11-07T19:13:15.207Z,10.60
2018-11-07T19:15:43.409Z,10.50
2018-11-07T19:18:11.631Z,10.60
2018-11-07T19:20:39.998Z,10.60
2018-11-07T19:23:08.292Z,10.50
2018-11-07T19:25:36.475Z,10.50
2018-11-07T19:28:04.726Z,10.50
2018-11-07T19:30:33.075Z,10.50
2018-11-07T19:33:01.414Z,10.50
2018-11-07T19:35:29.610Z,10.50
2018-11-07T19:37:57.858Z,10.50
2018-11-07T19:40:27.230Z,10.50
2018-11-07T19:42:55.536Z,10.40
2018-11-07T19:45:24.197Z,10.40
2018-11-07T19:47:52.509Z,10.40
2018-11-07T19:50:23.394Z,10.40
2018-11-07T19:52:52.198Z,10.40
2018-11-07T19:55:21.947Z,10.30
2018-11-07T19:57:57.164Z,10.30
2018-11-07T20:00:25.436Z,10.30
2018-11-07T20:02:53.705Z,10.30
2018-11-07T20:05:22.520Z,10.20
2018-11-07T20:07:50.815Z,10.20
2018-11-07T20:10:19.997Z,10.20
2018-11-07T20:12:48.211Z,10.20
2018-11-07T20:15:17.739Z,10.10
2018-11-07T20:17:46.036Z,10.10
2018-11-07T20:20:14.551Z,10.20
2018-11-07T20:22:42.795Z,10.10
2018-11-07T20:25:12.354Z,10.10
2018-11-07T20:27:41.026Z,10.10
2018-11-07T20:30:10.870Z,10.10
2018-11-07T20:32:39.536Z,10.00
2018-11-07T20:35:09.795Z,10.00
2018-11-07T20:37:38.023Z,10.00
2018-11-07T20:40:08.136Z,10.00
2018-11-07T20:42:36.477Z,9.90
2018-11-07T20:45:05.500Z,9.90
2018-11-07T20:47:33.771Z,9.90
2018-11-07T20:50:02.020Z,9.90
2018-11-07T20:52:31.079Z,9.80
2018-11-07T20:54:59.509Z,9.80
2018-11-07T20:57:27.980Z,9.80
2018-11-07T20:59:56.199Z,9.80
2018-11-07T21:02:24.691Z,9.80
2018-11-07T21:04:52.906Z,9.80
2018-11-07T21:07:21.144Z,9.80
2018-11-07T21:09:49.480Z,9.80
2018-11-07T21:12:17.763Z,9.80
2018-11-07T21:14:46.127Z,9.70
2018-11-07T21:17:14.380Z,9.80
2018-11-07T21:19:42.696Z,9.70
2018-11-07T21:22:12.200Z,9.70
2018-11-07T21:24:41.420Z,9.70
2018-11-07T21:27:09.815Z,9.70
2018-11-07T21:29:38.103Z,9.60
2018-11-07T21:32:06.605Z,9.60
2018-11-07T21:34:35.031Z,9.60
2018-11-07T21:37:03.309Z,9.60
2018-11-07T21:39:32.119Z,9.50
2018-11-07T21:42:00.338Z,9.50
2018-11-07T21:44:28.610Z,9.50
2018-11-07T21:46:56.861Z,9.50
2018-11-07T21:49:25.160Z,9.50
2018-11-07T21:51:53.348Z,9.50
2018-11-07T21:54:21.552Z,9.50
2018-11-07T21:56:49.758Z,9.40
2018-11-07T21:59:18.202Z,9.40
2018-11-07T22:01:46.412Z,9.40
2018-11-07T22:04:14.676Z,9.40
2018-11-07T22:06:43.643Z,9.40
2018-11-07T22:09:12.355Z,9.40
2018-11-07T22:11:40.701Z,9.30
2018-11-07T22:14:08.886Z,9.40
2018-11-07T22:16:38.849Z,9.40
2018-11-07T22:19:07.707Z,9.30
2018-11-07T22:21:36.073Z,9.30
2018-11-07T22:24:04.420Z,9.30
2018-11-07T22:26:32.542Z,9.30
2018-11-07T22:29:00.815Z,9.30
2018-11-07T22:31:29.176Z,9.30
2018-11-07T22:33:57.487Z,9.30
2018-11-07T22:36:25.867Z,9.30
2018-11-07T22:38:55.192Z,9.20
2018-11-07T22:41:23.373Z,9.20
2018-11-07T22:43:51.570Z,9.20
2018-11-07T22:46:19.733Z,9.20
2018-11-07T22:48:48.109Z,9.20
2018-11-07T22:51:16.400Z,9.20
2018-11-07T22:53:44.725Z,9.10
2018-11-07T22:56:12.956Z,9.10
2018-11-07T22:58:41.126Z,9.10
2018-11-07T23:01:12.135Z,9.10
2018-11-07T23:03:40.497Z,9.10
2018-11-07T23:06:08.740Z,9.10
2018-11-07T23:08:37.116Z,9.00
2018-11-07T23:11:05.471Z,9.00
2018-11-07T23:13:33.637Z,9.00
2018-11-07T23:16:01.817Z,9.00
2018-11-07T23:18:30.056Z,9.00
2018-11-07T23:20:58.202Z,9.00
2018-11-07T23:23:26.408Z,8.90
2018-11-07T23:25:54.604Z,8.90
2018-11-07T23:28:22.745Z,8.90
2018-11-07T23:30:50.935Z,8.90
2018-11-07T23:33:19.139Z,8.90
2018-11-07T23:35:47.329Z,8.80
2018-11-07T23:38:15.572Z,8.80
2018-11-07T23:40:44.019Z,8.80
2018-11-07T23:43:12.151Z,8.80
2018-11-07T23:45:40.279Z,8.80
2018-11-07T23:48:08.468Z,8.70
2018-11-07T23:50:36.614Z,8.70
2018-11-07T23:53:04.961Z,8.70
2018-11-07T23:55:33.244Z,8.70
2018-11-07T23:58:01.903Z,8.70
