createdAt,value
2023-04-18T00:02:23.135Z,4.63
2023-04-18T00:04:51.421Z,4.85
2023-04-18T00:07:19.265Z,4.90
2023-04-18T00:09:46.966Z,5.13
2023-04-18T00:12:15.415Z,4.68
2023-04-18T00:14:43.749Z,4.95
2023-04-18T00:17:13.487Z,4.78
2023-04-18T00:19:43.361Z,5.15
2023-04-18T00:22:11.582Z,4.90
2023-04-18T00:24:48.143Z,5.00
2023-04-18T00:27:16.265Z,5.35
2023-04-18T00:29:43.974Z,5.45
2023-04-18T00:32:11.731Z,5.30
2023-04-18T00:34:40.489Z,5.47
2023-04-18T00:37:09.942Z,5.53
2023-04-18T00:39:37.690Z,5.32
2023-04-18T00:42:05.544Z,5.33
2023-04-18T00:44:33.474Z,5.40
2023-04-18T00:47:01.392Z,5.63
2023-04-18T00:49:29.291Z,5.40
2023-04-18T00:51:57.190Z,4.93
2023-04-18T00:54:27.394Z,5.85
2023-04-18T00:56:55.185Z,4.75
2023-04-18T00:59:23.146Z,5.18
2023-04-18T01:01:51.209Z,4.97
2023-04-18T01:04:19.387Z,5.28
2023-04-18T01:06:47.308Z,5.65
2023-04-18T01:09:15.994Z,4.65
2023-04-18T01:11:45.086Z,5.10
2023-04-18T01:14:12.978Z,5.13
2023-04-18T01:16:40.876Z,5.43
2023-04-18T01:19:23.246Z,4.95
2023-04-18T01:21:53.544Z,5.25
2023-04-18T01:24:24.795Z,4.70
2023-04-18T01:26:52.480Z,4.93
2023-04-18T01:29:20.228Z,4.53
2023-04-18T01:31:49.455Z,4.85
2023-04-18T01:34:17.871Z,5.65
2023-04-18T01:36:46.730Z,5.35
2023-04-18T01:39:14.723Z,5.32
2023-04-18T01:41:43.948Z,4.78
2023-04-18T01:44:11.985Z,5.13
2023-04-18T01:49:48.152Z,5.30
2023-04-18T01:52:16.171Z,4.90
2023-04-18T01:54:44.097Z,4.72
2023-04-18T01:57:13.309Z,4.90
2023-04-18T01:59:41.018Z,4.50
2023-04-18T02:02:09.031Z,4.45
2023-04-18T02:04:36.971Z,4.97
2023-04-18T02:07:04.742Z,4.93
2023-04-18T02:09:32.410Z,4.93
2023-04-18T02:12:02.685Z,4.60
2023-04-18T02:14:34.173Z,5.03
2023-04-18T02:17:01.942Z,4.95
2023-04-18T02:19:30.967Z,5.10
2023-04-18T02:21:58.737Z,4.95
2023-04-18T02:24:26.624Z,5.05
2023-04-18T02:26:54.346Z,4.18
2023-04-18T02:29:22.039Z,4.65
2023-04-18T02:31:51.207Z,4.65
2023-04-18T02:34:28.029Z,5.03
2023-04-18T02:36:55.767Z,4.75
2023-04-18T02:39:23.495Z,4.97
2023-04-18T02:41:51.350Z,4.60
2023-04-18T02:44:19.092Z,5.15
2023-04-18T02:46:46.808Z,5.18
2023-04-18T02:49:16.146Z,4.82
2023-04-18T02:51:43.849Z,4.10
2023-04-18T02:54:11.838Z,4.40
2023-04-18T02:56:40.289Z,4.70
2023-04-18T02:59:08.340Z,4.63
2023-04-18T03:01:36.075Z,3.77
2023-04-18T03:04:03.891Z,4.25
2023-04-18T03:06:33.088Z,4.60
2023-04-18T03:09:00.963Z,4.47
2023-04-18T03:11:28.680Z,4.63
2023-04-18T03:13:56.684Z,4.53
2023-04-18T03:16:24.550Z,4.82
2023-04-18T03:18:52.274Z,4.18
2023-04-18T03:21:19.981Z,4.35
2023-04-18T03:23:49.439Z,4.30
2023-04-18T03:26:17.272Z,4.32
2023-04-18T03:28:44.962Z,4.47
2023-04-18T03:31:12.684Z,4.70
2023-04-18T03:33:42.316Z,4.80
2023-04-18T03:36:10.240Z,4.40
2023-04-18T03:38:40.688Z,4.15
2023-04-18T03:41:09.823Z,4.70
2023-04-18T03:43:37.539Z,4.35
2023-04-18T03:46:05.595Z,4.87
2023-04-18T03:48:35.883Z,4.80
2023-04-18T03:51:03.812Z,4.60
2023-04-18T03:54:12.019Z,5.07
2023-04-18T03:56:41.525Z,4.88
2023-04-18T03:59:09.261Z,5.57
2023-04-18T04:01:37.322Z,5.18
2023-04-18T04:04:05.564Z,5.40
2023-04-18T04:06:33.468Z,5.07
2023-04-18T04:09:01.282Z,4.90
2023-04-18T04:11:29.289Z,5.50
2023-04-18T04:13:58.431Z,5.35
2023-04-18T04:16:26.220Z,4.85
2023-04-18T04:18:54.181Z,5.05
2023-04-18T04:21:24.632Z,5.32
2023-04-18T04:23:52.455Z,4.90
2023-04-18T04:26:23.170Z,5.57
2023-04-18T04:28:51.666Z,5.35
2023-04-18T04:31:22.237Z,5.10
2023-04-18T04:33:50.266Z,5.28
2023-04-18T04:36:19.554Z,5.70
2023-04-18T04:38:47.388Z,5.68
2023-04-18T04:41:15.294Z,5.70
2023-04-18T04:43:42.980Z,5.95
2023-04-18T04:46:13.667Z,5.45
2023-04-18T04:48:43.284Z,5.68
2023-04-18T04:51:11.079Z,5.38
2023-04-18T04:53:39.018Z,5.55
2023-04-18T04:56:07.194Z,5.40
2023-04-18T04:58:35.012Z,5.38
2023-04-18T05:01:02.958Z,5.25
2023-04-18T05:03:31.276Z,5.43
2023-04-18T05:06:00.964Z,5.45
2023-04-18T05:08:28.897Z,5.80
2023-04-18T05:10:56.801Z,5.07
2023-04-18T05:13:24.528Z,5.50
2023-04-18T05:15:53.072Z,6.07
2023-04-18T05:18:21.310Z,5.97
2023-04-18T05:20:49.353Z,5.60
2023-04-18T05:23:18.517Z,5.40
2023-04-18T05:25:46.557Z,6.10
2023-04-18T05:28:14.256Z,5.60
2023-04-18T05:30:42.187Z,5.57
2023-04-18T05:33:25.250Z,6.23
2023-04-18T05:35:53.252Z,6.10
2023-04-18T05:38:22.438Z,6.55
2023-04-18T05:40:51.214Z,6.00
2023-04-18T05:43:20.329Z,5.70
2023-04-18T05:45:48.274Z,6.78
2023-04-18T05:48:16.114Z,5.95
2023-04-18T05:51:02.330Z,6.30
2023-04-18T05:53:31.450Z,6.68
2023-04-18T05:55:59.897Z,6.38
2023-04-18T05:58:31.008Z,6.43
2023-04-18T06:00:58.964Z,6.50
2023-04-18T06:03:26.883Z,6.68
2023-04-18T06:05:55.123Z,6.43
2023-04-18T06:08:22.948Z,6.00
2023-04-18T06:10:52.120Z,6.10
2023-04-18T06:13:26.238Z,6.55
2023-04-18T06:15:54.034Z,6.22
2023-04-18T06:18:21.785Z,6.70
2023-04-18T06:20:49.569Z,5.78
2023-04-18T06:23:17.298Z,6.10
2023-04-18T06:25:45.317Z,5.88
2023-04-18T06:28:14.446Z,6.10
2023-04-18T06:30:42.150Z,5.65
2023-04-18T06:33:11.136Z,6.28
2023-04-18T06:35:38.978Z,6.03
2023-04-18T06:38:06.793Z,5.97
2023-04-18T06:40:34.546Z,6.28
2023-04-18T06:43:02.710Z,6.38
2023-04-18T06:45:32.686Z,6.18
2023-04-18T06:48:00.733Z,7.03
2023-04-18T06:50:28.468Z,6.47
2023-04-18T06:52:56.307Z,6.53
2023-04-18T06:55:24.112Z,6.78
2023-04-18T06:57:51.855Z,6.55
2023-04-18T07:00:20.039Z,7.00
2023-04-18T07:02:49.796Z,7.07
2023-04-18T07:05:17.727Z,6.53
2023-04-18T07:07:45.460Z,6.75
2023-04-18T07:10:13.677Z,6.43
2023-04-18T07:12:41.391Z,7.00
2023-04-18T07:15:10.929Z,6.50
2023-04-18T07:17:38.763Z,6.95
2023-04-18T07:20:09.593Z,6.53
2023-04-18T07:22:37.309Z,6.50
2023-04-18T07:25:05.764Z,6.87
2023-04-18T07:27:35.490Z,5.97
2023-04-18T07:30:03.384Z,6.75
2023-04-18T07:32:31.653Z,6.85
2023-04-18T07:34:59.500Z,6.95
2023-04-18T07:37:28.769Z,6.43
2023-04-18T07:39:56.531Z,6.85
2023-04-18T07:42:24.356Z,6.53
2023-04-18T07:44:52.736Z,13.45
2023-04-18T07:47:22.296Z,6.82
2023-04-18T07:49:50.293Z,6.13
2023-04-18T07:52:18.079Z,6.63
2023-04-18T07:55:02.669Z,6.75
2023-04-18T07:57:30.397Z,6.55
2023-04-18T07:59:58.124Z,6.47
2023-04-18T08:02:26.012Z,7.07
2023-04-18T08:04:56.459Z,6.88
2023-04-18T08:07:24.659Z,7.60
2023-04-18T08:09:52.777Z,7.65
2023-04-18T08:12:22.031Z,7.47
2023-04-18T08:14:49.869Z,8.13
2023-04-18T08:17:18.173Z,8.00
2023-04-18T08:19:46.250Z,7.82
2023-04-18T08:22:14.082Z,7.88
2023-04-18T08:25:05.518Z,8.25
2023-04-18T08:27:34.986Z,8.57
2023-04-18T08:30:04.209Z,8.23
2023-04-18T08:32:32.392Z,8.40
2023-04-18T08:35:00.914Z,8.45
2023-04-18T08:37:29.146Z,9.07
2023-04-18T08:39:56.964Z,8.48
2023-04-18T08:42:24.826Z,8.85
2023-04-18T08:44:54.211Z,9.00
2023-04-18T08:47:21.933Z,8.60
2023-04-18T08:49:49.716Z,8.57
2023-04-18T08:52:18.257Z,8.70
2023-04-18T08:54:55.069Z,7.93
2023-04-18T08:57:26.987Z,9.00
2023-04-18T08:59:56.661Z,7.90
2023-04-18T09:02:38.999Z,8.70
2023-04-18T09:05:12.657Z,8.02
2023-04-18T09:07:40.663Z,7.32
2023-04-18T09:10:09.923Z,7.68
2023-04-18T09:12:50.336Z,8.77
2023-04-18T09:15:24.404Z,8.20
2023-04-18T09:17:55.025Z,8.80
2023-04-18T09:20:30.416Z,8.20
2023-04-18T09:23:00.735Z,8.18
2023-04-18T09:25:30.270Z,8.43
2023-04-18T09:28:01.040Z,8.43
2023-04-18T09:30:36.944Z,8.20
2023-04-18T09:33:07.600Z,8.33
2023-04-18T09:35:35.923Z,8.30
2023-04-18T09:38:04.055Z,8.93
2023-04-18T09:40:32.213Z,8.88
2023-04-18T09:43:00.122Z,9.05
2023-04-18T09:45:28.166Z,8.68
2023-04-18T09:47:57.369Z,8.20
2023-04-18T09:50:25.098Z,8.00
2023-04-18T09:52:53.278Z,8.03
2023-04-18T09:55:21.093Z,8.13
2023-04-18T09:57:49.628Z,8.63
2023-04-18T10:00:23.519Z,8.65
2023-04-18T10:02:53.692Z,8.77
2023-04-18T10:05:26.167Z,9.02
2023-04-18T10:07:55.316Z,9.93
2023-04-18T10:10:23.346Z,9.30
2023-04-18T10:12:52.676Z,10.13
2023-04-18T10:15:22.363Z,9.40
2023-04-18T10:18:03.485Z,10.10
2023-04-18T10:20:36.068Z,9.90
2023-04-18T10:23:37.846Z,9.70
2023-04-18T10:26:06.381Z,10.50
2023-04-18T10:28:54.676Z,10.55
2023-04-18T10:31:23.988Z,10.10
2023-04-18T10:34:03.950Z,9.98
2023-04-18T10:36:34.509Z,9.88
2023-04-18T10:39:23.957Z,10.05
2023-04-18T10:41:52.530Z,10.02
2023-04-18T10:44:22.661Z,9.23
2023-04-18T10:47:19.915Z,9.85
2023-04-18T10:49:58.990Z,10.20
2023-04-18T10:52:28.574Z,10.35
2023-04-18T10:55:03.091Z,11.03
2023-04-18T10:57:39.531Z,10.77
2023-04-18T11:00:11.763Z,10.93
2023-04-18T11:02:40.256Z,11.00
2023-04-18T11:11:23.718Z,11.35
2023-04-18T11:13:56.896Z,11.77
2023-04-18T11:16:28.847Z,10.55
2023-04-18T11:18:56.957Z,11.37
2023-04-18T11:21:29.135Z,9.90
2023-04-18T11:23:58.571Z,10.33
2023-04-18T11:26:28.987Z,9.43
2023-04-18T11:28:58.420Z,9.30
2023-04-18T11:31:26.416Z,9.88
2023-04-18T11:33:57.351Z,9.82
2023-04-18T11:36:25.166Z,10.18
2023-04-18T11:38:52.997Z,9.70
2023-04-18T11:41:21.339Z,9.40
2023-04-18T11:43:50.432Z,9.20
2023-04-18T11:46:18.183Z,9.90
2023-04-18T11:48:46.692Z,9.38
2023-04-18T11:51:34.220Z,9.50
2023-04-18T11:54:02.088Z,9.57
2023-04-18T11:56:30.050Z,9.43
2023-04-18T11:58:59.510Z,9.88
2023-04-18T12:04:52.109Z,9.43
2023-04-18T12:07:34.335Z,8.55
2023-04-18T12:10:02.421Z,9.35
2023-04-18T12:12:30.228Z,9.83
2023-04-18T12:15:04.638Z,9.90
2023-04-18T12:17:32.499Z,9.55
2023-04-18T12:20:04.822Z,9.20
2023-04-18T12:22:40.377Z,8.98
2023-04-18T12:25:20.127Z,8.75
2023-04-18T12:27:50.437Z,8.55
2023-04-18T12:30:22.095Z,8.68
2023-04-18T12:35:54.066Z,7.70
2023-04-18T12:38:23.367Z,8.73
2023-04-18T12:40:51.788Z,8.15
2023-04-18T12:43:19.610Z,8.50
2023-04-18T12:45:48.746Z,7.88
2023-04-18T12:48:16.424Z,8.20
2023-04-18T12:50:44.122Z,8.50
2023-04-18T12:53:27.086Z,8.15
2023-04-18T12:55:54.747Z,8.80
2023-04-18T12:58:22.517Z,8.07
2023-04-18T13:00:51.692Z,7.70
2023-04-18T13:03:19.671Z,7.97
2023-04-18T13:05:47.474Z,8.18
2023-04-18T13:08:17.547Z,7.00
2023-04-18T13:10:46.172Z,8.05
2023-04-18T13:13:14.007Z,7.95
2023-04-18T13:15:41.679Z,7.80
2023-04-18T13:18:11.093Z,7.90
2023-04-18T13:20:38.826Z,7.80
2023-04-18T13:23:06.486Z,7.60
2023-04-18T13:25:34.161Z,7.07
2023-04-18T13:28:01.948Z,7.22
2023-04-18T13:30:29.858Z,7.43
2023-04-18T13:32:58.099Z,7.00
2023-04-18T13:35:27.236Z,7.88
2023-04-18T13:37:54.972Z,6.90
2023-04-18T13:40:22.701Z,7.28
2023-04-18T13:42:50.425Z,7.20
2023-04-18T13:45:18.233Z,6.63
2023-04-18T13:47:45.928Z,6.80
2023-04-18T13:50:13.630Z,6.00
2023-04-18T13:52:42.693Z,5.75
2023-04-18T13:55:12.487Z,6.47
2023-04-18T13:57:41.276Z,6.10
2023-04-18T14:00:12.794Z,6.38
2023-04-18T14:02:40.638Z,6.10
2023-04-18T14:05:09.445Z,5.70
2023-04-18T14:08:04.160Z,5.32
2023-04-18T14:10:32.953Z,5.40
2023-04-18T14:13:00.729Z,5.35
2023-04-18T14:15:28.549Z,4.85
2023-04-18T14:17:56.423Z,5.32
2023-04-18T14:20:25.780Z,4.95
2023-04-18T14:22:53.756Z,4.97
2023-04-18T14:25:23.543Z,4.80
2023-04-18T14:28:05.363Z,5.40
2023-04-18T14:30:33.461Z,5.07
2023-04-18T14:33:01.213Z,5.07
2023-04-18T14:35:28.959Z,4.73
2023-04-18T14:37:56.688Z,5.10
2023-04-18T14:40:25.977Z,4.82
2023-04-18T14:42:54.253Z,4.60
2023-04-18T14:45:28.084Z,4.40
2023-04-18T14:47:56.015Z,3.78
2023-04-18T14:50:23.969Z,4.55
2023-04-18T14:52:52.221Z,4.18
2023-04-18T14:55:20.457Z,3.78
2023-04-18T14:57:49.648Z,3.72
2023-04-18T15:00:17.895Z,4.28
2023-04-18T15:02:45.853Z,3.67
2023-04-18T15:05:14.206Z,4.00
2023-04-18T15:07:43.519Z,3.90
2023-04-18T15:10:13.235Z,3.70
2023-04-18T15:12:43.475Z,4.03
2023-04-18T15:15:12.823Z,4.03
2023-04-18T15:17:40.563Z,4.20
2023-04-18T15:20:09.465Z,4.45
2023-04-18T15:22:37.268Z,4.07
2023-04-18T15:25:06.484Z,3.92
2023-04-18T15:27:34.431Z,4.03
2023-04-18T15:30:02.383Z,4.28
2023-04-18T15:32:31.487Z,4.03
2023-04-18T15:34:59.204Z,4.30
2023-04-18T15:37:27.332Z,4.60
2023-04-18T15:39:55.013Z,4.80
2023-04-18T15:42:23.334Z,4.05
2023-04-18T15:44:51.031Z,4.35
2023-04-18T15:47:18.911Z,4.13
2023-04-18T15:49:51.009Z,4.10
2023-04-18T15:52:18.791Z,3.80
2023-04-18T15:54:46.561Z,4.00
2023-04-18T15:57:14.880Z,3.50
2023-04-18T15:59:42.548Z,4.45
2023-04-18T16:02:11.087Z,3.65
2023-04-18T16:04:39.180Z,4.28
2023-04-18T16:07:08.991Z,4.53
2023-04-18T16:09:36.920Z,3.88
2023-04-18T16:12:07.166Z,3.90
2023-04-18T16:14:34.940Z,4.03
2023-04-18T16:17:03.095Z,4.47
2023-04-18T16:19:30.856Z,4.70
2023-04-18T16:21:58.805Z,4.40
2023-04-18T16:24:30.199Z,3.83
2023-04-18T16:26:58.825Z,4.23
2023-04-18T16:29:26.848Z,4.30
2023-04-18T16:31:54.621Z,4.40
2023-04-18T16:34:22.355Z,4.30
2023-04-18T16:36:51.142Z,3.90
2023-04-18T16:39:19.280Z,4.53
2023-04-18T16:41:48.485Z,4.35
2023-04-18T16:44:16.367Z,4.03
2023-04-18T16:46:44.411Z,4.45
2023-04-18T16:49:19.124Z,4.25
2023-04-18T16:51:46.813Z,4.23
2023-04-18T16:54:14.875Z,4.47
2023-04-18T16:56:44.612Z,4.70
2023-04-18T16:59:13.847Z,5.38
2023-04-18T17:01:41.731Z,5.50
2023-04-18T17:04:09.606Z,5.00
2023-04-18T17:06:37.310Z,4.68
2023-04-18T17:09:06.482Z,4.85
2023-04-18T17:11:39.624Z,5.30
2023-04-18T17:14:20.317Z,4.93
2023-04-18T17:16:49.596Z,5.00
2023-04-18T17:19:19.072Z,5.10
2023-04-18T17:21:47.106Z,4.75
2023-04-18T17:24:14.860Z,5.03
2023-04-18T17:26:42.898Z,5.35
2023-04-18T17:29:10.598Z,4.90
2023-04-18T17:31:39.892Z,4.95
2023-04-18T17:34:07.757Z,4.43
2023-04-18T17:36:35.435Z,5.07
2023-04-18T17:39:06.288Z,4.88
2023-04-18T17:41:37.411Z,4.80
2023-04-18T17:44:05.629Z,4.80
2023-04-18T17:46:33.764Z,5.18
2023-04-18T17:49:02.978Z,5.32
2023-04-18T17:51:31.010Z,5.13
2023-04-18T17:53:58.856Z,5.28
2023-04-18T17:56:26.925Z,5.40
2023-04-18T17:58:56.589Z,5.78
2023-04-18T18:01:24.921Z,5.65
2023-04-18T18:03:54.235Z,5.43
2023-04-18T18:06:23.874Z,5.78
2023-04-18T18:08:51.570Z,6.38
2023-04-18T18:11:19.333Z,6.38
2023-04-18T18:13:47.217Z,6.15
2023-04-18T18:16:14.954Z,5.88
2023-04-18T18:18:43.196Z,6.47
2023-04-18T18:21:11.543Z,7.00
2023-04-18T18:23:40.779Z,6.15
2023-04-18T18:26:09.958Z,6.70
2023-04-18T18:28:37.986Z,7.30
2023-04-18T18:31:05.969Z,7.28
2023-04-18T18:33:33.772Z,7.95
2023-04-18T18:36:01.852Z,7.03
2023-04-18T18:38:29.628Z,6.88
2023-04-18T18:40:59.102Z,7.63
2023-04-18T18:43:27.909Z,7.40
2023-04-18T18:45:55.753Z,7.75
2023-04-18T18:48:24.603Z,8.13
2023-04-18T18:50:52.501Z,8.00
2023-04-18T18:53:20.254Z,7.85
2023-04-18T18:55:47.942Z,8.90
2023-04-18T18:58:17.019Z,7.88
2023-04-18T19:00:44.717Z,8.27
2023-04-18T19:03:12.769Z,7.97
2023-04-18T19:05:42.135Z,8.23
2023-04-18T19:08:09.811Z,8.43
2023-04-18T19:10:37.854Z,8.07
2023-04-18T19:13:05.718Z,8.23
2023-04-18T19:15:34.859Z,8.90
2023-04-18T19:18:02.586Z,8.97
2023-04-18T19:20:30.603Z,8.95
2023-04-18T19:22:58.314Z,8.75
2023-04-18T19:25:26.274Z,9.45
2023-04-18T19:27:54.248Z,8.57
2023-04-18T19:30:22.158Z,8.43
2023-04-18T19:32:51.295Z,9.13
2023-04-18T19:35:19.015Z,9.32
2023-04-18T19:37:46.803Z,9.20
2023-04-18T19:40:15.203Z,9.65
2023-04-18T19:42:42.881Z,9.25
2023-04-18T19:45:13.710Z,9.25
2023-04-18T19:47:44.032Z,9.32
2023-04-18T19:50:35.962Z,9.27
2023-04-18T19:53:03.662Z,8.85
2023-04-18T19:55:31.599Z,10.05
2023-04-18T19:58:00.417Z,9.18
2023-04-18T20:00:29.385Z,9.43
2023-04-18T20:02:58.702Z,10.23
2023-04-18T20:05:28.364Z,10.23
2023-04-18T20:07:56.667Z,11.20
2023-04-18T20:10:24.602Z,10.02
2023-04-18T20:12:52.275Z,10.02
2023-04-18T20:15:20.191Z,10.40
2023-04-18T20:17:47.870Z,9.48
2023-04-18T20:20:15.794Z,10.68
2023-04-18T20:22:46.942Z,10.07
2023-04-18T20:25:14.627Z,9.73
2023-04-18T20:27:42.306Z,10.43
2023-04-18T20:30:10.725Z,10.47
2023-04-18T20:32:38.421Z,9.40
2023-04-18T20:35:07.374Z,9.63
2023-04-18T20:37:36.764Z,10.25
2023-04-18T20:40:11.088Z,11.00
2023-04-18T20:42:39.001Z,11.50
2023-04-18T20:45:10.859Z,11.05
2023-04-18T20:47:38.764Z,12.23
2023-04-18T20:50:07.748Z,12.30
2023-04-18T20:52:35.425Z,11.30
2023-04-18T20:55:03.163Z,11.52
2023-04-18T20:57:32.238Z,11.38
2023-04-18T20:59:59.955Z,12.48
2023-04-18T21:02:28.036Z,10.90
2023-04-18T21:04:55.811Z,11.30
2023-04-18T21:07:23.484Z,10.85
2023-04-18T21:09:51.174Z,10.45
2023-04-18T21:12:18.909Z,10.32
2023-04-18T21:14:48.432Z,10.23
2023-04-18T21:17:17.453Z,10.70
2023-04-18T21:19:46.147Z,10.07
2023-04-18T21:22:14.830Z,9.10
2023-04-18T21:24:42.608Z,9.60
2023-04-18T21:27:10.680Z,9.63
2023-04-18T21:29:38.387Z,10.30
2023-04-18T21:32:07.616Z,9.15
2023-04-18T21:34:35.349Z,9.52
2023-04-18T21:37:03.093Z,9.48
2023-04-18T21:39:30.912Z,9.48
2023-04-18T21:41:58.603Z,10.83
2023-04-18T21:44:26.526Z,9.98
2023-04-18T21:46:54.187Z,9.55
2023-04-18T21:49:23.259Z,9.45
2023-04-18T21:51:51.010Z,9.70
2023-04-18T21:54:18.768Z,9.53
2023-04-18T21:56:46.448Z,9.65
2023-04-18T21:59:14.099Z,9.20
2023-04-18T22:01:41.819Z,9.32
2023-04-18T22:04:09.710Z,9.60
2023-04-18T22:06:38.953Z,8.82
2023-04-18T22:09:07.335Z,8.80
2023-04-18T22:11:35.055Z,9.50
2023-04-18T22:14:02.728Z,9.32
2023-04-18T22:16:30.732Z,8.60
2023-04-18T22:18:58.403Z,8.40
2023-04-18T22:21:26.515Z,8.45
2023-04-18T22:23:55.593Z,8.27
2023-04-18T22:26:23.546Z,8.98
2023-04-18T22:28:51.226Z,8.48
2023-04-18T22:31:19.006Z,8.88
2023-04-18T22:33:47.673Z,8.52
2023-04-18T22:36:15.519Z,9.38
2023-04-18T22:38:43.189Z,9.48
2023-04-18T22:41:13.044Z,9.10
2023-04-18T22:43:40.737Z,8.43
2023-04-18T22:46:08.410Z,9.68
2023-04-18T22:48:36.245Z,9.27
2023-04-18T22:51:03.993Z,8.40
2023-04-18T22:53:31.716Z,9.00
2023-04-18T22:55:59.382Z,8.73
2023-04-18T22:58:28.610Z,8.18
2023-04-18T23:00:56.379Z,8.60
2023-04-18T23:03:24.204Z,8.65
2023-04-18T23:05:52.773Z,8.27
2023-04-18T23:08:22.607Z,8.88
2023-04-18T23:10:50.438Z,8.63
2023-04-18T23:13:18.159Z,7.90
2023-04-18T23:15:47.273Z,8.15
2023-04-18T23:18:15.291Z,7.78
2023-04-18T23:20:42.998Z,7.70
2023-04-18T23:23:10.812Z,7.47
2023-04-18T23:25:38.543Z,7.85
2023-04-18T23:28:06.391Z,8.13
2023-04-18T23:30:36.237Z,8.45
2023-04-18T23:33:05.927Z,7.90
2023-04-18T23:35:33.672Z,6.82
2023-04-18T23:38:01.472Z,7.18
2023-04-18T23:40:29.328Z,7.70
2023-04-18T23:42:57.135Z,6.90
2023-04-18T23:45:25.467Z,6.85
2023-04-18T23:47:53.171Z,7.10
2023-04-18T23:50:22.715Z,6.82
2023-04-18T23:52:50.369Z,7.47
2023-04-18T23:55:18.167Z,6.97
2023-04-18T23:57:45.837Z,7.80
