createdAt,value
2018-10-12T00:01:38.443Z,15.60
2018-10-12T00:04:11.499Z,17.07
2018-10-12T00:06:44.368Z,15.83
2018-10-12T00:09:16.464Z,14.03
2018-10-12T00:11:48.364Z,14.10
2018-10-12T00:14:20.034Z,14.30
2018-10-12T00:16:52.078Z,14.67
2018-10-12T00:19:24.307Z,14.00
2018-10-12T00:21:56.185Z,13.37
2018-10-12T00:24:27.964Z,15.07
2018-10-12T00:27:00.904Z,12.67
2018-10-12T00:29:33.490Z,13.53
2018-10-12T00:32:05.961Z,14.10
2018-10-12T00:34:40.471Z,17.27
2018-10-12T00:37:12.446Z,13.13
2018-10-12T00:39:45.580Z,14.83
2018-10-12T00:42:18.030Z,14.33
2018-10-12T00:44:49.208Z,17.73
2018-10-12T00:47:21.951Z,13.47
2018-10-12T00:49:53.540Z,14.10
2018-10-12T00:52:26.149Z,14.97
2018-10-12T00:54:59.054Z,12.20
2018-10-12T00:57:31.074Z,13.27
2018-10-12T01:00:02.895Z,12.37
2018-10-12T01:02:35.543Z,13.43
2018-10-12T01:05:07.499Z,12.77
2018-10-12T01:07:40.245Z,12.63
2018-10-12T01:10:12.472Z,14.33
2018-10-12T01:12:45.530Z,12.10
2018-10-12T01:15:17.619Z,12.20
2018-10-12T01:17:49.317Z,11.30
2018-10-12T01:20:21.457Z,13.03
2018-10-12T01:22:52.844Z,12.53
2018-10-12T01:25:28.424Z,11.97
2018-10-12T01:28:00.766Z,12.13
2018-10-12T01:30:33.588Z,12.33
2018-10-12T01:33:07.081Z,11.00
2018-10-12T01:35:39.342Z,11.53
2018-10-12T01:38:12.055Z,12.43
2018-10-12T01:40:43.627Z,13.70
2018-10-12T01:43:22.713Z,10.40
2018-10-12T01:45:54.536Z,14.10
2018-10-12T01:48:26.925Z,9.93
2018-10-12T01:50:59.381Z,10.30
2018-10-12T01:53:31.074Z,12.33
2018-10-12T01:56:04.801Z,11.20
2018-10-12T01:58:42.897Z,15.67
2018-10-12T02:01:19.330Z,9.83
2018-10-12T02:03:51.825Z,11.97
2018-10-12T02:06:23.849Z,11.67
2018-10-12T02:08:55.903Z,11.17
2018-10-12T02:11:28.069Z,8.97
2018-10-12T02:14:00.820Z,10.00
2018-10-12T02:16:33.414Z,10.73
2018-10-12T02:19:05.967Z,9.63
2018-10-12T02:21:37.649Z,11.67
2018-10-12T02:24:09.648Z,11.53
2018-10-12T02:26:41.864Z,11.27
2018-10-12T02:29:14.574Z,9.80
2018-10-12T02:31:46.390Z,10.33
2018-10-12T02:34:19.029Z,10.90
2018-10-12T02:36:51.737Z,10.33
2018-10-12T02:39:23.859Z,9.80
2018-10-12T02:41:56.234Z,11.37
2018-10-12T02:44:27.910Z,13.33
2018-10-12T02:47:06.558Z,9.67
2018-10-12T02:49:38.807Z,10.83
2018-10-12T02:52:10.861Z,11.80
2018-10-12T02:54:42.919Z,11.33
2018-10-12T02:57:21.343Z,11.07
2018-10-12T02:59:54.159Z,11.67
2018-10-12T03:02:26.078Z,9.07
2018-10-12T03:04:57.679Z,11.97
2018-10-12T03:07:29.895Z,11.43
2018-10-12T03:10:02.426Z,8.77
2018-10-12T03:12:34.316Z,12.70
2018-10-12T03:15:06.464Z,12.33
2018-10-12T03:17:38.522Z,10.47
2018-10-12T03:20:10.127Z,11.33
2018-10-12T03:22:41.994Z,12.00
2018-10-12T03:25:13.286Z,10.10
2018-10-12T03:27:55.261Z,11.87
2018-10-12T03:30:28.240Z,12.83
2018-10-12T03:33:00.620Z,12.13
2018-10-12T03:35:32.811Z,10.50
2018-10-12T03:38:05.759Z,8.47
2018-10-12T03:40:37.705Z,9.13
2018-10-12T03:43:09.292Z,9.67
2018-10-12T03:45:42.086Z,8.70
2018-10-12T03:48:14.192Z,10.60
2018-10-12T03:50:46.760Z,10.47
2018-10-12T03:53:19.185Z,11.70
2018-10-12T03:55:51.303Z,12.57
2018-10-12T03:58:24.303Z,8.43
2018-10-12T04:00:56.012Z,8.50
2018-10-12T04:03:28.668Z,9.40
2018-10-12T04:06:00.752Z,10.40
2018-10-12T04:08:33.047Z,9.87
2018-10-12T04:11:04.990Z,9.23
2018-10-12T04:13:36.527Z,8.60
2018-10-12T04:16:08.847Z,11.27
2018-10-12T04:18:41.072Z,10.30
2018-10-12T04:21:13.112Z,10.93
2018-10-12T04:23:45.131Z,9.93
2018-10-12T04:26:17.363Z,9.33
2018-10-12T04:28:49.223Z,11.60
2018-10-12T04:31:21.312Z,10.63
2018-10-12T04:33:56.512Z,9.43
2018-10-12T04:36:29.155Z,9.60
2018-10-12T04:39:11.046Z,9.43
2018-10-12T04:41:43.378Z,9.17
2018-10-12T04:44:18.238Z,8.37
2018-10-12T04:46:50.914Z,8.30
2018-10-12T04:49:22.264Z,12.43
2018-10-12T04:51:57.647Z,8.33
2018-10-12T04:54:30.582Z,10.17
2018-10-12T04:57:02.749Z,9.80
2018-10-12T04:59:34.359Z,12.77
2018-10-12T05:02:06.474Z,12.13
2018-10-12T05:04:38.243Z,8.90
2018-10-12T05:07:09.978Z,10.17
2018-10-12T05:09:43.415Z,12.10
2018-10-12T05:12:14.597Z,10.17
2018-10-12T05:14:45.968Z,8.80
2018-10-12T05:17:19.825Z,8.47
2018-10-12T05:19:51.626Z,9.13
2018-10-12T05:22:23.400Z,11.27
2018-10-12T05:24:55.654Z,11.27
2018-10-12T05:27:27.340Z,10.27
2018-10-12T05:29:59.070Z,8.47
2018-10-12T05:32:31.769Z,11.83
2018-10-12T05:35:03.568Z,11.57
2018-10-12T05:37:35.214Z,12.93
2018-10-12T05:40:06.794Z,10.17
2018-10-12T05:42:38.859Z,8.07
2018-10-12T05:45:10.771Z,12.83
2018-10-12T05:47:41.926Z,8.50
2018-10-12T05:50:13.417Z,13.17
2018-10-12T05:52:45.125Z,8.80
2018-10-12T05:55:16.352Z,11.10
2018-10-12T05:57:47.763Z,9.10
2018-10-12T06:00:19.191Z,8.07
2018-10-12T06:02:50.008Z,7.47
2018-10-12T06:05:21.170Z,11.43
2018-10-12T06:07:54.502Z,9.67
2018-10-12T06:10:26.518Z,9.10
2018-10-12T06:12:57.058Z,11.60
2018-10-12T06:15:32.111Z,15.10
2018-10-12T06:18:04.609Z,11.13
2018-10-12T06:20:36.834Z,9.07
2018-10-12T06:23:08.204Z,10.50
2018-10-12T06:25:42.634Z,9.50
2018-10-12T06:28:15.845Z,13.57
2018-10-12T06:30:47.238Z,11.50
2018-10-12T06:33:20.316Z,10.13
2018-10-12T06:35:51.554Z,9.70
2018-10-12T06:38:23.900Z,10.40
2018-10-12T06:40:54.982Z,9.23
2018-10-12T06:43:26.524Z,13.43
2018-10-12T06:45:57.831Z,11.57
2018-10-12T06:48:29.201Z,10.23
2018-10-12T06:51:00.587Z,10.30
2018-10-12T06:53:32.155Z,12.77
2018-10-12T06:56:03.252Z,8.63
2018-10-12T06:58:38.856Z,8.70
2018-10-12T07:01:10.102Z,8.63
2018-10-12T07:03:42.506Z,9.00
2018-10-12T07:06:14.601Z,9.40
2018-10-12T07:08:46.431Z,8.33
2018-10-12T07:11:17.937Z,9.83
2018-10-12T07:13:49.915Z,8.97
2018-10-12T07:16:21.459Z,9.73
2018-10-12T07:18:52.576Z,11.93
2018-10-12T07:21:27.394Z,8.17
2018-10-12T07:23:58.521Z,8.03
2018-10-12T07:26:29.461Z,6.80
2018-10-12T07:29:00.612Z,7.57
2018-10-12T07:31:31.907Z,8.77
2018-10-12T07:34:03.121Z,9.73
2018-10-12T07:36:35.849Z,7.10
2018-10-12T07:39:09.364Z,7.07
2018-10-12T07:41:42.132Z,8.87
2018-10-12T07:44:13.422Z,7.47
2018-10-12T07:46:45.802Z,9.37
2018-10-12T07:49:17.430Z,5.70
2018-10-12T07:51:48.980Z,6.27
2018-10-12T07:54:20.224Z,5.33
2018-10-12T07:56:50.914Z,5.80
2018-10-12T07:59:23.258Z,8.73
2018-10-12T08:01:54.666Z,6.93
2018-10-12T08:04:26.068Z,5.63
2018-10-12T08:06:57.224Z,7.40
2018-10-12T08:09:29.146Z,10.63
2018-10-12T08:12:00.551Z,6.07
2018-10-12T08:14:32.229Z,6.67
2018-10-12T08:17:03.283Z,7.23
2018-10-12T08:19:34.139Z,6.60
2018-10-12T08:22:05.597Z,7.20
2018-10-12T08:24:36.914Z,5.50
2018-10-12T08:27:09.714Z,6.33
2018-10-12T08:29:40.880Z,7.70
2018-10-12T08:32:14.605Z,8.13
2018-10-12T08:34:46.196Z,4.63
2018-10-12T08:37:17.055Z,6.27
2018-10-12T08:39:49.231Z,5.80
2018-10-12T08:42:20.597Z,9.33
2018-10-12T08:44:51.728Z,6.27
2018-10-12T08:47:23.403Z,5.83
2018-10-12T08:49:54.998Z,8.77
2018-10-12T08:52:27.271Z,5.50
2018-10-12T08:54:58.846Z,8.60
2018-10-12T08:57:30.815Z,6.20
2018-10-12T09:00:02.485Z,5.63
2018-10-12T09:02:35.023Z,6.10
2018-10-12T09:05:06.824Z,8.03
2018-10-12T09:07:38.837Z,4.93
2018-10-12T09:10:10.858Z,7.00
2018-10-12T09:12:42.625Z,6.93
2018-10-12T09:15:14.383Z,9.27
2018-10-12T09:17:46.155Z,5.80
2018-10-12T09:20:19.414Z,5.27
2018-10-12T09:22:51.794Z,6.27
2018-10-12T09:25:23.932Z,6.27
2018-10-12T09:27:56.120Z,7.73
2018-10-12T09:30:28.412Z,9.60
2018-10-12T09:33:05.147Z,5.53
2018-10-12T09:35:42.381Z,5.63
2018-10-12T09:38:14.295Z,5.63
2018-10-12T09:40:46.699Z,9.70
2018-10-12T09:43:20.865Z,4.43
2018-10-12T09:45:54.556Z,7.87
2018-10-12T09:48:27.104Z,8.40
2018-10-12T09:50:58.830Z,8.00
2018-10-12T09:53:32.895Z,6.73
2018-10-12T09:56:04.741Z,6.80
2018-10-12T09:58:36.848Z,10.73
2018-10-12T10:01:13.613Z,7.90
2018-10-12T10:03:52.304Z,7.40
2018-10-12T10:06:25.260Z,6.03
2018-10-12T10:08:56.512Z,5.20
2018-10-12T10:11:28.482Z,7.10
2018-10-12T10:16:55.865Z,14.30
2018-10-12T10:19:28.248Z,5.13
2018-10-12T10:21:59.988Z,5.27
2018-10-12T10:24:32.258Z,5.80
2018-10-12T10:27:04.101Z,4.47
2018-10-12T10:29:35.018Z,4.27
2018-10-12T10:32:07.627Z,5.87
2018-10-12T10:34:41.054Z,6.15
2018-10-12T10:37:12.567Z,7.95
2018-10-12T10:39:44.540Z,6.75
2018-10-12T10:42:16.746Z,4.62
2018-10-12T10:44:48.167Z,5.58
2018-10-12T10:47:19.824Z,5.17
2018-10-12T10:49:54.926Z,7.17
2018-10-12T10:52:26.644Z,8.58
2018-10-12T10:55:00.361Z,7.22
2018-10-12T10:57:32.190Z,4.42
2018-10-12T11:00:04.482Z,4.78
2018-10-12T11:02:36.082Z,5.50
2018-10-12T11:05:08.253Z,3.40
2018-10-12T11:07:39.508Z,5.58
2018-10-12T11:10:11.407Z,4.70
2018-10-12T11:12:43.781Z,6.28
2018-10-12T11:15:14.864Z,3.98
2018-10-12T11:17:46.105Z,6.70
2018-10-12T11:20:19.974Z,4.50
2018-10-12T11:22:52.543Z,4.75
2018-10-12T11:25:24.135Z,5.97
2018-10-12T11:27:57.193Z,4.12
2018-10-12T11:30:30.250Z,5.80
2018-10-12T11:33:02.690Z,4.60
2018-10-12T11:35:35.421Z,5.00
2018-10-12T11:38:10.793Z,8.68
2018-10-12T11:40:42.051Z,7.58
2018-10-12T11:43:28.703Z,4.78
2018-10-12T11:46:02.186Z,5.30
2018-10-12T11:48:33.787Z,4.67
2018-10-12T11:51:06.015Z,4.40
2018-10-12T11:53:38.298Z,6.80
2018-10-12T11:56:11.091Z,5.78
2018-10-12T11:58:42.921Z,7.47
2018-10-12T12:01:14.157Z,5.33
2018-10-12T12:03:50.149Z,5.75
2018-10-12T12:06:24.818Z,6.20
2018-10-12T12:08:57.409Z,5.90
2018-10-12T12:11:29.283Z,4.17
2018-10-12T12:14:03.118Z,5.40
2018-10-12T12:16:35.478Z,5.30
2018-10-12T12:19:07.193Z,4.92
2018-10-12T12:21:38.573Z,4.47
2018-10-12T12:24:12.037Z,6.95
2018-10-12T12:26:43.596Z,4.70
2018-10-12T12:29:15.498Z,6.97
2018-10-12T12:31:49.516Z,4.87
2018-10-12T12:34:21.880Z,6.62
2018-10-12T12:36:53.491Z,5.80
2018-10-12T12:39:25.601Z,4.80
2018-10-12T12:41:59.167Z,4.92
2018-10-12T12:44:32.118Z,5.75
2018-10-12T12:47:19.228Z,3.00
2018-10-12T12:49:55.894Z,8.28
2018-10-12T12:52:30.904Z,4.45
2018-10-12T12:55:03.604Z,5.47
2018-10-12T12:57:35.446Z,7.67
2018-10-12T13:00:06.961Z,4.75
2018-10-12T13:02:43.488Z,5.15
2018-10-12T13:05:16.872Z,6.10
2018-10-12T13:07:48.304Z,6.58
2018-10-12T13:10:19.577Z,5.72
2018-10-12T13:19:17.586Z,3.72
2018-10-12T13:21:51.266Z,4.75
2018-10-12T13:24:22.287Z,5.05
2018-10-12T13:26:53.988Z,5.03
2018-10-12T13:29:24.519Z,4.22
2018-10-12T13:31:55.734Z,4.70
2018-10-12T13:34:26.403Z,5.95
2018-10-12T13:36:58.617Z,5.08
2018-10-12T13:39:30.834Z,7.15
2018-10-12T13:42:07.353Z,6.70
2018-10-12T13:44:38.935Z,5.30
2018-10-12T13:47:09.908Z,3.58
2018-10-12T13:49:42.422Z,6.78
2018-10-12T13:52:16.545Z,8.30
2018-10-12T13:54:49.954Z,6.65
2018-10-12T13:57:23.974Z,5.12
2018-10-12T13:59:57.320Z,7.15
2018-10-12T14:02:31.741Z,4.30
2018-10-12T14:05:05.361Z,7.75
2018-10-12T14:07:38.929Z,4.58
2018-10-12T14:10:13.973Z,5.22
2018-10-12T14:12:47.962Z,5.53
2018-10-12T14:15:21.174Z,4.70
2018-10-12T14:17:55.601Z,6.15
2018-10-12T14:20:30.326Z,5.75
2018-10-12T14:23:05.448Z,6.40
2018-10-12T14:25:40.114Z,5.28
2018-10-12T14:28:15.838Z,7.90
2018-10-12T14:30:48.722Z,5.40
2018-10-12T14:33:24.177Z,14.78
2018-10-12T14:35:58.258Z,4.78
2018-10-12T14:38:32.169Z,3.40
2018-10-12T14:41:04.073Z,7.53
2018-10-12T14:43:36.317Z,5.25
2018-10-12T14:46:10.713Z,4.05
2018-10-12T14:48:44.692Z,4.58
2018-10-12T14:51:17.539Z,5.58
2018-10-12T14:53:52.771Z,4.03
2018-10-12T14:56:25.363Z,7.65
2018-10-12T14:58:57.980Z,6.42
2018-10-12T15:01:31.288Z,4.25
2018-10-12T15:04:04.305Z,6.05
2018-10-12T15:06:36.331Z,4.67
2018-10-12T15:09:12.998Z,7.85
2018-10-12T15:11:45.792Z,6.67
2018-10-12T15:14:16.797Z,4.65
2018-10-12T15:16:48.270Z,3.70
2018-10-12T15:19:21.439Z,6.53
2018-10-12T15:21:55.363Z,4.00
2018-10-12T15:24:31.325Z,6.95
2018-10-12T15:27:15.776Z,5.72
2018-10-12T15:29:46.717Z,5.33
2018-10-12T15:32:18.115Z,4.30
2018-10-12T15:34:49.335Z,5.55
2018-10-12T15:37:20.378Z,5.22
2018-10-12T15:39:51.609Z,4.62
2018-10-12T15:42:23.275Z,8.50
2018-10-12T15:44:55.166Z,5.28
2018-10-12T15:47:26.635Z,5.08
2018-10-12T15:49:58.461Z,6.12
2018-10-12T15:52:29.934Z,5.60
2018-10-12T15:55:00.850Z,7.70
2018-10-12T15:57:32.602Z,3.83
2018-10-12T16:00:04.510Z,5.25
2018-10-12T16:02:39.324Z,3.45
2018-10-12T16:05:11.313Z,3.57
2018-10-12T16:07:42.741Z,8.30
2018-10-12T16:10:14.868Z,4.23
2018-10-12T16:12:46.236Z,4.40
2018-10-12T16:15:17.440Z,5.30
2018-10-12T16:17:56.001Z,6.03
2018-10-12T16:20:26.385Z,7.27
2018-10-12T16:22:59.101Z,3.43
2018-10-12T16:26:31.370Z,5.83
2018-10-12T16:29:02.508Z,4.27
2018-10-12T16:31:33.097Z,3.13
2018-10-12T16:34:03.814Z,3.57
2018-10-12T16:36:34.896Z,4.37
2018-10-12T16:39:10.845Z,5.20
2018-10-12T16:41:41.802Z,6.03
2018-10-12T16:44:11.876Z,5.40
2018-10-12T16:46:43.324Z,7.43
2018-10-12T16:49:13.935Z,4.17
2018-10-12T16:51:44.109Z,6.97
2018-10-12T16:54:14.795Z,4.83
2018-10-12T16:56:45.309Z,4.90
2018-10-12T16:59:16.232Z,9.60
2018-10-12T17:01:49.177Z,7.13
2018-10-12T17:04:25.724Z,10.23
2018-10-12T17:06:56.272Z,6.17
2018-10-12T17:09:28.176Z,7.10
2018-10-12T17:11:58.722Z,7.80
2018-10-12T17:14:29.004Z,7.90
2018-10-12T17:16:59.352Z,4.47
2018-10-12T17:19:30.087Z,6.23
2018-10-12T17:22:01.464Z,7.20
2018-10-12T17:24:32.881Z,7.17
2018-10-12T17:27:09.498Z,6.13
2018-10-12T17:29:40.360Z,6.20
2018-10-12T17:32:10.412Z,5.40
2018-10-12T17:34:46.041Z,7.80
2018-10-12T17:37:16.447Z,9.40
2018-10-12T17:39:46.744Z,7.47
2018-10-12T17:42:18.540Z,5.77
2018-10-12T17:44:48.924Z,6.40
2018-10-12T17:47:22.856Z,7.63
2018-10-12T17:49:53.531Z,5.77
2018-10-12T17:52:25.124Z,9.03
2018-10-12T17:54:55.562Z,8.73
2018-10-12T17:57:26.852Z,8.70
2018-10-12T17:59:57.639Z,7.53
2018-10-12T18:02:27.552Z,6.07
2018-10-12T18:05:00.977Z,6.07
2018-10-12T18:07:31.455Z,6.63
2018-10-12T18:10:01.813Z,8.27
2018-10-12T18:12:35.534Z,5.47
2018-10-12T18:15:08.042Z,6.70
2018-10-12T18:17:38.492Z,8.10
2018-10-12T18:20:09.168Z,9.93
2018-10-12T18:22:40.884Z,4.73
2018-10-12T18:25:11.080Z,8.70
2018-10-12T18:27:43.868Z,6.67
2018-10-12T18:30:14.088Z,5.53
2018-10-12T18:32:45.218Z,5.87
2018-10-12T18:35:15.589Z,7.73
2018-10-12T18:37:46.147Z,11.27
2018-10-12T18:40:16.572Z,8.90
2018-10-12T18:42:47.026Z,6.70
2018-10-12T18:45:28.183Z,8.23
2018-10-12T18:47:59.088Z,11.03
2018-10-12T18:50:38.788Z,8.47
2018-10-12T18:53:15.373Z,5.70
2018-10-12T18:55:48.265Z,4.73
2018-10-12T18:58:19.382Z,6.77
2018-10-12T19:00:51.104Z,7.00
2018-10-12T19:03:27.748Z,9.90
2018-10-12T19:06:00.199Z,6.20
2018-10-12T19:08:32.640Z,6.30
2018-10-12T19:11:04.484Z,7.03
2018-10-12T19:13:36.302Z,9.67
2018-10-12T19:16:07.585Z,9.33
2018-10-12T19:18:37.781Z,6.87
2018-10-12T19:21:13.873Z,10.53
2018-10-12T19:23:52.704Z,5.83
2018-10-12T19:26:31.393Z,8.77
2018-10-12T19:29:03.809Z,10.00
2018-10-12T19:31:38.405Z,8.40
2018-10-12T19:34:14.633Z,7.87
2018-10-12T19:36:46.591Z,6.17
2018-10-12T19:39:17.440Z,6.40
2018-10-12T19:41:47.541Z,6.40
2018-10-12T19:44:18.126Z,8.30
2018-10-12T19:46:48.579Z,8.53
2018-10-12T19:49:19.225Z,9.07
2018-10-12T19:51:49.260Z,4.60
2018-10-12T19:54:20.756Z,11.40
2018-10-12T19:56:51.816Z,8.03
2018-10-12T19:59:23.182Z,5.20
2018-10-12T20:01:54.110Z,11.27
2018-10-12T20:04:26.402Z,6.97
2018-10-12T20:06:59.507Z,10.30
2018-10-12T20:09:35.058Z,9.93
2018-10-12T20:12:06.463Z,8.40
2018-10-12T20:14:38.198Z,10.03
2018-10-12T20:17:09.306Z,7.10
2018-10-12T20:19:41.122Z,5.93
2018-10-12T20:22:12.693Z,9.80
2018-10-12T20:24:44.579Z,7.87
2018-10-12T20:27:16.046Z,8.13
2018-10-12T20:29:47.271Z,8.23
2018-10-12T20:32:22.451Z,6.77
2018-10-12T20:34:53.686Z,8.77
2018-10-12T20:37:25.052Z,7.70
2018-10-12T20:39:56.852Z,7.83
2018-10-12T20:42:27.354Z,8.77
2018-10-12T20:44:57.957Z,9.27
2018-10-12T20:47:28.449Z,8.80
2018-10-12T20:50:00.835Z,7.10
2018-10-12T20:52:31.414Z,6.83
2018-10-12T20:55:02.959Z,6.87
2018-10-12T20:57:37.606Z,9.17
2018-10-12T21:00:09.242Z,10.03
2018-10-12T21:02:41.858Z,8.10
2018-10-12T21:05:13.789Z,6.87
2018-10-12T21:07:45.813Z,9.70
2018-10-12T21:10:17.865Z,11.93
2018-10-12T21:12:48.425Z,6.50
2018-10-12T21:15:18.739Z,7.17
2018-10-12T21:17:51.050Z,5.03
2018-10-12T21:20:21.050Z,7.07
2018-10-12T21:22:51.204Z,9.00
2018-10-12T21:25:21.752Z,5.57
2018-10-12T21:27:53.036Z,4.97
2018-10-12T21:30:25.476Z,7.07
2018-10-12T21:32:56.528Z,6.53
2018-10-12T21:35:29.843Z,10.33
2018-10-12T21:38:01.212Z,10.30
2018-10-12T21:40:33.431Z,8.27
2018-10-12T21:43:04.693Z,8.10
2018-10-12T21:45:36.384Z,9.83
2018-10-12T21:48:07.171Z,8.80
2018-10-12T21:50:38.662Z,9.40
2018-10-12T21:53:12.616Z,7.73
2018-10-12T21:55:44.132Z,8.30
2018-10-12T21:58:15.471Z,8.40
2018-10-12T22:01:18.907Z,5.43
2018-10-12T22:03:55.726Z,8.03
2018-10-12T22:06:26.862Z,8.97
2018-10-12T22:09:06.046Z,7.40
2018-10-12T22:11:37.799Z,8.80
2018-10-12T22:14:09.210Z,9.13
2018-10-12T22:16:40.504Z,6.10
2018-10-12T22:19:12.351Z,6.93
2018-10-12T22:21:43.659Z,7.47
2018-10-12T22:24:18.839Z,5.73
2018-10-12T22:26:49.758Z,5.30
2018-10-12T22:29:20.193Z,4.83
2018-10-12T22:31:50.543Z,6.47
2018-10-12T22:34:20.911Z,9.23
2018-10-12T22:36:56.963Z,7.40
2018-10-12T22:39:28.559Z,6.03
2018-10-12T22:41:59.309Z,5.80
2018-10-12T22:44:29.947Z,5.50
2018-10-12T22:47:05.116Z,8.63
2018-10-12T22:49:35.792Z,5.17
2018-10-12T22:52:06.274Z,4.87
2018-10-12T22:54:38.579Z,4.43
2018-10-12T22:57:10.070Z,5.87
2018-10-12T22:59:43.841Z,8.13
2018-10-12T23:02:15.893Z,6.30
2018-10-12T23:04:46.964Z,7.77
2018-10-12T23:07:18.103Z,5.90
2018-10-12T23:09:51.057Z,4.70
2018-10-12T23:12:21.784Z,8.50
2018-10-12T23:14:52.285Z,5.83
2018-10-12T23:17:22.598Z,5.80
2018-10-12T23:19:53.085Z,6.43
2018-10-12T23:22:22.976Z,6.77
2018-10-12T23:24:53.390Z,8.40
2018-10-12T23:27:23.615Z,7.77
2018-10-12T23:29:54.400Z,7.50
2018-10-12T23:32:24.592Z,6.33
2018-10-12T23:34:55.016Z,5.17
2018-10-12T23:37:25.003Z,7.60
2018-10-12T23:39:55.154Z,8.57
2018-10-12T23:42:25.558Z,10.53
2018-10-12T23:44:55.627Z,5.20
2018-10-12T23:47:25.669Z,6.20
2018-10-12T23:49:55.896Z,6.30
2018-10-12T23:52:26.034Z,8.83
2018-10-12T23:54:55.952Z,6.27
2018-10-12T23:57:26.720Z,6.77
2018-10-12T23:59:57.635Z,6.70
