createdAt,value
2018-08-18T00:02:27.998Z,13.27
2018-08-18T00:04:56.488Z,15.20
2018-08-18T00:07:25.388Z,14.77
2018-08-18T00:09:54.053Z,14.80
2018-08-18T00:12:28.343Z,13.17
2018-08-18T00:14:57.113Z,12.20
2018-08-18T00:17:25.525Z,12.80
2018-08-18T00:19:54.790Z,13.17
2018-08-18T00:22:23.164Z,13.57
2018-08-18T00:24:58.399Z,14.77
2018-08-18T00:27:27.526Z,15.87
2018-08-18T00:30:01.198Z,15.47
2018-08-18T00:32:29.927Z,16.03
2018-08-18T00:34:58.330Z,16.53
2018-08-18T00:37:26.916Z,16.33
2018-08-18T00:39:55.703Z,16.70
2018-08-18T00:42:24.373Z,17.30
2018-08-18T00:44:53.085Z,17.20
2018-08-18T00:47:21.492Z,17.63
2018-08-18T00:49:50.166Z,16.20
2018-08-18T00:52:18.538Z,15.63
2018-08-18T00:54:46.840Z,17.53
2018-08-18T00:57:26.593Z,17.50
2018-08-18T00:59:55.895Z,17.90
2018-08-18T01:02:24.340Z,17.47
2018-08-18T01:04:58.941Z,18.43
2018-08-18T01:07:28.870Z,18.17
2018-08-18T01:09:57.993Z,18.67
2018-08-18T01:12:26.989Z,18.90
2018-08-18T01:14:55.765Z,19.70
2018-08-18T01:17:24.497Z,19.60
2018-08-18T01:19:54.220Z,20.53
2018-08-18T01:22:22.584Z,19.10
2018-08-18T01:24:51.769Z,17.53
2018-08-18T01:27:20.200Z,17.40
2018-08-18T01:29:55.955Z,16.77
2018-08-18T01:32:24.447Z,16.37
2018-08-18T01:34:53.355Z,18.90
2018-08-18T01:37:21.876Z,16.37
2018-08-18T01:39:53.217Z,16.53
2018-08-18T01:42:21.784Z,17.33
2018-08-18T01:44:52.331Z,17.10
2018-08-18T01:47:20.707Z,17.30
2018-08-18T01:49:49.079Z,16.73
2018-08-18T01:52:20.540Z,18.67
2018-08-18T01:54:48.891Z,19.97
2018-08-18T01:57:20.261Z,20.63
2018-08-18T01:59:48.843Z,22.20
2018-08-18T02:02:27.129Z,22.63
2018-08-18T02:05:02.391Z,23.50
2018-08-18T02:07:33.856Z,25.50
2018-08-18T02:10:02.384Z,25.00
2018-08-18T02:12:30.759Z,25.57
2018-08-18T02:15:00.011Z,25.57
2018-08-18T02:17:35.827Z,28.03
2018-08-18T02:20:05.660Z,25.00
2018-08-18T02:22:33.989Z,25.87
2018-08-18T02:25:02.409Z,22.77
2018-08-18T02:27:30.835Z,23.87
2018-08-18T02:30:22.541Z,22.93
2018-08-18T02:32:51.009Z,21.80
2018-08-18T02:35:19.468Z,18.77
2018-08-18T02:37:47.817Z,17.20
2018-08-18T02:40:17.396Z,16.97
2018-08-18T02:42:45.827Z,14.80
2018-08-18T02:45:15.341Z,14.27
2018-08-18T02:47:43.702Z,14.33
2018-08-18T02:50:13.241Z,13.20
2018-08-18T02:52:41.672Z,12.37
2018-08-18T02:55:11.257Z,12.43
2018-08-18T02:57:40.807Z,12.27
2018-08-18T03:00:14.435Z,13.00
2018-08-18T03:02:42.782Z,13.07
2018-08-18T03:05:11.129Z,12.37
2018-08-18T03:07:43.763Z,13.10
2018-08-18T03:10:17.520Z,12.93
2018-08-18T03:12:46.602Z,12.60
2018-08-18T03:16:23.178Z,13.70
2018-08-18T03:18:55.448Z,12.30
2018-08-18T03:21:30.031Z,12.10
2018-08-18T03:24:05.235Z,13.67
2018-08-18T03:26:39.049Z,13.30
2018-08-18T03:29:07.628Z,14.20
2018-08-18T03:31:36.409Z,13.23
2018-08-18T03:34:05.117Z,15.17
2018-08-18T03:36:37.470Z,13.37
2018-08-18T03:39:08.318Z,15.20
2018-08-18T03:41:36.688Z,14.77
2018-08-18T03:44:05.106Z,15.90
2018-08-18T03:46:33.532Z,15.23
2018-08-18T03:49:01.977Z,13.60
2018-08-18T03:51:35.631Z,14.63
2018-08-18T03:54:04.064Z,14.53
2018-08-18T03:56:32.433Z,14.37
2018-08-18T03:59:00.934Z,14.53
2018-08-18T04:02:01.755Z,15.87
2018-08-18T04:04:34.299Z,15.07
2018-08-18T04:07:04.355Z,15.77
2018-08-18T04:09:33.770Z,15.67
2018-08-18T04:12:03.529Z,15.70
2018-08-18T04:14:37.372Z,15.87
2018-08-18T04:17:12.961Z,15.30
2018-08-18T04:19:41.273Z,17.20
2018-08-18T04:22:09.832Z,16.67
2018-08-18T04:24:43.621Z,18.37
2018-08-18T04:27:11.995Z,15.77
2018-08-18T04:29:40.460Z,18.50
2018-08-18T04:32:08.962Z,23.83
2018-08-18T04:34:37.420Z,24.13
2018-08-18T04:37:06.003Z,25.50
2018-08-18T04:39:34.438Z,25.33
2018-08-18T04:42:02.890Z,25.77
2018-08-18T04:44:31.309Z,26.87
2018-08-18T04:46:59.807Z,25.83
2018-08-18T04:49:28.219Z,27.37
2018-08-18T04:51:56.631Z,25.47
2018-08-18T04:54:31.646Z,24.60
2018-08-18T04:57:00.128Z,26.83
2018-08-18T04:59:28.571Z,28.20
2018-08-18T05:01:57.192Z,27.63
2018-08-18T05:04:25.583Z,28.70
2018-08-18T05:06:53.972Z,27.07
2018-08-18T05:09:22.393Z,26.10
2018-08-18T05:11:50.764Z,29.17
2018-08-18T05:14:19.162Z,54.00
2018-08-18T05:16:47.639Z,26.23
2018-08-18T05:19:16.018Z,26.53
2018-08-18T05:21:44.451Z,27.83
2018-08-18T05:24:22.789Z,25.63
2018-08-18T05:26:52.157Z,26.57
2018-08-18T05:29:20.548Z,24.80
2018-08-18T05:31:48.962Z,23.73
2018-08-18T05:34:17.288Z,21.37
2018-08-18T05:36:45.737Z,22.47
2018-08-18T05:39:14.258Z,22.50
2018-08-18T05:41:42.641Z,22.27
2018-08-18T05:44:11.011Z,21.13
2018-08-18T05:46:39.375Z,21.67
2018-08-18T05:49:14.109Z,20.23
2018-08-18T05:51:44.747Z,19.70
2018-08-18T05:54:14.123Z,20.33
2018-08-18T05:56:43.488Z,18.70
2018-08-18T05:59:11.801Z,19.10
2018-08-18T06:01:41.005Z,19.90
2018-08-18T06:04:15.782Z,17.67
2018-08-18T06:06:44.933Z,17.50
2018-08-18T06:09:14.416Z,16.57
2018-08-18T06:11:42.888Z,17.23
2018-08-18T06:14:12.195Z,16.87
2018-08-18T06:16:41.080Z,17.57
2018-08-18T06:19:09.775Z,17.43
2018-08-18T06:21:38.175Z,18.23
2018-08-18T06:24:06.677Z,19.07
2018-08-18T06:26:35.071Z,17.30
2018-08-18T06:29:03.440Z,18.70
2018-08-18T06:31:31.789Z,23.47
2018-08-18T06:34:00.407Z,17.67
2018-08-18T06:36:28.728Z,17.47
2018-08-18T06:38:57.099Z,18.57
2018-08-18T06:41:25.485Z,17.48
2018-08-18T06:43:53.802Z,18.05
2018-08-18T06:46:22.209Z,18.48
2018-08-18T06:48:50.633Z,15.10
2018-08-18T06:51:19.056Z,14.30
2018-08-18T06:53:48.326Z,12.47
2018-08-18T06:56:16.756Z,12.75
2018-08-18T06:58:45.159Z,11.00
2018-08-18T07:01:13.446Z,12.35
2018-08-18T07:03:47.170Z,13.13
2018-08-18T07:06:16.863Z,13.48
2018-08-18T07:08:53.793Z,12.35
2018-08-18T07:11:22.088Z,14.03
2018-08-18T07:13:50.461Z,17.42
2018-08-18T07:16:18.818Z,18.20
2018-08-18T07:18:47.127Z,18.40
2018-08-18T07:21:15.464Z,20.67
2018-08-18T07:23:43.795Z,21.97
2018-08-18T07:26:12.117Z,21.97
2018-08-18T07:28:40.497Z,22.30
2018-08-18T07:31:08.839Z,24.30
2018-08-18T07:33:37.149Z,24.30
2018-08-18T07:36:05.607Z,25.50
2018-08-18T07:38:33.907Z,26.40
2018-08-18T07:41:02.259Z,28.77
2018-08-18T07:43:32.052Z,27.13
2018-08-18T07:46:01.947Z,23.75
2018-08-18T07:48:30.551Z,24.10
2018-08-18T07:50:58.865Z,24.35
2018-08-18T07:53:27.236Z,24.85
2018-08-18T07:55:55.593Z,26.45
2018-08-18T07:58:24.746Z,24.10
2018-08-18T08:00:55.413Z,21.80
2018-08-18T08:03:23.754Z,21.95
2018-08-18T08:05:52.102Z,22.95
2018-08-18T08:08:20.419Z,23.02
2018-08-18T08:10:48.826Z,79.50
2018-08-18T08:13:17.155Z,24.23
2018-08-18T08:15:46.064Z,21.23
2018-08-18T08:18:15.369Z,22.00
2018-08-18T08:20:43.833Z,21.90
2018-08-18T08:23:12.257Z,23.70
2018-08-18T08:25:40.602Z,22.27
2018-08-18T08:28:08.939Z,21.50
2018-08-18T08:30:37.298Z,23.40
2018-08-18T08:33:05.695Z,22.20
2018-08-18T08:35:37.227Z,23.20
2018-08-18T08:38:05.573Z,20.40
2018-08-18T08:40:33.975Z,24.05
2018-08-18T08:43:02.452Z,19.07
2018-08-18T08:45:30.781Z,17.77
2018-08-18T08:47:59.114Z,16.52
2018-08-18T08:50:27.458Z,17.10
2018-08-18T08:52:56.835Z,15.40
2018-08-18T08:55:26.571Z,13.70
2018-08-18T08:57:54.935Z,12.95
2018-08-18T09:00:23.209Z,13.13
2018-08-18T09:02:51.565Z,12.10
2018-08-18T09:05:20.124Z,11.63
2018-08-18T09:07:48.500Z,13.22
2018-08-18T09:10:17.260Z,13.13
2018-08-18T09:12:45.566Z,13.35
2018-08-18T09:15:15.066Z,12.75
2018-08-18T09:17:43.456Z,12.43
2018-08-18T09:20:14.245Z,12.80
2018-08-18T09:23:00.414Z,13.85
2018-08-18T09:25:30.450Z,12.30
2018-08-18T09:28:00.159Z,13.38
2018-08-18T09:30:29.769Z,12.35
2018-08-18T09:33:02.259Z,11.18
2018-08-18T09:35:32.975Z,13.48
2018-08-18T09:38:01.895Z,11.28
2018-08-18T09:40:31.981Z,11.65
2018-08-18T09:43:03.910Z,13.93
2018-08-18T09:45:32.360Z,12.18
2018-08-18T09:48:00.624Z,11.95
2018-08-18T09:50:28.936Z,12.15
2018-08-18T09:52:57.320Z,11.48
2018-08-18T09:55:25.717Z,11.28
2018-08-18T09:57:54.058Z,11.50
2018-08-18T10:00:26.711Z,11.05
2018-08-18T10:02:55.028Z,9.93
2018-08-18T10:05:23.455Z,9.60
2018-08-18T10:07:51.878Z,10.13
2018-08-18T10:10:20.228Z,8.98
2018-08-18T10:12:48.596Z,9.40
2018-08-18T10:15:17.115Z,10.58
2018-08-18T10:17:45.414Z,9.55
2018-08-18T10:20:13.711Z,9.50
2018-08-18T10:22:41.989Z,10.13
2018-08-18T10:25:10.326Z,11.00
2018-08-18T10:27:38.611Z,9.10
2018-08-18T10:30:06.985Z,10.58
2018-08-18T10:32:39.498Z,9.43
2018-08-18T10:35:07.977Z,8.95
2018-08-18T10:37:36.261Z,8.70
2018-08-18T10:40:09.471Z,8.95
2018-08-18T10:42:37.843Z,8.90
2018-08-18T10:45:06.852Z,9.48
2018-08-18T10:47:35.163Z,8.73
2018-08-18T10:50:14.703Z,9.53
2018-08-18T10:52:54.461Z,10.35
2018-08-18T10:55:22.760Z,9.48
2018-08-18T10:57:57.796Z,9.55
2018-08-18T11:00:27.473Z,9.75
2018-08-18T11:02:56.969Z,10.00
2018-08-18T11:05:26.493Z,8.98
2018-08-18T11:08:00.809Z,10.63
2018-08-18T11:10:30.714Z,11.15
2018-08-18T11:12:59.062Z,10.78
2018-08-18T11:15:27.515Z,11.48
2018-08-18T11:17:56.271Z,12.50
2018-08-18T11:20:25.765Z,11.93
2018-08-18T11:23:05.114Z,10.70
2018-08-18T11:25:35.441Z,12.23
2018-08-18T11:28:03.909Z,12.47
2018-08-18T11:30:32.534Z,10.45
2018-08-18T11:33:01.573Z,10.53
2018-08-18T11:35:30.381Z,12.18
2018-08-18T11:38:06.173Z,9.85
2018-08-18T11:40:34.588Z,11.25
2018-08-18T11:43:04.732Z,12.70
2018-08-18T11:45:34.357Z,12.10
2018-08-18T11:48:15.667Z,12.10
2018-08-18T11:50:44.538Z,14.00
2018-08-18T11:53:12.851Z,13.75
2018-08-18T11:55:41.193Z,13.40
2018-08-18T11:58:14.789Z,12.98
2018-08-18T12:00:44.699Z,13.08
2018-08-18T12:03:14.204Z,13.65
2018-08-18T12:05:50.139Z,12.73
2018-08-18T12:08:20.477Z,15.75
2018-08-18T12:10:50.023Z,15.23
2018-08-18T12:13:18.444Z,15.72
2018-08-18T12:15:58.708Z,16.87
2018-08-18T12:18:28.603Z,17.10
2018-08-18T12:21:01.118Z,17.20
2018-08-18T12:23:29.986Z,16.55
2018-08-18T12:26:03.343Z,16.42
2018-08-18T12:28:37.215Z,17.32
2018-08-18T12:31:06.733Z,16.80
2018-08-18T12:33:35.041Z,18.07
2018-08-18T12:36:03.386Z,18.15
2018-08-18T12:38:32.452Z,15.55
2018-08-18T12:41:01.002Z,14.63
2018-08-18T12:43:35.191Z,14.15
2018-08-18T12:46:04.467Z,15.85
2018-08-18T12:48:35.819Z,15.30
2018-08-18T12:51:05.775Z,15.93
2018-08-18T12:53:50.126Z,13.13
2018-08-18T12:56:21.429Z,14.87
2018-08-18T12:58:49.820Z,14.85
2018-08-18T13:01:36.476Z,15.50
2018-08-18T13:04:06.655Z,14.33
2018-08-18T13:06:39.178Z,14.33
2018-08-18T13:09:09.533Z,14.75
2018-08-18T13:11:37.925Z,13.32
2018-08-18T13:14:06.575Z,14.73
2018-08-18T13:16:35.778Z,13.93
2018-08-18T13:19:04.194Z,12.88
2018-08-18T13:21:32.543Z,12.63
2018-08-18T13:24:01.887Z,13.25
2018-08-18T13:26:30.512Z,14.15
2018-08-18T13:28:58.755Z,13.32
2018-08-18T13:31:44.323Z,14.53
2018-08-18T13:34:14.995Z,14.05
2018-08-18T13:36:44.076Z,10.72
2018-08-18T13:39:18.090Z,12.53
2018-08-18T13:41:47.242Z,11.25
2018-08-18T13:44:28.671Z,12.65
2018-08-18T13:46:57.016Z,10.00
2018-08-18T13:49:26.244Z,10.60
2018-08-18T13:51:54.605Z,11.00
2018-08-18T13:54:22.910Z,11.60
2018-08-18T13:56:51.291Z,10.85
2018-08-18T13:59:44.782Z,10.63
2018-08-18T14:02:13.363Z,10.08
2018-08-18T14:04:42.520Z,10.70
2018-08-18T14:07:11.170Z,11.40
2018-08-18T14:09:43.030Z,10.78
2018-08-18T14:12:13.744Z,10.15
2018-08-18T14:14:42.155Z,10.60
2018-08-18T14:17:10.821Z,9.60
2018-08-18T14:19:39.128Z,9.70
2018-08-18T14:22:08.836Z,9.73
2018-08-18T14:24:38.255Z,9.05
2018-08-18T14:27:12.523Z,10.05
2018-08-18T14:29:40.837Z,8.48
2018-08-18T14:32:14.925Z,9.40
2018-08-18T14:34:45.841Z,8.15
2018-08-18T14:37:14.116Z,8.85
2018-08-18T14:39:43.161Z,8.83
2018-08-18T14:42:11.450Z,8.80
2018-08-18T14:44:39.743Z,8.83
2018-08-18T14:47:08.008Z,8.50
2018-08-18T14:49:36.331Z,8.00
2018-08-18T14:52:04.651Z,9.20
2018-08-18T14:54:33.272Z,8.23
2018-08-18T14:57:02.657Z,8.95
2018-08-18T14:59:33.246Z,8.78
2018-08-18T15:02:02.738Z,8.33
2018-08-18T15:04:31.163Z,8.60
2018-08-18T15:06:59.447Z,8.08
2018-08-18T15:09:35.881Z,7.67
2018-08-18T15:12:04.208Z,9.10
2018-08-18T15:14:33.037Z,7.17
2018-08-18T15:17:01.383Z,8.90
2018-08-18T15:19:29.667Z,8.53
2018-08-18T15:21:59.018Z,7.80
2018-08-18T15:24:27.349Z,7.55
2018-08-18T15:26:55.622Z,7.87
2018-08-18T15:29:23.939Z,8.50
2018-08-18T15:31:52.255Z,7.83
2018-08-18T15:34:20.527Z,7.37
2018-08-18T15:36:48.795Z,7.20
2018-08-18T15:39:17.239Z,7.53
2018-08-18T15:41:45.523Z,7.55
2018-08-18T15:44:13.810Z,8.28
2018-08-18T15:46:42.165Z,8.13
2018-08-18T15:49:12.395Z,8.50
2018-08-18T15:51:40.679Z,8.60
2018-08-18T15:54:08.988Z,8.40
2018-08-18T15:56:37.265Z,8.35
2018-08-18T15:59:05.591Z,8.05
2018-08-18T16:01:34.966Z,8.45
2018-08-18T16:04:03.993Z,7.92
2018-08-18T16:06:32.296Z,9.70
2018-08-18T16:09:00.589Z,9.23
2018-08-18T16:11:28.885Z,8.33
2018-08-18T16:13:57.256Z,8.63
2018-08-18T16:16:25.518Z,9.73
2018-08-18T16:19:00.733Z,8.55
2018-08-18T16:21:30.525Z,8.25
2018-08-18T16:23:58.821Z,9.20
2018-08-18T16:26:27.353Z,8.98
2018-08-18T16:28:55.646Z,7.90
2018-08-18T16:31:23.954Z,7.62
2018-08-18T16:33:52.884Z,7.80
2018-08-18T16:36:21.220Z,7.75
2018-08-18T16:38:49.546Z,8.45
2018-08-18T16:41:17.864Z,8.40
2018-08-18T16:43:46.470Z,8.40
2018-08-18T16:46:25.833Z,8.05
2018-08-18T16:48:54.475Z,8.10
2018-08-18T16:51:22.922Z,8.75
2018-08-18T16:53:51.244Z,8.68
2018-08-18T16:56:23.325Z,7.97
2018-08-18T16:58:52.774Z,8.25
2018-08-18T17:01:21.562Z,8.05
2018-08-18T17:03:49.889Z,9.23
2018-08-18T17:06:18.168Z,8.83
2018-08-18T17:08:46.460Z,9.38
2018-08-18T17:11:14.770Z,9.15
2018-08-18T17:13:43.039Z,9.00
2018-08-18T17:16:11.349Z,8.80
2018-08-18T17:18:39.664Z,10.00
2018-08-18T17:21:08.486Z,9.38
2018-08-18T17:23:38.043Z,8.93
2018-08-18T17:26:06.513Z,9.50
2018-08-18T17:28:35.291Z,11.30
2018-08-18T17:31:04.755Z,10.15
2018-08-18T17:33:33.358Z,11.38
2018-08-18T17:36:01.678Z,10.50
2018-08-18T17:38:30.013Z,10.88
2018-08-18T17:40:58.353Z,11.83
2018-08-18T17:43:26.634Z,11.75
2018-08-18T17:45:56.189Z,11.15
2018-08-18T17:48:25.818Z,11.18
2018-08-18T17:50:54.651Z,12.75
2018-08-18T17:53:23.147Z,12.25
2018-08-18T17:56:05.897Z,12.28
2018-08-18T17:58:34.202Z,12.18
2018-08-18T18:01:03.096Z,12.05
2018-08-18T18:03:31.490Z,12.15
2018-08-18T18:05:59.780Z,12.33
2018-08-18T18:08:28.075Z,12.50
2018-08-18T18:10:56.415Z,12.95
2018-08-18T18:13:27.793Z,11.75
2018-08-18T18:15:56.076Z,12.53
2018-08-18T18:18:29.335Z,12.95
2018-08-18T18:20:57.631Z,12.80
2018-08-18T18:23:25.906Z,12.65
2018-08-18T18:25:54.205Z,11.88
2018-08-18T18:28:22.558Z,12.60
2018-08-18T18:30:52.446Z,12.60
2018-08-18T18:33:21.125Z,13.22
2018-08-18T18:35:50.258Z,13.98
2018-08-18T18:38:18.555Z,13.35
2018-08-18T18:40:46.884Z,20.60
2018-08-18T18:43:15.188Z,13.65
2018-08-18T18:45:43.599Z,14.70
2018-08-18T18:48:15.464Z,13.48
2018-08-18T18:50:45.175Z,16.37
2018-08-18T18:53:13.643Z,18.62
2018-08-18T18:55:50.270Z,15.00
2018-08-18T18:58:18.600Z,14.28
2018-08-18T19:00:52.637Z,14.33
2018-08-18T19:03:20.919Z,18.02
2018-08-18T19:05:49.418Z,16.97
2018-08-18T19:08:20.209Z,14.18
2018-08-18T19:10:48.759Z,14.68
2018-08-18T19:13:17.345Z,15.53
2018-08-18T19:15:45.752Z,13.48
2018-08-18T19:18:14.488Z,16.95
2018-08-18T19:20:42.817Z,16.50
2018-08-18T19:23:15.193Z,17.73
2018-08-18T19:25:44.650Z,16.20
2018-08-18T19:28:16.122Z,14.70
2018-08-18T19:30:44.393Z,14.25
2018-08-18T19:33:13.914Z,17.17
2018-08-18T19:35:43.402Z,16.42
2018-08-18T19:38:12.098Z,15.38
2018-08-18T19:40:41.658Z,14.47
2018-08-18T19:43:13.493Z,15.45
2018-08-18T19:45:41.867Z,15.28
2018-08-18T19:48:10.484Z,16.23
2018-08-18T19:50:49.799Z,16.55
2018-08-18T19:53:21.016Z,14.85
2018-08-18T19:55:49.595Z,17.57
2018-08-18T19:58:17.893Z,16.02
2018-08-18T20:00:46.167Z,15.72
2018-08-18T20:03:21.520Z,14.68
2018-08-18T20:05:49.872Z,14.80
2018-08-18T20:08:19.882Z,15.30
2018-08-18T20:10:53.562Z,16.13
2018-08-18T20:13:22.738Z,17.77
2018-08-18T20:15:52.543Z,18.35
2018-08-18T20:18:20.854Z,18.90
2018-08-18T20:20:49.134Z,18.23
2018-08-18T20:23:18.903Z,17.10
2018-08-18T20:25:47.960Z,16.37
2018-08-18T20:28:16.264Z,15.50
2018-08-18T20:30:44.543Z,14.73
2018-08-18T20:33:12.869Z,15.10
2018-08-18T20:35:41.143Z,15.43
2018-08-18T20:38:09.418Z,15.60
2018-08-18T20:40:37.738Z,14.47
2018-08-18T20:43:06.030Z,17.20
2018-08-18T20:45:39.641Z,21.20
2018-08-18T20:48:07.926Z,21.67
2018-08-18T20:50:36.296Z,20.60
2018-08-18T20:53:11.762Z,20.13
2018-08-18T20:55:41.547Z,19.63
2018-08-18T20:58:09.874Z,20.83
2018-08-18T21:00:38.197Z,20.03
2018-08-18T21:03:06.502Z,19.53
2018-08-18T21:05:34.794Z,19.30
2018-08-18T21:08:20.815Z,18.77
2018-08-18T21:10:49.438Z,17.90
2018-08-18T21:13:17.808Z,18.10
2018-08-18T21:15:46.545Z,17.53
2018-08-18T21:18:18.378Z,16.17
2018-08-18T21:20:47.279Z,18.47
2018-08-18T21:23:16.050Z,16.70
2018-08-18T21:25:47.406Z,16.43
2018-08-18T21:28:16.963Z,19.13
2018-08-18T21:30:45.255Z,21.23
2018-08-18T21:33:13.708Z,20.37
2018-08-18T21:35:42.047Z,19.57
2018-08-18T21:38:10.452Z,18.90
2018-08-18T21:40:38.751Z,18.37
2018-08-18T21:43:14.908Z,18.87
2018-08-18T21:45:43.208Z,18.80
2018-08-18T21:48:11.482Z,17.37
2018-08-18T21:50:39.834Z,17.37
2018-08-18T21:53:08.155Z,19.90
2018-08-18T21:55:36.464Z,20.20
2018-08-18T21:58:04.734Z,18.27
2018-08-18T22:00:38.380Z,18.83
2018-08-18T22:03:06.911Z,18.00
2018-08-18T22:05:35.245Z,19.60
2018-08-18T22:08:03.576Z,20.67
2018-08-18T22:10:32.058Z,20.90
2018-08-18T22:13:00.400Z,20.23
2018-08-18T22:15:31.810Z,21.40
2018-08-18T22:18:00.127Z,21.23
2018-08-18T22:20:28.668Z,21.80
2018-08-18T22:22:56.964Z,22.47
2018-08-18T22:25:25.244Z,21.87
2018-08-18T22:27:54.240Z,21.33
2018-08-18T22:30:26.958Z,20.70
2018-08-18T22:32:55.294Z,22.17
2018-08-18T22:35:23.587Z,22.70
2018-08-18T22:37:52.004Z,22.03
2018-08-18T22:40:20.295Z,21.20
2018-08-18T22:42:48.565Z,21.20
2018-08-18T22:45:28.121Z,23.27
2018-08-18T22:47:56.447Z,21.37
2018-08-18T22:50:24.760Z,22.10
2018-08-18T22:52:54.091Z,21.87
2018-08-18T22:55:22.427Z,20.43
2018-08-18T22:57:56.013Z,20.70
2018-08-18T23:00:24.388Z,22.07
2018-08-18T23:02:53.128Z,20.70
2018-08-18T23:05:21.793Z,20.10
2018-08-18T23:07:51.825Z,20.27
2018-08-18T23:10:20.205Z,20.80
2018-08-18T23:12:48.560Z,21.07
2018-08-18T23:15:17.273Z,21.57
2018-08-18T23:17:45.601Z,22.93
2018-08-18T23:20:13.978Z,22.20
2018-08-18T23:22:54.164Z,22.53
2018-08-18T23:25:23.592Z,21.33
2018-08-18T23:27:51.912Z,21.30
2018-08-18T23:30:25.797Z,21.43
2018-08-18T23:32:54.066Z,21.57
2018-08-18T23:35:24.182Z,22.20
2018-08-18T23:37:53.086Z,24.20
2018-08-18T23:40:21.409Z,22.87
2018-08-18T23:42:49.718Z,23.10
2018-08-18T23:45:18.055Z,23.27
2018-08-18T23:47:54.549Z,23.17
2018-08-18T23:50:22.863Z,23.00
2018-08-18T23:53:05.856Z,22.63
2018-08-18T23:55:34.258Z,22.83
2018-08-18T23:58:02.585Z,22.87
