createdAt,value
2022-11-05T00:01:15.605Z,4.90
2022-11-05T00:04:19.397Z,6.10
2022-11-05T00:07:32.601Z,5.47
2022-11-05T00:10:24.681Z,5.40
2022-11-05T00:13:29.765Z,4.63
2022-11-05T00:16:33.532Z,5.05
2022-11-05T00:19:18.981Z,4.70
2022-11-05T00:22:22.762Z,4.70
2022-11-05T00:25:14.232Z,4.55
2022-11-05T00:28:03.778Z,4.90
2022-11-05T00:30:49.362Z,4.70
2022-11-05T00:33:34.620Z,4.55
2022-11-05T00:36:20.051Z,5.22
2022-11-05T00:39:06.191Z,4.80
2022-11-05T00:42:11.561Z,3.97
2022-11-05T00:45:02.525Z,4.53
2022-11-05T00:48:06.568Z,5.03
2022-11-05T00:50:52.334Z,4.00
2022-11-05T00:53:37.269Z,3.90
2022-11-05T00:56:22.513Z,4.90
2022-11-05T00:59:07.736Z,4.57
2022-11-05T01:01:53.235Z,5.28
2022-11-05T01:04:38.473Z,5.13
2022-11-05T01:07:23.877Z,6.72
2022-11-05T01:10:09.479Z,4.30
2022-11-05T01:12:55.193Z,4.70
2022-11-05T01:15:40.690Z,4.80
2022-11-05T01:18:25.938Z,4.03
2022-11-05T01:21:15.768Z,4.63
2022-11-05T01:24:01.421Z,4.47
2022-11-05T01:26:46.619Z,5.43
2022-11-05T01:29:32.072Z,4.45
2022-11-05T01:32:17.446Z,4.78
2022-11-05T01:35:04.450Z,5.10
2022-11-05T01:37:49.747Z,5.00
2022-11-05T01:40:35.342Z,7.05
2022-11-05T01:43:22.908Z,5.78
2022-11-05T01:46:08.266Z,5.38
2022-11-05T01:49:01.761Z,5.38
2022-11-05T01:51:48.870Z,5.50
2022-11-05T01:54:35.016Z,6.43
2022-11-05T01:57:20.937Z,7.07
2022-11-05T02:00:06.653Z,5.75
2022-11-05T02:02:52.197Z,5.55
2022-11-05T02:05:40.281Z,5.80
2022-11-05T02:08:40.425Z,5.68
2022-11-05T02:11:25.609Z,5.53
2022-11-05T02:14:11.009Z,5.40
2022-11-05T02:17:04.881Z,5.10
2022-11-05T02:20:16.374Z,5.13
2022-11-05T02:23:16.534Z,5.70
2022-11-05T02:26:10.854Z,5.68
2022-11-05T02:29:08.029Z,5.50
2022-11-05T02:32:35.673Z,5.70
2022-11-05T02:35:38.902Z,5.68
2022-11-05T02:38:42.197Z,5.82
2022-11-05T02:41:42.116Z,5.55
2022-11-05T02:44:27.396Z,5.78
2022-11-05T02:47:29.314Z,5.65
2022-11-05T02:50:43.076Z,5.78
2022-11-05T02:53:51.460Z,5.30
2022-11-05T02:56:41.048Z,5.60
2022-11-05T02:59:26.416Z,5.97
2022-11-05T03:02:12.056Z,6.43
2022-11-05T03:04:57.571Z,6.72
2022-11-05T03:07:56.075Z,6.20
2022-11-05T03:10:50.717Z,6.40
2022-11-05T03:13:58.524Z,6.63
2022-11-05T03:16:52.886Z,6.50
2022-11-05T03:19:51.123Z,6.80
2022-11-05T03:23:15.840Z,7.70
2022-11-05T03:26:42.374Z,6.47
2022-11-05T03:29:33.988Z,6.07
2022-11-05T03:32:22.342Z,5.95
2022-11-05T03:35:13.112Z,5.85
2022-11-05T03:38:02.916Z,5.68
2022-11-05T03:40:51.885Z,6.18
2022-11-05T03:43:42.947Z,5.95
2022-11-05T03:46:41.729Z,5.55
2022-11-05T03:49:32.501Z,5.78
2022-11-05T03:52:20.673Z,5.90
2022-11-05T03:55:06.834Z,6.38
2022-11-05T03:57:55.029Z,6.47
2022-11-05T04:00:40.635Z,5.95
2022-11-05T04:03:25.619Z,6.05
2022-11-05T04:06:29.598Z,6.25
2022-11-05T04:09:33.500Z,5.10
2022-11-05T04:12:37.424Z,6.10
2022-11-05T04:15:23.056Z,5.32
2022-11-05T04:18:08.408Z,6.03
2022-11-05T04:21:12.337Z,6.25
2022-11-05T04:24:10.321Z,6.50
2022-11-05T04:26:55.390Z,6.40
2022-11-05T04:29:59.277Z,5.97
2022-11-05T04:33:05.285Z,6.18
2022-11-05T04:35:50.827Z,5.90
2022-11-05T04:38:36.140Z,6.65
2022-11-05T04:41:21.693Z,6.70
2022-11-05T04:44:06.920Z,5.78
2022-11-05T04:46:52.397Z,6.40
2022-11-05T04:49:37.812Z,6.03
2022-11-05T04:52:23.161Z,6.10
2022-11-05T04:55:09.197Z,6.40
2022-11-05T04:57:55.157Z,6.32
2022-11-05T05:00:40.649Z,6.47
2022-11-05T05:03:26.009Z,6.15
2022-11-05T05:06:11.549Z,6.25
2022-11-05T05:08:56.835Z,6.47
2022-11-05T05:11:42.301Z,5.82
2022-11-05T05:14:27.593Z,5.85
2022-11-05T05:17:12.865Z,6.57
2022-11-05T05:20:16.814Z,6.20
2022-11-05T05:23:03.584Z,7.07
2022-11-05T05:25:48.606Z,8.93
2022-11-05T05:28:33.929Z,6.45
2022-11-05T05:31:19.908Z,6.22
2022-11-05T05:34:05.648Z,6.40
2022-11-05T05:36:51.058Z,6.00
2022-11-05T05:39:36.209Z,5.82
2022-11-05T05:42:22.845Z,6.43
2022-11-05T05:45:08.306Z,5.70
2022-11-05T05:47:56.577Z,6.05
2022-11-05T05:50:41.670Z,5.97
2022-11-05T05:53:27.102Z,5.97
2022-11-05T05:56:14.915Z,6.22
2022-11-05T05:59:00.351Z,6.00
2022-11-05T06:01:45.781Z,6.25
2022-11-05T06:04:30.956Z,6.65
2022-11-05T06:07:16.341Z,5.88
2022-11-05T06:10:01.611Z,5.93
2022-11-05T06:12:47.034Z,5.68
2022-11-05T06:15:35.899Z,5.82
2022-11-05T06:18:21.592Z,5.60
2022-11-05T06:21:10.319Z,6.05
2022-11-05T06:23:55.514Z,6.50
2022-11-05T06:26:43.188Z,6.85
2022-11-05T06:29:28.312Z,6.60
2022-11-05T06:32:13.718Z,6.70
2022-11-05T06:34:59.040Z,7.88
2022-11-05T06:37:44.486Z,8.02
2022-11-05T06:40:29.759Z,7.53
2022-11-05T06:43:15.125Z,7.43
2022-11-05T06:46:02.126Z,8.00
2022-11-05T06:48:48.354Z,7.22
2022-11-05T06:51:33.375Z,7.32
2022-11-05T06:54:18.737Z,6.85
2022-11-05T06:57:04.513Z,6.70
2022-11-05T06:59:49.749Z,5.85
2022-11-05T07:02:35.038Z,7.35
2022-11-05T07:05:20.495Z,6.57
2022-11-05T07:08:06.060Z,6.35
2022-11-05T07:10:51.276Z,7.25
2022-11-05T07:13:36.637Z,7.10
2022-11-05T07:16:21.914Z,8.00
2022-11-05T07:19:07.206Z,7.07
2022-11-05T07:21:52.552Z,10.52
2022-11-05T07:24:37.958Z,7.63
2022-11-05T07:27:23.360Z,6.43
2022-11-05T07:30:09.990Z,6.60
2022-11-05T07:32:55.276Z,6.97
2022-11-05T07:35:40.616Z,6.90
2022-11-05T07:38:26.081Z,8.05
2022-11-05T07:41:11.386Z,7.75
2022-11-05T07:43:56.848Z,9.20
2022-11-05T07:46:42.313Z,8.05
2022-11-05T07:49:27.614Z,9.27
2022-11-05T07:52:12.837Z,8.48
2022-11-05T07:54:58.418Z,8.95
2022-11-05T07:57:48.934Z,7.85
2022-11-05T08:00:34.439Z,7.20
2022-11-05T08:03:20.438Z,7.63
2022-11-05T08:06:06.569Z,7.53
2022-11-05T08:08:51.836Z,8.15
2022-11-05T08:11:37.186Z,8.25
2022-11-05T08:14:22.623Z,8.65
2022-11-05T08:17:07.957Z,7.80
2022-11-05T08:19:53.314Z,10.13
2022-11-05T08:22:44.784Z,8.18
2022-11-05T08:25:30.422Z,7.15
2022-11-05T08:28:15.634Z,8.48
2022-11-05T08:31:01.189Z,9.57
2022-11-05T08:33:46.478Z,8.88
2022-11-05T08:36:31.846Z,8.98
2022-11-05T08:39:18.899Z,9.70
2022-11-05T08:42:04.069Z,8.95
2022-11-05T08:44:49.874Z,9.23
2022-11-05T08:47:34.948Z,9.70
2022-11-05T08:50:20.307Z,10.48
2022-11-05T08:53:06.728Z,9.23
2022-11-05T08:55:52.120Z,9.60
2022-11-05T08:58:37.605Z,5.75
2022-11-05T09:01:23.175Z,7.10
2022-11-05T09:04:08.667Z,8.25
2022-11-05T09:06:54.177Z,9.60
2022-11-05T09:09:39.465Z,7.97
2022-11-05T09:12:24.966Z,7.68
2022-11-05T09:15:10.625Z,8.43
2022-11-05T09:17:56.279Z,8.52
2022-11-05T09:20:41.878Z,8.93
2022-11-05T09:23:27.290Z,8.05
2022-11-05T09:26:13.794Z,8.93
2022-11-05T09:28:58.927Z,8.55
2022-11-05T09:31:44.272Z,7.68
2022-11-05T09:34:29.800Z,7.45
2022-11-05T09:37:15.152Z,8.98
2022-11-05T09:40:00.817Z,7.30
2022-11-05T09:42:46.980Z,6.60
2022-11-05T09:45:34.608Z,6.50
2022-11-05T09:48:24.401Z,8.35
2022-11-05T09:51:17.975Z,7.97
2022-11-05T09:54:06.797Z,6.93
2022-11-05T09:56:53.126Z,7.78
2022-11-05T09:59:45.779Z,6.60
2022-11-05T10:02:52.087Z,7.57
2022-11-05T10:05:40.002Z,7.43
2022-11-05T10:08:38.299Z,8.05
2022-11-05T10:11:41.834Z,6.85
2022-11-05T10:14:30.993Z,7.43
2022-11-05T10:17:24.356Z,5.97
2022-11-05T10:20:38.512Z,5.22
2022-11-05T10:23:25.517Z,7.97
2022-11-05T10:26:18.534Z,7.18
2022-11-05T10:29:03.853Z,6.10
2022-11-05T10:31:52.553Z,6.75
2022-11-05T10:34:39.549Z,8.10
2022-11-05T10:37:25.219Z,6.63
2022-11-05T10:40:22.551Z,7.03
2022-11-05T10:43:18.301Z,6.95
2022-11-05T10:46:22.245Z,6.63
2022-11-05T10:49:07.845Z,7.40
2022-11-05T10:51:56.896Z,6.97
2022-11-05T10:54:42.470Z,6.50
2022-11-05T10:57:37.433Z,6.07
2022-11-05T11:00:25.939Z,4.85
2022-11-05T11:03:40.783Z,5.72
2022-11-05T11:06:28.244Z,4.75
2022-11-05T11:09:27.128Z,4.75
2022-11-05T11:12:40.835Z,5.30
2022-11-05T11:15:29.333Z,6.00
2022-11-05T11:18:32.472Z,5.85
2022-11-05T11:21:26.131Z,6.20
2022-11-05T11:24:21.131Z,5.10
2022-11-05T11:27:20.774Z,5.45
2022-11-05T11:30:06.816Z,5.10
2022-11-05T11:33:05.859Z,4.85
2022-11-05T11:35:51.373Z,5.18
2022-11-05T11:38:37.153Z,5.43
2022-11-05T11:41:33.614Z,5.40
2022-11-05T11:44:39.793Z,5.28
2022-11-05T11:47:28.044Z,5.38
2022-11-05T11:50:39.606Z,4.53
2022-11-05T11:53:28.339Z,4.93
2022-11-05T11:56:20.805Z,3.90
2022-11-05T11:59:20.336Z,4.18
2022-11-05T12:02:23.959Z,4.00
2022-11-05T12:05:22.989Z,4.78
2022-11-05T12:08:11.438Z,3.78
2022-11-05T12:11:06.708Z,4.00
2022-11-05T12:13:57.683Z,4.28
2022-11-05T12:17:04.964Z,4.00
2022-11-05T12:19:59.565Z,4.03
2022-11-05T12:22:57.134Z,4.95
2022-11-05T12:25:51.366Z,4.93
2022-11-05T12:29:23.072Z,4.82
2022-11-05T12:32:42.771Z,4.40
2022-11-05T12:35:35.064Z,4.53
2022-11-05T12:38:38.678Z,4.88
2022-11-05T12:41:34.653Z,7.32
2022-11-05T12:44:40.041Z,5.05
2022-11-05T12:47:49.325Z,6.20
2022-11-05T12:50:57.085Z,5.47
2022-11-05T12:53:50.369Z,6.07
2022-11-05T12:56:48.687Z,5.03
2022-11-05T12:59:48.147Z,6.65
2022-11-05T13:02:47.805Z,6.35
2022-11-05T13:05:45.156Z,6.05
2022-11-05T13:09:00.425Z,5.97
2022-11-05T13:11:54.158Z,5.97
2022-11-05T13:14:51.784Z,5.57
2022-11-05T13:17:58.396Z,5.65
2022-11-05T13:20:49.004Z,4.13
2022-11-05T13:24:12.445Z,5.28
2022-11-05T13:27:07.285Z,5.40
2022-11-05T13:30:04.508Z,5.28
2022-11-05T13:32:58.586Z,5.13
2022-11-05T13:36:11.777Z,5.40
2022-11-05T13:39:09.133Z,6.47
2022-11-05T13:42:08.106Z,4.40
2022-11-05T13:44:59.526Z,6.35
2022-11-05T13:48:03.502Z,6.47
2022-11-05T13:51:12.719Z,6.78
2022-11-05T13:54:16.363Z,7.70
2022-11-05T13:57:10.314Z,6.10
2022-11-05T14:00:01.118Z,7.57
2022-11-05T14:02:54.566Z,7.03
2022-11-05T14:05:41.992Z,5.57
2022-11-05T14:08:28.960Z,6.55
2022-11-05T14:11:28.309Z,6.75
2022-11-05T14:14:21.413Z,7.55
2022-11-05T14:17:06.831Z,6.82
2022-11-05T14:20:27.085Z,9.77
2022-11-05T14:23:22.349Z,8.27
2022-11-05T14:26:28.540Z,8.88
2022-11-05T14:29:24.448Z,8.32
2022-11-05T14:32:21.364Z,7.05
2022-11-05T14:35:15.804Z,6.90
2022-11-05T14:38:02.314Z,7.00
2022-11-05T14:40:52.719Z,7.88
2022-11-05T14:43:46.510Z,8.50
2022-11-05T14:46:47.638Z,8.15
2022-11-05T14:49:46.513Z,8.80
2022-11-05T14:52:32.413Z,8.32
2022-11-05T14:55:31.742Z,8.57
2022-11-05T14:58:38.516Z,8.70
2022-11-05T15:01:32.903Z,7.47
2022-11-05T15:04:36.079Z,6.82
2022-11-05T15:07:31.749Z,6.15
2022-11-05T15:10:17.685Z,6.53
2022-11-05T15:13:05.170Z,6.18
2022-11-05T15:15:51.290Z,6.13
2022-11-05T15:18:45.173Z,7.05
2022-11-05T15:21:36.009Z,5.75
2022-11-05T15:24:22.271Z,5.03
2022-11-05T15:27:27.674Z,6.40
2022-11-05T15:30:18.510Z,5.07
2022-11-05T15:33:20.292Z,4.45
2022-11-05T15:36:24.150Z,4.72
2022-11-05T15:39:30.506Z,4.90
2022-11-05T15:42:26.401Z,5.03
2022-11-05T15:45:20.473Z,4.68
2022-11-05T15:48:19.038Z,5.43
2022-11-05T15:51:04.816Z,6.25
2022-11-05T15:56:58.898Z,5.72
2022-11-05T15:59:46.889Z,5.60
2022-11-05T16:02:34.708Z,6.30
2022-11-05T16:05:20.611Z,5.43
2022-11-05T16:08:06.126Z,5.05
2022-11-05T16:10:55.033Z,5.57
2022-11-05T16:13:41.780Z,5.75
2022-11-05T16:16:34.147Z,6.40
2022-11-05T16:22:43.473Z,7.43
2022-11-05T16:25:38.190Z,8.15
2022-11-05T16:28:27.009Z,7.03
2022-11-05T16:31:12.169Z,7.60
2022-11-05T16:33:58.625Z,6.97
2022-11-05T16:36:44.074Z,7.75
2022-11-05T16:39:29.573Z,8.50
2022-11-05T16:42:24.365Z,8.20
2022-11-05T16:45:14.683Z,8.27
2022-11-05T16:47:59.941Z,9.93
2022-11-05T16:50:46.219Z,11.63
2022-11-05T16:53:31.157Z,11.32
2022-11-05T16:56:19.330Z,11.52
2022-11-05T16:59:04.722Z,12.35
2022-11-05T17:01:54.632Z,10.43
2022-11-05T17:04:40.873Z,10.38
2022-11-05T17:07:26.227Z,11.98
2022-11-05T17:10:11.628Z,6.75
2022-11-05T17:12:57.213Z,7.35
2022-11-05T17:15:43.890Z,8.65
2022-11-05T17:18:30.048Z,9.10
2022-11-05T17:21:15.446Z,10.25
2022-11-05T17:24:00.521Z,10.02
2022-11-05T17:26:45.897Z,8.63
2022-11-05T17:29:31.386Z,8.98
2022-11-05T17:32:16.707Z,8.50
2022-11-05T17:35:02.166Z,8.30
2022-11-05T17:37:47.837Z,7.50
2022-11-05T17:40:34.717Z,9.52
2022-11-05T17:43:20.423Z,9.68
2022-11-05T17:46:11.204Z,9.32
2022-11-05T17:48:56.494Z,9.40
2022-11-05T17:51:41.930Z,10.00
2022-11-05T17:54:27.329Z,9.05
2022-11-05T17:57:12.682Z,9.18
2022-11-05T17:59:58.278Z,9.68
2022-11-05T18:02:44.118Z,8.93
2022-11-05T18:05:30.853Z,8.18
2022-11-05T18:08:16.832Z,8.32
2022-11-05T18:11:02.286Z,8.20
2022-11-05T18:13:47.737Z,6.97
2022-11-05T18:16:33.821Z,8.15
2022-11-05T18:19:19.209Z,7.43
2022-11-05T18:22:04.753Z,7.38
2022-11-05T18:24:50.253Z,7.20
2022-11-05T18:27:36.081Z,6.50
2022-11-05T18:30:21.189Z,7.47
2022-11-05T18:33:07.164Z,6.22
2022-11-05T18:35:52.422Z,6.82
2022-11-05T18:38:37.975Z,7.18
2022-11-05T18:41:23.556Z,7.07
2022-11-05T18:44:10.086Z,7.38
2022-11-05T18:46:58.477Z,7.68
2022-11-05T18:49:44.326Z,7.65
2022-11-05T18:52:31.798Z,8.32
2022-11-05T18:55:17.503Z,9.02
2022-11-05T18:58:02.989Z,9.27
2022-11-05T19:00:48.474Z,7.97
2022-11-05T19:03:34.027Z,9.13
2022-11-05T19:06:19.342Z,9.30
2022-11-05T19:09:06.581Z,8.43
2022-11-05T19:11:52.294Z,8.85
2022-11-05T19:14:37.438Z,9.98
2022-11-05T19:17:22.854Z,9.38
2022-11-05T19:20:09.352Z,9.00
2022-11-05T19:22:54.529Z,8.65
2022-11-05T19:25:41.693Z,8.90
2022-11-05T19:28:28.311Z,8.35
2022-11-05T19:31:17.679Z,8.05
2022-11-05T19:34:03.427Z,8.07
2022-11-05T19:36:48.847Z,8.00
2022-11-05T19:39:35.532Z,8.10
2022-11-05T19:42:20.783Z,7.88
2022-11-05T19:45:30.299Z,7.15
2022-11-05T19:48:16.269Z,7.80
2022-11-05T19:51:09.174Z,8.30
2022-11-05T19:53:55.319Z,9.35
2022-11-05T19:56:41.008Z,7.70
2022-11-05T19:59:26.485Z,12.88
2022-11-05T20:02:16.049Z,19.65
2022-11-05T20:05:01.797Z,16.00
2022-11-05T20:07:52.557Z,15.45
2022-11-05T20:10:38.716Z,15.25
2022-11-05T20:13:24.618Z,11.18
2022-11-05T20:16:23.474Z,10.07
2022-11-05T20:19:12.947Z,15.88
2022-11-05T20:22:01.645Z,17.05
2022-11-05T20:24:46.853Z,15.85
2022-11-05T20:27:32.418Z,15.18
2022-11-05T20:30:18.580Z,15.68
2022-11-05T20:33:04.031Z,15.43
2022-11-05T20:35:49.704Z,15.98
2022-11-05T20:38:35.357Z,14.02
2022-11-05T20:41:20.869Z,13.35
2022-11-05T20:44:06.417Z,11.07
2022-11-05T20:46:52.042Z,12.10
2022-11-05T20:49:37.186Z,12.25
2022-11-05T20:52:22.664Z,10.23
2022-11-05T20:55:09.549Z,11.48
2022-11-05T20:57:54.801Z,10.45
2022-11-05T21:00:47.053Z,9.10
2022-11-05T21:03:32.601Z,10.38
2022-11-05T21:06:17.975Z,10.50
2022-11-05T21:09:04.325Z,12.02
2022-11-05T21:12:08.100Z,13.13
2022-11-05T21:14:53.478Z,12.80
2022-11-05T21:17:39.179Z,12.30
2022-11-05T21:20:24.609Z,11.63
2022-11-05T21:23:10.298Z,11.68
2022-11-05T21:25:55.790Z,10.38
2022-11-05T21:28:42.101Z,10.38
2022-11-05T21:31:27.333Z,9.30
2022-11-05T21:34:12.986Z,9.43
2022-11-05T21:36:58.213Z,9.48
2022-11-05T21:39:44.048Z,9.50
2022-11-05T21:42:29.570Z,8.88
2022-11-05T21:45:15.441Z,9.13
2022-11-05T21:48:00.695Z,11.63
2022-11-05T21:51:10.513Z,10.85
2022-11-05T21:54:14.827Z,13.20
2022-11-05T21:57:18.913Z,11.43
2022-11-05T22:00:09.917Z,12.45
2022-11-05T22:02:55.475Z,12.45
2022-11-05T22:05:40.730Z,11.43
2022-11-05T22:08:26.196Z,10.68
2022-11-05T22:11:11.457Z,11.90
2022-11-05T22:13:56.991Z,10.85
2022-11-05T22:16:42.785Z,11.07
2022-11-05T22:19:28.073Z,12.13
2022-11-05T22:22:14.075Z,11.88
2022-11-05T22:24:59.318Z,13.93
2022-11-05T22:27:44.792Z,11.73
2022-11-05T22:30:34.492Z,12.73
2022-11-05T22:33:19.526Z,13.98
2022-11-05T22:36:05.107Z,13.02
2022-11-05T22:38:50.451Z,11.68
2022-11-05T22:41:36.040Z,10.55
2022-11-05T22:44:21.820Z,10.43
2022-11-05T22:47:07.101Z,12.10
2022-11-05T22:49:52.522Z,15.35
2022-11-05T22:52:37.949Z,14.70
2022-11-05T22:55:24.247Z,13.77
2022-11-05T22:58:09.987Z,11.27
2022-11-05T23:00:55.733Z,9.80
2022-11-05T23:03:43.050Z,11.13
2022-11-05T23:06:52.003Z,9.73
2022-11-05T23:09:57.163Z,10.65
2022-11-05T23:12:44.282Z,10.00
2022-11-05T23:15:48.224Z,11.65
2022-11-05T23:18:52.229Z,10.20
2022-11-05T23:21:56.111Z,8.77
2022-11-05T23:24:41.814Z,10.23
2022-11-05T23:27:32.344Z,9.07
2022-11-05T23:30:20.361Z,9.43
2022-11-05T23:33:05.442Z,9.00
2022-11-05T23:36:09.305Z,9.88
2022-11-05T23:38:54.680Z,9.73
2022-11-05T23:41:58.260Z,10.23
2022-11-05T23:45:02.036Z,12.05
2022-11-05T23:48:06.524Z,13.18
2022-11-05T23:50:59.361Z,11.57
2022-11-05T23:56:31.196Z,11.05
2022-11-05T23:59:16.644Z,10.90
