createdAt,value
2019-01-22T00:00:10.786Z,-4.70
2019-01-22T00:02:39.358Z,-4.70
2019-01-22T00:05:09.328Z,-4.70
2019-01-22T00:07:37.759Z,-4.70
2019-01-22T00:10:09.169Z,-4.60
2019-01-22T00:12:37.667Z,-4.60
2019-01-22T00:15:09.525Z,-4.60
2019-01-22T00:17:38.362Z,-4.60
2019-01-22T00:20:09.694Z,-4.60
2019-01-22T00:22:38.120Z,-4.60
2019-01-22T00:25:09.899Z,-4.60
2019-01-22T00:27:38.415Z,-4.60
2019-01-22T00:30:15.525Z,-4.60
2019-01-22T00:32:44.211Z,-4.60
2019-01-22T00:35:12.887Z,-4.60
2019-01-22T00:37:41.347Z,-4.60
2019-01-22T00:40:12.610Z,-4.70
2019-01-22T00:42:41.698Z,-4.70
2019-01-22T00:45:10.254Z,-4.70
2019-01-22T00:47:38.702Z,-4.80
2019-01-22T00:50:15.526Z,-4.70
2019-01-22T00:52:43.974Z,-4.70
2019-01-22T00:55:15.120Z,-4.80
2019-01-22T00:57:43.646Z,-4.80
2019-01-22T01:00:29.634Z,-4.80
2019-01-22T01:02:58.286Z,-4.80
2019-01-22T01:05:27.426Z,-4.90
2019-01-22T01:07:56.029Z,-4.90
2019-01-22T01:10:24.754Z,-4.90
2019-01-22T01:12:53.360Z,-4.90
2019-01-22T01:15:21.854Z,-4.90
2019-01-22T01:17:50.314Z,-4.90
2019-01-22T01:20:21.655Z,-4.90
2019-01-22T01:22:50.419Z,-4.90
2019-01-22T01:25:21.080Z,-5.00
2019-01-22T01:27:49.812Z,-5.00
2019-01-22T01:30:21.574Z,-5.10
2019-01-22T01:32:50.628Z,-5.00
2019-01-22T01:35:19.256Z,-5.00
2019-01-22T01:37:47.767Z,-5.00
2019-01-22T01:40:17.619Z,-5.10
2019-01-22T01:42:46.201Z,-5.00
2019-01-22T01:45:15.247Z,-5.10
2019-01-22T01:47:43.958Z,-5.10
2019-01-22T01:50:14.448Z,-5.10
2019-01-22T01:52:43.084Z,-5.20
2019-01-22T01:55:14.154Z,-5.20
2019-01-22T01:57:42.566Z,-5.20
2019-01-22T02:00:19.178Z,-5.20
2019-01-22T02:02:47.834Z,-5.20
2019-01-22T02:05:16.627Z,-5.20
2019-01-22T02:07:45.113Z,-5.20
2019-01-22T02:10:21.425Z,-5.20
2019-01-22T02:12:55.968Z,-5.10
2019-01-22T02:15:27.530Z,-5.20
2019-01-22T02:18:11.171Z,-5.20
2019-01-22T02:20:45.379Z,-5.30
2019-01-22T02:23:19.609Z,-5.30
2019-01-22T02:25:51.246Z,-5.30
2019-01-22T02:28:37.658Z,-5.40
2019-01-22T02:31:21.303Z,-5.40
2019-01-22T02:33:55.496Z,-5.50
2019-01-22T02:37:02.127Z,-5.50
2019-01-22T02:39:48.466Z,-5.50
2019-01-22T02:42:23.028Z,-5.50
2019-01-22T02:45:11.270Z,-5.60
2019-01-22T02:47:51.676Z,-5.70
2019-01-22T02:50:29.652Z,-5.70
2019-01-22T02:53:09.937Z,-5.80
2019-01-22T02:55:41.508Z,-5.90
2019-01-22T02:58:21.847Z,-5.90
2019-01-22T03:01:15.809Z,-5.90
2019-01-22T03:03:53.269Z,-6.00
2019-01-22T03:06:36.993Z,-5.90
2019-01-22T03:09:14.533Z,-6.00
2019-01-22T03:11:46.097Z,-5.90
2019-01-22T03:14:25.830Z,-6.00
2019-01-22T03:17:15.724Z,-6.00
2019-01-22T03:19:50.194Z,-6.10
2019-01-22T03:22:44.358Z,-6.20
2019-01-22T03:25:15.866Z,-6.20
2019-01-22T03:27:47.774Z,-6.20
2019-01-22T03:30:37.301Z,-6.20
2019-01-22T03:33:17.429Z,-6.30
2019-01-22T03:35:56.403Z,-6.30
2019-01-22T03:38:36.698Z,-6.30
2019-01-22T03:41:23.343Z,-6.30
2019-01-22T03:44:09.926Z,-6.30
2019-01-22T03:46:50.156Z,-6.30
2019-01-22T03:49:30.652Z,-6.20
2019-01-22T03:52:02.216Z,-6.20
2019-01-22T03:54:56.141Z,-6.30
2019-01-22T03:57:36.763Z,-6.30
2019-01-22T04:00:11.378Z,-6.30
2019-01-22T04:02:39.799Z,-6.40
2019-01-22T04:05:09.267Z,-6.40
2019-01-22T04:07:37.710Z,-6.40
2019-01-22T04:10:09.318Z,-6.40
2019-01-22T04:12:37.765Z,-6.50
2019-01-22T04:15:09.329Z,-6.50
2019-01-22T04:17:38.155Z,-6.40
2019-01-22T04:20:09.777Z,-6.40
2019-01-22T04:22:38.471Z,-6.40
2019-01-22T04:25:09.972Z,-6.40
2019-01-22T04:27:53.254Z,-6.50
2019-01-22T04:30:24.787Z,-6.40
2019-01-22T04:33:25.352Z,-6.50
2019-01-22T04:36:24.304Z,-6.60
2019-01-22T04:39:16.902Z,-6.60
2019-01-22T04:42:18.844Z,-6.70
2019-01-22T04:44:52.886Z,-6.70
2019-01-22T04:47:33.291Z,-6.80
2019-01-22T04:50:16.856Z,-6.90
2019-01-22T04:53:00.528Z,-6.80
2019-01-22T04:55:38.076Z,-6.80
2019-01-22T04:58:09.765Z,-6.70
2019-01-22T05:00:59.382Z,-6.60
2019-01-22T05:03:45.960Z,-6.60
2019-01-22T05:06:26.471Z,-6.70
2019-01-22T05:08:57.990Z,-6.60
2019-01-22T05:11:34.816Z,-6.60
2019-01-22T05:14:15.171Z,-6.60
2019-01-22T05:17:10.878Z,-6.60
2019-01-22T05:19:47.891Z,-6.60
2019-01-22T05:22:37.668Z,-6.60
2019-01-22T05:25:23.959Z,-6.70
2019-01-22T05:27:58.719Z,-6.80
2019-01-22T05:30:53.206Z,-6.80
2019-01-22T05:33:41.727Z,-6.80
2019-01-22T05:36:31.670Z,-6.80
2019-01-22T05:39:19.642Z,-6.80
2019-01-22T05:42:19.743Z,-6.70
2019-01-22T05:44:57.269Z,-6.70
2019-01-22T05:47:34.622Z,-6.70
2019-01-22T05:50:21.217Z,-6.70
2019-01-22T05:53:15.278Z,-6.60
2019-01-22T05:55:46.812Z,-6.70
2019-01-22T05:58:18.314Z,-6.70
2019-01-22T06:00:52.792Z,-6.80
2019-01-22T06:03:24.330Z,-6.80
2019-01-22T06:06:01.913Z,-6.70
2019-01-22T06:08:38.721Z,-6.70
2019-01-22T06:11:16.004Z,-6.70
2019-01-22T06:13:53.127Z,-6.70
2019-01-22T06:16:53.547Z,-6.80
2019-01-22T06:19:44.576Z,-6.90
2019-01-22T06:22:35.858Z,-6.90
2019-01-22T06:25:25.282Z,-6.80
2019-01-22T06:27:56.807Z,-6.70
2019-01-22T06:30:34.161Z,-6.70
2019-01-22T06:33:14.705Z,-6.60
2019-01-22T06:35:48.829Z,-6.60
2019-01-22T06:38:26.106Z,-6.70
2019-01-22T06:41:03.399Z,-6.70
2019-01-22T06:43:35.048Z,-6.70
2019-01-22T06:46:09.207Z,-6.70
2019-01-22T06:48:49.895Z,-6.80
2019-01-22T06:51:36.512Z,-6.80
2019-01-22T06:54:13.987Z,-6.80
2019-01-22T06:56:48.163Z,-6.80
2019-01-22T06:59:26.913Z,-6.70
2019-01-22T07:02:01.312Z,-6.90
2019-01-22T07:04:35.474Z,-6.80
2019-01-22T07:07:16.003Z,-6.70
2019-01-22T07:10:08.739Z,-6.80
2019-01-22T07:13:04.210Z,-6.80
2019-01-22T07:15:41.436Z,-6.90
2019-01-22T07:18:21.770Z,-6.80
2019-01-22T07:21:02.200Z,-6.90
2019-01-22T07:23:59.797Z,-6.80
2019-01-22T07:26:31.395Z,-6.80
2019-01-22T07:29:11.944Z,-6.80
2019-01-22T07:31:43.510Z,-6.80
2019-01-22T07:34:20.518Z,-6.80
2019-01-22T07:36:54.903Z,-6.80
2019-01-22T07:39:34.988Z,-6.80
2019-01-22T07:42:12.438Z,-6.70
2019-01-22T07:44:49.820Z,-6.70
2019-01-22T07:47:32.856Z,-6.60
2019-01-22T07:50:16.423Z,-6.50
2019-01-22T07:53:12.206Z,-6.40
2019-01-22T07:56:14.218Z,-6.40
2019-01-22T07:59:15.765Z,-6.40
2019-01-22T08:01:55.631Z,-6.40
2019-01-22T08:04:51.486Z,-6.30
2019-01-22T08:07:36.704Z,-6.40
2019-01-22T08:10:23.071Z,-6.30
2019-01-22T08:13:23.326Z,-6.20
2019-01-22T08:16:14.447Z,-6.10
2019-01-22T08:18:55.187Z,-6.00
2019-01-22T08:21:26.737Z,-6.10
2019-01-22T08:24:04.026Z,-6.10
2019-01-22T08:26:51.850Z,-6.00
2019-01-22T08:29:47.479Z,-6.00
2019-01-22T08:32:24.279Z,-6.00
2019-01-22T08:35:22.439Z,-5.90
2019-01-22T08:38:02.919Z,-5.90
2019-01-22T08:40:52.415Z,-5.80
2019-01-22T08:43:24.002Z,-5.70
2019-01-22T08:46:07.451Z,-5.60
2019-01-22T08:48:48.166Z,-5.60
2019-01-22T08:51:39.484Z,-5.60
2019-01-22T08:54:26.267Z,-5.50
2019-01-22T08:57:00.747Z,-5.40
2019-01-22T08:59:35.124Z,-5.40
2019-01-22T09:02:15.668Z,-5.30
2019-01-22T09:04:56.035Z,-5.20
2019-01-22T09:07:48.777Z,-5.10
2019-01-22T09:10:20.298Z,-5.10
2019-01-22T09:13:14.394Z,-5.10
2019-01-22T09:15:48.883Z,-5.00
2019-01-22T09:18:35.311Z,-5.10
2019-01-22T09:21:09.528Z,-4.90
2019-01-22T09:23:58.939Z,-4.80
2019-01-22T09:26:33.395Z,-4.80
2019-01-22T09:29:27.884Z,-4.80
2019-01-22T09:31:59.494Z,-4.90
2019-01-22T09:34:31.047Z,-5.00
2019-01-22T09:37:02.699Z,-5.00
2019-01-22T09:39:31.155Z,-4.90
2019-01-22T09:41:59.633Z,-4.80
2019-01-22T09:44:28.052Z,-4.80
2019-01-22T09:46:56.586Z,-4.90
2019-01-22T09:49:25.059Z,-4.90
2019-01-22T09:51:53.535Z,-4.80
2019-01-22T09:54:21.974Z,-4.80
2019-01-22T09:56:50.518Z,-4.80
2019-01-22T09:59:18.981Z,-4.90
2019-01-22T10:01:47.556Z,-4.80
2019-01-22T10:04:15.981Z,-4.70
2019-01-22T10:06:44.444Z,-4.80
2019-01-22T10:09:12.943Z,-4.70
2019-01-22T10:11:41.535Z,-4.50
2019-01-22T10:14:10.105Z,-4.50
2019-01-22T10:16:38.633Z,-4.60
2019-01-22T10:19:07.146Z,-4.60
2019-01-22T10:21:35.664Z,-4.50
2019-01-22T10:24:04.475Z,-4.40
2019-01-22T10:26:32.958Z,-4.40
2019-01-22T10:29:01.422Z,-4.50
2019-01-22T10:31:29.875Z,-4.60
2019-01-22T10:33:58.312Z,-4.50
2019-01-22T10:36:26.766Z,-4.40
2019-01-22T10:38:55.206Z,-4.40
2019-01-22T10:41:23.706Z,-4.30
2019-01-22T10:43:52.232Z,-4.20
2019-01-22T10:46:20.676Z,-4.20
2019-01-22T10:48:49.190Z,-4.10
2019-01-22T10:51:17.614Z,-4.20
2019-01-22T10:53:46.194Z,-4.10
2019-01-22T10:56:14.739Z,-4.00
2019-01-22T10:58:43.193Z,-3.90
2019-01-22T11:01:11.694Z,-4.00
2019-01-22T11:03:40.154Z,-4.00
2019-01-22T11:06:08.727Z,-3.90
2019-01-22T11:08:37.170Z,-3.90
2019-01-22T11:11:05.672Z,-3.80
2019-01-22T11:13:34.101Z,-3.90
2019-01-22T11:16:02.550Z,-3.90
2019-01-22T11:18:31.040Z,-3.80
2019-01-22T11:20:59.487Z,-3.80
2019-01-22T11:23:27.911Z,-3.70
2019-01-22T11:25:56.435Z,-3.70
2019-01-22T11:28:24.851Z,-3.80
2019-01-22T11:30:53.373Z,-3.80
2019-01-22T11:33:21.816Z,-3.60
2019-01-22T11:35:50.322Z,-3.60
2019-01-22T11:38:18.835Z,-3.50
2019-01-22T11:40:47.539Z,-3.50
2019-01-22T11:43:15.969Z,-3.50
2019-01-22T11:45:44.561Z,-3.60
2019-01-22T11:48:13.323Z,-3.60
2019-01-22T11:50:42.049Z,-3.40
2019-01-22T11:53:10.560Z,-3.60
2019-01-22T11:55:39.081Z,-3.50
2019-01-22T11:58:07.591Z,-3.70
2019-01-22T12:00:44.684Z,-3.70
2019-01-22T12:03:13.130Z,-3.60
2019-01-22T12:05:41.655Z,-3.70
2019-01-22T12:08:10.193Z,-3.60
2019-01-22T12:10:38.670Z,-3.50
2019-01-22T12:13:07.187Z,-3.60
2019-01-22T12:15:35.676Z,-3.50
2019-01-22T12:18:04.703Z,-3.40
2019-01-22T12:20:39.052Z,-3.50
2019-01-22T12:23:07.569Z,-3.50
2019-01-22T12:25:36.014Z,-3.50
2019-01-22T12:28:04.803Z,-3.60
2019-01-22T12:30:37.791Z,-3.50
2019-01-22T12:33:06.577Z,-3.50
2019-01-22T12:35:35.022Z,-3.40
2019-01-22T12:38:03.902Z,-3.50
2019-01-22T12:40:32.499Z,-3.60
2019-01-22T12:43:00.965Z,-3.60
2019-01-22T12:45:34.770Z,-3.60
2019-01-22T12:48:03.503Z,-3.60
2019-01-22T12:50:32.267Z,-3.60
2019-01-22T12:53:00.716Z,-3.50
2019-01-22T12:55:29.292Z,-3.40
2019-01-22T12:57:57.804Z,-3.50
2019-01-22T13:00:31.963Z,-3.60
2019-01-22T13:03:00.475Z,-3.50
2019-01-22T13:05:31.993Z,-3.50
2019-01-22T13:08:00.590Z,-3.60
2019-01-22T13:10:29.026Z,-3.60
2019-01-22T13:12:57.526Z,-3.40
2019-01-22T13:15:26.137Z,-3.40
2019-01-22T13:17:54.639Z,-3.40
2019-01-22T13:20:23.825Z,-3.40
2019-01-22T13:22:52.332Z,-3.30
2019-01-22T13:25:21.116Z,-3.30
2019-01-22T13:27:49.624Z,-3.30
2019-01-22T13:30:21.078Z,-3.20
2019-01-22T13:32:49.736Z,-3.20
2019-01-22T13:35:18.335Z,-3.40
2019-01-22T13:37:46.758Z,-3.30
2019-01-22T13:40:16.265Z,-3.20
2019-01-22T13:42:44.687Z,-3.20
2019-01-22T13:45:16.017Z,-3.20
2019-01-22T13:47:44.516Z,-3.20
2019-01-22T13:50:18.280Z,-3.30
2019-01-22T13:52:46.775Z,-3.30
2019-01-22T13:55:24.263Z,-3.30
2019-01-22T13:57:52.909Z,-3.30
2019-01-22T14:00:26.748Z,-3.40
2019-01-22T14:02:56.518Z,-3.40
2019-01-22T14:05:25.035Z,-3.50
2019-01-22T14:07:53.458Z,-3.60
2019-01-22T14:10:21.887Z,-3.50
2019-01-22T14:12:50.400Z,-3.40
2019-01-22T14:15:24.190Z,-3.30
2019-01-22T14:17:52.652Z,-3.30
2019-01-22T14:20:21.312Z,-3.50
2019-01-22T14:22:49.833Z,-3.40
2019-01-22T14:25:20.600Z,-3.40
2019-01-22T14:27:49.194Z,-3.50
2019-01-22T14:30:38.435Z,-3.50
2019-01-22T14:33:07.124Z,-3.50
2019-01-22T14:35:35.716Z,-3.60
2019-01-22T14:38:05.545Z,-3.50
2019-01-22T14:40:34.166Z,-3.50
2019-01-22T14:43:02.654Z,-3.50
2019-01-22T14:45:31.218Z,-3.50
2019-01-22T14:47:59.684Z,-3.40
2019-01-22T14:50:33.415Z,-3.40
2019-01-22T14:53:01.864Z,-3.40
2019-01-22T14:55:30.289Z,-3.40
2019-01-22T14:57:58.739Z,-3.40
2019-01-22T15:00:29.017Z,-3.40
2019-01-22T15:02:58.512Z,-3.40
2019-01-22T15:05:27.537Z,-3.50
2019-01-22T15:07:55.999Z,-3.40
2019-01-22T15:10:24.595Z,-3.40
2019-01-22T15:12:55.852Z,-3.40
2019-01-22T15:15:24.446Z,-3.40
2019-01-22T15:17:52.949Z,-3.40
2019-01-22T15:20:25.726Z,-3.40
2019-01-22T15:22:54.142Z,-3.40
2019-01-22T15:25:22.809Z,-3.40
2019-01-22T15:27:51.394Z,-3.40
2019-01-22T15:30:28.326Z,-3.40
2019-01-22T15:32:56.846Z,-3.40
2019-01-22T15:35:25.347Z,-3.40
2019-01-22T15:37:54.034Z,-3.40
2019-01-22T15:40:30.480Z,-3.40
2019-01-22T15:42:58.906Z,-3.40
2019-01-22T15:45:27.598Z,-3.40
2019-01-22T15:47:56.184Z,-3.40
2019-01-22T15:50:24.981Z,-3.40
2019-01-22T15:52:53.474Z,-3.40
2019-01-22T15:55:24.568Z,-3.40
2019-01-22T15:57:53.014Z,-3.40
2019-01-22T16:00:23.815Z,-3.40
2019-01-22T16:02:52.394Z,-3.40
2019-01-22T16:05:21.091Z,-3.40
2019-01-22T16:07:49.661Z,-3.40
2019-01-22T16:10:18.370Z,-3.50
2019-01-22T16:12:46.801Z,-3.50
2019-01-22T16:15:17.930Z,-3.40
2019-01-22T16:17:46.751Z,-3.50
2019-01-22T16:20:20.459Z,-3.40
2019-01-22T16:22:49.245Z,-3.40
2019-01-22T16:25:17.908Z,-3.40
2019-01-22T16:27:46.626Z,-3.40
2019-01-22T16:30:17.661Z,-3.50
2019-01-22T16:32:46.176Z,-3.50
2019-01-22T16:35:16.663Z,-3.40
2019-01-22T17:31:27.371Z,-3.80
2019-01-22T17:33:57.170Z,-3.80
2019-01-22T17:36:25.823Z,-3.70
2019-01-22T17:38:54.281Z,-3.80
2019-01-22T17:41:22.802Z,-3.80
2019-01-22T17:43:51.244Z,-3.80
2019-01-22T17:46:19.745Z,-3.80
2019-01-22T17:48:48.171Z,-3.80
2019-01-22T17:51:16.621Z,-3.80
2019-01-22T17:53:45.063Z,-3.80
2019-01-22T17:56:13.571Z,-3.70
2019-01-22T17:58:41.995Z,-3.70
2019-01-22T18:01:10.521Z,-3.70
2019-01-22T18:06:09.721Z,-3.80
2019-01-22T18:08:38.150Z,-3.80
2019-01-22T18:11:06.614Z,-3.80
2019-01-22T18:13:35.046Z,-3.80
2019-01-22T18:16:03.753Z,-3.80
2019-01-22T18:18:32.203Z,-3.80
2019-01-22T18:21:00.662Z,-3.80
2019-01-22T18:23:29.112Z,-3.80
2019-01-22T18:25:59.638Z,-3.80
2019-01-22T18:28:28.075Z,-3.70
2019-01-22T18:30:57.132Z,-3.80
2019-01-22T18:33:25.684Z,-3.80
2019-01-22T18:35:54.192Z,-3.90
2019-01-22T18:38:22.654Z,-3.90
2019-01-22T18:40:51.084Z,-3.90
2019-01-22T18:43:19.583Z,-3.90
2019-01-22T18:45:48.074Z,-3.90
2019-01-22T18:48:16.753Z,-4.00
2019-01-22T18:50:45.204Z,-4.10
2019-01-22T18:53:13.909Z,-4.10
2019-01-22T18:55:42.379Z,-4.20
2019-01-22T18:58:10.822Z,-4.30
2019-01-22T19:00:40.942Z,-4.30
2019-01-22T19:03:09.494Z,-4.20
2019-01-22T19:05:37.990Z,-4.30
2019-01-22T19:08:06.451Z,-4.40
2019-01-22T19:10:34.878Z,-4.40
2019-01-22T19:13:03.498Z,-4.40
2019-01-22T19:15:32.172Z,-4.40
2019-01-22T19:18:00.737Z,-4.30
2019-01-22T19:20:29.178Z,-4.30
2019-01-22T19:22:57.657Z,-4.40
2019-01-22T19:25:29.507Z,-4.40
2019-01-22T19:27:57.994Z,-4.40
2019-01-22T19:30:29.052Z,-4.40
2019-01-22T19:32:57.896Z,-4.40
2019-01-22T19:35:26.420Z,-4.50
2019-01-22T19:37:54.980Z,-4.40
2019-01-22T19:40:23.636Z,-4.40
2019-01-22T19:42:52.125Z,-4.40
2019-01-22T19:45:27.150Z,-4.40
2019-01-22T19:47:55.666Z,-4.40
2019-01-22T19:50:24.297Z,-4.40
2019-01-22T19:52:52.829Z,-4.50
2019-01-22T19:55:22.291Z,-4.50
2019-01-22T19:57:50.865Z,-4.50
2019-01-22T20:00:25.499Z,-4.60
2019-01-22T20:02:53.931Z,-4.60
2019-01-22T20:05:23.203Z,-4.60
2019-01-22T20:07:51.770Z,-4.60
2019-01-22T20:10:20.331Z,-4.60
2019-01-22T20:12:48.830Z,-4.50
2019-01-22T20:15:21.822Z,-4.50
2019-01-22T20:17:50.365Z,-4.50
2019-01-22T20:20:19.971Z,-4.60
2019-01-22T20:22:48.486Z,-4.60
2019-01-22T20:25:17.862Z,-4.60
2019-01-22T20:27:48.233Z,-4.60
2019-01-22T20:30:31.556Z,-4.60
2019-01-22T20:33:00.169Z,-4.60
2019-01-22T20:35:28.779Z,-4.60
2019-01-22T20:37:57.826Z,-4.60
2019-01-22T20:40:26.340Z,-4.60
2019-01-22T20:42:54.847Z,-4.60
2019-01-22T20:45:25.879Z,-4.60
2019-01-22T20:47:54.546Z,-4.60
2019-01-22T20:50:23.328Z,-4.60
2019-01-22T20:52:51.853Z,-4.60
2019-01-22T20:55:22.351Z,-4.60
2019-01-22T20:57:54.720Z,-4.60
2019-01-22T21:00:22.748Z,-4.60
2019-01-22T21:02:51.611Z,-4.60
2019-01-22T21:05:25.378Z,-4.60
2019-01-22T21:07:53.951Z,-4.60
2019-01-22T21:10:25.096Z,-4.50
2019-01-22T21:12:53.621Z,-4.50
2019-01-22T21:15:22.715Z,-4.50
2019-01-22T21:17:51.190Z,-4.50
2019-01-22T21:20:20.646Z,-4.60
2019-01-22T21:22:49.250Z,-4.60
2019-01-22T21:25:22.414Z,-4.60
2019-01-22T21:27:50.938Z,-4.50
2019-01-22T21:30:28.096Z,-4.50
2019-01-22T21:32:58.460Z,-4.50
2019-01-22T21:35:26.895Z,-4.50
2019-01-22T21:37:55.523Z,-4.50
2019-01-22T21:40:24.095Z,-4.50
2019-01-22T21:42:52.550Z,-4.50
2019-01-22T21:45:28.313Z,-4.50
2019-01-22T21:47:56.780Z,-4.50
2019-01-22T21:50:25.649Z,-4.50
2019-01-22T21:52:54.422Z,-4.50
2019-01-22T21:55:23.794Z,-4.50
2019-01-22T21:57:52.432Z,-4.50
2019-01-22T22:00:25.440Z,-4.50
2019-01-22T22:02:53.945Z,-4.60
2019-01-22T22:05:25.112Z,-4.50
2019-01-22T22:07:53.695Z,-4.50
2019-01-22T22:10:22.663Z,-4.50
2019-01-22T22:12:51.652Z,-4.50
2019-01-22T22:15:24.697Z,-4.50
2019-01-22T22:17:53.243Z,-4.50
2019-01-22T22:20:21.858Z,-4.50
2019-01-22T22:22:50.284Z,-4.60
2019-01-22T22:25:21.041Z,-4.60
2019-01-22T22:27:49.544Z,-4.60
2019-01-22T22:30:21.092Z,-4.50
2019-01-22T22:32:49.509Z,-4.60
2019-01-22T22:35:19.507Z,-4.60
2019-01-22T22:37:48.085Z,-4.50
2019-01-22T22:40:18.570Z,-4.50
2019-01-22T22:42:46.994Z,-4.50
2019-01-22T22:45:17.681Z,-4.50
2019-01-22T22:47:46.491Z,-4.50
2019-01-22T22:50:17.599Z,-4.50
2019-01-22T22:52:46.179Z,-4.60
2019-01-22T22:55:14.761Z,-4.50
2019-01-22T22:57:43.207Z,-4.60
2019-01-22T23:00:14.819Z,-4.60
2019-01-22T23:02:43.263Z,-4.60
2019-01-22T23:05:11.729Z,-4.60
2019-01-22T23:07:40.178Z,-4.60
2019-01-22T23:10:08.745Z,-4.60
2019-01-22T23:12:37.196Z,-4.60
2019-01-22T23:15:07.388Z,-4.70
2019-01-22T23:17:35.859Z,-4.70
2019-01-22T23:20:06.319Z,-4.70
2019-01-22T23:22:34.773Z,-4.70
2019-01-22T23:25:03.387Z,-4.70
2019-01-22T23:27:31.826Z,-4.60
2019-01-22T23:30:00.372Z,-4.60
2019-01-22T23:32:28.890Z,-4.60
2019-01-22T23:34:57.411Z,-4.60
2019-01-22T23:37:25.864Z,-4.50
2019-01-22T23:39:54.298Z,-4.50
2019-01-22T23:42:22.742Z,-4.50
2019-01-22T23:44:51.175Z,-4.50
2019-01-22T23:47:19.614Z,-4.50
2019-01-22T23:49:48.065Z,-4.50
2019-01-22T23:52:16.512Z,-4.50
2019-01-22T23:54:44.958Z,-4.50
2019-01-22T23:57:13.421Z,-4.50
2019-01-22T23:59:41.839Z,-4.60
