createdAt,value
2018-11-22T00:00:22.637Z,21.27
2018-11-22T00:02:26.469Z,20.72
2018-11-22T00:04:30.312Z,21.35
2018-11-22T00:06:34.148Z,21.68
2018-11-22T00:08:37.937Z,21.45
2018-11-22T00:10:41.843Z,22.40
2018-11-22T00:12:45.688Z,22.90
2018-11-22T00:14:49.561Z,22.85
2018-11-22T00:16:53.429Z,21.65
2018-11-22T00:18:57.301Z,22.48
2018-11-22T00:21:01.163Z,22.17
2018-11-22T00:23:05.064Z,21.82
2018-11-22T00:25:10.300Z,22.37
2018-11-22T00:27:14.273Z,20.48
2018-11-22T00:29:18.103Z,21.25
2018-11-22T00:31:21.954Z,22.17
2018-11-22T00:33:25.818Z,21.90
2018-11-22T00:35:29.713Z,20.23
2018-11-22T00:37:33.579Z,22.20
2018-11-22T00:39:37.431Z,21.30
2018-11-22T00:41:41.377Z,21.15
2018-11-22T00:43:45.255Z,21.10
2018-11-22T00:45:49.110Z,21.37
2018-11-22T00:47:52.945Z,22.42
2018-11-22T00:49:56.766Z,21.40
2018-11-22T00:52:00.652Z,20.30
2018-11-22T00:54:04.493Z,22.65
2018-11-22T00:56:08.309Z,21.17
2018-11-22T00:58:12.190Z,20.72
2018-11-22T01:00:17.472Z,20.35
2018-11-22T01:02:21.305Z,20.97
2018-11-22T01:04:25.135Z,20.88
2018-11-22T01:06:28.972Z,22.13
2018-11-22T01:08:32.800Z,20.55
2018-11-22T01:10:36.619Z,20.75
2018-11-22T01:12:40.521Z,20.45
2018-11-22T01:14:44.379Z,19.95
2018-11-22T01:16:48.255Z,20.97
2018-11-22T01:18:52.103Z,20.57
2018-11-22T01:20:55.993Z,19.62
2018-11-22T01:23:00.698Z,19.42
2018-11-22T01:25:05.329Z,18.07
2018-11-22T01:27:09.209Z,19.37
2018-11-22T01:29:13.034Z,19.23
2018-11-22T01:31:16.914Z,18.57
2018-11-22T01:33:20.758Z,20.17
2018-11-22T01:35:25.264Z,19.52
2018-11-22T01:37:29.064Z,18.23
2018-11-22T01:39:32.927Z,18.98
2018-11-22T01:41:36.788Z,19.35
2018-11-22T01:43:40.591Z,21.60
2018-11-22T01:45:44.487Z,19.42
2018-11-22T01:47:48.712Z,20.00
2018-11-22T01:49:52.541Z,19.82
2018-11-22T01:51:56.499Z,21.00
2018-11-22T01:54:00.349Z,20.27
2018-11-22T01:56:04.203Z,20.17
2018-11-22T01:58:08.056Z,20.30
2018-11-22T02:00:17.387Z,21.40
2018-11-22T02:02:21.324Z,21.50
2018-11-22T02:04:25.150Z,20.17
2018-11-22T02:06:29.001Z,20.82
2018-11-22T02:08:32.860Z,20.95
2018-11-22T02:10:36.686Z,20.82
2018-11-22T02:12:40.648Z,20.30
2018-11-22T02:14:44.470Z,23.00
2018-11-22T02:16:51.091Z,21.17
2018-11-22T02:18:54.957Z,22.15
2018-11-22T02:20:58.779Z,22.48
2018-11-22T02:23:02.599Z,22.50
2018-11-22T02:25:07.908Z,22.07
2018-11-22T02:27:11.799Z,22.90
2018-11-22T02:29:15.615Z,23.83
2018-11-22T02:31:19.458Z,24.35
2018-11-22T02:33:23.349Z,24.37
2018-11-22T02:35:27.488Z,23.92
2018-11-22T02:37:31.366Z,23.70
2018-11-22T02:39:35.277Z,25.10
2018-11-22T02:41:39.208Z,25.90
2018-11-22T02:43:43.138Z,23.80
2018-11-22T02:45:46.940Z,24.55
2018-11-22T02:47:50.805Z,24.20
2018-11-22T02:49:54.800Z,26.62
2018-11-22T02:51:58.646Z,25.60
2018-11-22T02:54:02.577Z,25.15
2018-11-22T02:56:06.448Z,25.62
2018-11-22T02:58:10.385Z,24.80
2018-11-22T03:00:36.659Z,25.97
2018-11-22T03:02:40.499Z,23.60
2018-11-22T03:04:44.392Z,24.30
2018-11-22T03:06:48.227Z,24.60
2018-11-22T03:08:52.074Z,25.12
2018-11-22T03:10:55.930Z,26.27
2018-11-22T03:12:59.736Z,27.25
2018-11-22T03:15:03.611Z,26.05
2018-11-22T03:17:07.440Z,27.98
2018-11-22T03:19:11.346Z,26.77
2018-11-22T03:21:15.182Z,24.23
2018-11-22T03:23:19.028Z,23.62
2018-11-22T03:25:23.060Z,24.18
2018-11-22T03:27:26.911Z,21.90
2018-11-22T03:29:30.768Z,22.20
2018-11-22T03:31:34.699Z,22.55
2018-11-22T03:33:38.576Z,22.20
2018-11-22T03:35:42.376Z,23.50
2018-11-22T03:37:46.182Z,21.85
2018-11-22T03:39:50.033Z,22.48
2018-11-22T03:41:53.861Z,21.90
2018-11-22T03:43:57.677Z,20.65
2018-11-22T03:46:01.499Z,21.37
2018-11-22T03:48:05.665Z,19.82
2018-11-22T03:50:11.231Z,21.75
2018-11-22T03:52:15.075Z,21.10
2018-11-22T03:54:18.952Z,21.10
2018-11-22T03:56:22.833Z,22.27
2018-11-22T03:58:26.666Z,21.80
2018-11-22T04:00:31.000Z,24.43
2018-11-22T04:02:34.865Z,21.62
2018-11-22T04:04:38.756Z,20.35
2018-11-22T04:06:42.692Z,23.50
2018-11-22T04:08:46.554Z,22.85
2018-11-22T04:10:50.393Z,23.65
2018-11-22T04:12:54.232Z,24.82
2018-11-22T04:14:58.118Z,24.82
2018-11-22T04:17:01.952Z,23.80
2018-11-22T04:19:05.842Z,28.00
2018-11-22T04:21:09.743Z,25.15
2018-11-22T04:23:13.602Z,25.85
2018-11-22T04:25:17.981Z,25.45
2018-11-22T04:27:21.840Z,26.48
2018-11-22T04:29:25.666Z,26.85
2018-11-22T04:31:29.549Z,28.95
2018-11-22T04:33:33.403Z,25.92
2018-11-22T04:35:37.254Z,26.45
2018-11-22T04:37:41.132Z,27.60
2018-11-22T04:39:45.009Z,27.22
2018-11-22T04:41:48.826Z,26.97
2018-11-22T04:43:52.747Z,29.85
2018-11-22T04:45:56.604Z,26.75
2018-11-22T04:48:02.112Z,27.65
2018-11-22T04:50:07.533Z,25.90
2018-11-22T04:52:11.347Z,27.75
2018-11-22T04:54:15.200Z,28.12
2018-11-22T04:56:19.088Z,27.80
2018-11-22T04:58:22.941Z,26.70
2018-11-22T05:00:27.336Z,26.33
2018-11-22T05:02:31.171Z,28.40
2018-11-22T05:04:35.043Z,28.00
2018-11-22T05:06:38.895Z,28.45
2018-11-22T05:08:42.786Z,27.52
2018-11-22T05:10:46.677Z,27.07
2018-11-22T05:12:50.960Z,28.42
2018-11-22T05:14:54.785Z,26.45
2018-11-22T05:16:58.653Z,26.93
2018-11-22T05:19:02.512Z,28.47
2018-11-22T05:21:06.550Z,26.40
2018-11-22T05:23:10.430Z,27.50
2018-11-22T05:25:14.699Z,28.42
2018-11-22T05:27:18.534Z,27.22
2018-11-22T05:29:22.386Z,26.65
2018-11-22T05:31:26.279Z,26.57
2018-11-22T05:33:30.106Z,27.25
2018-11-22T05:35:33.979Z,27.75
2018-11-22T05:37:37.849Z,27.17
2018-11-22T05:39:41.767Z,27.77
2018-11-22T05:41:45.670Z,27.45
2018-11-22T05:43:49.502Z,27.25
2018-11-22T05:45:53.389Z,27.45
2018-11-22T05:47:57.456Z,27.55
2018-11-22T05:50:03.689Z,28.40
2018-11-22T05:52:12.573Z,33.10
2018-11-22T05:54:23.819Z,29.32
2018-11-22T05:56:34.864Z,28.45
2018-11-22T05:58:41.117Z,28.95
2018-11-22T06:00:46.363Z,26.52
2018-11-22T06:02:50.411Z,27.10
2018-11-22T06:04:58.531Z,27.93
2018-11-22T06:07:05.991Z,26.02
2018-11-22T06:09:10.991Z,26.37
2018-11-22T06:11:15.104Z,25.80
2018-11-22T06:13:19.092Z,28.45
2018-11-22T06:15:23.089Z,25.55
2018-11-22T06:17:27.401Z,28.30
2018-11-22T06:19:31.348Z,28.52
2018-11-22T06:21:35.334Z,27.48
2018-11-22T06:23:39.248Z,29.57
2018-11-22T06:25:43.249Z,27.85
2018-11-22T06:27:47.882Z,28.40
2018-11-22T06:29:51.783Z,27.22
2018-11-22T06:31:55.689Z,27.67
2018-11-22T06:33:59.636Z,28.70
2018-11-22T06:36:03.670Z,27.52
2018-11-22T06:38:07.636Z,28.23
2018-11-22T06:40:12.986Z,28.62
2018-11-22T06:42:18.782Z,29.23
2018-11-22T06:44:22.540Z,26.97
2018-11-22T06:46:26.494Z,28.52
2018-11-22T06:48:30.298Z,28.55
2018-11-22T06:50:34.208Z,28.60
2018-11-22T06:52:38.153Z,27.52
2018-11-22T06:54:41.956Z,28.67
2018-11-22T06:56:45.952Z,29.40
2018-11-22T06:58:49.727Z,30.25
2018-11-22T07:00:53.648Z,30.12
2018-11-22T07:02:59.557Z,29.30
2018-11-22T07:05:03.559Z,28.62
2018-11-22T07:07:07.477Z,29.25
2018-11-22T07:09:11.372Z,28.23
2018-11-22T07:11:15.202Z,29.00
2018-11-22T07:13:19.227Z,29.35
2018-11-22T07:15:24.942Z,29.63
2018-11-22T07:17:29.846Z,28.47
2018-11-22T07:19:34.511Z,28.70
2018-11-22T07:21:39.334Z,27.85
2018-11-22T07:23:43.083Z,28.77
2018-11-22T07:25:47.442Z,28.83
2018-11-22T07:27:51.358Z,33.07
2018-11-22T07:29:55.280Z,29.92
2018-11-22T07:31:59.191Z,29.30
2018-11-22T07:34:03.165Z,32.50
2018-11-22T07:36:07.094Z,29.77
2018-11-22T07:38:11.204Z,28.40
2018-11-22T07:40:17.632Z,28.92
2018-11-22T07:42:21.608Z,27.65
2018-11-22T07:44:25.687Z,28.32
2018-11-22T07:46:29.651Z,27.37
2018-11-22T07:48:33.532Z,27.17
2018-11-22T07:50:37.345Z,27.25
2018-11-22T07:52:41.329Z,28.10
2018-11-22T07:54:45.153Z,28.60
2018-11-22T07:56:48.965Z,28.50
2018-11-22T07:58:52.870Z,29.70
2018-11-22T08:00:56.742Z,28.85
2018-11-22T08:03:00.652Z,27.00
2018-11-22T08:05:04.677Z,27.65
2018-11-22T08:07:08.558Z,26.50
2018-11-22T08:09:12.392Z,26.48
2018-11-22T08:11:16.236Z,28.07
2018-11-22T08:13:20.097Z,26.55
2018-11-22T08:15:25.584Z,26.97
2018-11-22T08:17:29.414Z,26.17
2018-11-22T08:19:33.281Z,27.55
2018-11-22T08:21:38.336Z,28.50
2018-11-22T08:23:40.980Z,30.75
2018-11-22T08:25:45.396Z,30.23
2018-11-22T08:27:52.956Z,27.77
2018-11-22T08:29:56.808Z,27.05
2018-11-22T08:32:00.591Z,27.60
2018-11-22T08:34:04.703Z,27.15
2018-11-22T08:36:08.992Z,27.58
2018-11-22T08:38:13.405Z,26.23
2018-11-22T08:40:24.915Z,27.65
2018-11-22T08:42:28.740Z,27.80
2018-11-22T08:44:32.731Z,26.65
2018-11-22T08:46:36.555Z,28.50
2018-11-22T08:48:40.423Z,27.42
2018-11-22T08:50:44.852Z,27.65
2018-11-22T08:52:49.738Z,26.97
2018-11-22T08:54:53.674Z,27.20
2018-11-22T08:56:57.611Z,27.17
2018-11-22T08:59:01.563Z,28.12
2018-11-22T09:01:05.623Z,27.30
2018-11-22T09:03:09.491Z,27.55
2018-11-22T09:05:14.950Z,28.40
2018-11-22T09:07:18.970Z,27.32
2018-11-22T09:09:23.167Z,26.82
2018-11-22T09:11:27.033Z,25.62
2018-11-22T09:13:31.557Z,26.82
2018-11-22T09:15:35.792Z,25.72
2018-11-22T12:17:30.979Z,20.83
2018-11-22T12:19:35.069Z,21.00
2018-11-22T12:21:38.716Z,20.03
2018-11-22T12:23:42.369Z,19.90
2018-11-22T12:25:46.005Z,20.20
2018-11-22T12:27:51.422Z,20.27
2018-11-22T12:29:55.122Z,20.90
2018-11-22T12:32:02.984Z,20.67
2018-11-22T12:34:20.699Z,19.60
2018-11-22T12:36:29.369Z,20.60
2018-11-22T12:38:34.430Z,20.63
2018-11-22T12:40:38.083Z,21.23
2018-11-22T12:42:41.746Z,20.10
2018-11-22T12:44:45.500Z,20.33
2018-11-22T12:46:49.029Z,20.10
2018-11-22T12:48:53.678Z,19.80
2018-11-22T12:50:57.259Z,19.90
2018-11-22T12:53:00.820Z,20.03
2018-11-22T12:55:04.826Z,20.63
2018-11-22T12:57:08.838Z,19.63
2018-11-22T12:59:12.586Z,19.83
2018-11-22T13:01:18.887Z,21.00
2018-11-22T13:03:22.824Z,19.30
2018-11-22T13:05:26.604Z,19.07
2018-11-22T13:07:30.196Z,19.67
2018-11-22T13:09:33.960Z,18.53
2018-11-22T13:11:37.660Z,19.33
2018-11-22T13:13:41.262Z,20.33
2018-11-22T13:15:44.828Z,18.63
2018-11-22T13:17:48.762Z,19.47
2018-11-22T13:19:52.290Z,19.90
2018-11-22T13:21:55.855Z,19.43
2018-11-22T13:23:59.390Z,19.67
2018-11-22T13:26:03.275Z,21.43
2018-11-22T13:28:07.776Z,19.70
2018-11-22T13:30:14.278Z,18.83
2018-11-22T13:32:21.535Z,19.33
2018-11-22T13:34:21.438Z,19.20
2018-11-22T13:36:25.036Z,18.90
2018-11-22T13:38:28.943Z,21.12
2018-11-22T13:40:32.540Z,19.00
2018-11-22T13:42:36.226Z,22.70
2018-11-22T13:44:40.903Z,19.13
2018-11-22T13:46:44.621Z,18.43
2018-11-22T13:48:48.271Z,17.93
2018-11-22T13:50:51.871Z,17.43
2018-11-22T13:52:57.359Z,19.23
2018-11-22T13:55:01.359Z,18.30
2018-11-22T13:57:05.009Z,18.53
2018-11-22T13:59:08.649Z,17.43
2018-11-22T14:01:12.658Z,18.87
2018-11-22T14:03:16.461Z,19.03
2018-11-22T14:05:20.192Z,19.77
2018-11-22T14:07:23.774Z,19.50
2018-11-22T14:09:27.448Z,19.97
2018-11-22T14:11:31.122Z,18.53
2018-11-22T14:13:36.558Z,18.27
2018-11-22T14:15:40.156Z,20.20
2018-11-22T14:17:45.038Z,19.27
2018-11-22T14:19:49.082Z,18.90
2018-11-22T14:21:53.005Z,19.53
2018-11-22T14:23:56.690Z,19.20
2018-11-22T14:26:00.340Z,18.27
2018-11-22T14:28:04.143Z,21.43
2018-11-22T14:30:10.611Z,19.27
2018-11-22T14:32:14.876Z,20.20
2018-11-22T14:34:18.575Z,19.93
2018-11-22T14:36:22.548Z,19.60
2018-11-22T14:38:26.455Z,19.37
2018-11-22T14:40:31.479Z,19.50
2018-11-22T14:42:35.171Z,19.77
2018-11-22T14:44:38.846Z,19.50
2018-11-22T14:46:42.463Z,19.83
2018-11-22T14:48:46.115Z,20.67
2018-11-22T14:50:57.561Z,20.57
2018-11-22T14:53:05.677Z,20.00
2018-11-22T14:55:10.425Z,19.63
2018-11-22T14:57:14.012Z,21.63
2018-11-22T14:59:17.719Z,20.70
2018-11-22T15:01:21.283Z,21.40
2018-11-22T15:03:25.171Z,20.30
2018-11-22T15:05:28.822Z,21.50
2018-11-22T15:07:32.468Z,20.70
2018-11-22T15:09:36.213Z,20.40
2018-11-22T15:11:39.786Z,20.03
2018-11-22T15:13:43.910Z,21.33
2018-11-22T15:15:47.846Z,20.37
2018-11-22T15:17:51.954Z,20.55
2018-11-22T15:19:56.189Z,21.07
2018-11-22T15:22:00.143Z,19.95
2018-11-22T15:24:04.135Z,21.33
2018-11-22T15:26:08.157Z,21.65
2018-11-22T15:28:12.017Z,21.30
2018-11-22T15:30:17.298Z,22.25
2018-11-22T15:32:21.203Z,21.95
2018-11-22T15:34:25.075Z,20.85
2018-11-22T15:36:28.920Z,22.05
2018-11-22T15:38:32.826Z,23.18
2018-11-22T15:40:36.679Z,22.75
2018-11-22T15:42:41.160Z,24.40
2018-11-22T15:44:44.988Z,22.50
2018-11-22T15:46:48.813Z,24.18
2018-11-22T15:48:52.660Z,24.15
2018-11-22T15:50:56.591Z,25.23
2018-11-22T15:53:00.523Z,24.37
2018-11-22T15:55:04.526Z,24.47
2018-11-22T15:57:08.330Z,24.77
2018-11-22T15:59:12.151Z,26.17
2018-11-22T16:01:16.043Z,24.90
2018-11-22T16:03:19.979Z,24.25
2018-11-22T16:05:24.822Z,24.20
2018-11-22T16:07:28.714Z,25.12
2018-11-22T16:09:32.597Z,26.20
2018-11-22T16:11:36.488Z,25.62
2018-11-22T16:13:40.345Z,24.90
2018-11-22T16:15:47.365Z,23.98
2018-11-22T16:17:51.209Z,26.05
2018-11-22T16:19:55.072Z,25.23
2018-11-22T16:21:58.964Z,24.90
2018-11-22T16:24:02.817Z,25.50
2018-11-22T16:26:06.737Z,23.65
2018-11-22T16:28:10.548Z,27.25
2018-11-22T16:30:19.953Z,24.67
2018-11-22T16:32:23.777Z,25.55
2018-11-22T16:34:27.675Z,25.88
2018-11-22T16:36:31.607Z,26.35
2018-11-22T16:38:35.506Z,25.60
2018-11-22T16:40:39.374Z,26.23
2018-11-22T16:42:44.528Z,26.45
2018-11-22T16:44:48.430Z,27.62
2018-11-22T16:46:52.302Z,24.47
2018-11-22T16:48:56.242Z,27.85
2018-11-22T16:51:00.158Z,27.85
2018-11-22T16:53:04.276Z,26.45
2018-11-22T16:55:08.561Z,28.73
2018-11-22T16:57:12.435Z,27.55
2018-11-22T16:59:17.426Z,25.95
2018-11-22T17:01:24.014Z,26.93
2018-11-22T17:03:25.220Z,26.68
2018-11-22T17:05:29.417Z,28.35
2018-11-22T17:07:33.292Z,28.55
2018-11-22T17:09:37.142Z,27.48
2018-11-22T17:11:41.049Z,28.32
2018-11-22T17:13:44.869Z,29.35
2018-11-22T17:15:48.772Z,30.05
2018-11-22T17:17:53.140Z,29.92
2018-11-22T17:19:56.992Z,29.05
2018-11-22T17:22:00.854Z,29.07
2018-11-22T17:24:05.562Z,32.67
2018-11-22T17:26:09.423Z,30.45
2018-11-22T17:28:13.266Z,31.17
2018-11-22T17:30:19.642Z,30.43
2018-11-22T17:32:23.612Z,30.25
2018-11-22T17:34:27.435Z,31.57
2018-11-22T17:36:31.362Z,29.67
2018-11-22T17:38:35.237Z,31.33
2018-11-22T17:40:46.783Z,29.18
2018-11-22T17:42:50.745Z,29.67
2018-11-22T17:44:54.566Z,29.77
2018-11-22T17:46:58.387Z,30.05
2018-11-22T17:49:02.261Z,29.45
2018-11-22T17:51:06.198Z,29.75
2018-11-22T17:53:10.868Z,29.82
2018-11-22T17:55:19.736Z,30.97
2018-11-22T17:57:23.760Z,31.15
2018-11-22T17:59:27.625Z,31.52
2018-11-22T18:01:31.493Z,32.23
2018-11-22T18:03:35.333Z,30.85
2018-11-22T18:05:39.221Z,30.65
2018-11-22T18:07:43.228Z,32.08
2018-11-22T18:09:47.059Z,32.63
2018-11-22T18:11:51.018Z,32.38
2018-11-22T18:13:54.854Z,30.35
2018-11-22T18:16:00.194Z,30.68
2018-11-22T18:18:04.097Z,32.65
2018-11-22T18:20:12.300Z,32.53
2018-11-22T18:22:16.211Z,32.25
2018-11-22T18:24:20.141Z,30.80
2018-11-22T18:26:24.018Z,33.25
2018-11-22T18:28:28.011Z,30.25
2018-11-22T18:30:33.412Z,31.85
2018-11-22T18:32:37.394Z,32.33
2018-11-22T18:34:41.243Z,29.25
2018-11-22T18:36:45.091Z,32.28
2018-11-22T18:38:48.926Z,31.15
2018-11-22T18:40:52.875Z,31.93
2018-11-22T18:42:57.749Z,31.68
2018-11-22T18:45:01.623Z,31.55
2018-11-22T18:47:05.616Z,32.30
2018-11-22T18:49:09.558Z,30.77
2018-11-22T18:51:13.473Z,31.00
2018-11-22T18:53:17.406Z,32.05
2018-11-22T18:55:21.351Z,31.37
2018-11-22T18:57:25.249Z,32.30
2018-11-22T18:59:29.107Z,34.27
2018-11-22T19:01:32.928Z,32.17
2018-11-22T19:03:36.804Z,32.17
2018-11-22T19:05:40.748Z,30.10
2018-11-22T19:07:45.834Z,34.08
2018-11-22T19:09:49.700Z,32.20
2018-11-22T19:11:53.557Z,30.82
2018-11-22T19:13:57.416Z,30.15
2018-11-22T19:16:01.388Z,28.70
2018-11-22T19:18:05.803Z,30.32
2018-11-22T19:20:14.092Z,31.42
2018-11-22T19:22:17.930Z,30.60
2018-11-22T19:24:21.925Z,30.10
2018-11-22T19:26:25.830Z,31.60
2018-11-22T19:28:29.717Z,30.25
2018-11-22T19:30:37.264Z,29.37
2018-11-22T19:32:39.877Z,29.85
2018-11-22T19:34:43.758Z,29.48
2018-11-22T19:36:47.588Z,30.00
2018-11-22T19:38:51.474Z,29.90
2018-11-22T19:40:55.397Z,31.57
2018-11-22T19:43:00.977Z,29.00
2018-11-22T19:45:05.512Z,32.63
2018-11-22T19:47:09.400Z,31.90
2018-11-22T19:49:13.321Z,30.17
2018-11-22T19:51:17.209Z,32.28
2018-11-22T19:53:21.059Z,34.08
2018-11-22T19:55:26.190Z,31.37
2018-11-22T19:57:30.027Z,33.25
2018-11-22T19:59:33.939Z,31.15
2018-11-22T20:01:37.781Z,29.77
2018-11-22T20:03:41.686Z,28.40
2018-11-22T20:05:45.529Z,28.17
2018-11-22T20:07:51.159Z,30.43
2018-11-22T20:09:55.006Z,30.85
2018-11-22T20:11:58.847Z,28.47
2018-11-22T20:14:02.725Z,30.45
2018-11-22T20:16:06.566Z,29.82
2018-11-22T20:18:11.217Z,29.77
2018-11-22T20:20:22.008Z,31.12
2018-11-22T20:22:25.941Z,31.65
2018-11-22T20:24:29.919Z,30.97
2018-11-22T20:26:33.749Z,30.45
2018-11-22T20:28:37.608Z,29.50
2018-11-22T20:30:43.027Z,29.60
2018-11-22T20:32:47.237Z,27.93
2018-11-22T20:34:51.147Z,30.08
2018-11-22T20:36:55.022Z,31.85
2018-11-22T20:38:58.886Z,28.85
2018-11-22T20:41:02.737Z,28.47
2018-11-22T20:43:06.620Z,31.25
2018-11-22T20:45:12.839Z,30.50
2018-11-22T20:47:16.676Z,29.12
2018-11-22T20:49:20.751Z,30.70
2018-11-22T20:51:24.600Z,30.32
2018-11-22T20:53:28.480Z,30.95
2018-11-22T20:55:33.819Z,28.70
2018-11-22T20:57:37.652Z,31.30
2018-11-22T20:59:42.408Z,31.05
2018-11-22T21:01:51.488Z,31.55
2018-11-22T21:03:50.200Z,31.37
2018-11-22T21:05:54.010Z,30.57
2018-11-22T21:07:57.832Z,30.32
2018-11-22T21:10:01.725Z,31.45
2018-11-22T21:12:05.812Z,30.77
2018-11-22T21:14:16.257Z,29.63
2018-11-22T21:16:26.532Z,29.45
2018-11-22T21:18:30.363Z,28.38
2018-11-22T21:20:35.855Z,26.45
2018-11-22T21:22:39.718Z,28.25
2018-11-22T21:24:43.589Z,28.83
2018-11-22T21:26:47.392Z,29.10
2018-11-22T21:28:51.273Z,26.77
2018-11-22T21:30:55.172Z,28.05
2018-11-22T21:32:59.649Z,28.40
2018-11-22T21:35:03.540Z,28.45
2018-11-22T21:37:07.438Z,28.42
2018-11-22T21:39:12.389Z,29.75
2018-11-22T21:41:16.282Z,28.80
2018-11-22T21:43:20.151Z,29.25
2018-11-22T21:45:25.185Z,28.15
2018-11-22T21:47:29.019Z,28.20
2018-11-22T21:49:32.881Z,28.77
2018-11-22T21:51:39.584Z,28.77
2018-11-22T21:53:40.660Z,29.98
2018-11-22T21:55:44.531Z,27.65
2018-11-22T21:57:48.986Z,26.45
2018-11-22T21:59:52.984Z,28.40
2018-11-22T22:01:56.857Z,29.30
2018-11-22T22:04:00.689Z,28.30
2018-11-22T22:06:04.669Z,28.38
2018-11-22T22:08:08.841Z,30.82
2018-11-22T22:10:12.731Z,28.55
2018-11-22T22:12:16.557Z,28.47
2018-11-22T22:14:20.394Z,28.85
2018-11-22T22:16:24.257Z,29.10
2018-11-22T22:18:28.073Z,31.87
2018-11-22T22:20:34.239Z,27.13
2018-11-22T22:22:38.086Z,27.58
2018-11-22T22:24:41.928Z,30.02
2018-11-22T22:26:45.760Z,31.95
2018-11-22T22:28:49.596Z,31.42
2018-11-22T22:30:53.524Z,28.50
2018-11-22T22:32:58.810Z,28.55
2018-11-22T22:35:02.619Z,31.12
2018-11-22T22:37:07.133Z,29.52
2018-11-22T22:39:12.111Z,27.80
2018-11-22T22:41:16.224Z,29.52
2018-11-22T22:43:20.075Z,31.07
2018-11-22T22:45:25.149Z,29.30
2018-11-22T22:47:28.992Z,32.70
2018-11-22T22:49:32.860Z,34.35
2018-11-22T22:51:36.721Z,29.32
2018-11-22T22:53:40.570Z,29.05
2018-11-22T22:55:44.515Z,29.60
2018-11-22T22:57:48.373Z,29.82
2018-11-22T22:59:52.307Z,33.23
2018-11-22T23:01:56.202Z,32.88
2018-11-22T23:04:00.027Z,32.90
2018-11-22T23:06:03.937Z,31.65
2018-11-22T23:08:08.152Z,32.30
2018-11-22T23:10:12.117Z,31.40
2018-11-22T23:12:16.871Z,32.45
2018-11-22T23:14:20.678Z,32.17
2018-11-22T23:16:24.540Z,32.35
2018-11-22T23:18:28.393Z,30.62
2018-11-22T23:20:33.658Z,28.92
2018-11-22T23:22:37.552Z,32.38
2018-11-22T23:24:41.598Z,30.92
2018-11-22T23:26:45.480Z,29.55
2018-11-22T23:28:49.298Z,30.40
2018-11-22T23:30:53.119Z,29.75
2018-11-22T23:32:59.200Z,30.55
2018-11-22T23:35:03.101Z,30.65
2018-11-22T23:37:06.977Z,31.70
2018-11-22T23:39:11.461Z,29.57
2018-11-22T23:41:15.295Z,31.40
2018-11-22T23:43:19.169Z,28.50
2018-11-22T23:45:24.442Z,28.62
2018-11-22T23:47:28.260Z,27.70
2018-11-22T23:49:32.059Z,28.57
2018-11-22T23:51:35.869Z,29.70
2018-11-22T23:53:39.734Z,27.80
2018-11-22T23:55:43.533Z,28.80
2018-11-22T23:57:47.508Z,29.27
2018-11-22T23:59:51.338Z,30.82
