createdAt,value
2023-02-24T00:01:53.088Z,87.10
2023-02-24T00:04:21.230Z,87.10
2023-02-24T00:06:48.778Z,87.30
2023-02-24T00:09:22.120Z,87.60
2023-02-24T00:11:56.467Z,87.70
2023-02-24T00:14:25.838Z,87.80
2023-02-24T00:16:53.880Z,87.90
2023-02-24T00:19:23.729Z,88.00
2023-02-24T00:21:51.587Z,88.20
2023-02-24T00:24:18.926Z,88.40
2023-02-24T00:26:48.345Z,88.60
2023-02-24T00:29:15.886Z,88.80
2023-02-24T00:31:43.689Z,88.90
2023-02-24T00:34:15.127Z,88.90
2023-02-24T00:36:42.772Z,88.90
2023-02-24T00:39:11.705Z,89.10
2023-02-24T00:41:42.572Z,89.10
2023-02-24T00:44:13.640Z,90.00
2023-02-24T00:46:44.751Z,89.40
2023-02-24T00:49:18.641Z,89.60
2023-02-24T00:51:48.715Z,89.60
2023-02-24T00:54:17.616Z,89.70
2023-02-24T00:56:47.464Z,89.90
2023-02-24T00:59:18.779Z,90.00
2023-02-24T01:01:46.208Z,90.00
2023-02-24T01:04:14.314Z,90.10
2023-02-24T01:06:50.389Z,90.10
2023-02-24T01:09:21.050Z,90.20
2023-02-24T01:12:18.150Z,90.20
2023-02-24T01:14:47.783Z,90.30
2023-02-24T01:17:16.858Z,90.40
2023-02-24T01:19:45.198Z,90.50
2023-02-24T01:22:15.146Z,90.50
2023-02-24T01:24:44.348Z,90.60
2023-02-24T01:27:19.077Z,90.70
2023-02-24T01:29:47.723Z,90.60
2023-02-24T01:32:25.472Z,90.60
2023-02-24T01:34:53.575Z,90.70
2023-02-24T01:37:21.468Z,90.80
2023-02-24T01:39:50.279Z,90.90
2023-02-24T01:42:21.134Z,91.00
2023-02-24T01:44:48.369Z,91.10
2023-02-24T01:47:20.895Z,91.10
2023-02-24T01:49:52.796Z,91.10
2023-02-24T01:52:35.791Z,91.10
2023-02-24T01:55:22.931Z,91.50
2023-02-24T01:57:53.799Z,91.20
2023-02-24T02:00:50.777Z,91.30
2023-02-24T02:03:20.517Z,91.30
2023-02-24T02:05:48.683Z,91.60
2023-02-24T02:08:19.416Z,91.30
2023-02-24T02:10:47.642Z,91.40
2023-02-24T02:13:21.681Z,91.60
2023-02-24T02:16:14.484Z,91.60
2023-02-24T02:18:56.508Z,91.60
2023-02-24T02:22:02.361Z,91.70
2023-02-24T02:25:00.611Z,91.90
2023-02-24T02:27:58.430Z,92.00
2023-02-24T02:31:05.056Z,91.90
2023-02-24T02:33:44.367Z,91.90
2023-02-24T02:36:14.374Z,91.90
2023-02-24T02:39:04.139Z,92.00
2023-02-24T02:41:44.114Z,92.10
2023-02-24T02:44:57.949Z,92.10
2023-02-24T02:47:34.945Z,92.10
2023-02-24T02:50:13.196Z,92.00
2023-02-24T02:52:45.365Z,92.00
2023-02-24T02:55:17.712Z,92.00
2023-02-24T02:57:49.700Z,92.00
2023-02-24T03:00:24.497Z,92.10
2023-02-24T03:02:58.007Z,92.10
2023-02-24T03:05:30.120Z,92.10
2023-02-24T03:08:00.741Z,92.20
2023-02-24T03:10:30.241Z,92.10
2023-02-24T03:13:01.518Z,92.20
2023-02-24T03:15:33.107Z,92.20
2023-02-24T03:18:11.217Z,92.20
2023-02-24T03:20:57.590Z,92.40
2023-02-24T03:23:30.967Z,92.50
2023-02-24T03:26:22.032Z,92.60
2023-02-24T03:28:59.304Z,92.80
2023-02-24T03:32:13.300Z,92.90
2023-02-24T03:35:22.352Z,93.00
2023-02-24T03:37:51.064Z,93.10
2023-02-24T03:40:20.858Z,93.20
2023-02-24T03:42:52.152Z,93.20
2023-02-24T03:45:22.939Z,93.20
2023-02-24T03:47:54.419Z,93.20
2023-02-24T03:50:22.675Z,93.20
2023-02-24T03:53:40.459Z,93.20
2023-02-24T03:56:30.034Z,93.20
2023-02-24T03:59:04.472Z,93.10
2023-02-24T04:01:42.361Z,93.10
2023-02-24T04:04:30.077Z,93.20
2023-02-24T04:07:32.519Z,93.20
2023-02-24T04:10:15.526Z,93.20
2023-02-24T04:12:50.886Z,93.10
2023-02-24T04:15:26.510Z,93.10
2023-02-24T04:17:57.758Z,93.00
2023-02-24T04:20:32.085Z,93.10
2023-02-24T04:23:10.623Z,93.00
2023-02-24T04:25:40.772Z,93.20
2023-02-24T04:28:09.988Z,93.30
2023-02-24T04:30:44.252Z,93.40
2023-02-24T04:33:13.066Z,93.50
2023-02-24T04:35:40.703Z,93.50
2023-02-24T04:38:08.524Z,93.50
2023-02-24T04:40:37.169Z,93.50
2023-02-24T04:43:04.629Z,93.50
2023-02-24T04:45:32.842Z,93.50
2023-02-24T04:48:17.463Z,93.60
2023-02-24T04:51:00.663Z,93.70
2023-02-24T04:53:28.297Z,93.60
2023-02-24T04:55:58.917Z,93.80
2023-02-24T04:58:28.132Z,93.60
2023-02-24T05:00:56.600Z,93.60
2023-02-24T05:03:28.397Z,93.50
2023-02-24T05:06:02.710Z,93.50
2023-02-24T05:08:31.014Z,93.50
2023-02-24T05:11:00.400Z,93.40
2023-02-24T05:13:31.613Z,93.50
2023-02-24T05:16:04.766Z,93.60
2023-02-24T05:18:38.612Z,93.50
2023-02-24T05:21:38.603Z,93.50
2023-02-24T05:24:11.385Z,93.50
2023-02-24T05:26:42.000Z,93.40
2023-02-24T05:29:11.017Z,93.50
2023-02-24T05:31:38.943Z,93.50
2023-02-24T05:34:16.353Z,93.50
2023-02-24T05:36:45.978Z,93.60
2023-02-24T05:39:21.966Z,93.60
2023-02-24T05:41:49.877Z,93.60
2023-02-24T05:44:23.471Z,93.50
2023-02-24T05:46:58.395Z,93.50
2023-02-24T05:49:39.970Z,93.50
2023-02-24T05:52:09.430Z,93.50
2023-02-24T05:54:42.071Z,93.40
2023-02-24T05:57:13.394Z,93.40
2023-02-24T05:59:42.378Z,93.30
2023-02-24T06:02:13.579Z,93.30
2023-02-24T06:04:53.889Z,93.40
2023-02-24T06:07:28.659Z,93.50
2023-02-24T06:09:58.349Z,93.70
2023-02-24T06:12:31.420Z,93.70
2023-02-24T06:15:03.114Z,93.60
2023-02-24T06:17:30.392Z,93.70
2023-02-24T06:19:58.853Z,93.90
2023-02-24T06:22:28.536Z,93.70
2023-02-24T06:24:57.112Z,93.50
2023-02-24T06:27:25.322Z,93.50
2023-02-24T06:29:54.919Z,93.50
2023-02-24T06:32:25.117Z,93.40
2023-02-24T06:34:53.879Z,93.40
2023-02-24T06:37:23.406Z,93.50
2023-02-24T06:39:53.262Z,93.60
2023-02-24T06:42:20.673Z,93.50
2023-02-24T06:44:49.438Z,93.70
2023-02-24T06:47:19.599Z,93.70
2023-02-24T06:49:50.196Z,93.70
2023-02-24T06:52:23.636Z,93.60
2023-02-24T06:54:52.342Z,93.50
2023-02-24T06:57:20.821Z,93.50
2023-02-24T06:59:49.043Z,93.30
2023-02-24T07:02:17.644Z,93.40
2023-02-24T07:04:44.980Z,93.40
2023-02-24T07:07:14.309Z,93.20
2023-02-24T07:09:48.563Z,93.10
2023-02-24T07:12:21.112Z,92.90
2023-02-24T07:14:51.606Z,92.90
2023-02-24T07:17:19.020Z,92.70
2023-02-24T07:19:46.408Z,92.70
2023-02-24T07:22:16.874Z,92.80
2023-02-24T07:24:46.372Z,92.90
2023-02-24T07:27:22.398Z,92.80
2023-02-24T07:29:53.392Z,92.70
2023-02-24T07:32:25.899Z,92.60
2023-02-24T07:34:53.654Z,92.40
2023-02-24T07:37:21.234Z,92.40
2023-02-24T07:39:48.617Z,92.30
2023-02-24T07:42:18.977Z,92.20
2023-02-24T07:44:49.493Z,92.20
2023-02-24T07:47:17.105Z,92.10
2023-02-24T07:49:49.721Z,92.10
2023-02-24T07:52:17.708Z,92.30
2023-02-24T07:54:45.228Z,92.10
2023-02-24T07:57:13.534Z,91.90
2023-02-24T07:59:49.107Z,91.70
2023-02-24T08:02:18.509Z,91.70
2023-02-24T08:04:54.651Z,91.40
2023-02-24T08:07:25.000Z,91.20
2023-02-24T08:10:12.035Z,91.10
2023-02-24T08:12:43.887Z,91.00
2023-02-24T08:15:17.683Z,90.90
2023-02-24T08:17:47.670Z,90.80
2023-02-24T08:20:15.399Z,90.50
2023-02-24T08:22:46.804Z,90.60
2023-02-24T08:25:19.198Z,90.50
2023-02-24T08:28:07.485Z,90.30
2023-02-24T08:30:47.334Z,90.20
2023-02-24T08:33:24.331Z,89.50
2023-02-24T08:36:01.954Z,88.10
2023-02-24T08:38:44.493Z,88.20
2023-02-24T08:41:18.422Z,88.90
2023-02-24T08:43:47.179Z,88.10
2023-02-24T08:46:21.481Z,87.80
2023-02-24T08:49:03.792Z,87.60
2023-02-24T08:51:37.567Z,87.50
2023-02-24T08:54:11.197Z,87.40
2023-02-24T08:56:45.594Z,87.10
2023-02-24T08:59:29.266Z,86.70
2023-02-24T09:02:18.145Z,86.20
2023-02-24T09:04:49.580Z,85.00
2023-02-24T09:07:21.325Z,84.70
2023-02-24T09:09:49.702Z,83.40
2023-02-24T09:12:24.729Z,82.10
2023-02-24T09:14:57.973Z,81.50
2023-02-24T09:17:40.447Z,80.80
2023-02-24T09:20:38.932Z,79.80
2023-02-24T09:23:10.011Z,79.00
2023-02-24T09:25:45.005Z,78.90
2023-02-24T09:28:25.184Z,77.40
2023-02-24T09:30:55.685Z,77.30
2023-02-24T09:33:42.195Z,77.20
2023-02-24T09:36:20.661Z,76.50
2023-02-24T09:39:00.815Z,75.90
2023-02-24T09:41:54.040Z,75.30
2023-02-24T09:44:35.580Z,75.10
2023-02-24T09:47:18.873Z,74.50
2023-02-24T09:49:56.419Z,72.70
2023-02-24T09:52:42.617Z,72.00
2023-02-24T09:55:46.011Z,71.90
2023-02-24T09:58:43.022Z,70.10
2023-02-24T10:01:56.665Z,69.90
2023-02-24T10:04:49.492Z,68.70
2023-02-24T10:07:23.606Z,67.60
2023-02-24T10:10:19.346Z,66.80
2023-02-24T10:12:54.619Z,66.30
2023-02-24T10:15:47.452Z,65.90
2023-02-24T10:18:31.724Z,65.40
2023-02-24T10:21:48.353Z,64.60
2023-02-24T10:24:29.677Z,64.30
2023-02-24T10:27:25.855Z,63.30
2023-02-24T10:30:27.883Z,61.90
2023-02-24T10:32:59.042Z,62.80
2023-02-24T10:35:33.542Z,62.70
2023-02-24T10:38:05.626Z,61.80
2023-02-24T10:40:47.093Z,62.10
2023-02-24T10:43:20.685Z,61.20
2023-02-24T10:45:48.632Z,60.30
2023-02-24T10:48:40.169Z,60.30
2023-02-24T10:51:19.630Z,60.00
2023-02-24T10:54:22.355Z,59.00
2023-02-24T10:57:29.589Z,58.90
2023-02-24T11:00:19.024Z,58.20
2023-02-24T11:03:09.988Z,58.20
2023-02-24T11:06:06.813Z,58.30
2023-02-24T11:08:36.949Z,57.40
2023-02-24T11:11:19.971Z,54.90
2023-02-24T11:14:11.371Z,54.30
2023-02-24T11:17:10.595Z,54.30
2023-02-24T11:19:55.569Z,54.40
2023-02-24T11:22:30.847Z,54.80
2023-02-24T11:25:04.899Z,54.90
2023-02-24T11:27:33.397Z,55.00
2023-02-24T11:30:10.599Z,55.40
2023-02-24T11:32:50.502Z,55.70
2023-02-24T11:35:22.430Z,55.30
2023-02-24T11:38:20.990Z,55.70
2023-02-24T11:40:56.036Z,56.10
2023-02-24T11:43:28.481Z,57.50
2023-02-24T11:46:09.904Z,59.50
2023-02-24T11:48:47.113Z,59.60
2023-02-24T11:51:23.744Z,59.90
2023-02-24T11:54:00.405Z,61.30
2023-02-24T11:56:36.516Z,62.10
2023-02-24T11:59:29.157Z,62.70
2023-02-24T12:02:03.999Z,63.00
2023-02-24T12:05:07.171Z,63.10
2023-02-24T12:07:46.404Z,63.60
2023-02-24T12:10:17.974Z,63.10
2023-02-24T12:13:10.723Z,62.70
2023-02-24T12:15:47.214Z,62.40
2023-02-24T12:18:37.331Z,61.20
2023-02-24T12:21:10.185Z,60.90
2023-02-24T12:23:41.197Z,59.80
2023-02-24T12:26:47.856Z,59.50
2023-02-24T12:29:35.407Z,59.50
2023-02-24T12:32:24.101Z,59.40
2023-02-24T12:35:29.499Z,58.80
2023-02-24T12:38:09.388Z,58.40
2023-02-24T12:40:47.873Z,58.70
2023-02-24T12:43:56.554Z,58.30
2023-02-24T12:46:36.161Z,58.40
2023-02-24T12:49:22.113Z,58.40
2023-02-24T12:52:27.033Z,58.60
2023-02-24T12:55:22.307Z,58.20
2023-02-24T12:58:04.981Z,58.60
2023-02-24T13:01:05.014Z,58.50
2023-02-24T13:03:53.625Z,58.30
2023-02-24T13:06:55.201Z,58.20
2023-02-24T13:09:22.519Z,57.80
2023-02-24T13:11:58.143Z,58.20
2023-02-24T13:14:38.199Z,58.50
2023-02-24T13:17:12.562Z,58.50
2023-02-24T13:19:43.438Z,58.30
2023-02-24T13:22:13.881Z,58.10
2023-02-24T13:24:58.891Z,58.20
2023-02-24T13:27:28.984Z,58.60
2023-02-24T13:30:11.719Z,58.80
2023-02-24T13:32:42.660Z,59.20
2023-02-24T13:35:18.498Z,59.40
2023-02-24T13:37:49.227Z,59.30
2023-02-24T13:40:19.032Z,60.00
2023-02-24T13:43:01.466Z,61.10
2023-02-24T13:45:36.739Z,62.30
2023-02-24T13:48:21.381Z,62.10
2023-02-24T13:51:19.352Z,62.10
2023-02-24T13:54:08.096Z,63.10
2023-02-24T13:56:55.244Z,62.70
2023-02-24T13:59:31.590Z,62.90
2023-02-24T14:02:01.865Z,63.40
2023-02-24T14:04:35.577Z,63.30
2023-02-24T14:07:09.245Z,63.30
2023-02-24T14:09:47.061Z,63.40
2023-02-24T14:12:21.246Z,64.00
2023-02-24T14:14:50.204Z,64.30
2023-02-24T14:17:26.203Z,64.50
2023-02-24T14:19:53.661Z,64.60
2023-02-24T14:22:22.179Z,64.60
2023-02-24T14:24:49.572Z,65.30
2023-02-24T14:27:26.576Z,65.70
2023-02-24T14:29:54.148Z,66.60
2023-02-24T14:32:24.750Z,66.90
2023-02-24T14:34:55.686Z,67.80
2023-02-24T14:37:30.297Z,67.30
2023-02-24T14:40:00.169Z,67.90
2023-02-24T14:42:28.214Z,68.40
2023-02-24T14:44:57.620Z,68.10
2023-02-24T14:47:29.192Z,68.50
2023-02-24T14:49:59.861Z,69.00
2023-02-24T14:52:39.652Z,69.20
2023-02-24T14:55:21.988Z,69.60
2023-02-24T14:58:01.078Z,70.00
2023-02-24T15:00:39.389Z,70.50
2023-02-24T15:03:14.835Z,71.00
2023-02-24T15:05:49.119Z,71.10
2023-02-24T15:08:38.781Z,71.50
2023-02-24T15:11:23.165Z,71.80
2023-02-24T15:13:57.000Z,72.30
2023-02-24T15:16:43.046Z,72.20
2023-02-24T15:19:48.388Z,72.60
2023-02-24T15:22:33.577Z,72.40
2023-02-24T15:25:16.265Z,72.50
2023-02-24T15:27:52.397Z,72.60
2023-02-24T15:30:30.584Z,72.50
2023-02-24T15:33:06.805Z,73.40
2023-02-24T15:35:39.131Z,73.80
2023-02-24T15:38:06.843Z,74.30
2023-02-24T15:40:40.625Z,75.10
2023-02-24T15:43:10.834Z,75.20
2023-02-24T15:45:39.951Z,75.40
2023-02-24T15:48:27.851Z,75.10
2023-02-24T15:51:03.251Z,74.70
2023-02-24T15:53:30.571Z,74.80
2023-02-24T15:55:57.853Z,75.10
2023-02-24T15:58:26.801Z,75.20
2023-02-24T16:00:57.980Z,75.40
2023-02-24T16:03:26.408Z,75.50
2023-02-24T16:05:53.995Z,75.40
2023-02-24T16:08:22.137Z,75.50
2023-02-24T16:10:50.484Z,75.50
2023-02-24T16:13:20.282Z,75.60
2023-02-24T16:15:48.264Z,75.90
2023-02-24T16:18:22.397Z,76.10
2023-02-24T16:20:54.725Z,76.20
2023-02-24T16:23:23.867Z,76.30
2023-02-24T16:25:55.684Z,76.40
2023-02-24T16:28:23.486Z,76.50
2023-02-24T16:30:52.266Z,76.40
2023-02-24T16:33:22.672Z,76.60
2023-02-24T16:35:55.456Z,76.80
2023-02-24T16:38:26.701Z,77.70
2023-02-24T16:40:56.842Z,76.80
2023-02-24T16:43:24.879Z,76.70
2023-02-24T16:45:54.994Z,76.80
2023-02-24T16:48:25.997Z,76.80
2023-02-24T16:50:53.540Z,76.70
2023-02-24T16:53:23.920Z,76.70
2023-02-24T16:55:53.000Z,76.80
2023-02-24T16:58:23.266Z,76.80
2023-02-24T17:00:54.387Z,76.90
2023-02-24T17:03:27.668Z,77.10
2023-02-24T17:05:55.490Z,77.10
2023-02-24T17:08:23.296Z,77.50
2023-02-24T17:10:52.354Z,77.60
2023-02-24T17:13:22.005Z,77.60
2023-02-24T17:15:55.202Z,77.50
2023-02-24T17:18:24.133Z,77.40
2023-02-24T17:20:51.921Z,77.40
2023-02-24T17:23:19.739Z,77.50
2023-02-24T17:25:53.333Z,77.40
2023-02-24T17:28:21.150Z,77.30
2023-02-24T17:30:49.648Z,77.50
2023-02-24T17:33:17.357Z,77.30
2023-02-24T17:35:47.133Z,77.50
2023-02-24T17:38:20.450Z,77.80
2023-02-24T17:40:48.437Z,77.80
2023-02-24T17:43:16.091Z,77.90
2023-02-24T17:45:45.500Z,78.10
2023-02-24T17:48:14.614Z,78.30
2023-02-24T17:50:44.020Z,78.70
2023-02-24T17:53:12.204Z,79.00
2023-02-24T17:55:55.811Z,79.00
2023-02-24T17:58:27.203Z,79.10
2023-02-24T18:00:54.543Z,79.30
2023-02-24T18:03:21.921Z,79.50
2023-02-24T18:06:02.445Z,79.80
2023-02-24T18:08:30.810Z,80.20
2023-02-24T18:10:59.162Z,80.40
2023-02-24T18:13:28.166Z,80.40
2023-02-24T18:16:01.110Z,81.10
2023-02-24T18:18:30.316Z,80.40
2023-02-24T18:21:02.428Z,80.50
2023-02-24T18:23:29.972Z,80.50
2023-02-24T18:26:01.349Z,80.40
2023-02-24T18:28:29.171Z,80.50
2023-02-24T18:30:56.768Z,80.30
2023-02-24T18:33:24.353Z,80.30
2023-02-24T18:36:05.350Z,80.10
2023-02-24T18:38:32.855Z,79.80
2023-02-24T18:41:15.739Z,79.70
2023-02-24T18:43:44.019Z,79.30
2023-02-24T18:46:13.881Z,79.10
2023-02-24T18:48:44.518Z,79.00
2023-02-24T18:51:17.194Z,79.10
2023-02-24T18:53:45.310Z,78.80
2023-02-24T18:56:20.643Z,78.70
2023-02-24T18:58:51.626Z,78.40
2023-02-24T19:01:27.974Z,78.00
2023-02-24T19:03:59.101Z,77.70
2023-02-24T19:06:28.238Z,77.40
2023-02-24T19:09:02.451Z,77.50
2023-02-24T19:11:30.313Z,77.50
2023-02-24T19:14:00.232Z,77.30
2023-02-24T19:16:28.167Z,77.20
2023-02-24T19:18:57.302Z,77.40
2023-02-24T19:21:26.697Z,77.30
2023-02-24T19:23:54.756Z,77.40
2023-02-24T19:26:27.403Z,77.30
2023-02-24T19:28:57.178Z,77.20
2023-02-24T19:31:28.444Z,77.20
2023-02-24T19:34:00.242Z,77.10
2023-02-24T19:36:29.256Z,76.70
2023-02-24T19:38:56.545Z,76.70
2023-02-24T19:41:24.416Z,76.60
2023-02-24T19:43:51.730Z,76.50
2023-02-24T19:46:19.556Z,77.20
2023-02-24T19:48:47.233Z,76.50
2023-02-24T19:51:20.759Z,76.50
2023-02-24T19:53:57.118Z,76.60
2023-02-24T19:56:26.453Z,76.60
2023-02-24T19:58:55.265Z,76.60
2023-02-24T20:01:28.419Z,76.60
2023-02-24T20:03:57.917Z,76.70
2023-02-24T20:06:31.035Z,76.80
2023-02-24T20:08:59.347Z,77.10
2023-02-24T20:11:28.726Z,77.20
2023-02-24T20:13:57.385Z,77.50
2023-02-24T20:16:27.364Z,77.70
2023-02-24T20:18:55.513Z,77.90
2023-02-24T20:21:23.215Z,78.10
2023-02-24T20:23:51.330Z,78.30
2023-02-24T20:26:19.541Z,78.50
2023-02-24T20:28:47.772Z,78.80
2023-02-24T20:31:21.185Z,79.00
2023-02-24T20:33:49.373Z,79.10
2023-02-24T20:36:22.787Z,79.20
2023-02-24T20:38:51.760Z,79.40
2023-02-24T20:41:21.448Z,79.50
2023-02-24T20:43:49.183Z,79.80
2023-02-24T20:46:27.382Z,80.00
2023-02-24T20:49:01.282Z,80.40
2023-02-24T20:51:30.825Z,80.70
2023-02-24T20:53:58.815Z,80.80
2023-02-24T20:56:33.061Z,81.10
2023-02-24T20:59:04.103Z,81.20
2023-02-24T21:01:32.625Z,81.40
2023-02-24T21:04:00.856Z,82.00
2023-02-24T21:06:30.137Z,81.00
2023-02-24T21:09:05.902Z,80.60
2023-02-24T21:11:34.043Z,80.60
2023-02-24T21:14:01.471Z,79.90
2023-02-24T21:19:11.880Z,79.80
2023-02-24T21:21:39.203Z,79.50
2023-02-24T21:24:07.084Z,79.60
2023-02-24T21:26:34.396Z,78.80
2023-02-24T21:29:01.611Z,78.80
2023-02-24T21:31:29.001Z,78.90
2023-02-24T21:33:56.722Z,79.10
2023-02-24T21:36:26.229Z,79.30
2023-02-24T21:38:54.405Z,80.00
2023-02-24T21:41:23.585Z,81.10
2023-02-24T21:43:55.647Z,81.50
2023-02-24T21:46:28.444Z,81.90
2023-02-24T21:48:57.739Z,82.00
2023-02-24T21:51:26.525Z,82.60
2023-02-24T21:53:56.759Z,83.40
2023-02-24T21:56:27.822Z,83.90
2023-02-24T21:59:06.512Z,83.60
2023-02-24T22:01:36.930Z,83.60
2023-02-24T22:04:07.359Z,83.40
2023-02-24T22:06:42.969Z,82.50
2023-02-24T22:09:20.302Z,81.40
2023-02-24T22:11:49.446Z,80.50
2023-02-24T22:14:17.538Z,79.70
2023-02-24T22:16:51.088Z,79.50
2023-02-24T22:19:19.750Z,79.10
2023-02-24T22:21:47.229Z,78.60
2023-02-24T22:24:18.672Z,77.90
2023-02-24T22:26:46.356Z,78.00
2023-02-24T22:29:13.752Z,77.90
2023-02-24T22:31:44.063Z,78.00
2023-02-24T22:34:12.318Z,78.20
2023-02-24T22:36:39.887Z,78.40
2023-02-24T22:39:10.416Z,78.70
2023-02-24T22:41:38.663Z,78.90
2023-02-24T22:44:06.761Z,79.10
2023-02-24T22:46:39.682Z,79.30
2023-02-24T22:49:11.397Z,79.40
2023-02-24T22:51:39.039Z,79.60
2023-02-24T22:54:06.552Z,79.70
2023-02-24T22:56:34.519Z,79.80
2023-02-24T22:59:02.068Z,80.10
2023-02-24T23:01:35.981Z,80.50
2023-02-24T23:04:08.236Z,80.60
2023-02-24T23:06:36.271Z,80.50
2023-02-24T23:09:05.304Z,80.40
2023-02-24T23:11:34.870Z,80.70
2023-02-24T23:14:04.316Z,81.30
2023-02-24T23:16:37.061Z,80.70
2023-02-24T23:19:13.073Z,80.90
2023-02-24T23:21:43.907Z,81.20
2023-02-24T23:24:16.506Z,81.50
2023-02-24T23:26:54.091Z,81.40
2023-02-24T23:29:24.583Z,81.40
2023-02-24T23:31:53.108Z,81.80
2023-02-24T23:34:22.566Z,81.30
2023-02-24T23:36:50.065Z,81.50
2023-02-24T23:39:26.338Z,81.50
2023-02-24T23:41:57.573Z,81.70
2023-02-24T23:44:25.318Z,81.80
2023-02-24T23:46:52.694Z,82.00
2023-02-24T23:49:20.435Z,82.00
2023-02-24T23:51:49.131Z,82.00
2023-02-24T23:54:18.214Z,82.00
2023-02-24T23:56:46.713Z,82.00
2023-02-24T23:59:18.215Z,81.80
