createdAt,value
2019-02-27T00:00:29.004Z,4.13
2019-02-27T00:02:57.579Z,4.50
2019-02-27T00:05:26.279Z,4.57
2019-02-27T00:07:54.990Z,4.60
2019-02-27T00:10:23.672Z,4.80
2019-02-27T00:12:52.560Z,4.53
2019-02-27T00:15:21.361Z,4.30
2019-02-27T00:17:51.481Z,5.37
2019-02-27T00:20:20.108Z,4.57
2019-02-27T00:22:50.817Z,4.40
2019-02-27T00:25:18.723Z,4.33
2019-02-27T00:27:49.105Z,4.67
2019-02-27T00:30:17.349Z,4.70
2019-02-27T00:32:45.792Z,3.90
2019-02-27T00:35:14.230Z,4.10
2019-02-27T00:37:42.687Z,3.90
2019-02-27T00:40:11.455Z,4.50
2019-02-27T00:42:39.908Z,4.20
2019-02-27T00:45:10.280Z,4.13
2019-02-27T00:47:38.723Z,4.03
2019-02-27T00:50:08.996Z,4.40
2019-02-27T00:52:37.588Z,3.87
2019-02-27T00:55:09.632Z,4.00
2019-02-27T00:57:38.093Z,4.40
2019-02-27T01:00:13.656Z,4.53
2019-02-27T01:02:42.314Z,4.60
2019-02-27T01:05:10.893Z,4.70
2019-02-27T01:07:39.344Z,4.87
2019-02-27T01:10:12.882Z,4.87
2019-02-27T01:12:41.604Z,5.20
2019-02-27T01:15:13.348Z,4.70
2019-02-27T01:17:42.119Z,4.07
2019-02-27T01:20:13.410Z,3.87
2019-02-27T01:22:41.857Z,4.50
2019-02-27T01:25:10.384Z,4.60
2019-02-27T01:27:39.257Z,4.43
2019-02-27T01:30:13.436Z,3.20
2019-02-27T01:32:42.245Z,3.93
2019-02-27T01:35:11.836Z,3.60
2019-02-27T01:37:40.270Z,3.57
2019-02-27T01:40:11.532Z,3.43
2019-02-27T01:42:39.979Z,3.07
2019-02-27T01:45:11.169Z,3.07
2019-02-27T01:47:39.760Z,3.50
2019-02-27T01:50:32.238Z,2.83
2019-02-27T01:53:00.896Z,2.80
2019-02-27T01:55:29.420Z,3.20
2019-02-27T01:57:58.013Z,3.47
2019-02-27T02:00:26.619Z,3.10
2019-02-27T02:02:55.197Z,3.53
2019-02-27T02:05:27.190Z,3.27
2019-02-27T02:07:54.811Z,3.23
2019-02-27T02:10:23.325Z,3.20
2019-02-27T02:13:01.115Z,3.37
2019-02-27T02:15:40.969Z,2.90
2019-02-27T02:18:24.621Z,2.87
2019-02-27T02:21:01.669Z,3.30
2019-02-27T02:23:52.964Z,2.93
2019-02-27T02:26:34.753Z,3.10
2019-02-27T02:29:15.224Z,3.00
2019-02-27T02:31:49.505Z,3.30
2019-02-27T02:34:39.752Z,3.10
2019-02-27T02:37:11.770Z,3.27
2019-02-27T02:39:55.352Z,3.00
2019-02-27T02:42:59.138Z,4.10
2019-02-27T02:45:40.071Z,2.97
2019-02-27T02:48:14.344Z,3.87
2019-02-27T02:50:53.914Z,3.47
2019-02-27T02:53:25.383Z,3.30
2019-02-27T02:56:03.775Z,3.30
2019-02-27T02:59:06.009Z,3.33
2019-02-27T03:01:45.686Z,3.70
2019-02-27T03:04:34.881Z,3.57
2019-02-27T03:07:10.911Z,3.93
2019-02-27T03:10:07.116Z,4.30
2019-02-27T03:12:57.954Z,3.83
2019-02-27T03:15:47.833Z,3.93
2019-02-27T03:18:26.293Z,4.33
2019-02-27T03:21:10.444Z,4.00
2019-02-27T03:24:00.101Z,4.10
2019-02-27T03:26:34.566Z,3.77
2019-02-27T03:29:15.819Z,3.50
2019-02-27T03:32:00.503Z,3.57
2019-02-27T03:34:50.567Z,3.30
2019-02-27T03:37:30.004Z,3.30
2019-02-27T03:40:16.477Z,3.50
2019-02-27T03:43:02.969Z,3.37
2019-02-27T03:45:37.305Z,2.87
2019-02-27T03:48:32.787Z,3.17
2019-02-27T03:51:04.469Z,2.70
2019-02-27T03:53:56.878Z,2.90
2019-02-27T03:56:34.148Z,2.50
2019-02-27T03:59:42.096Z,2.53
2019-02-27T04:02:19.264Z,2.60
2019-02-27T04:04:53.642Z,2.63
2019-02-27T04:07:46.054Z,2.63
2019-02-27T04:10:14.485Z,2.20
2019-02-27T04:12:42.945Z,2.63
2019-02-27T04:15:11.514Z,2.50
2019-02-27T04:17:38.901Z,2.77
2019-02-27T04:20:07.882Z,2.30
2019-02-27T04:22:37.555Z,2.50
2019-02-27T04:25:08.185Z,2.00
2019-02-27T04:27:36.647Z,2.30
2019-02-27T04:30:07.931Z,2.13
2019-02-27T04:32:36.448Z,2.27
2019-02-27T04:35:06.839Z,2.47
2019-02-27T04:37:35.372Z,2.60
2019-02-27T04:40:04.553Z,2.23
2019-02-27T04:42:33.008Z,2.37
2019-02-27T04:45:01.453Z,2.40
2019-02-27T04:47:29.904Z,2.53
2019-02-27T04:49:58.341Z,2.50
2019-02-27T04:52:26.797Z,2.50
2019-02-27T04:54:58.336Z,2.43
2019-02-27T04:57:26.797Z,2.50
2019-02-27T04:59:55.232Z,2.63
2019-02-27T05:02:23.759Z,2.33
2019-02-27T05:04:52.225Z,2.20
2019-02-27T05:07:20.911Z,2.30
2019-02-27T05:09:49.500Z,2.70
2019-02-27T05:12:18.008Z,2.23
2019-02-27T05:14:46.456Z,2.47
2019-02-27T05:17:14.929Z,2.70
2019-02-27T05:19:43.380Z,3.40
2019-02-27T05:22:11.831Z,3.03
2019-02-27T05:24:40.979Z,3.07
2019-02-27T05:27:09.997Z,3.53
2019-02-27T05:29:38.453Z,3.10
2019-02-27T05:32:06.887Z,3.00
2019-02-27T05:34:35.441Z,3.67
2019-02-27T05:37:05.285Z,3.27
2019-02-27T05:39:34.065Z,3.10
2019-02-27T05:42:06.136Z,3.07
2019-02-27T05:44:32.710Z,3.17
2019-02-27T05:47:01.135Z,2.67
2019-02-27T05:49:29.590Z,3.00
2019-02-27T05:51:59.513Z,2.90
2019-02-27T05:54:29.990Z,3.07
2019-02-27T05:56:58.209Z,3.07
2019-02-27T05:59:28.960Z,3.47
2019-02-27T06:01:56.896Z,3.13
2019-02-27T06:04:25.713Z,3.43
2019-02-27T06:06:54.324Z,2.90
2019-02-27T06:09:22.830Z,2.63
2019-02-27T06:11:51.292Z,2.60
2019-02-27T06:14:21.420Z,2.50
2019-02-27T06:16:49.981Z,2.67
2019-02-27T06:19:18.521Z,2.77
2019-02-27T06:21:47.041Z,2.70
2019-02-27T06:24:15.474Z,2.53
2019-02-27T06:26:44.489Z,2.30
2019-02-27T06:29:12.929Z,2.57
2019-02-27T06:31:41.376Z,2.17
2019-02-27T06:34:09.845Z,2.50
2019-02-27T06:36:41.987Z,2.73
2019-02-27T06:39:08.825Z,2.80
2019-02-27T06:41:37.459Z,2.83
2019-02-27T06:44:06.140Z,3.70
2019-02-27T06:46:34.621Z,2.73
2019-02-27T06:49:03.495Z,2.40
2019-02-27T06:51:33.352Z,2.57
2019-02-27T06:54:02.102Z,1.97
2019-02-27T06:56:30.595Z,2.10
2019-02-27T06:58:59.049Z,2.30
2019-02-27T07:01:27.480Z,2.30
2019-02-27T07:03:55.934Z,2.43
2019-02-27T07:06:24.369Z,2.40
2019-02-27T07:08:52.825Z,2.70
2019-02-27T07:11:21.259Z,2.80
2019-02-27T07:13:49.709Z,2.90
2019-02-27T07:16:20.563Z,2.13
2019-02-27T07:18:48.393Z,2.30
2019-02-27T07:21:16.824Z,2.30
2019-02-27T07:23:45.324Z,2.30
2019-02-27T07:26:15.907Z,2.33
2019-02-27T07:28:44.115Z,2.33
2019-02-27T07:31:17.286Z,2.33
2019-02-27T07:33:42.940Z,2.40
2019-02-27T07:36:11.363Z,2.70
2019-02-27T07:38:39.816Z,2.30
2019-02-27T07:41:08.320Z,2.07
2019-02-27T07:43:36.773Z,2.33
2019-02-27T07:46:05.204Z,2.13
2019-02-27T07:48:33.637Z,2.70
2019-02-27T07:51:08.205Z,2.50
2019-02-27T07:53:36.636Z,2.30
2019-02-27T07:56:05.193Z,2.37
2019-02-27T07:58:34.547Z,2.23
2019-02-27T08:01:04.693Z,2.10
2019-02-27T08:03:33.523Z,1.73
2019-02-27T08:06:02.433Z,1.70
2019-02-27T08:08:31.489Z,1.20
2019-02-27T08:10:59.944Z,1.20
2019-02-27T08:13:29.628Z,1.20
2019-02-27T08:15:58.572Z,1.20
2019-02-27T08:18:29.991Z,1.30
2019-02-27T08:20:57.254Z,1.27
2019-02-27T08:23:25.693Z,1.30
2019-02-27T08:25:54.145Z,1.20
2019-02-27T08:28:22.577Z,1.47
2019-02-27T08:30:51.041Z,1.27
2019-02-27T08:33:19.493Z,1.87
2019-02-27T08:35:47.945Z,2.10
2019-02-27T08:38:16.386Z,2.33
2019-02-27T08:40:44.881Z,1.90
2019-02-27T08:43:13.599Z,2.23
2019-02-27T08:45:42.041Z,2.27
2019-02-27T08:48:10.555Z,1.67
2019-02-27T08:50:39.001Z,1.80
2019-02-27T08:53:07.464Z,1.33
2019-02-27T08:55:39.029Z,1.10
2019-02-27T08:58:07.255Z,1.00
2019-02-27T09:00:36.029Z,0.80
2019-02-27T09:03:04.556Z,1.10
2019-02-27T09:05:33.070Z,1.13
2019-02-27T09:08:01.538Z,1.60
2019-02-27T09:10:30.780Z,1.67
2019-02-27T09:13:05.321Z,1.50
2019-02-27T09:15:29.724Z,1.17
2019-02-27T09:17:59.294Z,1.07
2019-02-27T09:20:28.361Z,1.00
2019-02-27T09:22:56.820Z,1.03
2019-02-27T09:25:25.255Z,1.00
2019-02-27T09:27:53.763Z,1.13
2019-02-27T09:30:28.787Z,1.50
2019-02-27T09:32:55.203Z,1.50
2019-02-27T09:35:23.712Z,1.73
2019-02-27T09:37:52.264Z,1.20
2019-02-27T09:40:23.228Z,1.10
2019-02-27T09:42:53.044Z,1.17
2019-02-27T09:45:30.783Z,1.17
2019-02-27T09:48:00.633Z,1.60
2019-02-27T09:50:47.721Z,1.43
2019-02-27T09:53:13.638Z,1.10
2019-02-27T09:55:42.294Z,1.40
2019-02-27T09:58:11.865Z,1.00
2019-02-27T10:00:59.185Z,1.00
2019-02-27T10:03:25.173Z,0.80
2019-02-27T10:05:53.776Z,1.00
2019-02-27T10:08:25.332Z,0.90
2019-02-27T10:10:52.863Z,1.20
2019-02-27T10:13:21.312Z,1.10
2019-02-27T10:15:49.765Z,1.30
2019-02-27T10:18:21.290Z,1.53
2019-02-27T10:20:49.132Z,1.50
2019-02-27T10:23:17.573Z,1.73
2019-02-27T10:25:46.008Z,1.90
2019-02-27T10:28:14.469Z,2.10
2019-02-27T10:30:42.977Z,2.17
2019-02-27T10:33:11.935Z,2.27
2019-02-27T10:35:40.452Z,2.30
2019-02-27T10:38:09.066Z,2.40
2019-02-27T10:40:37.583Z,2.00
2019-02-27T10:43:06.100Z,2.07
2019-02-27T10:45:34.540Z,1.80
2019-02-27T10:48:03.069Z,2.33
2019-02-27T10:50:31.520Z,1.93
2019-02-27T10:52:59.995Z,2.03
2019-02-27T10:55:28.761Z,2.40
2019-02-27T10:57:57.369Z,2.47
2019-02-27T11:00:31.287Z,2.63
2019-02-27T11:03:00.692Z,2.63
2019-02-27T11:05:34.352Z,2.80
2019-02-27T11:08:02.851Z,2.70
2019-02-27T11:10:31.453Z,3.23
2019-02-27T11:13:00.124Z,2.97
2019-02-27T11:15:28.725Z,2.70
2019-02-27T11:17:57.300Z,2.93
2019-02-27T11:20:25.838Z,4.20
2019-02-27T11:22:54.347Z,3.13
2019-02-27T11:25:25.887Z,3.10
2019-02-27T11:27:54.381Z,3.30
2019-02-27T11:30:35.963Z,3.13
2019-02-27T11:33:01.885Z,3.00
2019-02-27T11:35:30.353Z,3.50
2019-02-27T11:37:58.852Z,2.50
2019-02-27T11:40:28.453Z,3.10
2019-02-27T11:42:56.896Z,3.23
2019-02-27T11:45:26.194Z,2.77
2019-02-27T11:47:55.400Z,2.80
2019-02-27T11:50:24.104Z,2.97
2019-02-27T11:52:52.776Z,3.20
2019-02-27T11:55:24.276Z,3.10
2019-02-27T11:57:52.444Z,2.67
2019-02-27T12:00:27.293Z,3.17
2019-02-27T12:02:56.279Z,2.80
2019-02-27T12:05:24.984Z,3.70
2019-02-27T12:07:53.517Z,3.37
2019-02-27T12:10:32.408Z,3.53
2019-02-27T12:13:01.393Z,2.83
2019-02-27T12:15:30.261Z,3.03
2019-02-27T12:18:00.761Z,3.10
2019-02-27T12:20:29.325Z,3.03
2019-02-27T12:22:57.784Z,3.20
2019-02-27T12:25:29.002Z,3.43
2019-02-27T12:27:57.207Z,3.40
2019-02-27T12:30:27.351Z,3.27
2019-02-27T12:32:56.952Z,3.43
2019-02-27T12:35:28.494Z,3.17
2019-02-27T12:37:57.025Z,2.90
2019-02-27T12:40:26.072Z,3.20
2019-02-27T12:42:54.777Z,3.00
2019-02-27T12:45:26.503Z,3.43
2019-02-27T12:47:55.263Z,3.33
2019-02-27T12:50:26.899Z,3.40
2019-02-27T12:52:56.106Z,3.10
2019-02-27T12:55:25.149Z,2.70
2019-02-27T12:57:54.124Z,4.27
2019-02-27T13:00:28.281Z,2.90
2019-02-27T13:02:58.847Z,3.00
2019-02-27T13:05:27.656Z,2.73
2019-02-27T13:07:56.256Z,3.13
2019-02-27T13:10:26.367Z,2.67
2019-02-27T13:12:54.800Z,2.53
2019-02-27T13:15:30.808Z,2.07
2019-02-27T13:17:59.328Z,2.70
2019-02-27T13:20:31.780Z,2.20
2019-02-27T13:23:04.169Z,2.50
2019-02-27T13:25:30.747Z,2.23
2019-02-27T13:27:59.269Z,2.30
2019-02-27T13:30:28.540Z,2.37
2019-02-27T13:33:00.584Z,2.90
2019-02-27T13:35:28.621Z,2.80
2019-02-27T13:37:57.702Z,2.23
2019-02-27T13:40:28.502Z,2.40
2019-02-27T13:42:57.084Z,2.60
2019-02-27T13:45:26.960Z,2.00
2019-02-27T13:47:55.394Z,2.37
2019-02-27T13:50:26.661Z,2.33
2019-02-27T13:52:54.296Z,2.60
2019-02-27T13:55:23.797Z,2.10
2019-02-27T13:57:52.565Z,2.63
2019-02-27T14:00:26.544Z,2.03
2019-02-27T14:02:55.052Z,2.20
2019-02-27T14:05:23.706Z,2.23
2019-02-27T14:07:57.177Z,2.37
2019-02-27T14:10:26.087Z,2.37
2019-02-27T14:12:54.622Z,2.70
2019-02-27T14:15:26.863Z,2.30
2019-02-27T14:17:53.962Z,2.17
2019-02-27T14:20:26.934Z,2.23
2019-02-27T14:22:54.658Z,2.10
2019-02-27T14:25:32.588Z,2.23
2019-02-27T14:27:58.921Z,2.47
2019-02-27T14:30:30.556Z,2.10
2019-02-27T14:32:59.083Z,2.57
2019-02-27T14:35:27.780Z,2.13
2019-02-27T14:37:56.232Z,2.40
2019-02-27T14:40:24.838Z,2.70
2019-02-27T14:42:54.967Z,2.80
2019-02-27T14:45:25.243Z,3.07
2019-02-27T14:47:53.705Z,2.73
2019-02-27T14:50:23.579Z,3.77
2019-02-27T14:52:52.281Z,3.27
2019-02-27T14:55:21.977Z,3.30
2019-02-27T14:57:51.443Z,3.40
2019-02-27T15:00:28.897Z,3.70
2019-02-27T15:02:57.788Z,3.37
2019-02-27T15:05:26.302Z,3.87
2019-02-27T15:07:55.087Z,3.00
2019-02-27T15:10:24.467Z,3.37
2019-02-27T15:12:55.172Z,3.63
2019-02-27T15:15:27.904Z,4.40
2019-02-27T15:17:56.529Z,3.40
2019-02-27T15:20:26.626Z,3.53
2019-02-27T15:22:55.161Z,3.30
2019-02-27T15:25:23.823Z,3.90
2019-02-27T15:27:52.356Z,4.57
2019-02-27T15:30:29.175Z,3.77
2019-02-27T15:32:57.822Z,3.73
2019-02-27T15:35:28.242Z,3.77
2019-02-27T15:37:57.044Z,3.67
2019-02-27T15:40:29.559Z,3.70
2019-02-27T15:42:57.307Z,3.60
2019-02-27T15:45:27.338Z,4.00
2019-02-27T15:47:55.924Z,3.40
2019-02-27T15:50:27.189Z,3.43
2019-02-27T15:52:55.629Z,4.33
2019-02-27T15:55:24.243Z,3.40
2019-02-27T15:57:53.875Z,4.07
2019-02-27T16:00:25.107Z,4.10
2019-02-27T16:02:53.679Z,3.97
2019-02-27T16:05:22.304Z,3.90
2019-02-27T16:07:51.052Z,3.73
2019-02-27T16:10:23.783Z,3.50
2019-02-27T16:12:52.361Z,3.97
2019-02-27T16:15:22.261Z,3.63
2019-02-27T16:17:50.773Z,3.80
2019-02-27T16:20:23.748Z,4.27
2019-02-27T16:22:52.261Z,4.00
2019-02-27T16:25:23.912Z,4.20
2019-02-27T16:27:52.578Z,3.80
2019-02-27T16:30:33.125Z,4.20
2019-02-27T16:33:01.662Z,4.37
2019-02-27T16:35:30.520Z,4.33
2019-02-27T16:37:58.966Z,6.07
2019-02-27T16:40:28.945Z,8.53
2019-02-27T16:42:57.388Z,13.80
2019-02-27T16:45:37.087Z,12.83
2019-02-27T16:48:06.084Z,6.93
2019-02-27T16:50:34.611Z,7.33
2019-02-27T16:53:03.049Z,5.20
2019-02-27T16:55:35.666Z,5.03
2019-02-27T16:58:02.027Z,5.07
2019-02-27T17:00:32.077Z,5.27
2019-02-27T17:03:00.579Z,4.30
2019-02-27T17:05:29.027Z,4.77
2019-02-27T17:08:02.083Z,4.83
2019-02-27T17:10:35.774Z,4.80
2019-02-27T17:13:04.675Z,4.93
2019-02-27T17:15:35.871Z,4.63
2019-02-27T17:18:03.921Z,4.90
2019-02-27T17:20:32.358Z,5.10
2019-02-27T17:23:00.818Z,4.37
2019-02-27T17:25:30.233Z,4.90
2019-02-27T17:27:58.964Z,4.67
2019-02-27T17:30:36.628Z,5.03
2019-02-27T17:33:04.210Z,5.00
2019-02-27T17:35:32.499Z,4.93
2019-02-27T17:38:00.989Z,5.10
2019-02-27T17:40:29.680Z,4.60
2019-02-27T17:42:58.164Z,6.20
2019-02-27T17:45:27.878Z,6.27
2019-02-27T17:47:56.679Z,6.57
2019-02-27T17:50:25.274Z,6.70
2019-02-27T17:52:53.872Z,6.23
2019-02-27T17:55:22.544Z,6.20
2019-02-27T17:57:51.250Z,6.03
2019-02-27T18:00:28.505Z,5.33
2019-02-27T18:02:57.077Z,5.10
2019-02-27T18:05:26.219Z,5.60
2019-02-27T18:07:54.947Z,5.10
2019-02-27T18:10:23.423Z,4.87
2019-02-27T18:12:51.998Z,5.20
2019-02-27T18:15:22.050Z,4.83
2019-02-27T18:17:50.727Z,5.13
2019-02-27T18:20:24.127Z,5.13
2019-02-27T18:22:50.665Z,4.60
2019-02-27T18:25:19.648Z,4.80
2019-02-27T18:27:48.221Z,4.87
2019-02-27T18:30:24.484Z,3.87
2019-02-27T18:32:53.001Z,4.37
2019-02-27T18:35:21.658Z,3.93
2019-02-27T18:37:54.291Z,4.13
2019-02-27T18:40:21.628Z,3.63
2019-02-27T18:42:55.231Z,4.43
2019-02-27T18:45:22.368Z,3.97
2019-02-27T18:47:50.888Z,4.40
2019-02-27T18:50:19.596Z,4.33
2019-02-27T18:52:48.782Z,4.70
2019-02-27T18:55:17.726Z,4.63
2019-02-27T18:57:47.371Z,4.30
2019-02-27T19:00:29.503Z,4.97
2019-02-27T19:03:03.678Z,4.63
2019-02-27T19:05:32.277Z,5.10
2019-02-27T19:08:00.736Z,5.50
2019-02-27T19:10:29.324Z,5.10
2019-02-27T19:12:59.925Z,4.90
2019-02-27T19:15:28.551Z,4.93
2019-02-27T19:17:57.159Z,5.70
2019-02-27T19:20:45.276Z,6.17
2019-02-27T19:23:17.181Z,6.70
2019-02-27T19:25:44.245Z,7.13
2019-02-27T19:28:13.002Z,6.37
2019-02-27T19:30:42.467Z,5.97
2019-02-27T19:33:11.312Z,6.53
2019-02-27T19:35:39.916Z,7.20
2019-02-27T19:38:12.642Z,7.03
2019-02-27T19:40:39.507Z,7.30
2019-02-27T19:43:08.324Z,7.60
2019-02-27T19:45:36.864Z,8.50
2019-02-27T19:48:05.440Z,8.33
2019-02-27T19:50:34.028Z,8.13
2019-02-27T19:53:05.243Z,8.37
2019-02-27T19:55:32.627Z,8.63
2019-02-27T19:58:01.153Z,8.37
2019-02-27T20:00:34.830Z,9.23
2019-02-27T20:03:01.695Z,10.20
2019-02-27T20:05:30.647Z,9.37
2019-02-27T20:07:59.401Z,10.27
2019-02-27T20:10:31.006Z,11.93
2019-02-27T20:12:58.573Z,13.80
2019-02-27T20:15:27.559Z,15.97
2019-02-27T20:17:56.255Z,14.93
2019-02-27T20:20:25.648Z,14.40
2019-02-27T20:22:55.425Z,13.33
2019-02-27T20:25:25.879Z,13.20
2019-02-27T20:27:57.872Z,13.53
2019-02-27T20:30:25.042Z,13.23
2019-02-27T20:32:53.768Z,13.57
2019-02-27T20:35:22.284Z,13.27
2019-02-27T20:37:50.811Z,12.67
2019-02-27T20:40:20.488Z,12.43
2019-02-27T20:42:51.440Z,12.63
2019-02-27T20:45:20.714Z,12.17
2019-02-27T20:47:50.559Z,10.53
2019-02-27T20:50:34.913Z,11.10
2019-02-27T20:53:01.381Z,9.73
2019-02-27T20:55:30.877Z,11.00
2019-02-27T20:58:00.001Z,10.83
2019-02-27T21:00:28.528Z,10.27
2019-02-27T21:02:57.033Z,11.23
2019-02-27T21:05:25.652Z,10.43
2019-02-27T21:07:54.166Z,10.43
2019-02-27T21:10:25.766Z,11.10
2019-02-27T21:12:54.650Z,10.63
2019-02-27T21:15:24.974Z,11.47
2019-02-27T21:17:57.617Z,11.50
2019-02-27T21:20:24.577Z,11.57
2019-02-27T21:22:53.368Z,11.17
2019-02-27T21:25:21.833Z,12.40
2019-02-27T21:27:50.344Z,11.50
2019-02-27T21:30:20.624Z,11.97
2019-02-27T21:32:49.104Z,11.77
2019-02-27T21:35:17.716Z,11.70
2019-02-27T21:37:52.149Z,11.93
2019-02-27T21:40:20.679Z,11.67
2019-02-27T21:42:50.869Z,11.63
2019-02-27T21:45:23.260Z,12.13
2019-02-27T21:47:52.882Z,12.20
2019-02-27T21:50:23.000Z,13.33
2019-02-27T21:52:54.454Z,13.67
2019-02-27T21:55:21.700Z,14.23
2019-02-27T21:57:50.517Z,14.03
2019-02-27T22:00:28.962Z,13.07
2019-02-27T22:02:58.170Z,13.40
2019-02-27T22:05:26.944Z,13.27
2019-02-27T22:07:55.476Z,13.47
2019-02-27T22:10:24.989Z,12.97
2019-02-27T22:12:53.526Z,13.43
2019-02-27T22:15:27.265Z,14.17
2019-02-27T22:17:55.728Z,14.20
2019-02-27T22:20:25.931Z,15.27
2019-02-27T22:22:54.436Z,14.63
2019-02-27T22:25:23.016Z,13.97
2019-02-27T22:27:51.632Z,14.17
2019-02-27T22:30:21.024Z,15.83
2019-02-27T22:32:49.642Z,14.10
2019-02-27T22:35:18.293Z,14.40
2019-02-27T22:37:51.072Z,14.53
2019-02-27T22:40:23.719Z,14.93
2019-02-27T22:42:52.269Z,14.67
2019-02-27T22:45:21.082Z,14.50
2019-02-27T22:47:50.395Z,15.43
2019-02-27T22:50:20.064Z,14.27
2019-02-27T22:52:54.193Z,14.27
2019-02-27T22:55:18.881Z,14.87
2019-02-27T22:57:47.416Z,15.27
2019-02-27T23:00:56.030Z,14.63
2019-02-27T23:03:35.498Z,15.20
2019-02-27T23:06:04.745Z,14.70
2019-02-27T23:08:33.206Z,14.27
2019-02-27T23:11:02.865Z,14.87
2019-02-27T23:13:32.410Z,15.53
2019-02-27T23:16:00.854Z,15.40
2019-02-27T23:18:30.369Z,14.27
2019-02-27T23:20:58.913Z,15.67
2019-02-27T23:23:27.421Z,16.07
2019-02-27T23:25:56.497Z,14.17
2019-02-27T23:28:24.974Z,14.60
2019-02-27T23:30:53.573Z,15.60
2019-02-27T23:33:24.528Z,14.53
2019-02-27T23:35:52.216Z,15.63
2019-02-27T23:38:20.729Z,16.47
2019-02-27T23:40:50.169Z,16.53
2019-02-27T23:43:19.715Z,16.93
2019-02-27T23:45:48.401Z,15.63
2019-02-27T23:48:16.852Z,16.57
2019-02-27T23:50:45.369Z,16.10
2019-02-27T23:53:15.181Z,16.60
2019-02-27T23:55:44.592Z,17.17
2019-02-27T23:58:13.907Z,16.30
