createdAt,value
2018-12-25T00:01:00.909Z,4.00
2018-12-25T00:03:30.577Z,4.02
2018-12-25T00:05:58.321Z,4.07
2018-12-25T00:08:26.286Z,4.06
2018-12-25T00:10:54.109Z,4.31
2018-12-25T00:13:21.911Z,4.36
2018-12-25T00:15:49.715Z,4.24
2018-12-25T00:18:17.661Z,4.39
2018-12-25T00:20:45.471Z,4.43
2018-12-25T00:23:13.452Z,4.41
2018-12-25T00:25:41.387Z,4.23
2018-12-25T00:28:09.146Z,4.01
2018-12-25T00:30:37.088Z,3.86
2018-12-25T00:33:05.204Z,4.07
2018-12-25T00:35:32.962Z,4.13
2018-12-25T00:38:00.932Z,4.20
2018-12-25T00:40:28.717Z,4.29
2018-12-25T00:42:56.444Z,4.35
2018-12-25T00:45:24.207Z,4.18
2018-12-25T00:47:55.065Z,4.16
2018-12-25T00:50:22.839Z,4.06
2018-12-25T00:52:50.810Z,4.11
2018-12-25T00:55:18.568Z,3.93
2018-12-25T00:57:46.493Z,4.06
2018-12-25T01:00:14.512Z,4.21
2018-12-25T01:02:42.241Z,4.32
2018-12-25T01:05:10.014Z,4.19
2018-12-25T01:07:38.046Z,4.20
2018-12-25T01:10:05.879Z,4.27
2018-12-25T01:12:37.114Z,4.22
2018-12-25T01:15:05.972Z,4.28
2018-12-25T01:17:36.603Z,4.17
2018-12-25T01:20:04.496Z,4.42
2018-12-25T01:22:32.424Z,4.37
2018-12-25T01:25:00.509Z,4.41
2018-12-25T01:27:28.290Z,4.54
2018-12-25T01:29:56.043Z,4.52
2018-12-25T01:32:24.619Z,4.44
2018-12-25T01:34:52.390Z,4.49
2018-12-25T01:37:20.190Z,4.54
2018-12-25T01:39:47.916Z,4.50
2018-12-25T01:42:15.729Z,4.63
2018-12-25T01:44:43.677Z,4.65
2018-12-25T01:47:11.453Z,4.49
2018-12-25T01:49:39.634Z,4.55
2018-12-25T01:52:07.424Z,4.50
2018-12-25T01:54:35.225Z,4.54
2018-12-25T01:57:03.011Z,4.40
2018-12-25T01:59:30.908Z,4.48
2018-12-25T02:01:58.741Z,4.49
2018-12-25T02:04:26.487Z,4.51
2018-12-25T02:06:54.274Z,4.23
2018-12-25T02:09:22.039Z,4.08
2018-12-25T02:11:51.438Z,4.25
2018-12-25T02:14:19.433Z,4.44
2018-12-25T02:16:49.589Z,4.38
2018-12-25T02:19:17.545Z,4.36
2018-12-25T02:21:45.360Z,4.28
2018-12-25T02:24:15.383Z,4.42
2018-12-25T02:26:44.363Z,4.36
2018-12-25T02:29:14.973Z,4.25
2018-12-25T02:31:42.724Z,4.41
2018-12-25T02:34:10.644Z,4.56
2018-12-25T02:36:39.521Z,4.54
2018-12-25T02:39:07.781Z,4.50
2018-12-25T02:41:35.638Z,4.47
2018-12-25T02:44:03.693Z,4.55
2018-12-25T02:46:31.556Z,4.36
2018-12-25T02:48:59.466Z,4.30
2018-12-25T02:51:27.568Z,4.19
2018-12-25T02:53:55.346Z,4.44
2018-12-25T02:56:23.333Z,4.36
2018-12-25T02:58:51.867Z,4.59
2018-12-25T03:01:19.609Z,4.52
2018-12-25T03:03:47.401Z,4.67
2018-12-25T03:06:15.449Z,4.52
2018-12-25T03:08:43.215Z,4.54
2018-12-25T03:11:12.753Z,4.55
2018-12-25T03:13:40.700Z,4.49
2018-12-25T03:16:08.459Z,4.28
2018-12-25T03:18:38.774Z,4.51
2018-12-25T03:21:06.537Z,4.53
2018-12-25T03:23:34.861Z,4.45
2018-12-25T03:26:02.750Z,4.52
2018-12-25T03:28:30.520Z,4.68
2018-12-25T03:30:58.458Z,4.48
2018-12-25T03:33:26.412Z,4.52
2018-12-25T03:35:54.191Z,4.44
2018-12-25T03:38:21.954Z,4.63
2018-12-25T03:40:49.700Z,4.51
2018-12-25T03:43:17.465Z,4.48
2018-12-25T03:45:45.415Z,4.59
2018-12-25T03:48:13.234Z,4.62
2018-12-25T03:50:41.139Z,4.57
2018-12-25T03:53:08.910Z,4.70
2018-12-25T03:55:37.093Z,4.65
2018-12-25T03:58:04.877Z,4.75
2018-12-25T04:00:34.515Z,4.57
2018-12-25T04:03:02.709Z,4.61
2018-12-25T04:05:30.440Z,4.54
2018-12-25T04:07:58.186Z,4.55
2018-12-25T04:10:27.604Z,4.65
2018-12-25T04:12:55.372Z,4.69
2018-12-25T04:15:25.421Z,4.90
2018-12-25T04:17:53.185Z,4.99
2018-12-25T04:20:21.089Z,5.01
2018-12-25T04:22:48.852Z,4.91
2018-12-25T04:25:16.633Z,4.84
2018-12-25T04:27:44.385Z,4.82
2018-12-25T04:30:12.387Z,4.98
2018-12-25T04:32:40.180Z,4.95
2018-12-25T04:35:09.504Z,4.82
2018-12-25T04:37:37.232Z,4.89
2018-12-25T04:40:05.203Z,5.06
2018-12-25T04:42:32.922Z,4.89
2018-12-25T04:45:01.943Z,4.98
2018-12-25T04:47:29.693Z,5.09
2018-12-25T04:49:57.628Z,4.86
2018-12-25T04:52:25.714Z,4.84
2018-12-25T04:54:53.473Z,4.72
2018-12-25T04:57:21.446Z,4.62
2018-12-25T04:59:49.208Z,4.42
2018-12-25T05:02:17.142Z,4.63
2018-12-25T05:04:44.918Z,4.61
2018-12-25T05:07:13.086Z,4.67
2018-12-25T05:09:42.643Z,4.60
2018-12-25T05:12:10.429Z,4.44
2018-12-25T05:14:38.186Z,4.51
2018-12-25T05:17:05.932Z,4.49
2018-12-25T05:19:33.702Z,4.50
2018-12-25T05:22:01.704Z,4.46
2018-12-25T05:24:29.478Z,4.41
2018-12-25T05:27:00.390Z,4.39
2018-12-25T05:29:28.110Z,4.55
2018-12-25T05:31:56.060Z,4.58
2018-12-25T05:34:23.839Z,4.62
2018-12-25T05:36:51.806Z,4.68
2018-12-25T05:39:19.531Z,4.71
2018-12-25T05:41:47.293Z,4.67
2018-12-25T05:44:15.025Z,4.68
2018-12-25T05:46:42.981Z,4.59
2018-12-25T05:49:12.761Z,4.69
2018-12-25T05:51:41.054Z,4.59
2018-12-25T05:54:08.839Z,4.77
2018-12-25T05:56:36.831Z,4.76
2018-12-25T05:59:04.613Z,4.75
2018-12-25T06:01:32.583Z,4.74
2018-12-25T06:04:02.111Z,4.70
2018-12-25T06:06:29.898Z,4.49
2018-12-25T06:08:57.619Z,4.59
2018-12-25T06:11:25.643Z,4.68
2018-12-25T06:13:53.447Z,4.70
2018-12-25T06:16:21.318Z,4.68
2018-12-25T06:18:51.069Z,4.79
2018-12-25T06:21:19.029Z,4.85
2018-12-25T06:23:46.871Z,4.91
2018-12-25T06:26:14.798Z,4.94
2018-12-25T06:28:42.569Z,4.91
2018-12-25T06:31:10.550Z,4.87
2018-12-25T06:33:38.744Z,4.99
2018-12-25T06:36:06.494Z,4.88
2018-12-25T06:38:34.502Z,4.87
2018-12-25T06:41:02.298Z,4.73
2018-12-25T06:43:30.088Z,4.63
2018-12-25T06:45:58.064Z,4.85
2018-12-25T06:48:26.662Z,4.68
2018-12-25T06:50:54.416Z,4.64
2018-12-25T06:53:22.226Z,4.56
2018-12-25T06:55:49.979Z,4.56
2018-12-25T06:58:17.983Z,4.54
2018-12-25T07:00:45.784Z,4.67
2018-12-25T07:03:13.724Z,4.92
2018-12-25T07:05:41.484Z,5.02
2018-12-25T07:08:09.504Z,4.78
2018-12-25T07:10:37.282Z,4.70
2018-12-25T07:13:05.628Z,4.91
2018-12-25T07:15:33.578Z,5.06
2018-12-25T07:18:01.397Z,4.86
2018-12-25T07:20:31.463Z,4.90
2018-12-25T07:22:59.359Z,4.78
2018-12-25T07:25:27.123Z,4.84
2018-12-25T07:27:55.090Z,4.85
2018-12-25T07:30:22.837Z,4.72
2018-12-25T07:32:51.683Z,4.89
2018-12-25T07:35:19.438Z,4.81
2018-12-25T07:37:47.287Z,5.01
2018-12-25T07:40:15.053Z,5.10
2018-12-25T07:42:43.015Z,4.91
2018-12-25T07:45:10.749Z,5.13
2018-12-25T07:47:38.513Z,5.24
2018-12-25T07:50:06.723Z,5.33
2018-12-25T07:52:34.693Z,5.40
2018-12-25T07:55:02.498Z,5.24
2018-12-25T07:57:31.625Z,5.26
2018-12-25T07:59:59.394Z,5.16
2018-12-25T08:02:27.345Z,5.15
2018-12-25T08:04:58.209Z,5.16
2018-12-25T08:07:25.960Z,5.31
2018-12-25T08:09:53.726Z,5.47
2018-12-25T08:12:21.700Z,5.36
2018-12-25T08:14:49.795Z,5.40
2018-12-25T08:17:17.710Z,5.35
2018-12-25T08:19:45.913Z,5.42
2018-12-25T08:22:16.511Z,5.33
2018-12-25T08:24:44.310Z,5.42
2018-12-25T08:27:12.104Z,5.49
2018-12-25T08:29:40.086Z,5.55
2018-12-25T08:32:07.828Z,5.54
2018-12-25T08:34:35.846Z,5.61
2018-12-25T08:37:03.647Z,5.64
2018-12-25T08:39:31.453Z,5.62
2018-12-25T08:41:59.194Z,5.61
2018-12-25T08:44:27.155Z,5.49
2018-12-25T08:46:54.878Z,5.63
2018-12-25T08:49:22.679Z,5.50
2018-12-25T08:51:50.425Z,5.67
2018-12-25T08:54:18.241Z,5.59
2018-12-25T08:56:46.064Z,5.80
2018-12-25T08:59:14.031Z,5.75
2018-12-25T09:01:41.864Z,5.92
2018-12-25T09:04:09.867Z,5.82
2018-12-25T09:06:37.644Z,5.73
2018-12-25T09:09:07.173Z,5.87
2018-12-25T09:11:35.041Z,5.93
2018-12-25T09:14:02.989Z,5.91
2018-12-25T09:16:30.773Z,5.71
2018-12-25T09:18:58.583Z,5.90
2018-12-25T09:21:27.589Z,5.84
2018-12-25T09:23:55.649Z,5.66
2018-12-25T09:26:23.465Z,5.83
2018-12-25T09:28:51.243Z,5.83
2018-12-25T09:31:19.042Z,5.84
2018-12-25T09:33:46.987Z,6.23
2018-12-25T09:36:14.733Z,6.05
2018-12-25T09:38:42.478Z,6.08
2018-12-25T09:41:10.565Z,6.29
2018-12-25T09:43:38.310Z,6.26
2018-12-25T09:46:06.331Z,6.34
2018-12-25T09:48:34.046Z,6.72
2018-12-25T09:51:01.945Z,6.69
2018-12-25T09:53:29.756Z,6.80
2018-12-25T09:55:57.558Z,6.80
2018-12-25T09:58:25.306Z,6.80
2018-12-25T10:00:53.190Z,6.70
2018-12-25T10:03:20.917Z,6.69
2018-12-25T10:05:49.110Z,6.91
2018-12-25T10:08:16.900Z,6.54
2018-12-25T10:10:47.674Z,6.59
2018-12-25T10:13:15.490Z,6.91
2018-12-25T10:15:43.376Z,6.83
2018-12-25T10:18:11.210Z,6.60
2018-12-25T10:20:38.971Z,6.79
2018-12-25T10:23:06.777Z,6.77
2018-12-25T10:25:36.038Z,6.62
2018-12-25T10:28:03.827Z,6.62
2018-12-25T10:30:34.894Z,6.65
2018-12-25T10:33:02.718Z,6.75
2018-12-25T10:35:30.495Z,7.00
2018-12-25T10:37:58.257Z,7.21
2018-12-25T10:40:26.081Z,7.28
2018-12-25T10:42:53.902Z,7.03
2018-12-25T10:45:21.698Z,7.05
2018-12-25T10:47:49.678Z,7.22
2018-12-25T10:50:17.782Z,7.21
2018-12-25T10:52:45.773Z,7.40
2018-12-25T10:55:13.549Z,7.38
2018-12-25T10:57:41.517Z,7.29
2018-12-25T11:00:12.591Z,7.51
2018-12-25T11:02:40.534Z,7.83
2018-12-25T11:05:08.527Z,7.57
2018-12-25T11:07:36.317Z,7.94
2018-12-25T11:10:05.091Z,8.19
2018-12-25T11:12:33.078Z,8.77
2018-12-25T11:15:01.114Z,8.90
2018-12-25T11:17:28.912Z,8.87
2018-12-25T11:19:56.723Z,8.88
2018-12-25T11:22:25.007Z,8.66
2018-12-25T11:24:55.037Z,8.91
2018-12-25T11:27:23.408Z,9.26
2018-12-25T11:29:51.326Z,9.86
2018-12-25T11:32:19.133Z,10.27
2018-12-25T11:34:48.950Z,10.75
2018-12-25T11:37:16.936Z,10.61
2018-12-25T11:39:44.661Z,10.14
2018-12-25T11:42:15.444Z,9.83
2018-12-25T11:44:43.227Z,9.21
2018-12-25T11:47:11.223Z,8.55
2018-12-25T11:49:39.006Z,8.28
2018-12-25T11:52:07.216Z,7.77
2018-12-25T11:54:35.007Z,7.79
2018-12-25T11:57:02.769Z,7.73
2018-12-25T11:59:30.564Z,7.67
2018-12-25T12:01:58.486Z,7.63
2018-12-25T12:04:26.279Z,7.48
2018-12-25T12:06:54.420Z,7.42
2018-12-25T12:09:22.244Z,7.30
2018-12-25T12:11:50.209Z,7.20
2018-12-25T12:14:17.990Z,7.16
2018-12-25T12:16:45.782Z,7.17
2018-12-25T12:19:14.912Z,7.11
2018-12-25T12:21:42.686Z,7.11
2018-12-25T12:24:10.640Z,6.94
2018-12-25T12:26:38.603Z,6.87
2018-12-25T12:29:06.369Z,7.08
2018-12-25T12:31:34.344Z,7.01
2018-12-25T12:34:02.139Z,7.04
2018-12-25T12:36:31.473Z,7.15
2018-12-25T12:39:01.456Z,7.29
2018-12-25T12:41:30.191Z,7.32
2018-12-25T12:44:00.849Z,7.29
2018-12-25T12:46:31.921Z,7.32
2018-12-25T12:49:02.835Z,7.05
2018-12-25T12:51:33.737Z,7.20
2018-12-25T12:54:01.518Z,7.19
2018-12-25T12:56:29.302Z,7.16
2018-12-25T12:58:57.570Z,7.09
2018-12-25T13:01:25.335Z,7.28
2018-12-25T13:03:53.305Z,7.17
2018-12-25T13:06:21.259Z,7.02
2018-12-25T13:08:48.983Z,6.88
2018-12-25T13:11:16.779Z,7.13
2018-12-25T13:13:44.736Z,7.09
2018-12-25T13:16:12.513Z,7.15
2018-12-25T13:18:42.221Z,7.25
2018-12-25T13:21:10.036Z,7.24
2018-12-25T13:23:39.098Z,7.32
2018-12-25T13:26:07.915Z,7.30
2018-12-25T13:28:38.787Z,7.41
2018-12-25T13:31:08.595Z,7.46
2018-12-25T13:33:36.351Z,7.53
2018-12-25T13:36:05.029Z,7.40
2018-12-25T13:38:44.968Z,7.19
2018-12-25T13:41:12.755Z,7.46
2018-12-25T13:43:40.518Z,7.42
2018-12-25T13:46:08.384Z,7.37
2018-12-25T13:48:36.286Z,7.14
2018-12-25T13:51:04.075Z,7.25
2018-12-25T13:53:32.006Z,7.33
2018-12-25T13:55:59.804Z,7.20
2018-12-25T13:58:27.721Z,7.41
2018-12-25T14:00:55.527Z,7.49
2018-12-25T14:03:23.457Z,7.48
2018-12-25T14:05:51.289Z,7.38
2018-12-25T14:08:20.011Z,7.40
2018-12-25T14:10:47.809Z,7.47
2018-12-25T14:13:15.844Z,7.52
2018-12-25T14:15:43.616Z,7.39
2018-12-25T14:18:11.406Z,7.35
2018-12-25T14:20:39.218Z,7.36
2018-12-25T14:23:11.138Z,7.26
2018-12-25T14:25:36.880Z,7.17
2018-12-25T14:28:04.658Z,7.32
2018-12-25T14:30:32.628Z,7.24
2018-12-25T14:33:00.392Z,7.27
2018-12-25T14:35:28.341Z,7.25
2018-12-25T14:37:56.139Z,7.29
2018-12-25T14:40:23.922Z,7.15
2018-12-25T14:42:51.896Z,7.18
2018-12-25T14:45:19.660Z,7.04
2018-12-25T14:47:47.489Z,6.94
2018-12-25T14:50:15.451Z,6.99
2018-12-25T14:52:46.356Z,7.07
2018-12-25T14:55:14.111Z,7.16
2018-12-25T14:57:43.287Z,7.11
2018-12-25T15:00:11.199Z,7.12
2018-12-25T15:02:38.957Z,7.16
2018-12-25T15:05:06.911Z,7.03
2018-12-25T15:07:34.664Z,7.07
2018-12-25T15:10:02.407Z,7.05
2018-12-25T15:12:30.485Z,6.92
2018-12-25T15:14:59.958Z,7.02
2018-12-25T15:17:29.755Z,7.03
2018-12-25T15:20:00.399Z,6.89
2018-12-25T15:22:28.173Z,7.01
2018-12-25T15:24:55.955Z,7.03
2018-12-25T15:27:23.801Z,6.97
2018-12-25T15:29:54.711Z,6.87
2018-12-25T15:32:22.763Z,6.91
2018-12-25T15:34:51.793Z,6.76
2018-12-25T15:37:19.555Z,6.78
2018-12-25T15:39:47.320Z,6.84
2018-12-25T15:42:15.104Z,6.70
2018-12-25T15:44:42.873Z,6.55
2018-12-25T15:47:10.671Z,6.51
2018-12-25T15:49:38.635Z,6.57
2018-12-25T15:52:06.454Z,6.47
2018-12-25T15:54:34.219Z,6.49
2018-12-25T15:57:03.456Z,6.50
2018-12-25T15:59:31.386Z,6.49
2018-12-25T16:01:59.146Z,6.60
2018-12-25T16:04:27.108Z,6.49
2018-12-25T16:06:54.904Z,6.55
2018-12-25T16:09:23.478Z,6.43
2018-12-25T16:11:51.414Z,6.41
2018-12-25T16:14:19.485Z,6.34
2018-12-25T16:16:47.213Z,6.49
2018-12-25T16:19:15.016Z,6.59
2018-12-25T16:21:43.009Z,6.40
2018-12-25T16:24:11.990Z,6.49
2018-12-25T16:26:39.953Z,6.57
2018-12-25T16:29:07.937Z,6.45
2018-12-25T16:31:38.576Z,6.48
2018-12-25T16:34:06.383Z,6.45
2018-12-25T16:36:34.273Z,6.57
2018-12-25T16:39:03.690Z,6.58
2018-12-25T16:41:32.864Z,6.54
2018-12-25T16:44:00.751Z,6.41
2018-12-25T16:46:28.525Z,6.55
2018-12-25T16:48:56.367Z,6.45
2018-12-25T16:51:24.313Z,6.38
2018-12-25T16:53:53.655Z,6.42
2018-12-25T16:56:21.671Z,6.23
2018-12-25T16:58:49.435Z,6.46
2018-12-25T17:01:17.393Z,6.53
2018-12-25T17:03:45.208Z,6.41
2018-12-25T17:06:12.949Z,6.34
2018-12-25T17:08:40.776Z,6.42
2018-12-25T17:11:08.549Z,6.42
2018-12-25T17:13:36.465Z,6.42
2018-12-25T17:16:04.403Z,6.40
2018-12-25T17:18:32.220Z,6.31
2018-12-25T17:21:00.138Z,6.28
2018-12-25T17:23:27.936Z,6.29
2018-12-25T17:25:55.926Z,6.28
2018-12-25T17:28:27.758Z,6.36
2018-12-25T17:30:53.618Z,6.39
2018-12-25T17:33:22.588Z,6.28
2018-12-25T17:35:50.635Z,6.30
2018-12-25T17:38:18.588Z,6.37
2018-12-25T17:40:47.918Z,6.43
2018-12-25T17:43:18.570Z,6.45
2018-12-25T17:45:46.576Z,6.24
2018-12-25T17:48:14.331Z,6.39
2018-12-25T17:50:42.583Z,6.46
2018-12-25T17:53:10.370Z,6.51
2018-12-25T17:55:41.233Z,6.49
2018-12-25T17:58:09.115Z,6.54
2018-12-25T18:00:37.116Z,6.44
2018-12-25T18:03:07.059Z,6.49
2018-12-25T18:05:38.002Z,6.55
2018-12-25T18:08:08.944Z,6.45
2018-12-25T18:10:36.762Z,6.34
2018-12-25T18:13:04.987Z,6.60
2018-12-25T18:15:32.792Z,6.48
2018-12-25T18:18:00.619Z,6.18
2018-12-25T18:20:31.733Z,6.33
2018-12-25T18:23:01.880Z,6.56
2018-12-25T18:25:29.629Z,6.55
2018-12-25T18:27:59.636Z,6.44
2018-12-25T18:30:27.545Z,6.50
2018-12-25T18:32:57.262Z,6.49
2018-12-25T18:35:25.259Z,6.49
2018-12-25T18:37:53.257Z,6.56
2018-12-25T18:40:20.996Z,6.43
2018-12-25T18:42:49.231Z,6.49
2018-12-25T18:45:16.989Z,6.62
2018-12-25T18:47:44.750Z,6.61
2018-12-25T18:50:12.494Z,6.48
2018-12-25T18:52:40.717Z,6.61
2018-12-25T18:55:08.488Z,6.72
2018-12-25T18:57:36.458Z,6.67
2018-12-25T19:00:06.780Z,6.68
2018-12-25T19:02:34.548Z,6.64
2018-12-25T19:05:02.299Z,6.57
2018-12-25T19:07:30.316Z,6.53
2018-12-25T19:09:58.114Z,6.51
2018-12-25T19:12:25.854Z,6.59
2018-12-25T19:15:22.927Z,6.71
2018-12-25T19:17:52.646Z,6.62
2018-12-25T19:20:22.352Z,6.65
2018-12-25T19:22:50.355Z,6.63
2018-12-25T19:25:18.136Z,6.63
2018-12-25T19:27:46.346Z,6.58
2018-12-25T19:30:14.584Z,6.61
2018-12-25T19:32:43.821Z,6.65
2018-12-25T19:35:11.808Z,6.51
2018-12-25T19:37:40.794Z,6.47
2018-12-25T19:40:08.599Z,6.63
2018-12-25T19:42:36.844Z,6.65
2018-12-25T19:45:07.467Z,6.53
2018-12-25T19:47:35.239Z,6.45
2018-12-25T19:50:03.486Z,6.65
2018-12-25T19:52:31.753Z,6.53
2018-12-25T19:54:59.561Z,6.71
2018-12-25T19:57:27.590Z,6.72
2018-12-25T19:59:55.376Z,6.64
2018-12-25T20:02:26.978Z,6.62
2018-12-25T20:05:58.471Z,6.63
2018-12-25T20:09:04.993Z,6.44
2018-12-25T20:12:06.591Z,6.40
2018-12-25T20:15:18.281Z,6.37
2018-12-25T20:18:35.969Z,6.35
2018-12-25T20:21:58.625Z,6.31
2018-12-25T20:25:18.142Z,6.34
2018-12-25T20:28:22.091Z,6.43
2018-12-25T20:31:48.559Z,6.41
2018-12-25T20:34:31.527Z,6.25
2018-12-25T20:38:11.760Z,6.16
2018-12-25T20:41:55.582Z,6.26
2018-12-25T20:45:28.335Z,6.30
2018-12-25T20:48:51.808Z,6.21
2018-12-25T20:52:24.237Z,6.14
2018-12-25T20:56:01.109Z,6.29
2018-12-25T20:59:30.668Z,6.38
2018-12-25T21:02:56.918Z,6.30
2018-12-25T21:06:42.407Z,6.33
2018-12-25T21:10:19.698Z,6.33
2018-12-25T21:13:59.678Z,6.53
2018-12-25T21:17:45.870Z,6.36
2018-12-25T21:21:42.892Z,6.35
2018-12-25T21:25:09.743Z,6.51
2018-12-25T21:27:33.310Z,6.38
2018-12-25T21:30:07.224Z,6.60
2018-12-25T21:32:42.629Z,6.56
2018-12-25T21:35:30.073Z,6.48
2018-12-25T21:37:58.213Z,6.43
2018-12-25T21:40:26.737Z,6.20
2018-12-25T21:42:55.849Z,6.48
2018-12-25T21:45:23.802Z,6.54
2018-12-25T21:47:52.989Z,6.56
2018-12-25T21:50:21.911Z,6.68
2018-12-25T21:52:51.053Z,6.59
2018-12-25T21:55:19.144Z,6.68
2018-12-25T21:57:48.515Z,6.60
2018-12-25T22:00:21.140Z,6.57
2018-12-25T22:02:49.476Z,6.58
2018-12-25T22:05:17.565Z,6.54
2018-12-25T22:07:45.347Z,6.59
2018-12-25T22:10:15.979Z,6.59
2018-12-25T22:12:43.754Z,6.70
2018-12-25T22:15:11.819Z,6.68
2018-12-25T22:17:39.805Z,6.57
2018-12-25T22:20:35.151Z,6.59
2018-12-25T22:23:03.829Z,6.64
2018-12-25T22:25:31.632Z,6.59
2018-12-25T22:27:59.490Z,6.60
2018-12-25T22:30:28.805Z,6.62
2018-12-25T22:32:56.558Z,6.74
2018-12-25T22:35:24.490Z,6.61
2018-12-25T22:37:52.315Z,6.51
2018-12-25T22:40:20.100Z,6.58
2018-12-25T22:42:47.955Z,6.62
2018-12-25T22:45:15.893Z,6.68
2018-12-25T22:47:43.667Z,6.60
2018-12-25T22:50:11.432Z,6.62
2018-12-25T22:52:39.400Z,6.53
2018-12-25T22:55:08.750Z,6.54
2018-12-25T22:57:36.799Z,6.61
2018-12-25T23:00:11.430Z,6.50
2018-12-25T23:02:39.235Z,6.44
2018-12-25T23:05:07.144Z,6.51
2018-12-25T23:07:35.231Z,6.52
2018-12-25T23:10:03.610Z,6.39
2018-12-25T23:12:32.031Z,6.54
2018-12-25T23:15:00.027Z,6.46
2018-12-25T23:17:27.836Z,6.54
2018-12-25T23:19:55.604Z,6.49
2018-12-25T23:22:23.619Z,6.47
2018-12-25T23:24:51.377Z,6.55
2018-12-25T23:27:19.165Z,6.48
2018-12-25T23:29:46.999Z,6.64
2018-12-25T23:32:14.916Z,6.54
2018-12-25T23:34:44.315Z,6.58
2018-12-25T23:37:12.322Z,6.46
2018-12-25T23:39:40.409Z,6.56
2018-12-25T23:42:08.447Z,6.57
2018-12-25T23:44:36.212Z,6.46
2018-12-25T23:47:04.202Z,6.51
2018-12-25T23:49:31.997Z,6.49
2018-12-25T23:51:59.959Z,6.49
2018-12-25T23:54:27.740Z,6.52
2018-12-25T23:56:55.668Z,6.39
2018-12-25T23:59:23.435Z,6.39
