createdAt,value
2024-01-11T00:02:23.157Z,77.48
2024-01-11T00:04:55.167Z,77.97
2024-01-11T00:07:27.140Z,78.17
2024-01-11T00:09:59.014Z,78.11
2024-01-11T00:12:31.013Z,78.68
2024-01-11T00:15:03.401Z,77.70
2024-01-11T00:17:36.089Z,78.38
2024-01-11T00:20:08.681Z,78.49
2024-01-11T00:22:40.688Z,78.88
2024-01-11T00:25:12.570Z,79.08
2024-01-11T00:27:44.524Z,79.40
2024-01-11T00:30:16.459Z,80.86
2024-01-11T00:32:48.512Z,80.45
2024-01-11T00:35:20.681Z,79.82
2024-01-11T00:37:52.610Z,80.14
2024-01-11T00:40:24.709Z,80.73
2024-01-11T00:42:56.592Z,80.65
2024-01-11T00:45:28.494Z,81.38
2024-01-11T00:48:00.613Z,81.70
2024-01-11T00:50:33.207Z,80.81
2024-01-11T00:53:05.237Z,80.93
2024-01-11T00:55:37.093Z,82.07
2024-01-11T00:58:09.035Z,81.52
2024-01-11T01:00:41.044Z,82.34
2024-01-11T01:03:12.991Z,82.46
2024-01-11T01:05:45.231Z,82.65
2024-01-11T01:08:17.265Z,82.96
2024-01-11T01:10:49.185Z,82.98
2024-01-11T01:13:21.076Z,83.37
2024-01-11T01:15:53.098Z,82.95
2024-01-11T01:18:25.057Z,82.78
2024-01-11T01:20:57.486Z,83.56
2024-01-11T01:23:29.429Z,83.02
2024-01-11T01:26:02.477Z,83.33
2024-01-11T01:28:36.145Z,83.19
2024-01-11T01:31:08.115Z,82.61
2024-01-11T01:33:42.180Z,82.65
2024-01-11T01:36:14.577Z,82.77
2024-01-11T01:38:47.110Z,83.13
2024-01-11T01:41:19.127Z,82.89
2024-01-11T01:43:51.013Z,82.57
2024-01-11T01:46:26.516Z,84.07
2024-01-11T01:49:00.210Z,84.29
2024-01-11T01:51:33.529Z,83.65
2024-01-11T01:54:05.919Z,84.11
2024-01-11T01:56:38.107Z,83.91
2024-01-11T01:59:12.185Z,84.87
2024-01-11T02:01:44.407Z,85.40
2024-01-11T02:04:16.888Z,85.33
2024-01-11T02:06:49.126Z,87.34
2024-01-11T02:09:21.028Z,87.28
2024-01-11T02:11:54.877Z,86.74
2024-01-11T02:14:27.474Z,86.69
2024-01-11T02:16:59.378Z,86.72
2024-01-11T02:19:31.364Z,85.83
2024-01-11T02:22:12.376Z,85.63
2024-01-11T02:24:44.280Z,85.35
2024-01-11T02:27:16.240Z,85.58
2024-01-11T02:29:48.438Z,86.10
2024-01-11T02:32:21.079Z,86.27
2024-01-11T02:34:53.780Z,87.22
2024-01-11T02:37:25.736Z,86.56
2024-01-11T02:39:58.109Z,87.18
2024-01-11T02:42:30.054Z,87.95
2024-01-11T02:45:02.187Z,87.13
2024-01-11T02:47:34.414Z,87.33
2024-01-11T02:50:08.787Z,86.86
2024-01-11T02:52:40.899Z,86.32
2024-01-11T02:55:12.744Z,88.08
2024-01-11T02:57:44.738Z,87.38
2024-01-11T03:00:16.714Z,88.11
2024-01-11T03:02:48.913Z,87.84
2024-01-11T03:05:20.936Z,87.57
2024-01-11T03:07:52.953Z,87.27
2024-01-11T03:10:25.254Z,86.49
2024-01-11T03:12:59.414Z,86.19
2024-01-11T03:15:31.355Z,85.73
2024-01-11T03:18:03.574Z,84.93
2024-01-11T03:20:35.987Z,84.72
2024-01-11T03:23:07.968Z,83.35
2024-01-11T03:25:39.843Z,82.81
2024-01-11T03:28:11.735Z,82.28
2024-01-11T03:30:44.459Z,82.09
2024-01-11T03:33:16.565Z,82.25
2024-01-11T03:35:48.601Z,82.91
2024-01-11T03:38:20.671Z,82.86
2024-01-11T03:40:53.373Z,82.58
2024-01-11T03:43:25.481Z,82.19
2024-01-11T03:45:57.348Z,82.62
2024-01-11T03:48:29.409Z,82.44
2024-01-11T03:51:01.534Z,83.09
2024-01-11T03:53:38.256Z,84.18
2024-01-11T03:56:10.692Z,84.94
2024-01-11T03:58:46.231Z,83.93
2024-01-11T04:01:18.489Z,85.48
2024-01-11T04:03:50.864Z,85.92
2024-01-11T04:06:25.212Z,85.88
2024-01-11T04:08:58.110Z,86.82
2024-01-11T04:11:30.556Z,86.18
2024-01-11T04:14:02.498Z,85.30
2024-01-11T04:16:34.681Z,87.74
2024-01-11T04:19:06.662Z,88.37
2024-01-11T04:21:41.760Z,88.97
2024-01-11T04:24:13.596Z,89.69
2024-01-11T04:26:45.600Z,92.27
2024-01-11T04:29:17.596Z,91.96
2024-01-11T04:31:49.728Z,92.58
2024-01-11T04:34:21.622Z,93.52
2024-01-11T04:36:53.622Z,93.99
2024-01-11T04:39:25.493Z,94.70
2024-01-11T04:41:57.335Z,94.31
2024-01-11T04:44:29.269Z,96.12
2024-01-11T04:47:01.640Z,97.87
2024-01-11T04:49:33.517Z,97.16
2024-01-11T04:52:06.329Z,98.41
2024-01-11T04:54:39.212Z,98.46
2024-01-11T04:57:11.124Z,100.00
2024-01-11T04:59:43.040Z,100.00
2024-01-11T05:02:14.989Z,100.00
2024-01-11T05:04:46.917Z,100.00
2024-01-11T05:07:18.906Z,100.00
2024-01-11T05:09:50.759Z,100.00
2024-01-11T05:12:22.641Z,100.00
2024-01-11T05:14:54.477Z,100.00
2024-01-11T05:17:28.103Z,100.00
2024-01-11T05:20:00.378Z,100.00
2024-01-11T05:22:32.449Z,100.00
2024-01-11T05:25:04.552Z,100.00
2024-01-11T05:27:36.411Z,100.00
2024-01-11T05:30:09.109Z,100.00
2024-01-11T05:32:41.356Z,100.00
2024-01-11T05:35:13.821Z,100.00
2024-01-11T05:37:45.812Z,100.00
2024-01-11T05:40:18.079Z,100.00
2024-01-11T05:42:50.107Z,100.00
2024-01-11T05:45:27.143Z,100.00
2024-01-11T05:48:04.380Z,100.00
2024-01-11T05:50:36.294Z,100.00
2024-01-11T05:53:08.193Z,100.00
2024-01-11T05:55:41.034Z,100.00
2024-01-11T05:58:13.128Z,100.00
2024-01-11T06:00:45.140Z,100.00
2024-01-11T06:03:17.112Z,100.00
2024-01-11T06:05:49.163Z,100.00
2024-01-11T06:08:21.113Z,100.00
2024-01-11T06:10:53.401Z,100.00
2024-01-11T06:13:25.615Z,100.00
2024-01-11T06:15:57.599Z,100.00
2024-01-11T06:18:29.768Z,100.00
2024-01-11T06:21:01.705Z,100.00
2024-01-11T06:23:33.747Z,100.00
2024-01-11T06:26:05.985Z,100.00
2024-01-11T06:28:37.974Z,100.00
2024-01-11T06:31:11.747Z,100.00
2024-01-11T06:33:45.140Z,100.00
2024-01-11T06:36:17.990Z,100.00
2024-01-11T06:38:49.841Z,100.00
2024-01-11T06:41:21.942Z,100.00
2024-01-11T06:43:53.844Z,100.00
2024-01-11T06:46:25.710Z,100.00
2024-01-11T06:48:57.860Z,100.00
2024-01-11T06:51:29.829Z,100.00
2024-01-11T06:54:02.604Z,100.00
2024-01-11T06:56:34.672Z,100.00
2024-01-11T06:59:06.720Z,100.00
2024-01-11T07:01:38.700Z,100.00
2024-01-11T07:04:10.621Z,100.00
2024-01-11T07:06:42.848Z,100.00
2024-01-11T07:09:14.904Z,100.00
2024-01-11T07:11:46.883Z,100.00
2024-01-11T07:14:18.952Z,100.00
2024-01-11T07:16:51.142Z,100.00
2024-01-11T07:19:23.468Z,100.00
2024-01-11T07:21:55.462Z,100.00
2024-01-11T07:24:27.596Z,100.00
2024-01-11T07:26:59.461Z,100.00
2024-01-11T07:29:31.537Z,100.00
2024-01-11T07:32:05.603Z,100.00
2024-01-11T07:34:38.340Z,100.00
2024-01-11T07:37:10.451Z,100.00
2024-01-11T07:39:42.434Z,100.00
2024-01-11T07:42:15.748Z,100.00
2024-01-11T07:44:47.913Z,100.00
2024-01-11T07:47:19.810Z,100.00
2024-01-11T07:49:51.701Z,100.00
2024-01-11T07:52:23.627Z,100.00
2024-01-11T07:54:55.690Z,100.00
2024-01-11T07:57:27.551Z,100.00
2024-01-11T08:00:00.721Z,100.00
2024-01-11T08:02:33.082Z,100.00
2024-01-11T08:05:05.722Z,100.00
2024-01-11T08:07:37.840Z,100.00
2024-01-11T08:10:12.726Z,100.00
2024-01-11T08:12:44.680Z,100.00
2024-01-11T08:15:16.648Z,100.00
2024-01-11T08:17:49.285Z,100.00
2024-01-11T08:20:21.368Z,100.00
2024-01-11T08:22:55.745Z,100.00
2024-01-11T08:25:27.626Z,100.00
2024-01-11T08:27:59.769Z,100.00
2024-01-11T08:30:31.769Z,100.00
2024-01-11T08:33:05.424Z,100.00
2024-01-11T08:35:38.008Z,100.00
2024-01-11T08:38:10.121Z,100.00
2024-01-11T08:40:42.306Z,100.00
2024-01-11T08:43:14.676Z,100.00
2024-01-11T08:45:48.242Z,100.00
2024-01-11T08:48:20.356Z,100.00
2024-01-11T08:50:55.554Z,100.00
2024-01-11T08:53:27.655Z,100.00
2024-01-11T08:55:59.560Z,100.00
2024-01-11T08:58:31.475Z,100.00
2024-01-11T09:01:04.409Z,100.00
2024-01-11T09:03:37.094Z,100.00
2024-01-11T09:06:09.374Z,100.00
2024-01-11T09:08:43.581Z,100.00
2024-01-11T09:11:18.175Z,100.00
2024-01-11T09:13:50.139Z,100.00
2024-01-11T09:16:21.977Z,100.00
2024-01-11T09:18:54.006Z,100.00
2024-01-11T09:21:27.265Z,100.00
2024-01-11T09:23:59.242Z,100.00
2024-01-11T09:26:34.269Z,100.00
2024-01-11T09:29:06.310Z,100.00
2024-01-11T09:31:38.287Z,100.00
2024-01-11T09:34:10.387Z,100.00
2024-01-11T09:36:42.461Z,100.00
2024-01-11T09:39:18.044Z,100.00
2024-01-11T09:42:00.523Z,100.00
2024-01-11T09:44:32.585Z,100.00
2024-01-11T09:47:05.544Z,100.00
2024-01-11T09:49:39.419Z,100.00
2024-01-11T09:52:14.624Z,100.00
2024-01-11T09:54:47.163Z,100.00
2024-01-11T09:57:26.460Z,100.00
2024-01-11T09:59:59.238Z,100.00
2024-01-11T10:02:31.325Z,100.00
2024-01-11T10:05:03.401Z,100.00
2024-01-11T10:07:35.945Z,100.00
2024-01-11T10:10:08.751Z,100.00
2024-01-11T10:12:40.734Z,100.00
2024-01-11T10:15:13.104Z,100.00
2024-01-11T10:17:46.162Z,100.00
2024-01-11T10:20:25.920Z,100.00
2024-01-11T10:22:58.310Z,100.00
2024-01-11T10:25:30.359Z,100.00
2024-01-11T10:28:02.313Z,100.00
2024-01-11T10:30:35.352Z,100.00
2024-01-11T10:33:09.074Z,100.00
2024-01-11T10:35:41.108Z,100.00
2024-01-11T10:38:13.672Z,100.00
2024-01-11T10:40:46.169Z,100.00
2024-01-11T10:43:23.216Z,100.00
2024-01-11T10:46:00.832Z,100.00
2024-01-11T10:48:35.709Z,100.00
2024-01-11T10:51:14.017Z,100.00
2024-01-11T10:53:47.749Z,100.00
2024-01-11T10:56:21.697Z,100.00
2024-01-11T10:58:55.865Z,100.00
2024-01-11T11:01:28.578Z,100.00
2024-01-11T11:04:01.595Z,100.00
2024-01-11T11:06:35.834Z,100.00
2024-01-11T11:09:09.260Z,100.00
2024-01-11T11:11:41.980Z,100.00
2024-01-11T11:14:16.479Z,100.00
2024-01-11T11:16:48.569Z,100.00
2024-01-11T11:19:23.316Z,100.00
2024-01-11T11:21:55.576Z,100.00
2024-01-11T11:24:27.593Z,100.00
2024-01-11T11:27:00.609Z,100.00
2024-01-11T11:29:32.653Z,100.00
2024-01-11T11:32:06.130Z,100.00
2024-01-11T11:34:46.365Z,100.00
2024-01-11T11:37:25.003Z,100.00
2024-01-11T11:39:59.229Z,100.00
2024-01-11T11:42:32.375Z,100.00
2024-01-11T11:45:04.666Z,100.00
2024-01-11T11:47:38.761Z,100.00
2024-01-11T11:50:13.129Z,100.00
2024-01-11T11:52:46.331Z,100.00
2024-01-11T11:55:18.704Z,100.00
2024-01-11T11:57:51.623Z,100.00
2024-01-11T12:00:25.012Z,100.00
2024-01-11T12:02:59.366Z,100.00
2024-01-11T12:05:31.386Z,100.00
2024-01-11T12:08:03.836Z,100.00
2024-01-11T12:10:35.821Z,100.00
2024-01-11T12:13:07.980Z,100.00
2024-01-11T12:15:40.285Z,100.00
2024-01-11T12:18:12.311Z,100.00
2024-01-11T12:20:44.650Z,100.00
2024-01-11T12:23:17.352Z,100.00
2024-01-11T12:25:49.379Z,100.00
2024-01-11T12:28:21.359Z,100.00
2024-01-11T12:30:53.451Z,100.00
2024-01-11T12:33:27.602Z,100.00
2024-01-11T12:35:59.782Z,100.00
2024-01-11T12:38:31.758Z,100.00
2024-01-11T12:41:05.252Z,100.00
2024-01-11T12:43:37.410Z,100.00
2024-01-11T12:46:09.474Z,100.00
2024-01-11T12:48:41.617Z,100.00
2024-01-11T12:51:17.871Z,100.00
2024-01-11T12:53:54.972Z,100.00
2024-01-11T12:56:27.212Z,100.00
2024-01-11T12:59:10.084Z,100.00
2024-01-11T13:01:42.378Z,100.00
2024-01-11T13:04:14.422Z,100.00
2024-01-11T13:06:46.391Z,100.00
2024-01-11T13:09:19.170Z,100.00
2024-01-11T13:11:51.425Z,100.00
2024-01-11T13:14:24.561Z,100.00
2024-01-11T13:16:56.584Z,100.00
2024-01-11T13:19:28.619Z,100.00
2024-01-11T13:22:00.663Z,100.00
2024-01-11T13:24:32.906Z,100.00
2024-01-11T13:27:05.171Z,100.00
2024-01-11T13:29:37.484Z,100.00
2024-01-11T13:32:12.059Z,100.00
2024-01-11T13:34:44.073Z,100.00
2024-01-11T13:37:16.032Z,100.00
2024-01-11T13:39:48.018Z,100.00
2024-01-11T13:42:19.889Z,100.00
2024-01-11T13:44:52.482Z,100.00
2024-01-11T13:47:24.514Z,100.00
2024-01-11T13:49:56.607Z,100.00
2024-01-11T13:52:28.504Z,100.00
2024-01-11T13:55:01.757Z,100.00
2024-01-11T13:57:35.316Z,100.00
2024-01-11T14:00:07.947Z,100.00
2024-01-11T14:02:41.046Z,100.00
2024-01-11T14:05:15.005Z,100.00
2024-01-11T14:07:47.973Z,100.00
2024-01-11T14:10:20.019Z,100.00
2024-01-11T14:12:52.082Z,100.00
2024-01-11T14:15:24.487Z,100.00
2024-01-11T14:17:56.449Z,100.00
2024-01-11T14:20:29.005Z,100.00
2024-01-11T14:23:01.174Z,100.00
2024-01-11T14:25:33.121Z,100.00
2024-01-11T14:28:06.252Z,100.00
2024-01-11T14:30:38.690Z,100.00
2024-01-11T14:33:10.659Z,100.00
2024-01-11T14:35:42.621Z,100.00
2024-01-11T14:38:14.636Z,100.00
2024-01-11T14:40:46.826Z,100.00
2024-01-11T14:43:18.700Z,100.00
2024-01-11T14:45:52.168Z,100.00
2024-01-11T14:48:26.030Z,100.00
2024-01-11T14:51:00.883Z,100.00
2024-01-11T14:53:32.815Z,100.00
2024-01-11T14:56:04.930Z,100.00
2024-01-11T14:58:36.784Z,100.00
2024-01-11T15:01:09.317Z,100.00
2024-01-11T15:03:41.443Z,100.00
2024-01-11T15:06:13.939Z,100.00
2024-01-11T15:08:45.890Z,100.00
2024-01-11T15:11:17.806Z,100.00
2024-01-11T15:13:49.742Z,100.00
2024-01-11T15:16:21.628Z,100.00
2024-01-11T15:18:53.565Z,100.00
2024-01-11T15:21:25.507Z,100.00
2024-01-11T15:23:58.765Z,100.00
2024-01-11T15:26:30.765Z,100.00
2024-01-11T15:29:02.792Z,100.00
2024-01-11T15:31:37.717Z,100.00
2024-01-11T15:34:09.847Z,100.00
2024-01-11T15:36:41.896Z,100.00
2024-01-11T15:39:21.825Z,100.00
2024-01-11T15:42:00.053Z,100.00
2024-01-11T15:44:33.374Z,100.00
2024-01-11T15:47:05.582Z,100.00
2024-01-11T15:49:38.608Z,100.00
2024-01-11T15:52:11.363Z,100.00
2024-01-11T15:54:43.218Z,100.00
2024-01-11T15:57:17.802Z,100.00
2024-01-11T15:59:51.158Z,100.00
2024-01-11T16:02:23.133Z,100.00
2024-01-11T16:04:54.978Z,100.00
2024-01-11T16:07:26.864Z,100.00
2024-01-11T16:09:58.809Z,100.00
2024-01-11T16:12:30.920Z,100.00
2024-01-11T16:15:02.893Z,100.00
2024-01-11T16:17:34.914Z,100.00
2024-01-11T16:20:08.363Z,100.00
2024-01-11T16:22:40.547Z,100.00
2024-01-11T16:25:12.398Z,100.00
2024-01-11T16:27:44.277Z,100.00
2024-01-11T16:30:16.463Z,100.00
2024-01-11T16:32:48.390Z,100.00
2024-01-11T16:35:21.506Z,100.00
2024-01-11T16:37:53.480Z,100.00
2024-01-11T16:40:25.333Z,100.00
2024-01-11T16:42:57.211Z,100.00
2024-01-11T16:45:30.258Z,100.00
2024-01-11T16:48:06.074Z,100.00
2024-01-11T16:50:38.147Z,100.00
2024-01-11T16:53:10.244Z,100.00
2024-01-11T16:55:42.533Z,100.00
2024-01-11T16:58:14.781Z,100.00
2024-01-11T17:00:46.893Z,100.00
2024-01-11T17:03:19.324Z,100.00
2024-01-11T17:05:51.313Z,100.00
2024-01-11T17:08:23.306Z,100.00
2024-01-11T17:10:55.172Z,100.00
2024-01-11T17:13:28.130Z,100.00
2024-01-11T17:16:01.096Z,100.00
2024-01-11T17:18:36.268Z,100.00
2024-01-11T17:21:09.003Z,100.00
2024-01-11T17:23:41.106Z,100.00
2024-01-11T17:26:13.260Z,100.00
2024-01-11T17:28:45.269Z,100.00
2024-01-11T17:31:17.182Z,100.00
2024-01-11T17:33:49.266Z,100.00
2024-01-11T17:36:21.246Z,100.00
2024-01-11T17:38:53.127Z,100.00
2024-01-11T17:41:25.269Z,100.00
2024-01-11T17:43:57.210Z,100.00
2024-01-11T17:46:29.541Z,100.00
2024-01-11T17:49:01.612Z,100.00
2024-01-11T17:51:33.581Z,100.00
2024-01-11T17:54:05.582Z,100.00
2024-01-11T17:56:42.001Z,100.00
2024-01-11T17:59:14.028Z,100.00
2024-01-11T18:01:46.236Z,100.00
2024-01-11T18:04:19.927Z,100.00
2024-01-11T18:06:52.326Z,100.00
2024-01-11T18:09:24.237Z,100.00
2024-01-11T18:11:56.217Z,100.00
2024-01-11T18:14:28.202Z,100.00
2024-01-11T18:17:00.099Z,100.00
2024-01-11T18:19:32.054Z,100.00
2024-01-11T18:22:04.017Z,100.00
2024-01-11T18:24:36.553Z,100.00
2024-01-11T18:27:09.691Z,100.00
2024-01-11T18:29:41.748Z,100.00
2024-01-11T18:32:14.209Z,100.00
2024-01-11T18:34:46.794Z,100.00
2024-01-11T18:37:20.393Z,100.00
2024-01-11T18:39:52.293Z,100.00
2024-01-11T18:42:25.117Z,100.00
2024-01-11T18:44:59.245Z,100.00
2024-01-11T18:47:32.994Z,100.00
2024-01-11T18:50:05.970Z,100.00
2024-01-11T18:52:38.022Z,100.00
2024-01-11T18:55:16.662Z,100.00
2024-01-11T18:57:49.577Z,100.00
2024-01-11T19:00:21.643Z,100.00
2024-01-11T19:02:53.817Z,100.00
2024-01-11T19:05:26.192Z,100.00
2024-01-11T19:07:58.584Z,100.00
2024-01-11T19:10:30.677Z,100.00
2024-01-11T19:13:03.149Z,100.00
2024-01-11T19:15:37.689Z,100.00
2024-01-11T19:18:10.078Z,100.00
2024-01-11T19:20:42.414Z,100.00
2024-01-11T19:23:14.348Z,100.00
2024-01-11T19:25:46.650Z,100.00
2024-01-11T19:28:18.612Z,100.00
2024-01-11T19:30:52.137Z,100.00
2024-01-11T19:33:24.198Z,100.00
2024-01-11T19:35:58.235Z,100.00
2024-01-11T19:38:30.259Z,100.00
2024-01-11T19:41:02.232Z,100.00
2024-01-11T19:43:34.803Z,100.00
2024-01-11T19:46:06.732Z,100.00
2024-01-11T19:48:38.733Z,100.00
2024-01-11T19:51:11.816Z,100.00
2024-01-11T19:53:43.820Z,100.00
2024-01-11T19:56:19.988Z,100.00
2024-01-11T19:58:52.566Z,100.00
2024-01-11T20:01:24.506Z,100.00
2024-01-11T20:04:01.149Z,100.00
2024-01-11T20:06:33.293Z,100.00
2024-01-11T20:09:05.522Z,100.00
2024-01-11T20:11:37.471Z,100.00
2024-01-11T20:14:09.615Z,100.00
2024-01-11T20:16:41.575Z,100.00
2024-01-11T20:19:13.849Z,100.00
2024-01-11T20:21:45.744Z,100.00
2024-01-11T20:24:17.601Z,100.00
2024-01-11T20:26:49.522Z,100.00
2024-01-11T20:29:21.450Z,100.00
2024-01-11T20:31:53.633Z,100.00
2024-01-11T20:34:25.722Z,100.00
2024-01-11T20:36:57.826Z,100.00
2024-01-11T20:39:29.882Z,100.00
2024-01-11T20:42:01.829Z,100.00
2024-01-11T20:44:37.506Z,100.00
2024-01-11T20:47:09.619Z,100.00
2024-01-11T20:49:41.674Z,100.00
2024-01-11T20:52:13.908Z,100.00
2024-01-11T20:54:46.156Z,100.00
2024-01-11T20:57:18.867Z,100.00
2024-01-11T20:59:50.879Z,100.00
2024-01-11T21:02:22.925Z,100.00
2024-01-11T21:04:55.005Z,100.00
2024-01-11T21:07:26.888Z,100.00
2024-01-11T21:09:59.465Z,100.00
2024-01-11T21:12:31.344Z,100.00
2024-01-11T21:15:04.213Z,100.00
2024-01-11T21:17:37.345Z,100.00
2024-01-11T21:20:10.998Z,100.00
2024-01-11T21:22:43.531Z,100.00
2024-01-11T21:25:15.523Z,100.00
2024-01-11T21:27:47.501Z,100.00
2024-01-11T21:30:19.751Z,100.00
2024-01-11T21:32:51.748Z,100.00
2024-01-11T21:35:23.777Z,100.00
2024-01-11T21:37:55.655Z,100.00
2024-01-11T21:40:27.750Z,100.00
2024-01-11T21:42:59.649Z,100.00
2024-01-11T21:45:31.549Z,100.00
2024-01-11T21:48:03.533Z,100.00
2024-01-11T21:50:35.654Z,100.00
2024-01-11T21:53:07.600Z,100.00
2024-01-11T21:55:40.202Z,100.00
2024-01-11T21:58:12.068Z,100.00
2024-01-11T22:00:43.978Z,100.00
2024-01-11T22:03:15.930Z,100.00
2024-01-11T22:05:48.012Z,100.00
2024-01-11T22:08:21.536Z,100.00
2024-01-11T22:10:55.647Z,100.00
2024-01-11T22:13:27.588Z,100.00
2024-01-11T22:16:00.766Z,100.00
2024-01-11T22:18:32.768Z,100.00
2024-01-11T22:21:07.117Z,100.00
2024-01-11T22:23:39.621Z,100.00
2024-01-11T22:26:11.572Z,100.00
2024-01-11T22:28:43.448Z,100.00
2024-01-11T22:31:15.739Z,100.00
2024-01-11T22:33:48.146Z,100.00
2024-01-11T22:36:20.169Z,100.00
2024-01-11T22:38:52.116Z,100.00
2024-01-11T22:41:24.324Z,100.00
2024-01-11T22:43:56.299Z,100.00
2024-01-11T22:46:28.330Z,100.00
2024-01-11T22:49:04.242Z,100.00
2024-01-11T22:51:36.320Z,100.00
2024-01-11T22:54:08.818Z,100.00
2024-01-11T22:56:40.733Z,100.00
2024-01-11T22:59:13.338Z,100.00
2024-01-11T23:01:45.418Z,100.00
2024-01-11T23:04:17.437Z,100.00
2024-01-11T23:06:49.561Z,100.00
2024-01-11T23:09:21.581Z,100.00
2024-01-11T23:11:53.990Z,100.00
2024-01-11T23:14:26.349Z,100.00
2024-01-11T23:16:58.255Z,100.00
2024-01-11T23:19:30.211Z,100.00
2024-01-11T23:22:02.182Z,100.00
2024-01-11T23:24:34.071Z,100.00
2024-01-11T23:27:07.276Z,100.00
2024-01-11T23:29:39.199Z,100.00
2024-01-11T23:32:12.103Z,100.00
2024-01-11T23:34:44.102Z,100.00
2024-01-11T23:37:17.747Z,100.00
2024-01-11T23:39:49.665Z,100.00
2024-01-11T23:42:21.637Z,100.00
2024-01-11T23:44:53.635Z,100.00
2024-01-11T23:47:25.748Z,100.00
2024-01-11T23:49:57.839Z,100.00
2024-01-11T23:52:30.025Z,100.00
2024-01-11T23:55:02.008Z,100.00
2024-01-11T23:57:33.953Z,100.00
