createdAt,value
2019-03-24T00:03:56.875Z,39.00
2019-03-24T00:06:59.178Z,39.50
2019-03-24T00:10:01.436Z,39.40
2019-03-24T00:13:04.829Z,39.50
2019-03-24T00:16:07.078Z,39.50
2019-03-24T00:19:09.339Z,39.60
2019-03-24T00:22:11.644Z,39.50
2019-03-24T00:25:13.964Z,39.70
2019-03-24T00:28:16.279Z,39.70
2019-03-24T00:31:18.530Z,39.80
2019-03-24T00:34:20.780Z,39.70
2019-03-24T00:37:23.055Z,39.80
2019-03-24T00:40:25.353Z,39.70
2019-03-24T00:43:28.687Z,39.80
2019-03-24T00:46:30.982Z,40.30
2019-03-24T00:49:34.320Z,39.90
2019-03-24T00:52:36.580Z,39.80
2019-03-24T00:55:38.861Z,39.80
2019-03-24T00:58:41.157Z,39.80
2019-03-24T01:01:43.457Z,39.90
2019-03-24T01:04:45.942Z,40.00
2019-03-24T01:07:48.219Z,40.00
2019-03-24T01:10:50.579Z,40.00
2019-03-24T01:13:52.896Z,40.10
2019-03-24T01:16:55.221Z,40.10
2019-03-24T01:19:57.492Z,40.20
2019-03-24T01:22:59.760Z,40.00
2019-03-24T01:26:02.028Z,40.00
2019-03-24T01:29:04.306Z,40.20
2019-03-24T01:32:06.629Z,40.20
2019-03-24T01:35:10.337Z,40.30
2019-03-24T01:38:12.615Z,40.30
2019-03-24T01:41:14.939Z,40.40
2019-03-24T01:44:17.200Z,40.40
2019-03-24T01:47:19.456Z,40.40
2019-03-24T01:50:21.745Z,40.40
2019-03-24T01:53:24.021Z,40.50
2019-03-24T01:56:26.289Z,40.40
2019-03-24T01:59:28.628Z,40.50
2019-03-24T02:02:30.915Z,40.50
2019-03-24T02:05:33.230Z,40.60
2019-03-24T02:08:35.623Z,40.60
2019-03-24T02:11:37.990Z,40.60
2019-03-24T02:14:40.256Z,40.60
2019-03-24T02:17:43.606Z,40.70
2019-03-24T02:20:45.908Z,40.60
2019-03-24T02:23:48.163Z,40.70
2019-03-24T02:26:50.472Z,40.70
2019-03-24T02:29:52.725Z,40.70
2019-03-24T02:32:55.001Z,40.90
2019-03-24T02:35:57.310Z,40.90
2019-03-24T02:38:59.577Z,40.90
2019-03-24T02:42:02.052Z,40.90
2019-03-24T02:45:04.698Z,41.10
2019-03-24T02:48:07.185Z,41.30
2019-03-24T02:51:09.545Z,40.90
2019-03-24T02:54:12.113Z,41.00
2019-03-24T02:57:14.410Z,41.10
2019-03-24T03:00:17.208Z,41.60
2019-03-24T03:03:19.469Z,41.10
2019-03-24T03:06:21.791Z,41.20
2019-03-24T03:09:25.162Z,41.20
2019-03-24T03:12:27.511Z,41.10
2019-03-24T03:15:30.799Z,41.30
2019-03-24T03:18:33.106Z,41.30
2019-03-24T03:21:35.371Z,41.20
2019-03-24T03:24:37.655Z,41.40
2019-03-24T03:27:39.940Z,41.60
2019-03-24T03:30:42.277Z,41.40
2019-03-24T03:33:44.552Z,41.40
2019-03-24T03:36:46.850Z,41.50
2019-03-24T03:39:49.160Z,41.40
2019-03-24T03:42:51.474Z,41.40
2019-03-24T03:45:53.761Z,41.50
2019-03-24T03:48:56.027Z,41.60
2019-03-24T03:51:58.294Z,41.60
2019-03-24T03:55:00.658Z,41.70
2019-03-24T03:58:03.043Z,41.60
2019-03-24T04:01:05.344Z,41.70
2019-03-24T04:04:07.673Z,41.70
2019-03-24T04:07:09.989Z,41.80
2019-03-24T04:10:12.372Z,41.70
2019-03-24T04:13:14.641Z,41.80
2019-03-24T04:16:16.930Z,41.90
2019-03-24T04:19:19.337Z,41.80
2019-03-24T04:22:21.630Z,41.90
2019-03-24T04:25:24.998Z,41.80
2019-03-24T04:28:27.297Z,41.90
2019-03-24T04:31:29.567Z,41.90
2019-03-24T04:34:31.842Z,41.90
2019-03-24T04:37:34.154Z,41.90
2019-03-24T04:40:36.480Z,41.90
2019-03-24T04:43:38.777Z,42.60
2019-03-24T04:46:41.073Z,42.00
2019-03-24T04:49:43.363Z,42.00
2019-03-24T04:52:45.661Z,42.00
2019-03-24T04:55:47.981Z,42.00
2019-03-24T04:58:51.336Z,42.10
2019-03-24T05:01:53.622Z,42.00
2019-03-24T05:04:55.907Z,42.00
2019-03-24T05:07:58.291Z,42.10
2019-03-24T05:11:00.600Z,42.10
2019-03-24T05:14:02.928Z,42.10
2019-03-24T05:17:05.245Z,42.20
2019-03-24T05:20:07.798Z,42.10
2019-03-24T05:23:10.140Z,42.20
2019-03-24T05:26:12.432Z,42.30
2019-03-24T05:29:14.719Z,42.20
2019-03-24T05:32:17.000Z,42.20
2019-03-24T05:35:20.392Z,42.20
2019-03-24T05:38:22.659Z,42.10
2019-03-24T05:41:25.006Z,42.20
2019-03-24T05:44:27.299Z,42.30
2019-03-24T05:47:36.772Z,42.20
2019-03-24T05:50:33.580Z,42.30
2019-03-24T05:53:35.877Z,42.40
2019-03-24T05:56:38.186Z,42.30
2019-03-24T05:59:40.551Z,42.40
2019-03-24T06:02:42.867Z,42.30
2019-03-24T06:05:45.156Z,42.40
2019-03-24T06:08:47.442Z,42.30
2019-03-24T06:11:49.754Z,42.30
2019-03-24T06:14:52.047Z,42.40
2019-03-24T06:17:54.366Z,42.40
2019-03-24T06:20:56.656Z,42.40
2019-03-24T06:23:58.918Z,42.50
2019-03-24T06:27:01.200Z,42.50
2019-03-24T06:30:03.501Z,42.70
2019-03-24T06:33:05.959Z,42.70
2019-03-24T06:36:08.235Z,42.80
2019-03-24T06:39:10.747Z,42.80
2019-03-24T06:42:13.124Z,42.70
2019-03-24T06:45:15.412Z,42.80
2019-03-24T06:48:17.683Z,42.70
2019-03-24T06:51:21.660Z,42.50
2019-03-24T06:54:24.012Z,42.50
2019-03-24T06:57:26.292Z,42.60
2019-03-24T07:00:28.560Z,42.60
2019-03-24T07:03:32.702Z,42.60
2019-03-24T07:06:34.924Z,42.60
2019-03-24T07:09:37.242Z,42.60
2019-03-24T07:12:39.547Z,42.70
2019-03-24T07:15:41.795Z,42.70
2019-03-24T07:18:44.036Z,42.70
2019-03-24T07:21:46.335Z,42.80
2019-03-24T07:24:48.604Z,42.90
2019-03-24T07:27:50.859Z,43.00
2019-03-24T07:30:53.262Z,43.00
2019-03-24T07:33:55.517Z,43.10
2019-03-24T07:36:57.783Z,43.00
2019-03-24T07:40:00.043Z,43.10
2019-03-24T07:43:02.341Z,43.30
2019-03-24T07:46:04.791Z,43.20
2019-03-24T07:49:07.145Z,43.40
2019-03-24T07:52:09.393Z,43.30
2019-03-24T07:55:12.371Z,43.30
2019-03-24T07:58:14.712Z,43.30
2019-03-24T08:01:17.005Z,43.40
2019-03-24T08:04:19.334Z,43.30
2019-03-24T08:07:21.642Z,43.30
2019-03-24T08:10:25.134Z,43.30
2019-03-24T08:13:27.399Z,43.10
2019-03-24T08:16:29.723Z,43.30
2019-03-24T08:19:32.031Z,43.20
2019-03-24T08:22:34.401Z,43.40
2019-03-24T08:25:36.831Z,43.20
2019-03-24T08:28:39.151Z,43.40
2019-03-24T08:31:41.427Z,43.40
2019-03-24T08:34:43.677Z,43.50
2019-03-24T08:37:45.957Z,43.50
2019-03-24T08:40:48.199Z,43.50
2019-03-24T08:43:50.573Z,43.40
2019-03-24T08:46:53.979Z,43.30
2019-03-24T08:49:56.266Z,43.40
2019-03-24T08:53:02.232Z,42.90
2019-03-24T08:56:09.733Z,42.90
2019-03-24T08:59:12.095Z,43.00
2019-03-24T09:02:14.444Z,43.10
2019-03-24T09:05:16.806Z,43.10
2019-03-24T09:08:19.117Z,43.30
2019-03-24T09:11:30.785Z,43.40
2019-03-24T09:14:25.573Z,43.40
2019-03-24T09:17:27.910Z,43.60
2019-03-24T09:20:40.983Z,43.60
2019-03-24T09:23:34.216Z,43.60
2019-03-24T09:26:36.505Z,43.80
2019-03-24T09:29:38.797Z,43.80
2019-03-24T09:32:41.090Z,43.80
2019-03-24T09:35:43.399Z,43.90
2019-03-24T09:38:45.686Z,43.90
2019-03-24T09:41:47.978Z,44.00
2019-03-24T09:44:50.257Z,44.10
2019-03-24T09:47:52.530Z,44.10
2019-03-24T09:50:54.851Z,44.10
2019-03-24T09:53:57.115Z,44.10
2019-03-24T09:56:59.521Z,44.20
2019-03-24T10:00:01.830Z,44.20
2019-03-24T10:03:05.395Z,44.20
2019-03-24T10:06:07.700Z,44.30
2019-03-24T10:09:10.027Z,44.20
2019-03-24T10:12:12.368Z,44.40
2019-03-24T10:15:14.778Z,44.30
2019-03-24T10:18:17.093Z,44.30
2019-03-24T10:21:19.380Z,44.30
2019-03-24T10:24:21.694Z,44.40
2019-03-24T10:27:23.975Z,44.30
2019-03-24T10:30:26.284Z,44.50
2019-03-24T10:33:28.589Z,44.50
2019-03-24T10:36:30.836Z,44.50
2019-03-24T10:39:33.105Z,44.50
2019-03-24T10:42:35.404Z,44.50
2019-03-24T10:45:37.750Z,44.60
2019-03-24T10:48:40.015Z,44.60
2019-03-24T10:51:42.283Z,44.60
2019-03-24T10:54:44.576Z,44.70
2019-03-24T10:57:46.847Z,43.80
2019-03-24T11:00:49.245Z,42.50
2019-03-24T11:03:51.541Z,41.80
2019-03-24T11:06:53.797Z,41.20
2019-03-24T11:09:56.074Z,40.60
2019-03-24T11:12:58.359Z,40.30
2019-03-24T11:16:00.641Z,39.60
2019-03-24T11:19:02.950Z,39.80
2019-03-24T11:22:05.219Z,39.40
2019-03-24T11:25:09.457Z,39.00
2019-03-24T11:28:11.715Z,38.60
2019-03-24T11:31:14.033Z,38.70
2019-03-24T11:34:16.310Z,38.70
2019-03-24T11:37:18.610Z,38.30
2019-03-24T11:40:20.909Z,37.30
2019-03-24T11:43:24.241Z,37.80
2019-03-24T11:46:26.517Z,38.30
2019-03-24T11:49:29.961Z,37.70
2019-03-24T11:52:32.351Z,37.60
2019-03-24T11:55:34.616Z,36.80
2019-03-24T11:58:36.962Z,37.40
2019-03-24T12:01:39.332Z,37.30
2019-03-24T12:04:41.656Z,37.20
2019-03-24T12:07:43.935Z,36.80
2019-03-24T12:10:46.194Z,36.60
2019-03-24T12:13:49.565Z,36.80
2019-03-24T12:16:55.163Z,36.70
2019-03-24T12:19:57.538Z,36.50
2019-03-24T12:22:59.862Z,36.20
2019-03-24T12:26:02.154Z,35.90
2019-03-24T12:29:04.453Z,35.60
2019-03-24T12:32:06.814Z,35.40
2019-03-24T12:35:09.261Z,35.90
2019-03-24T12:38:11.579Z,35.60
2019-03-24T12:41:13.874Z,35.40
2019-03-24T12:44:16.171Z,35.20
2019-03-24T12:47:18.495Z,34.50
2019-03-24T12:50:30.869Z,34.30
2019-03-24T12:53:24.947Z,33.80
2019-03-24T12:59:28.746Z,33.80
2019-03-24T13:02:31.102Z,33.30
2019-03-24T13:05:33.495Z,32.90
2019-03-24T13:08:35.797Z,32.70
2019-03-24T13:11:38.083Z,33.10
2019-03-24T13:14:40.411Z,32.50
2019-03-24T13:17:42.724Z,32.50
2019-03-24T13:20:45.013Z,32.40
2019-03-24T13:23:47.304Z,32.60
2019-03-24T13:26:49.709Z,32.00
2019-03-24T13:29:52.012Z,31.90
2019-03-24T13:32:54.343Z,31.80
2019-03-24T13:36:09.988Z,31.80
2019-03-24T13:39:12.342Z,31.60
2019-03-24T13:42:14.648Z,31.00
2019-03-24T13:45:16.989Z,30.80
2019-03-24T13:48:19.308Z,30.00
2019-03-24T13:51:21.614Z,30.60
2019-03-24T13:54:23.994Z,30.10
2019-03-24T13:57:26.297Z,30.30
2019-03-24T14:00:28.624Z,29.70
2019-03-24T14:03:31.072Z,29.60
2019-03-24T14:06:33.381Z,29.30
2019-03-24T14:09:35.720Z,29.20
2019-03-24T14:12:38.004Z,29.60
2019-03-24T14:15:40.324Z,29.40
2019-03-24T14:18:42.653Z,28.90
2019-03-24T14:21:44.923Z,29.00
2019-03-24T14:24:47.245Z,28.40
2019-03-24T14:27:49.539Z,28.60
2019-03-24T14:30:52.405Z,28.50
2019-03-24T14:33:54.720Z,28.40
2019-03-24T14:36:57.124Z,27.40
2019-03-24T14:39:59.478Z,27.70
2019-03-24T14:43:01.809Z,27.70
2019-03-24T14:46:04.149Z,27.90
2019-03-24T14:49:06.664Z,27.20
2019-03-24T14:52:08.991Z,27.80
2019-03-24T14:55:11.367Z,27.80
2019-03-24T14:58:13.847Z,27.70
2019-03-24T15:01:16.240Z,27.50
2019-03-24T15:04:18.637Z,27.90
2019-03-24T15:07:20.979Z,28.00
2019-03-24T15:10:23.311Z,27.40
2019-03-24T15:13:25.598Z,28.20
2019-03-24T15:16:27.931Z,28.10
2019-03-24T15:19:30.238Z,27.70
2019-03-24T15:22:32.602Z,27.80
2019-03-24T15:25:37.444Z,27.70
2019-03-24T15:28:39.722Z,28.20
2019-03-24T15:31:42.117Z,27.80
2019-03-24T15:34:44.749Z,27.80
2019-03-24T15:37:48.329Z,27.90
2019-03-24T15:40:50.902Z,27.40
2019-03-24T15:43:55.316Z,28.10
2019-03-24T15:46:57.638Z,28.20
2019-03-24T15:50:00.331Z,27.80
2019-03-24T15:53:02.923Z,27.90
2019-03-24T15:56:05.424Z,27.60
2019-03-24T15:59:07.896Z,27.60
2019-03-24T16:02:10.330Z,28.10
2019-03-24T16:05:14.775Z,27.30
2019-03-24T16:08:17.131Z,27.10
2019-03-24T16:11:19.461Z,26.90
2019-03-24T16:14:21.814Z,26.90
2019-03-24T16:17:24.110Z,26.70
2019-03-24T16:20:28.656Z,27.00
2019-03-24T16:23:30.995Z,26.80
2019-03-24T16:26:33.322Z,27.00
2019-03-24T16:29:35.592Z,26.90
2019-03-24T16:32:39.598Z,27.00
2019-03-24T16:35:42.021Z,27.10
2019-03-24T16:38:48.972Z,26.80
2019-03-24T16:41:48.419Z,26.50
2019-03-24T16:44:50.773Z,27.00
2019-03-24T16:47:53.329Z,27.20
2019-03-24T16:50:55.742Z,27.00
2019-03-24T16:53:58.240Z,27.30
2019-03-24T16:57:03.269Z,27.80
2019-03-24T17:00:06.037Z,27.90
2019-03-24T17:03:08.457Z,28.00
2019-03-24T17:06:10.799Z,28.20
2019-03-24T17:09:13.076Z,28.10
2019-03-24T17:12:15.488Z,28.30
2019-03-24T17:15:18.194Z,28.80
2019-03-24T17:18:20.627Z,29.10
2019-03-24T17:21:22.992Z,29.40
2019-03-24T17:24:28.369Z,30.90
2019-03-24T17:27:30.764Z,31.20
2019-03-24T17:30:33.081Z,31.30
2019-03-24T17:33:35.407Z,31.00
2019-03-24T17:36:37.699Z,31.80
2019-03-24T17:39:40.316Z,32.10
2019-03-24T17:42:42.791Z,32.00
2019-03-24T17:45:45.193Z,32.20
2019-03-24T17:48:47.588Z,32.40
2019-03-24T17:52:00.213Z,32.50
2019-03-24T17:54:54.065Z,32.60
2019-03-24T17:57:56.405Z,32.60
2019-03-24T18:00:58.788Z,32.80
2019-03-24T18:04:01.153Z,32.90
2019-03-24T18:07:03.528Z,33.60
2019-03-24T18:10:07.630Z,33.90
2019-03-24T18:13:09.907Z,34.20
2019-03-24T18:16:12.189Z,34.30
2019-03-24T18:19:14.758Z,34.50
2019-03-24T18:22:17.021Z,34.60
2019-03-24T18:25:19.382Z,34.70
2019-03-24T18:28:21.779Z,34.90
2019-03-24T18:31:24.135Z,35.00
2019-03-24T18:34:26.492Z,35.20
2019-03-24T18:37:28.791Z,35.40
2019-03-24T18:40:31.370Z,35.40
2019-03-24T18:43:33.673Z,35.60
2019-03-24T18:46:36.021Z,35.70
2019-03-24T18:49:38.319Z,36.00
2019-03-24T18:52:40.669Z,36.10
2019-03-24T18:55:43.161Z,36.30
2019-03-24T18:58:48.046Z,36.50
2019-03-24T19:01:50.381Z,36.60
2019-03-24T19:04:52.771Z,36.90
2019-03-24T19:07:55.137Z,37.00
2019-03-24T19:10:57.436Z,37.00
2019-03-24T19:14:02.861Z,37.80
2019-03-24T19:17:05.185Z,37.40
2019-03-24T19:20:08.755Z,37.40
2019-03-24T19:23:14.419Z,37.70
2019-03-24T19:26:16.803Z,37.70
2019-03-24T19:29:19.206Z,37.70
2019-03-24T19:32:21.607Z,37.90
2019-03-24T19:35:24.064Z,37.80
2019-03-24T19:38:27.370Z,37.80
2019-03-24T19:41:29.847Z,38.00
2019-03-24T19:44:32.355Z,38.20
2019-03-24T19:47:35.782Z,38.20
2019-03-24T19:50:38.117Z,38.20
2019-03-24T19:53:40.476Z,38.30
2019-03-24T19:56:42.869Z,38.40
2019-03-24T19:59:45.250Z,38.40
2019-03-24T20:02:47.688Z,38.60
2019-03-24T20:05:50.082Z,38.70
2019-03-24T20:08:52.511Z,38.70
2019-03-24T20:11:54.987Z,38.80
2019-03-24T20:14:57.575Z,38.90
2019-03-24T20:18:00.023Z,38.90
2019-03-24T20:21:03.525Z,39.00
2019-03-24T20:24:05.918Z,39.00
2019-03-24T20:27:11.582Z,39.00
2019-03-24T20:30:15.730Z,39.10
2019-03-24T20:33:18.191Z,39.10
2019-03-24T20:36:20.681Z,39.20
2019-03-24T20:39:23.055Z,39.30
2019-03-24T20:42:25.515Z,39.30
2019-03-24T20:45:27.909Z,39.30
2019-03-24T20:48:30.510Z,39.40
2019-03-24T20:51:32.832Z,39.30
2019-03-24T20:54:37.444Z,39.40
2019-03-24T20:57:39.760Z,39.50
2019-03-24T21:00:42.095Z,39.50
2019-03-24T21:03:45.813Z,39.60
2019-03-24T21:06:48.631Z,39.60
2019-03-24T21:09:51.626Z,39.60
2019-03-24T21:12:54.209Z,39.70
2019-03-24T21:15:56.626Z,39.70
2019-03-24T21:18:59.252Z,39.80
2019-03-24T21:22:01.526Z,39.70
2019-03-24T21:25:04.225Z,39.90
2019-03-24T21:28:07.670Z,39.90
2019-03-24T21:31:10.065Z,39.80
2019-03-24T21:34:12.523Z,40.00
2019-03-24T21:37:14.855Z,40.00
2019-03-24T21:40:17.195Z,40.10
2019-03-24T21:43:46.823Z,40.10
2019-03-24T21:50:54.081Z,40.20
2019-03-24T21:53:56.590Z,40.20
2019-03-24T21:56:59.359Z,40.20
2019-03-24T22:00:08.364Z,40.30
2019-03-24T22:03:13.332Z,40.30
2019-03-24T22:06:16.133Z,40.40
2019-03-24T22:09:18.590Z,40.40
2019-03-24T22:12:21.335Z,40.40
2019-03-24T22:15:24.386Z,41.00
2019-03-24T22:18:27.050Z,40.40
2019-03-24T22:21:30.345Z,40.60
2019-03-24T22:24:32.842Z,40.50
2019-03-24T22:27:35.594Z,40.60
2019-03-24T22:30:38.081Z,40.60
2019-03-24T22:33:40.459Z,40.60
2019-03-24T22:36:42.738Z,40.60
2019-03-24T22:39:45.061Z,40.70
2019-03-24T22:42:47.441Z,40.70
2019-03-24T22:45:49.798Z,40.80
2019-03-24T22:48:52.123Z,40.90
2019-03-24T22:51:58.701Z,40.90
2019-03-24T22:54:58.538Z,40.80
2019-03-24T22:58:00.897Z,41.10
2019-03-24T23:01:03.497Z,41.00
2019-03-24T23:04:07.524Z,41.00
2019-03-24T23:07:09.785Z,41.10
2019-03-24T23:10:15.199Z,41.00
2019-03-24T23:13:17.528Z,41.10
2019-03-24T23:16:19.900Z,41.20
2019-03-24T23:19:22.228Z,41.10
2019-03-24T23:22:34.043Z,40.70
2019-03-24T23:25:42.609Z,41.10
2019-03-24T23:28:43.217Z,41.20
2019-03-24T23:31:45.627Z,41.20
2019-03-24T23:34:48.542Z,41.30
2019-03-24T23:37:51.987Z,41.30
2019-03-24T23:40:54.705Z,41.30
2019-03-24T23:43:57.042Z,41.40
2019-03-24T23:46:59.364Z,41.50
2019-03-24T23:50:24.646Z,41.50
2019-03-24T23:53:26.998Z,41.60
2019-03-24T23:56:29.313Z,41.60
2019-03-24T23:59:31.712Z,41.50
