createdAt,value
2018-12-21T00:00:45.091Z,6.30
2018-12-21T00:03:12.589Z,6.15
2018-12-21T00:05:40.121Z,7.55
2018-12-21T00:08:07.679Z,6.00
2018-12-21T00:10:35.162Z,6.08
2018-12-21T00:13:02.652Z,6.20
2018-12-21T00:15:30.136Z,6.37
2018-12-21T00:17:57.628Z,6.95
2018-12-21T00:20:25.154Z,5.40
2018-12-21T00:22:52.649Z,6.55
2018-12-21T00:25:20.278Z,10.20
2018-12-21T00:27:47.859Z,5.15
2018-12-21T00:30:20.861Z,6.75
2018-12-21T00:32:54.119Z,6.70
2018-12-21T00:35:27.422Z,6.40
2018-12-21T00:38:00.625Z,5.65
2018-12-21T00:40:33.808Z,5.87
2018-12-21T00:43:06.162Z,5.05
2018-12-21T00:45:38.529Z,8.20
2018-12-21T00:48:06.048Z,8.60
2018-12-21T00:50:33.606Z,6.78
2018-12-21T00:53:01.101Z,10.15
2018-12-21T00:55:28.776Z,8.13
2018-12-21T00:57:56.248Z,8.58
2018-12-21T01:00:25.602Z,8.90
2018-12-21T01:02:53.124Z,9.58
2018-12-21T01:05:21.821Z,9.15
2018-12-21T01:07:49.519Z,10.20
2018-12-21T01:10:17.063Z,9.65
2018-12-21T01:12:44.577Z,7.55
2018-12-21T01:15:12.319Z,6.85
2018-12-21T01:17:39.949Z,8.25
2018-12-21T01:20:08.050Z,7.45
2018-12-21T01:22:35.564Z,5.83
2018-12-21T01:25:03.274Z,6.35
2018-12-21T01:27:30.756Z,8.40
2018-12-21T01:29:58.230Z,7.33
2018-12-21T01:32:25.710Z,5.85
2018-12-21T01:34:53.211Z,5.65
2018-12-21T01:37:20.844Z,5.72
2018-12-21T01:39:48.366Z,6.85
2018-12-21T01:42:15.962Z,7.30
2018-12-21T01:44:43.440Z,6.25
2018-12-21T01:47:10.888Z,5.67
2018-12-21T01:49:38.344Z,6.42
2018-12-21T01:52:05.851Z,5.40
2018-12-21T01:54:33.327Z,7.95
2018-12-21T01:57:00.862Z,6.80
2018-12-21T01:59:28.381Z,6.72
2018-12-21T02:01:56.084Z,5.70
2018-12-21T02:04:23.622Z,6.35
2018-12-21T02:06:51.138Z,5.25
2018-12-21T02:09:18.615Z,5.60
2018-12-21T02:11:46.099Z,6.03
2018-12-21T02:14:13.747Z,7.30
2018-12-21T02:16:41.239Z,4.60
2018-12-21T02:19:08.720Z,4.60
2018-12-21T02:21:36.419Z,5.58
2018-12-21T02:24:03.995Z,5.83
2018-12-21T02:26:31.495Z,7.33
2018-12-21T02:28:59.167Z,8.48
2018-12-21T02:31:26.685Z,4.05
2018-12-21T02:33:54.182Z,4.90
2018-12-21T02:36:21.663Z,4.60
2018-12-21T02:38:49.142Z,4.25
2018-12-21T02:41:16.650Z,5.17
2018-12-21T02:43:44.147Z,4.72
2018-12-21T02:46:11.658Z,5.33
2018-12-21T02:48:39.121Z,5.17
2018-12-21T02:51:06.637Z,4.35
2018-12-21T02:53:34.078Z,7.58
2018-12-21T02:56:01.543Z,5.17
2018-12-21T02:58:29.079Z,5.40
2018-12-21T03:00:56.610Z,7.22
2018-12-21T03:03:24.106Z,7.42
2018-12-21T03:05:51.605Z,8.65
2018-12-21T03:08:19.083Z,11.55
2018-12-21T03:10:46.566Z,9.00
2018-12-21T03:13:14.050Z,6.15
2018-12-21T03:15:41.523Z,5.70
2018-12-21T03:18:09.145Z,4.53
2018-12-21T03:20:36.595Z,4.22
2018-12-21T03:23:04.122Z,4.20
2018-12-21T03:25:31.627Z,4.35
2018-12-21T03:27:59.160Z,6.20
2018-12-21T03:30:26.613Z,4.30
2018-12-21T03:32:54.083Z,4.67
2018-12-21T03:35:21.702Z,5.50
2018-12-21T03:37:49.221Z,3.98
2018-12-21T03:40:16.821Z,3.70
2018-12-21T03:42:44.321Z,7.70
2018-12-21T03:45:11.832Z,5.95
2018-12-21T03:47:39.307Z,3.42
2018-12-21T03:50:06.997Z,4.10
2018-12-21T03:52:34.594Z,4.53
2018-12-21T03:55:02.045Z,4.37
2018-12-21T03:57:29.513Z,2.50
2018-12-21T03:59:56.952Z,3.35
2018-12-21T04:02:24.445Z,3.80
2018-12-21T04:04:51.893Z,3.92
2018-12-21T04:07:19.343Z,3.40
2018-12-21T04:09:46.783Z,8.33
2018-12-21T04:12:14.264Z,6.30
2018-12-21T04:14:41.875Z,3.42
2018-12-21T04:17:09.440Z,6.20
2018-12-21T04:19:36.923Z,2.72
2018-12-21T04:22:04.398Z,4.15
2018-12-21T04:24:31.914Z,3.35
2018-12-21T04:26:59.378Z,4.00
2018-12-21T04:29:26.837Z,3.12
2018-12-21T04:31:54.409Z,3.25
2018-12-21T04:34:21.914Z,2.80
2018-12-21T04:36:49.413Z,2.50
2018-12-21T04:39:16.937Z,2.83
2018-12-21T04:41:44.459Z,3.33
2018-12-21T04:44:11.947Z,3.20
2018-12-21T04:46:39.438Z,2.83
2018-12-21T04:49:06.868Z,3.70
2018-12-21T04:51:34.391Z,3.10
2018-12-21T04:54:02.082Z,2.70
2018-12-21T04:56:29.613Z,2.90
2018-12-21T04:58:57.098Z,3.40
2018-12-21T05:01:24.634Z,2.90
2018-12-21T05:03:52.149Z,3.00
2018-12-21T05:06:20.629Z,3.40
2018-12-21T05:08:48.175Z,2.60
2018-12-21T05:11:15.662Z,2.90
2018-12-21T05:13:43.208Z,2.98
2018-12-21T05:16:10.679Z,3.33
2018-12-21T05:18:38.213Z,4.08
2018-12-21T05:21:05.753Z,3.75
2018-12-21T05:23:33.217Z,6.00
2018-12-21T05:26:00.687Z,3.17
2018-12-21T05:28:28.163Z,3.60
2018-12-21T05:30:55.599Z,5.33
2018-12-21T05:33:23.090Z,3.35
2018-12-21T05:35:50.561Z,4.00
2018-12-21T05:38:18.039Z,4.45
2018-12-21T05:40:45.526Z,3.85
2018-12-21T05:43:13.080Z,4.12
2018-12-21T05:45:40.651Z,5.12
2018-12-21T05:48:08.183Z,4.55
2018-12-21T05:50:35.669Z,5.03
2018-12-21T05:53:03.189Z,3.92
2018-12-21T05:55:30.715Z,3.80
2018-12-21T05:57:58.311Z,3.45
2018-12-21T06:00:25.765Z,3.40
2018-12-21T06:02:53.254Z,3.65
2018-12-21T06:05:20.804Z,3.67
2018-12-21T06:07:48.344Z,4.78
2018-12-21T06:10:15.863Z,5.17
2018-12-21T06:12:43.380Z,6.83
2018-12-21T06:15:10.905Z,16.32
2018-12-21T06:17:38.494Z,16.52
2018-12-21T06:20:06.263Z,10.80
2018-12-21T06:22:33.793Z,11.22
2018-12-21T06:25:01.383Z,13.45
2018-12-21T06:27:28.944Z,17.17
2018-12-21T06:29:56.419Z,18.73
2018-12-21T06:32:23.887Z,22.40
2018-12-21T06:34:51.323Z,23.83
2018-12-21T06:37:18.801Z,11.45
2018-12-21T06:39:46.387Z,8.35
2018-12-21T06:42:13.921Z,5.22
2018-12-21T06:44:41.430Z,7.10
2018-12-21T06:47:09.066Z,6.85
2018-12-21T06:49:36.567Z,3.47
2018-12-21T06:52:04.073Z,5.00
2018-12-21T06:54:31.560Z,5.22
2018-12-21T06:56:59.076Z,3.83
2018-12-21T06:59:26.618Z,4.33
2018-12-21T07:01:54.124Z,3.00
2018-12-21T07:04:21.589Z,3.70
2018-12-21T07:06:49.073Z,4.12
2018-12-21T07:09:16.565Z,3.75
2018-12-21T07:11:44.065Z,3.98
2018-12-21T07:14:11.675Z,4.70
2018-12-21T07:16:39.136Z,3.95
2018-12-21T07:19:06.648Z,4.30
2018-12-21T07:21:36.042Z,5.20
2018-12-21T07:24:03.587Z,4.75
2018-12-21T07:26:31.113Z,5.05
2018-12-21T07:28:58.632Z,7.35
2018-12-21T07:31:26.163Z,5.05
2018-12-21T07:33:53.728Z,4.12
2018-12-21T07:36:21.221Z,4.97
2018-12-21T07:38:48.798Z,4.53
2018-12-21T07:41:16.353Z,5.55
2018-12-21T07:43:43.842Z,3.67
2018-12-21T07:46:11.498Z,4.25
2018-12-21T07:48:38.958Z,2.62
2018-12-21T07:51:06.469Z,3.65
2018-12-21T07:53:36.068Z,4.60
2018-12-21T07:56:10.189Z,3.50
2018-12-21T07:58:37.710Z,5.58
2018-12-21T08:01:05.287Z,3.70
2018-12-21T08:03:32.889Z,3.33
2018-12-21T08:06:00.380Z,3.12
2018-12-21T08:08:27.910Z,2.83
2018-12-21T08:10:55.553Z,2.87
2018-12-21T08:13:23.086Z,3.95
2018-12-21T08:15:50.612Z,2.42
2018-12-21T08:18:18.146Z,3.42
2018-12-21T08:20:45.689Z,3.50
2018-12-21T08:23:13.243Z,3.37
2018-12-21T08:25:40.817Z,2.92
2018-12-21T08:28:08.341Z,2.45
2018-12-21T08:30:35.823Z,3.50
2018-12-21T08:33:03.392Z,3.10
2018-12-21T08:35:30.885Z,4.60
2018-12-21T08:37:58.384Z,5.40
2018-12-21T08:40:25.959Z,2.55
2018-12-21T08:42:53.476Z,2.20
2018-12-21T08:45:21.012Z,2.25
2018-12-21T08:47:48.543Z,3.20
2018-12-21T08:50:16.075Z,1.85
2018-12-21T08:52:43.556Z,3.55
2018-12-21T08:55:11.967Z,2.37
2018-12-21T08:57:39.934Z,1.75
2018-12-21T09:00:10.281Z,3.05
2018-12-21T09:02:37.808Z,1.52
2018-12-21T09:05:05.694Z,4.42
2018-12-21T09:07:33.233Z,3.60
2018-12-21T09:10:00.754Z,2.60
2018-12-21T09:12:28.280Z,1.40
2018-12-21T09:14:55.775Z,1.60
2018-12-21T09:17:23.366Z,2.08
2018-12-21T09:19:50.820Z,1.50
2018-12-21T09:22:18.338Z,1.50
2018-12-21T09:24:45.886Z,1.98
2018-12-21T09:27:13.411Z,1.70
2018-12-21T09:29:40.957Z,1.25
2018-12-21T09:32:08.489Z,2.85
2018-12-21T09:34:36.145Z,3.25
2018-12-21T09:37:03.808Z,2.65
2018-12-21T09:39:31.313Z,2.25
2018-12-21T09:41:58.878Z,1.98
2018-12-21T09:44:26.414Z,1.15
2018-12-21T09:46:53.970Z,1.50
2018-12-21T09:49:21.469Z,1.98
2018-12-21T09:51:48.959Z,1.50
2018-12-21T09:54:17.206Z,1.40
2018-12-21T09:56:44.719Z,2.67
2018-12-21T09:59:12.244Z,80.30
2018-12-21T10:01:39.779Z,72.92
2018-12-21T10:04:07.261Z,76.05
2018-12-21T10:06:34.747Z,73.22
2018-12-21T10:09:02.722Z,74.53
2018-12-21T10:11:30.240Z,71.17
2018-12-21T10:13:57.742Z,69.53
2018-12-21T10:16:25.270Z,65.32
2018-12-21T10:18:52.841Z,64.17
2018-12-21T10:21:20.334Z,60.63
2018-12-21T10:23:47.865Z,62.00
2018-12-21T10:26:15.420Z,62.67
2018-12-21T10:28:42.922Z,60.10
2018-12-21T10:31:10.394Z,56.70
2018-12-21T10:33:37.916Z,59.75
2018-12-21T10:36:05.909Z,58.75
2018-12-21T10:38:33.384Z,58.08
2018-12-21T10:41:00.907Z,60.25
2018-12-21T10:43:28.452Z,63.33
2018-12-21T10:45:56.011Z,68.33
2018-12-21T10:48:23.536Z,68.33
2018-12-21T10:50:51.065Z,73.42
2018-12-21T10:53:18.655Z,75.32
2018-12-21T10:55:46.240Z,74.97
2018-12-21T10:58:13.754Z,73.85
2018-12-21T11:00:41.279Z,73.83
2018-12-21T11:03:08.804Z,74.75
2018-12-21T11:05:36.377Z,75.70
2018-12-21T11:08:03.972Z,74.90
2018-12-21T11:10:31.478Z,75.95
2018-12-21T11:12:58.999Z,74.55
2018-12-21T11:15:26.522Z,72.27
2018-12-21T11:17:55.140Z,72.05
2018-12-21T11:20:22.689Z,72.65
2018-12-21T11:22:50.330Z,211.18
2018-12-21T11:25:17.970Z,14.23
2018-12-21T11:27:45.521Z,3.70
2018-12-21T11:30:13.229Z,7.55
2018-12-21T11:32:40.913Z,2.60
2018-12-21T11:35:08.500Z,3.45
2018-12-21T11:37:36.064Z,37.42
2018-12-21T11:40:04.015Z,42.88
2018-12-21T11:42:31.742Z,1.72
2018-12-21T11:44:59.371Z,2.30
2018-12-21T11:47:26.868Z,1.55
2018-12-21T11:49:54.408Z,1.27
2018-12-21T11:52:22.020Z,1.12
2018-12-21T11:54:49.544Z,1.50
2018-12-21T11:57:17.136Z,1.07
2018-12-21T11:59:45.105Z,1.05
2018-12-21T12:02:19.452Z,1.45
2018-12-21T12:04:42.662Z,1.37
2018-12-21T12:07:10.215Z,1.10
2018-12-21T12:09:37.704Z,1.15
2018-12-21T12:12:05.394Z,0.90
2018-12-21T12:14:33.156Z,1.10
2018-12-21T12:17:00.686Z,0.72
2018-12-21T12:19:28.219Z,2.65
2018-12-21T12:21:55.805Z,1.10
2018-12-21T12:24:23.345Z,2.35
2018-12-21T12:26:50.997Z,1.35
2018-12-21T12:29:18.758Z,1.32
2018-12-21T12:31:46.385Z,1.42
2018-12-21T12:34:14.171Z,1.55
2018-12-21T12:36:41.695Z,1.75
2018-12-21T12:39:09.558Z,0.90
2018-12-21T12:41:37.168Z,0.95
2018-12-21T12:44:04.828Z,1.20
2018-12-21T12:46:32.464Z,1.35
2018-12-21T12:49:00.028Z,1.17
2018-12-21T12:51:27.658Z,1.30
2018-12-21T12:53:55.223Z,1.22
2018-12-21T12:56:23.366Z,1.20
2018-12-21T12:58:52.008Z,1.05
2018-12-21T13:01:19.742Z,2.47
2018-12-21T13:03:47.468Z,1.72
2018-12-21T13:06:17.602Z,1.00
2018-12-21T13:08:45.294Z,39.70
2018-12-21T13:11:12.836Z,82.88
2018-12-21T13:13:40.496Z,80.20
2018-12-21T13:16:08.108Z,78.40
2018-12-21T13:18:35.797Z,79.70
2018-12-21T13:21:03.532Z,76.28
2018-12-21T13:23:31.104Z,76.15
2018-12-21T13:25:58.804Z,79.20
2018-12-21T13:28:26.419Z,76.72
2018-12-21T13:30:53.971Z,74.62
2018-12-21T13:33:21.541Z,74.47
2018-12-21T13:35:49.197Z,74.37
2018-12-21T13:38:16.850Z,74.30
2018-12-21T13:40:44.518Z,74.82
2018-12-21T13:43:12.108Z,74.90
2018-12-21T13:45:39.641Z,75.17
2018-12-21T13:48:07.322Z,75.62
2018-12-21T13:50:34.894Z,76.25
2018-12-21T13:53:02.468Z,74.20
2018-12-21T13:55:30.042Z,74.25
2018-12-21T13:57:57.643Z,73.72
2018-12-21T14:00:25.290Z,75.10
2018-12-21T14:02:52.859Z,73.28
2018-12-21T14:05:20.450Z,73.00
2018-12-21T14:07:48.038Z,71.90
2018-12-21T14:10:15.674Z,73.33
2018-12-21T14:12:43.231Z,71.28
2018-12-21T14:15:10.972Z,71.25
2018-12-21T14:17:38.535Z,71.97
2018-12-21T14:20:09.262Z,73.42
2018-12-21T14:22:37.024Z,73.40
2018-12-21T14:25:04.985Z,73.42
2018-12-21T14:27:32.670Z,74.42
2018-12-21T14:30:00.282Z,74.25
2018-12-21T14:32:27.901Z,73.92
2018-12-21T14:34:55.409Z,74.00
2018-12-21T14:37:22.990Z,74.62
2018-12-21T14:39:50.558Z,73.83
2018-12-21T14:42:18.092Z,72.90
2018-12-21T14:44:45.699Z,73.20
2018-12-21T14:47:13.274Z,73.35
2018-12-21T14:49:40.793Z,73.28
2018-12-21T14:52:08.352Z,75.78
2018-12-21T14:54:35.935Z,73.30
2018-12-21T14:57:03.490Z,73.25
2018-12-21T14:59:31.035Z,74.12
2018-12-21T15:01:58.639Z,74.95
2018-12-21T15:04:26.176Z,75.40
2018-12-21T15:06:53.684Z,75.60
2018-12-21T15:09:21.425Z,73.02
2018-12-21T15:11:49.030Z,73.92
2018-12-21T15:14:16.624Z,74.12
2018-12-21T15:16:44.282Z,76.70
2018-12-21T15:19:11.932Z,74.42
2018-12-21T15:21:39.553Z,74.30
2018-12-21T15:24:07.213Z,74.45
2018-12-21T15:26:34.791Z,75.00
2018-12-21T15:29:02.602Z,74.12
2018-12-21T15:31:30.318Z,74.32
2018-12-21T15:33:57.943Z,75.00
2018-12-21T15:36:25.516Z,74.65
2018-12-21T15:38:53.242Z,75.22
2018-12-21T15:41:20.822Z,75.47
2018-12-21T15:43:48.427Z,75.32
2018-12-21T15:46:16.024Z,74.03
2018-12-21T15:48:43.579Z,74.47
2018-12-21T15:51:11.198Z,73.78
2018-12-21T15:53:38.689Z,74.37
2018-12-21T15:56:06.404Z,74.80
2018-12-21T15:58:33.959Z,74.32
2018-12-21T16:01:01.772Z,73.62
2018-12-21T16:03:29.341Z,74.90
2018-12-21T16:05:56.888Z,74.15
2018-12-21T16:08:24.464Z,73.35
2018-12-21T16:10:52.012Z,75.03
2018-12-21T16:13:19.596Z,73.35
2018-12-21T16:15:47.110Z,72.80
2018-12-21T16:18:14.718Z,73.62
2018-12-21T16:20:42.262Z,74.50
2018-12-21T16:23:09.759Z,73.47
2018-12-21T16:25:37.312Z,73.50
2018-12-21T16:28:04.905Z,73.17
2018-12-21T16:30:33.708Z,74.27
2018-12-21T16:33:01.959Z,72.62
2018-12-21T16:35:29.747Z,74.55
2018-12-21T16:37:57.906Z,73.22
2018-12-21T16:40:25.512Z,74.80
2018-12-21T16:42:53.019Z,72.75
2018-12-21T16:45:20.818Z,72.78
2018-12-21T16:47:48.348Z,73.00
2018-12-21T16:50:15.913Z,72.30
2018-12-21T16:52:43.470Z,72.62
2018-12-21T16:55:11.042Z,72.90
2018-12-21T16:57:38.547Z,72.65
2018-12-21T17:00:10.054Z,73.05
2018-12-21T17:02:37.575Z,74.10
2018-12-21T17:05:07.415Z,74.27
2018-12-21T17:07:34.964Z,73.62
2018-12-21T17:10:02.853Z,75.25
2018-12-21T17:12:30.387Z,75.00
2018-12-21T17:14:57.930Z,74.47
2018-12-21T17:17:25.451Z,74.77
2018-12-21T17:19:53.965Z,74.70
2018-12-21T17:22:21.497Z,74.25
2018-12-21T17:24:49.153Z,74.12
2018-12-21T17:27:16.865Z,75.70
2018-12-21T17:29:44.398Z,73.85
2018-12-21T17:32:11.955Z,73.80
2018-12-21T17:34:39.463Z,73.95
2018-12-21T17:37:07.964Z,74.15
2018-12-21T17:39:35.473Z,73.60
2018-12-21T17:42:03.327Z,74.42
2018-12-21T17:44:30.971Z,74.35
2018-12-21T17:46:58.532Z,74.03
2018-12-21T17:49:26.081Z,74.17
2018-12-21T17:52:01.213Z,74.75
2018-12-21T17:54:23.238Z,74.65
2018-12-21T17:56:50.759Z,74.05
2018-12-21T17:59:18.314Z,74.37
2018-12-21T18:01:45.873Z,74.60
2018-12-21T18:04:19.324Z,74.32
2018-12-21T18:06:46.859Z,74.72
2018-12-21T18:09:14.394Z,74.40
2018-12-21T18:11:41.981Z,75.47
2018-12-21T18:14:09.518Z,73.30
2018-12-21T18:16:37.078Z,74.07
2018-12-21T18:19:04.627Z,73.07
2018-12-21T18:21:43.224Z,75.57
2018-12-21T18:24:10.872Z,74.15
2018-12-21T18:26:38.674Z,73.70
2018-12-21T18:29:06.937Z,192.32
2018-12-21T18:31:42.925Z,73.70
2018-12-21T18:34:14.179Z,73.78
2018-12-21T18:36:41.701Z,74.07
2018-12-21T18:39:09.327Z,74.67
2018-12-21T18:41:36.835Z,74.00
2018-12-21T18:44:04.379Z,73.95
2018-12-21T18:46:32.006Z,74.62
2018-12-21T18:48:59.623Z,74.42
2018-12-21T18:51:27.213Z,74.07
2018-12-21T18:53:54.740Z,74.37
2018-12-21T18:56:24.788Z,74.05
2018-12-21T18:58:52.457Z,74.92
2018-12-21T19:01:20.099Z,74.27
2018-12-21T19:03:47.862Z,74.47
2018-12-21T19:06:15.476Z,75.22
2018-12-21T19:08:43.080Z,76.02
2018-12-21T19:11:10.873Z,74.72
2018-12-21T19:13:38.471Z,74.87
2018-12-21T19:16:06.104Z,74.65
2018-12-21T19:18:33.692Z,74.82
2018-12-21T19:21:01.308Z,74.72
2018-12-21T19:23:28.871Z,74.50
2018-12-21T19:25:56.423Z,73.85
2018-12-21T19:28:23.970Z,73.75
2018-12-21T19:30:51.478Z,75.70
2018-12-21T19:33:19.094Z,74.92
2018-12-21T19:35:47.114Z,77.45
2018-12-21T19:38:14.651Z,73.80
2018-12-21T19:40:42.241Z,76.42
2018-12-21T19:43:09.916Z,74.62
2018-12-21T19:45:37.508Z,74.03
2018-12-21T19:48:05.230Z,74.87
2018-12-21T19:50:32.919Z,73.92
2018-12-21T19:53:02.490Z,74.55
2018-12-21T19:55:40.089Z,77.10
2018-12-21T19:58:07.664Z,75.20
2018-12-21T20:00:35.373Z,74.95
2018-12-21T20:03:03.097Z,74.50
2018-12-21T20:05:30.711Z,74.72
2018-12-21T20:07:58.456Z,74.65
2018-12-21T20:10:26.186Z,74.80
2018-12-21T20:12:53.769Z,74.77
2018-12-21T20:15:21.363Z,74.72
2018-12-21T20:17:49.045Z,74.47
2018-12-21T20:20:16.732Z,74.90
2018-12-21T20:22:44.398Z,74.27
2018-12-21T20:25:11.999Z,73.92
2018-12-21T20:27:40.307Z,73.83
2018-12-21T20:30:11.182Z,74.77
2018-12-21T20:32:38.824Z,73.07
2018-12-21T20:35:07.297Z,73.83
2018-12-21T20:37:34.959Z,73.70
2018-12-21T20:40:02.636Z,81.67
2018-12-21T20:42:30.770Z,74.20
2018-12-21T20:44:58.410Z,74.20
2018-12-21T20:47:25.940Z,73.92
2018-12-21T20:49:53.513Z,73.02
2018-12-21T20:52:21.109Z,73.70
2018-12-21T20:54:48.741Z,73.55
2018-12-21T20:57:21.789Z,74.35
2018-12-21T20:59:47.495Z,72.60
2018-12-21T21:02:15.099Z,71.40
2018-12-21T21:04:42.795Z,71.15
2018-12-21T21:07:10.386Z,71.12
2018-12-21T21:09:38.083Z,70.30
2018-12-21T21:12:05.729Z,72.50
2018-12-21T21:14:34.041Z,71.40
2018-12-21T21:17:01.912Z,72.25
2018-12-21T21:19:33.500Z,71.65
2018-12-21T21:22:01.098Z,72.75
2018-12-21T21:24:28.684Z,73.40
2018-12-21T21:26:56.271Z,72.87
2018-12-21T21:29:23.776Z,73.40
2018-12-21T21:31:51.458Z,72.12
2018-12-21T21:34:19.106Z,72.42
2018-12-21T21:36:46.672Z,71.80
2018-12-21T21:39:14.236Z,72.03
2018-12-21T21:41:41.864Z,70.52
2018-12-21T21:44:09.710Z,69.30
2018-12-21T21:46:37.404Z,67.12
2018-12-21T21:49:05.020Z,65.52
2018-12-21T21:51:32.786Z,62.03
2018-12-21T21:54:00.274Z,59.33
2018-12-21T21:56:27.766Z,56.85
2018-12-21T21:58:55.408Z,53.65
2018-12-21T22:01:23.074Z,48.45
2018-12-21T22:03:50.702Z,46.25
2018-12-21T22:06:18.294Z,42.03
2018-12-21T22:08:45.938Z,38.23
2018-12-21T22:11:13.518Z,37.10
2018-12-21T22:13:41.114Z,37.30
2018-12-21T22:16:08.768Z,37.65
2018-12-21T22:18:36.325Z,37.48
2018-12-21T22:21:04.091Z,37.35
2018-12-21T22:23:31.696Z,37.67
2018-12-21T22:25:59.531Z,39.50
2018-12-21T22:28:27.101Z,41.45
2018-12-21T22:30:54.695Z,43.60
2018-12-21T22:33:22.290Z,46.20
2018-12-21T22:35:49.969Z,44.08
2018-12-21T22:38:17.708Z,41.48
2018-12-21T22:40:45.315Z,40.05
2018-12-21T22:43:12.951Z,38.13
2018-12-21T22:45:40.510Z,40.80
2018-12-21T22:48:08.094Z,37.67
2018-12-21T22:50:35.771Z,39.88
2018-12-21T22:53:03.297Z,40.83
2018-12-21T22:55:30.897Z,41.28
2018-12-21T22:57:58.474Z,51.50
2018-12-21T23:00:38.350Z,55.38
2018-12-21T23:03:06.017Z,61.40
2018-12-21T23:05:33.570Z,59.40
2018-12-21T23:08:01.380Z,58.87
2018-12-21T23:10:28.970Z,59.05
2018-12-21T23:12:56.505Z,56.83
2018-12-21T23:15:24.077Z,54.98
2018-12-21T23:17:51.654Z,55.08
2018-12-21T23:20:19.203Z,55.48
2018-12-21T23:22:46.730Z,53.42
2018-12-21T23:25:14.286Z,56.20
2018-12-21T23:27:42.336Z,53.55
2018-12-21T23:30:10.020Z,53.98
2018-12-21T23:32:37.564Z,55.15
2018-12-21T23:35:06.269Z,53.73
2018-12-21T23:37:34.421Z,52.85
2018-12-21T23:40:02.107Z,53.60
2018-12-21T23:42:29.654Z,55.00
2018-12-21T23:44:57.240Z,53.13
2018-12-21T23:47:24.792Z,53.98
2018-12-21T23:49:52.395Z,54.58
2018-12-21T23:52:20.020Z,53.13
2018-12-21T23:54:48.441Z,54.73
2018-12-21T23:57:16.011Z,56.23
2018-12-21T23:59:43.505Z,55.55
