createdAt,value
2023-02-06T00:00:03.820Z,97232.7
2023-02-06T00:01:06.340Z,97235.9
2023-02-06T00:02:08.720Z,97238.9
2023-02-06T00:03:11.291Z,97240.3
2023-02-06T00:04:13.527Z,97234.7
2023-02-06T00:05:16.196Z,97235.2
2023-02-06T00:06:18.660Z,97230.6
2023-02-06T00:07:21.161Z,97235.7
2023-02-06T00:08:23.716Z,97236.4
2023-02-06T00:09:26.234Z,97240.5
2023-02-06T00:10:28.517Z,97243.9
2023-02-06T00:11:31.029Z,97243.5
2023-02-06T00:12:33.526Z,97241.2
2023-02-06T00:13:36.072Z,97242
2023-02-06T00:14:38.556Z,97239.6
2023-02-06T00:15:40.962Z,97240.6
2023-02-06T00:16:43.222Z,97240.7
2023-02-06T00:17:45.729Z,97241.9
2023-02-06T00:18:47.959Z,97239
2023-02-06T00:19:49.900Z,97240.1
2023-02-06T00:20:52.392Z,97239
2023-02-06T00:21:54.615Z,97231.6
2023-02-06T00:22:57.140Z,97236.5
2023-02-06T00:23:59.741Z,97231.3
2023-02-06T00:25:02.289Z,97236.8
2023-02-06T00:26:04.810Z,97245.5
2023-02-06T00:27:06.733Z,97247
2023-02-06T00:28:09.631Z,97248.1
2023-02-06T00:29:12.184Z,97247.2
2023-02-06T00:30:14.670Z,97258.2
2023-02-06T00:31:17.982Z,97249.8
2023-02-06T00:32:20.485Z,97252.1
2023-02-06T00:33:23.071Z,97252.7
2023-02-06T00:34:25.605Z,97252.5
2023-02-06T00:35:28.098Z,97252.3
2023-02-06T00:36:30.643Z,97254.7
2023-02-06T00:37:32.588Z,97249.2
2023-02-06T00:38:34.795Z,97252.3
2023-02-06T00:39:37.207Z,97251.4
2023-02-06T00:40:39.817Z,97252.8
2023-02-06T00:41:42.337Z,97249.9
2023-02-06T00:42:44.547Z,97248.4
2023-02-06T00:43:47.050Z,97249.4
2023-02-06T00:44:49.295Z,97252.6
2023-02-06T00:45:51.778Z,97255.7
2023-02-06T00:46:54.022Z,97251.2
2023-02-06T00:47:56.508Z,97255.7
2023-02-06T00:48:58.729Z,97255.1
2023-02-06T00:50:01.258Z,97258
2023-02-06T00:51:03.790Z,97256.5
2023-02-06T00:52:06.311Z,97255
2023-02-06T00:53:08.821Z,97255.1
2023-02-06T00:54:11.042Z,97250.6
2023-02-06T00:55:13.322Z,97250.6
2023-02-06T00:56:15.843Z,97253
2023-02-06T00:57:18.346Z,97249.9
2023-02-06T00:58:20.841Z,97252.9
2023-02-06T00:59:23.080Z,97251.8
2023-02-06T01:00:25.336Z,97250.9
2023-02-06T01:01:28.136Z,97252.6
2023-02-06T01:02:30.512Z,97254.1
2023-02-06T01:03:33.095Z,97253.9
2023-02-06T01:04:35.628Z,97254.4
2023-02-06T01:05:39.568Z,97257.3
2023-02-06T01:06:41.493Z,97256.5
2023-02-06T01:07:43.701Z,97261.2
2023-02-06T01:08:45.974Z,97259.2
2023-02-06T01:09:48.457Z,97264.2
2023-02-06T01:10:51.005Z,97266.8
2023-02-06T01:11:52.702Z,97268.2
2023-02-06T01:12:55.219Z,97270.2
2023-02-06T01:13:57.721Z,97269.1
2023-02-06T01:15:00.218Z,97271.1
2023-02-06T01:16:02.870Z,97276.4
2023-02-06T01:17:05.136Z,97276.5
2023-02-06T01:18:07.652Z,97269.9
2023-02-06T01:19:10.367Z,97272.6
2023-02-06T01:20:12.868Z,97271.5
2023-02-06T01:21:15.382Z,97268.3
2023-02-06T01:22:17.893Z,97271.2
2023-02-06T01:23:20.454Z,97269.2
2023-02-06T01:24:22.986Z,97266.3
2023-02-06T01:25:25.211Z,97264.8
2023-02-06T01:27:33.776Z,97263.8
2023-02-06T01:28:36.285Z,97264.4
2023-02-06T01:29:38.519Z,97262.4
2023-02-06T01:30:40.973Z,97260
2023-02-06T01:31:43.573Z,97263.3
2023-02-06T01:32:45.844Z,97265
2023-02-06T01:33:48.341Z,97264.4
2023-02-06T01:34:50.900Z,97262.1
2023-02-06T01:35:53.405Z,97262.9
2023-02-06T01:36:55.935Z,97261.6
2023-02-06T01:37:58.452Z,97264.2
2023-02-06T01:39:00.951Z,97264
2023-02-06T01:40:03.530Z,97261.9
2023-02-06T01:41:05.470Z,97263
2023-02-06T01:42:07.991Z,97267.1
2023-02-06T01:43:10.525Z,97265.5
2023-02-06T01:44:13.104Z,97265
2023-02-06T01:45:15.612Z,97265.8
2023-02-06T01:46:18.025Z,97264.1
2023-02-06T01:47:20.597Z,97260.1
2023-02-06T01:48:23.107Z,97260.9
2023-02-06T01:49:25.605Z,97265.9
2023-02-06T01:50:28.166Z,97262
2023-02-06T01:51:30.683Z,97265.3
2023-02-06T01:52:33.041Z,97260.4
2023-02-06T01:53:35.235Z,97263.5
2023-02-06T01:54:37.731Z,97265
2023-02-06T01:55:40.176Z,97265.6
2023-02-06T01:56:42.701Z,97266.5
2023-02-06T01:57:45.206Z,97261.9
2023-02-06T01:58:47.210Z,97256.3
2023-02-06T01:59:49.721Z,97258.1
2023-02-06T02:00:52.611Z,97251.6
2023-02-06T02:01:55.388Z,97255.2
2023-02-06T02:02:57.927Z,97256
2023-02-06T02:04:00.418Z,97252.9
2023-02-06T02:05:02.676Z,97255.2
2023-02-06T02:06:05.157Z,97257
2023-02-06T02:07:07.674Z,97250.4
2023-02-06T02:08:10.212Z,97252.1
2023-02-06T02:09:15.394Z,97247.7
2023-02-06T02:10:17.613Z,97245.4
2023-02-06T02:11:20.099Z,97244.6
2023-02-06T02:12:22.594Z,97241
2023-02-06T02:13:24.845Z,97244.2
2023-02-06T02:14:27.104Z,97246.3
2023-02-06T02:15:29.628Z,97245.5
2023-02-06T02:16:31.972Z,97243.8
2023-02-06T02:17:34.079Z,97237.8
2023-02-06T02:18:36.573Z,97240.8
2023-02-06T02:19:39.095Z,97238.7
2023-02-06T02:20:41.024Z,97243.3
2023-02-06T02:21:43.239Z,97241.4
2023-02-06T02:22:45.460Z,97243.7
2023-02-06T02:23:48.003Z,97242
2023-02-06T02:24:50.523Z,97240.4
2023-02-06T02:25:52.739Z,97238.7
2023-02-06T02:26:55.241Z,97242.6
2023-02-06T02:27:57.583Z,97242.9
2023-02-06T02:29:00.198Z,97244.1
2023-02-06T02:30:02.738Z,97249.3
2023-02-06T02:31:05.293Z,97247.6
2023-02-06T02:32:07.659Z,97251.3
2023-02-06T02:33:09.891Z,97257.2
2023-02-06T02:34:12.404Z,97256.9
2023-02-06T02:35:14.937Z,97254.8
2023-02-06T02:36:17.163Z,97253.7
2023-02-06T02:37:19.652Z,97252.7
2023-02-06T02:38:22.152Z,97251.6
2023-02-06T02:39:24.670Z,97241.7
2023-02-06T02:40:26.610Z,97236.5
2023-02-06T02:41:28.850Z,97237.3
2023-02-06T02:42:31.338Z,97232
2023-02-06T02:43:33.938Z,97226.6
2023-02-06T02:44:36.479Z,97232
2023-02-06T02:45:40.065Z,97227.5
2023-02-06T02:46:42.742Z,97225
2023-02-06T02:47:45.235Z,97227.2
2023-02-06T02:48:47.757Z,97227.2
2023-02-06T02:49:49.983Z,97221.3
2023-02-06T02:50:52.198Z,97231
2023-02-06T02:51:54.698Z,97229.4
2023-02-06T02:52:57.210Z,97232
2023-02-06T02:53:59.706Z,97228.7
2023-02-06T02:55:02.224Z,97229.5
2023-02-06T02:56:04.720Z,97227.3
2023-02-06T02:57:06.919Z,97227.6
2023-02-06T02:58:09.169Z,97227.4
2023-02-06T02:59:11.654Z,97226.8
2023-02-06T03:00:14.161Z,97229.1
2023-02-06T03:01:17.000Z,97228.9
2023-02-06T03:02:19.992Z,97235
2023-02-06T03:03:22.577Z,97231.8
2023-02-06T03:04:25.108Z,97234.4
2023-02-06T03:05:27.326Z,97236.7
2023-02-06T03:06:29.820Z,97237
2023-02-06T03:07:32.018Z,97240.3
2023-02-06T03:08:34.543Z,97235.9
2023-02-06T03:09:37.030Z,97233.8
2023-02-06T03:10:39.550Z,97233.4
2023-02-06T03:11:41.479Z,97235.8
2023-02-06T03:12:43.979Z,97231.9
2023-02-06T03:13:46.183Z,97234.7
2023-02-06T03:14:48.665Z,97237.5
2023-02-06T03:15:50.934Z,97237
2023-02-06T03:16:53.240Z,97239.9
2023-02-06T03:17:55.755Z,97240.8
2023-02-06T03:18:58.236Z,97236.6
2023-02-06T03:20:00.732Z,97237
2023-02-06T03:21:02.951Z,97239.9
2023-02-06T03:22:05.443Z,97239.9
2023-02-06T03:23:07.949Z,97240.4
2023-02-06T03:24:10.478Z,97239.5
2023-02-06T03:25:12.962Z,97236.9
2023-02-06T03:26:15.265Z,97236.2
2023-02-06T03:27:17.740Z,97238.3
2023-02-06T03:28:20.428Z,97241.2
2023-02-06T03:29:22.911Z,97244.3
2023-02-06T03:30:25.377Z,97247.2
2023-02-06T03:31:28.259Z,97246.6
2023-02-06T03:32:30.670Z,97253.5
2023-02-06T03:33:33.227Z,97249.7
2023-02-06T03:34:35.142Z,97256.7
2023-02-06T03:35:38.665Z,97252.8
2023-02-06T03:36:41.165Z,97255.1
2023-02-06T03:37:43.420Z,97250.8
2023-02-06T03:38:45.933Z,97256.5
2023-02-06T03:39:48.417Z,97256.4
2023-02-06T03:40:50.362Z,97261.1
2023-02-06T03:41:52.737Z,97263.4
2023-02-06T03:42:55.279Z,97263
2023-02-06T03:43:57.480Z,97266.6
2023-02-06T03:44:59.141Z,97263.2
2023-02-06T03:46:02.290Z,97260.3
2023-02-06T03:47:04.937Z,97266.5
2023-02-06T03:48:07.566Z,97265
2023-02-06T03:49:10.074Z,97267.6
2023-02-06T03:50:12.303Z,97268
2023-02-06T03:51:14.807Z,97276.1
2023-02-06T03:52:17.008Z,97275.4
2023-02-06T03:53:18.949Z,97276.8
2023-02-06T03:54:21.166Z,97277.4
2023-02-06T03:55:23.688Z,97279.6
2023-02-06T03:56:26.186Z,97278.6
2023-02-06T03:57:28.829Z,97282.5
2023-02-06T03:58:31.089Z,97282.4
2023-02-06T03:59:32.788Z,97282.7
2023-02-06T04:00:34.823Z,97281.5
2023-02-06T04:01:37.367Z,97282.8
2023-02-06T04:02:40.278Z,97284.9
2023-02-06T04:03:42.878Z,97281.5
2023-02-06T04:04:45.396Z,97283.4
2023-02-06T04:05:47.894Z,97278.6
2023-02-06T04:06:50.121Z,97288.9
2023-02-06T04:07:52.646Z,97285.3
2023-02-06T04:08:55.170Z,97282.9
2023-02-06T04:09:57.680Z,97288.3
2023-02-06T04:10:59.598Z,97282.7
2023-02-06T04:12:02.148Z,97285.2
2023-02-06T04:13:04.717Z,97283.5
2023-02-06T04:14:06.934Z,97285.1
2023-02-06T04:15:09.415Z,97284.9
2023-02-06T04:16:12.053Z,97285
2023-02-06T04:18:19.619Z,97281.9
2023-02-06T04:19:21.882Z,97284.7
2023-02-06T04:20:24.420Z,97278.9
2023-02-06T04:21:26.347Z,97277
2023-02-06T04:22:28.842Z,97279.5
2023-02-06T04:23:31.397Z,97274.9
2023-02-06T04:24:33.908Z,97275.2
2023-02-06T04:25:38.038Z,97270.9
2023-02-06T04:26:40.727Z,97272.1
2023-02-06T04:27:43.373Z,97267.5
2023-02-06T04:28:45.703Z,97265.3
2023-02-06T04:29:48.236Z,97259.2
2023-02-06T04:30:51.259Z,97264.2
2023-02-06T04:31:53.683Z,97263.7
2023-02-06T04:32:56.186Z,97269.9
2023-02-06T04:33:58.715Z,97268.2
2023-02-06T04:35:01.054Z,97262.9
2023-02-06T04:36:03.607Z,97255.7
2023-02-06T04:37:06.112Z,97251.7
2023-02-06T04:38:08.593Z,97250
2023-02-06T04:39:11.623Z,97259.3
2023-02-06T04:40:14.326Z,97254.2
2023-02-06T04:41:16.887Z,97253
2023-02-06T04:42:19.405Z,97249.6
2023-02-06T04:43:21.949Z,97246.2
2023-02-06T04:44:24.489Z,97241.1
2023-02-06T04:45:26.746Z,97241.7
2023-02-06T04:46:29.492Z,97235.7
2023-02-06T04:47:31.802Z,97236.9
2023-02-06T04:48:34.032Z,97236.5
2023-02-06T04:49:36.573Z,97233.8
2023-02-06T04:50:39.166Z,97237.2
2023-02-06T04:51:41.707Z,97239.7
2023-02-06T04:52:43.661Z,97242.7
2023-02-06T04:53:46.153Z,97244.8
2023-02-06T04:54:48.663Z,97244.5
2023-02-06T04:55:51.175Z,97244.1
2023-02-06T04:56:53.382Z,97244.1
2023-02-06T04:57:55.886Z,97246.1
2023-02-06T04:58:58.101Z,97247.5
2023-02-06T05:00:00.684Z,97248.2
2023-02-06T05:01:03.227Z,97251.4
2023-02-06T05:02:05.725Z,97252.9
2023-02-06T05:03:07.682Z,97257.5
2023-02-06T05:04:09.935Z,97255
2023-02-06T05:05:12.201Z,97250.3
2023-02-06T05:06:14.734Z,97252.4
2023-02-06T05:07:17.269Z,97250.2
2023-02-06T05:08:19.766Z,97250.7
2023-02-06T05:09:21.841Z,97254.1
2023-02-06T05:10:24.380Z,97254
2023-02-06T05:11:26.596Z,97261
2023-02-06T05:12:28.818Z,97257.4
2023-02-06T05:13:31.034Z,97256.8
2023-02-06T05:14:33.523Z,97252.4
2023-02-06T05:15:37.197Z,97248.5
2023-02-06T05:16:40.145Z,97251.5
2023-02-06T05:17:42.379Z,97253.9
2023-02-06T05:18:44.601Z,97251.4
2023-02-06T05:19:47.122Z,97250.6
2023-02-06T05:20:49.619Z,97253.1
2023-02-06T05:21:52.245Z,97253.8
2023-02-06T05:22:54.753Z,97250.9
2023-02-06T05:23:57.258Z,97248.6
2023-02-06T05:24:59.745Z,97249.2
2023-02-06T05:26:01.700Z,97246.6
2023-02-06T05:27:04.226Z,97239.2
2023-02-06T05:28:07.734Z,97242.9
2023-02-06T05:29:10.722Z,97241.1
2023-02-06T05:30:12.947Z,97242.9
2023-02-06T05:31:15.747Z,97239.7
2023-02-06T05:32:18.134Z,97239
2023-02-06T05:33:20.360Z,97234.4
2023-02-06T05:34:22.581Z,97235.8
2023-02-06T05:35:25.079Z,97233.6
2023-02-06T05:36:27.647Z,97227.5
2023-02-06T05:37:30.189Z,97228.6
2023-02-06T05:38:32.710Z,97230.4
2023-02-06T05:39:34.643Z,97224.9
2023-02-06T05:40:36.591Z,97221.1
2023-02-06T05:41:38.807Z,97220.8
2023-02-06T05:42:41.310Z,97218.7
2023-02-06T05:43:43.826Z,97215.4
2023-02-06T05:44:46.324Z,97214.1
2023-02-06T05:45:48.558Z,97219
2023-02-06T05:46:51.102Z,97221.2
2023-02-06T05:47:53.778Z,97220.4
2023-02-06T05:48:56.033Z,97218.4
2023-02-06T05:49:58.276Z,97220.1
2023-02-06T05:51:00.525Z,97216.3
2023-02-06T05:52:03.058Z,97219.6
2023-02-06T05:53:05.640Z,97220.5
2023-02-06T05:54:07.918Z,97221.6
2023-02-06T05:55:09.837Z,97222
2023-02-06T05:56:11.828Z,97220.2
2023-02-06T05:57:14.328Z,97215
2023-02-06T05:58:16.811Z,97214.7
2023-02-06T05:59:19.315Z,97214.4
2023-02-06T06:00:21.542Z,97213.9
2023-02-06T06:01:24.063Z,97216.5
2023-02-06T06:02:26.299Z,97220.1
2023-02-06T06:03:28.797Z,97217.3
2023-02-06T06:04:33.510Z,97220
2023-02-06T06:05:37.073Z,97218.4
2023-02-06T06:06:39.978Z,97215.6
2023-02-06T06:07:42.523Z,97212.9
2023-02-06T06:08:44.802Z,97214.6
2023-02-06T06:09:47.321Z,97208.9
2023-02-06T06:10:49.824Z,97210.1
2023-02-06T06:11:52.343Z,97210.8
2023-02-06T06:12:54.837Z,97208.8
2023-02-06T06:13:56.765Z,97213.4
2023-02-06T06:14:58.420Z,97210
2023-02-06T06:16:00.844Z,97213.6
2023-02-06T06:17:03.112Z,97209.1
2023-02-06T06:18:05.417Z,97213.2
2023-02-06T06:19:07.920Z,97215.5
2023-02-06T06:20:10.172Z,97216.9
2023-02-06T06:21:12.729Z,97219.7
2023-02-06T06:22:14.937Z,97217
2023-02-06T06:23:16.996Z,97215.9
2023-02-06T06:24:19.238Z,97213.3
2023-02-06T06:25:21.771Z,97216.1
2023-02-06T06:26:24.266Z,97214.9
2023-02-06T06:27:26.500Z,97214.6
2023-02-06T06:28:28.693Z,97219.3
2023-02-06T06:29:30.927Z,97221.3
2023-02-06T06:31:39.013Z,97223.2
2023-02-06T06:32:41.625Z,97229.8
2023-02-06T06:33:44.219Z,97228.2
2023-02-06T06:34:46.735Z,97227.3
2023-02-06T06:35:48.958Z,97228.3
2023-02-06T06:36:51.773Z,97227.8
2023-02-06T06:37:54.622Z,97225.5
2023-02-06T06:38:57.578Z,97222.1
2023-02-06T06:39:59.854Z,97221.5
2023-02-06T06:41:02.401Z,97219.5
2023-02-06T06:42:04.936Z,97215.9
2023-02-06T06:43:07.450Z,97219
2023-02-06T06:44:09.946Z,97215.2
2023-02-06T06:45:12.185Z,97217.9
2023-02-06T06:46:14.108Z,97213.6
2023-02-06T06:47:16.068Z,97215.8
2023-02-06T06:48:18.313Z,97215.3
2023-02-06T06:49:20.862Z,97220
2023-02-06T06:50:23.127Z,97222.2
2023-02-06T06:51:25.619Z,97226.3
2023-02-06T06:52:27.892Z,97226.9
2023-02-06T06:53:30.116Z,97229.8
2023-02-06T06:54:32.101Z,97233.8
2023-02-06T06:55:34.616Z,97230.8
2023-02-06T06:56:37.711Z,97232.1
2023-02-06T06:57:39.941Z,97234.7
2023-02-06T06:58:42.491Z,97231
2023-02-06T06:59:44.436Z,97223
2023-02-06T07:00:47.189Z,97222.3
2023-02-06T07:01:49.751Z,97220.5
2023-02-06T07:02:52.410Z,97221.3
2023-02-06T07:03:54.952Z,97221.7
2023-02-06T07:04:57.541Z,97226.7
2023-02-06T07:05:59.823Z,97224.2
2023-02-06T07:07:02.840Z,97225.3
2023-02-06T07:08:05.129Z,97229
2023-02-06T07:09:07.048Z,97225.5
2023-02-06T07:10:09.662Z,97227.1
2023-02-06T07:11:12.137Z,97230.2
2023-02-06T07:12:14.694Z,97227.3
2023-02-06T07:13:17.190Z,97230.2
2023-02-06T07:14:19.134Z,97229.3
2023-02-06T07:15:21.378Z,97230.5
2023-02-06T07:16:23.798Z,97230.9
2023-02-06T07:17:26.132Z,97230.1
2023-02-06T07:18:28.621Z,97233.1
2023-02-06T07:19:31.151Z,97231.4
2023-02-06T07:20:33.690Z,97230.5
2023-02-06T07:21:36.192Z,97226.2
2023-02-06T07:22:38.739Z,97227.1
2023-02-06T07:23:41.313Z,97223.1
2023-02-06T07:24:43.265Z,97219.6
2023-02-06T07:25:45.835Z,97224.1
2023-02-06T07:26:48.413Z,97226
2023-02-06T07:27:51.168Z,97229.6
2023-02-06T07:28:53.825Z,97231.7
2023-02-06T07:29:56.036Z,97232.5
2023-02-06T07:30:58.791Z,97229.6
2023-02-06T07:32:01.554Z,97230
2023-02-06T07:33:03.861Z,97230.1
2023-02-06T07:34:06.075Z,97234.2
2023-02-06T07:35:08.336Z,97234.3
2023-02-06T07:36:10.876Z,97239
2023-02-06T07:37:13.114Z,97240.3
2023-02-06T07:38:15.669Z,97237.8
2023-02-06T07:39:18.185Z,97233.8
2023-02-06T07:40:20.150Z,97234.6
2023-02-06T07:41:22.749Z,97231.8
2023-02-06T07:42:25.030Z,97233
2023-02-06T07:43:27.542Z,97233.7
2023-02-06T07:44:29.764Z,97231.8
2023-02-06T07:45:32.014Z,97236
2023-02-06T07:46:34.242Z,97232.8
2023-02-06T07:47:36.487Z,97232.3
2023-02-06T07:48:38.989Z,97235.7
2023-02-06T07:49:41.229Z,97233.9
2023-02-06T07:50:43.724Z,97234
2023-02-06T07:51:46.274Z,97234.9
2023-02-06T07:52:49.178Z,97237.8
2023-02-06T07:53:51.130Z,97240.4
2023-02-06T07:54:53.800Z,97240.9
2023-02-06T07:55:56.018Z,97239.2
2023-02-06T07:56:58.599Z,97241.4
2023-02-06T07:58:00.897Z,97241.3
2023-02-06T07:59:03.453Z,97242.9
2023-02-06T08:00:05.978Z,97245.8
2023-02-06T08:01:08.793Z,97244.8
2023-02-06T08:02:11.396Z,97244.4
2023-02-06T08:03:13.708Z,97248.9
2023-02-06T08:04:15.423Z,97245.3
2023-02-06T08:05:17.985Z,97246.8
2023-02-06T08:06:20.287Z,97249.1
2023-02-06T08:07:27.018Z,97256.9
2023-02-06T08:08:28.992Z,97260.5
2023-02-06T08:09:31.534Z,97265.7
2023-02-06T08:10:33.476Z,97265.8
2023-02-06T08:11:35.706Z,97266.1
2023-02-06T08:12:38.001Z,97270.5
2023-02-06T08:13:40.587Z,97272.1
2023-02-06T08:14:43.118Z,97272.5
2023-02-06T08:15:45.657Z,97272.7
2023-02-06T08:16:47.789Z,97270.9
2023-02-06T08:17:50.161Z,97270.5
2023-02-06T08:18:52.394Z,97275.6
2023-02-06T08:19:54.986Z,97271.7
2023-02-06T08:20:57.225Z,97271.3
2023-02-06T08:21:59.183Z,97267.7
2023-02-06T08:23:01.697Z,97272.1
2023-02-06T08:24:04.205Z,97268.1
2023-02-06T08:25:06.425Z,97273.5
2023-02-06T08:26:08.942Z,97268.4
2023-02-06T08:27:11.170Z,97270.8
2023-02-06T08:28:13.532Z,97266.1
2023-02-06T08:29:15.876Z,97268.1
2023-02-06T08:30:18.143Z,97262.9
2023-02-06T08:31:20.942Z,97266.8
2023-02-06T08:32:23.330Z,97267.3
2023-02-06T08:33:25.820Z,97266.5
2023-02-06T08:34:28.362Z,97266.7
2023-02-06T08:35:30.576Z,97267.8
2023-02-06T08:36:33.127Z,97272.3
2023-02-06T08:37:35.359Z,97269.7
2023-02-06T08:38:37.330Z,97270.4
2023-02-06T08:39:39.580Z,97271.3
2023-02-06T08:40:41.813Z,97269.6
2023-02-06T08:41:44.322Z,97268.3
2023-02-06T08:42:46.833Z,97267.9
2023-02-06T08:43:49.405Z,97266
2023-02-06T08:44:51.992Z,97268.6
2023-02-06T08:45:54.794Z,97271.5
2023-02-06T08:48:02.359Z,97274
2023-02-06T08:49:04.590Z,97276.9
2023-02-06T08:50:06.909Z,97283.8
2023-02-06T08:51:09.137Z,97280.2
2023-02-06T08:52:11.376Z,97276.4
2023-02-06T08:53:13.592Z,97279.4
2023-02-06T08:54:16.352Z,97276.5
2023-02-06T08:55:18.862Z,97276.1
2023-02-06T08:56:25.328Z,97278.3
2023-02-06T08:57:27.828Z,97280.1
2023-02-06T08:58:30.690Z,97277.9
2023-02-06T08:59:32.923Z,97281.3
2023-02-06T09:00:35.155Z,97281.8
2023-02-06T09:01:38.024Z,97280.1
2023-02-06T09:02:40.968Z,97277.2
2023-02-06T09:03:43.278Z,97274
2023-02-06T09:04:45.570Z,97270.2
2023-02-06T09:05:48.095Z,97270.4
2023-02-06T09:06:50.803Z,97266.1
2023-02-06T09:07:53.302Z,97269.6
2023-02-06T09:08:55.508Z,97269.8
2023-02-06T09:09:57.750Z,97268.9
2023-02-06T09:10:59.953Z,97270.2
2023-02-06T09:12:02.233Z,97270.6
2023-02-06T09:13:04.204Z,97273.7
2023-02-06T09:14:06.463Z,97268.4
2023-02-06T09:15:09.018Z,97270.2
2023-02-06T09:16:11.947Z,97265.1
2023-02-06T09:17:14.594Z,97259
2023-02-06T09:18:17.119Z,97265.8
2023-02-06T09:19:18.805Z,97257.9
2023-02-06T09:20:21.447Z,97260.7
2023-02-06T09:21:23.490Z,97258.6
2023-02-06T09:22:25.980Z,97252.3
2023-02-06T09:23:28.232Z,97255.4
2023-02-06T09:24:30.826Z,97253.9
2023-02-06T09:25:33.360Z,97256.5
2023-02-06T09:26:36.746Z,97260.4
2023-02-06T09:27:44.453Z,97263
2023-02-06T09:28:46.808Z,97268.8
2023-02-06T09:29:49.348Z,97267.1
2023-02-06T09:30:52.410Z,97269.4
2023-02-06T09:31:55.199Z,97265
2023-02-06T09:32:57.742Z,97270.6
2023-02-06T09:33:59.985Z,97273.1
2023-02-06T09:35:02.214Z,97272.5
2023-02-06T09:36:04.454Z,97271
2023-02-06T09:37:06.120Z,97269
2023-02-06T09:38:08.370Z,97270.5
2023-02-06T09:39:10.610Z,97268.3
2023-02-06T09:40:13.122Z,97265.1
2023-02-06T09:41:15.379Z,97265.3
2023-02-06T09:42:17.899Z,97265.7
2023-02-06T09:43:20.220Z,97264.4
2023-02-06T09:44:22.451Z,97265.6
2023-02-06T09:45:24.673Z,97268.7
2023-02-06T09:46:27.449Z,97269.2
2023-02-06T09:47:30.316Z,97273
2023-02-06T09:48:32.852Z,97275.7
2023-02-06T09:49:35.335Z,97278.4
2023-02-06T09:50:37.900Z,97275.3
2023-02-06T09:51:40.412Z,97279.7
2023-02-06T09:52:42.676Z,97269.6
2023-02-06T09:53:44.897Z,97268.8
2023-02-06T09:54:47.403Z,97271.6
2023-02-06T09:55:49.894Z,97268.3
2023-02-06T09:56:52.185Z,97265
2023-02-06T09:57:54.684Z,97267.3
2023-02-06T09:58:57.211Z,97266.8
2023-02-06T09:59:59.273Z,97269.7
2023-02-06T10:01:01.832Z,97264.7
2023-02-06T10:02:04.418Z,97265.4
2023-02-06T10:03:06.724Z,97262.2
2023-02-06T10:04:10.258Z,97256.8
2023-02-06T10:05:12.819Z,97251.4
2023-02-06T10:06:15.064Z,97238.7
2023-02-06T10:07:17.625Z,97235.9
2023-02-06T10:08:20.115Z,97238.6
2023-02-06T10:09:22.686Z,97241.6
2023-02-06T10:10:24.898Z,97242.2
2023-02-06T10:11:26.908Z,97242.6
2023-02-06T10:12:29.468Z,97243
2023-02-06T10:13:31.753Z,97238.4
2023-02-06T10:14:33.984Z,97241.1
2023-02-06T10:15:37.847Z,97240.5
2023-02-06T10:16:40.510Z,97241.4
2023-02-06T10:17:42.803Z,97236.8
2023-02-06T10:18:45.376Z,97239.7
2023-02-06T10:19:47.956Z,97241.7
2023-02-06T10:20:49.882Z,97235.8
2023-02-06T10:21:52.509Z,97235.5
2023-02-06T10:22:54.991Z,97232
2023-02-06T10:23:56.937Z,97236.1
2023-02-06T10:24:59.252Z,97237.6
2023-02-06T10:26:01.784Z,97237.1
2023-02-06T10:27:04.063Z,97236.6
2023-02-06T10:28:06.695Z,97240.5
2023-02-06T10:29:08.989Z,97232.8
2023-02-06T10:30:11.527Z,97227.8
2023-02-06T10:31:14.563Z,97224.5
2023-02-06T10:32:16.956Z,97226.4
2023-02-06T10:34:24.240Z,97228.8
2023-02-06T10:35:26.825Z,97222.2
2023-02-06T10:36:29.332Z,97220.9
2023-02-06T10:37:31.352Z,97219.8
2023-02-06T10:38:33.598Z,97221.7
2023-02-06T10:39:35.826Z,97219.1
2023-02-06T10:40:38.366Z,97212.2
2023-02-06T10:41:40.990Z,97212.7
2023-02-06T10:42:42.934Z,97206.1
2023-02-06T10:43:45.592Z,97203.9
2023-02-06T10:45:53.099Z,97198.1
2023-02-06T10:46:55.327Z,97198.6
2023-02-06T10:47:57.830Z,97193.8
2023-02-06T10:48:59.939Z,97192.5
2023-02-06T10:50:02.429Z,97189.4
2023-02-06T10:51:05.028Z,97192.4
2023-02-06T10:52:07.570Z,97182.5
2023-02-06T10:53:10.069Z,97182.5
2023-02-06T10:54:12.023Z,97182.7
2023-02-06T10:55:14.256Z,97180.6
2023-02-06T10:56:16.484Z,97174.5
2023-02-06T10:57:19.004Z,97176.3
2023-02-06T10:58:21.221Z,97176.8
2023-02-06T10:59:23.517Z,97181.8
2023-02-06T11:00:26.105Z,97182.5
2023-02-06T11:01:28.997Z,97175.2
2023-02-06T11:02:31.713Z,97173.2
2023-02-06T11:03:34.119Z,97169.7
2023-02-06T11:04:36.634Z,97169.3
2023-02-06T11:05:40.987Z,97162.2
2023-02-06T11:06:43.372Z,97164.5
2023-02-06T11:07:45.677Z,97162.1
2023-02-06T11:08:48.248Z,97161.1
2023-02-06T11:09:50.739Z,97161.2
2023-02-06T11:10:52.985Z,97152.9
2023-02-06T11:11:55.226Z,97155.4
2023-02-06T11:12:57.465Z,97153.5
2023-02-06T11:13:59.946Z,97157.7
2023-02-06T11:15:02.225Z,97155.5
2023-02-06T11:16:04.425Z,97155.8
2023-02-06T11:17:07.166Z,97154.4
2023-02-06T11:18:09.675Z,97150.8
2023-02-06T11:19:12.190Z,97145.7
2023-02-06T11:20:14.501Z,97145.6
2023-02-06T11:21:16.908Z,97144.5
2023-02-06T11:22:19.284Z,97141.6
2023-02-06T11:23:21.558Z,97142.6
2023-02-06T11:24:24.134Z,97137.8
2023-02-06T11:25:25.828Z,97134.7
2023-02-06T11:26:28.053Z,97135.1
2023-02-06T11:27:30.586Z,97133.7
2023-02-06T11:28:32.817Z,97129.1
2023-02-06T11:29:35.036Z,97133.1
2023-02-06T11:30:39.582Z,97132.7
2023-02-06T11:31:44.479Z,97128
2023-02-06T11:33:51.759Z,97130.9
2023-02-06T11:34:53.714Z,97127.3
2023-02-06T11:35:56.247Z,97125.5
2023-02-06T11:36:58.828Z,97124.3
2023-02-06T11:38:01.360Z,97118.7
2023-02-06T11:39:04.885Z,97112.9
2023-02-06T11:40:07.394Z,97119.3
2023-02-06T11:41:09.636Z,97111.6
2023-02-06T11:42:11.918Z,97115.8
2023-02-06T11:43:13.884Z,97109.9
2023-02-06T11:44:16.160Z,97111.9
2023-02-06T11:45:18.417Z,97110.4
2023-02-06T11:46:21.193Z,97108
2023-02-06T11:47:23.200Z,97105.5
2023-02-06T11:48:25.470Z,97104.1
2023-02-06T11:49:27.712Z,97099.4
2023-02-06T11:50:29.714Z,97104.4
2023-02-06T11:51:31.948Z,97096.6
2023-02-06T11:52:34.600Z,97100.4
2023-02-06T11:53:37.152Z,97098.4
2023-02-06T11:54:39.420Z,97101.9
2023-02-06T11:55:41.948Z,97097.6
2023-02-06T11:56:44.481Z,97102.6
2023-02-06T11:57:46.989Z,97103
2023-02-06T11:58:49.501Z,97104.5
2023-02-06T11:59:52.059Z,97099.4
2023-02-06T12:00:54.034Z,97101
2023-02-06T12:01:56.847Z,97098.4
2023-02-06T12:02:59.204Z,97095.7
2023-02-06T12:04:01.745Z,97096.1
2023-02-06T12:05:04.021Z,97087.9
2023-02-06T12:06:06.541Z,97087.5
2023-02-06T12:07:09.075Z,97087.4
2023-02-06T12:08:11.440Z,97085.9
2023-02-06T12:09:14.009Z,97081.2
2023-02-06T12:10:15.974Z,97087.8
2023-02-06T12:11:18.516Z,97085.1
2023-02-06T12:12:21.073Z,97085.6
2023-02-06T12:13:23.576Z,97087.4
2023-02-06T12:14:25.519Z,97086.1
2023-02-06T12:16:32.671Z,97081.8
2023-02-06T12:17:34.996Z,97083.2
2023-02-06T12:18:36.919Z,97080.6
2023-02-06T12:19:39.429Z,97081.6
2023-02-06T12:20:41.945Z,97080.9
2023-02-06T12:21:44.413Z,97087.5
2023-02-06T12:22:46.994Z,97089.4
2023-02-06T12:23:49.376Z,97094.8
2023-02-06T12:24:51.910Z,97099.1
2023-02-06T12:25:54.399Z,97106.4
2023-02-06T12:26:56.675Z,97102.1
2023-02-06T12:27:59.137Z,97104.8
2023-02-06T12:29:01.487Z,97101.5
2023-02-06T12:30:03.783Z,97101.5
2023-02-06T12:31:06.722Z,97100.9
2023-02-06T12:32:09.384Z,97093.7
2023-02-06T12:33:11.941Z,97092.9
2023-02-06T12:34:14.168Z,97096.9
2023-02-06T12:35:15.894Z,97095
2023-02-06T12:36:17.982Z,97097.1
2023-02-06T12:37:20.220Z,97093.3
2023-02-06T12:38:22.743Z,97090.6
2023-02-06T12:39:25.192Z,97091.3
2023-02-06T12:40:27.927Z,97087
2023-02-06T12:41:29.962Z,97081.2
2023-02-06T12:42:32.226Z,97073.4
2023-02-06T12:43:34.509Z,97067.2
2023-02-06T12:44:36.230Z,97062.4
2023-02-06T12:45:39.877Z,97061
2023-02-06T12:46:42.452Z,97058.9
2023-02-06T12:47:44.384Z,97054
2023-02-06T12:48:46.680Z,97053.9