createdAt,value
2023-04-21T00:01:10.580Z,7.15
2023-04-21T00:03:38.374Z,5.28
2023-04-21T00:06:12.188Z,8.00
2023-04-21T00:08:40.365Z,8.98
2023-04-21T00:11:07.412Z,7.95
2023-04-21T00:13:36.741Z,8.07
2023-04-21T00:16:03.330Z,8.75
2023-04-21T00:18:29.721Z,8.80
2023-04-21T00:20:56.375Z,9.15
2023-04-21T00:23:22.728Z,7.32
2023-04-21T00:25:48.997Z,4.43
2023-04-21T00:28:15.684Z,4.15
2023-04-21T00:30:41.991Z,4.20
2023-04-21T00:33:08.280Z,3.72
2023-04-21T00:35:34.562Z,4.22
2023-04-21T00:38:01.021Z,3.80
2023-04-21T00:40:27.514Z,3.45
2023-04-21T00:42:53.856Z,4.05
2023-04-21T00:45:20.156Z,4.38
2023-04-21T00:47:46.590Z,4.07
2023-04-21T00:50:12.974Z,3.78
2023-04-21T00:52:39.780Z,4.10
2023-04-21T00:55:06.720Z,4.28
2023-04-21T00:57:32.958Z,4.20
2023-04-21T00:59:59.247Z,3.78
2023-04-21T01:02:25.740Z,3.92
2023-04-21T01:04:52.372Z,5.38
2023-04-21T01:07:18.859Z,11.07
2023-04-21T01:09:45.227Z,10.60
2023-04-21T01:12:11.909Z,11.07
2023-04-21T01:14:38.953Z,10.52
2023-04-21T01:17:06.101Z,11.43
2023-04-21T01:19:34.472Z,11.35
2023-04-21T01:22:01.935Z,3.78
2023-04-21T01:24:41.519Z,4.82
2023-04-21T01:27:15.606Z,4.65
2023-04-21T01:29:43.164Z,5.72
2023-04-21T01:32:10.863Z,4.68
2023-04-21T01:34:37.675Z,5.43
2023-04-21T01:37:04.013Z,5.15
2023-04-21T01:39:30.358Z,5.53
2023-04-21T01:41:57.852Z,5.63
2023-04-21T01:44:25.688Z,4.90
2023-04-21T01:46:52.327Z,6.18
2023-04-21T01:49:20.222Z,11.90
2023-04-21T01:51:46.708Z,12.15
2023-04-21T01:54:13.035Z,11.52
2023-04-21T01:56:39.435Z,12.55
2023-04-21T01:59:05.761Z,13.50
2023-04-21T02:01:32.247Z,12.65
2023-04-21T02:03:58.733Z,13.23
2023-04-21T02:06:25.283Z,13.10
2023-04-21T02:08:51.507Z,13.35
2023-04-21T02:11:17.776Z,12.85
2023-04-21T02:13:44.070Z,13.05
2023-04-21T02:16:13.984Z,13.02
2023-04-21T02:18:41.380Z,11.90
2023-04-21T02:21:08.666Z,12.95
2023-04-21T02:23:35.005Z,13.52
2023-04-21T02:26:01.278Z,12.68
2023-04-21T02:28:27.547Z,13.35
2023-04-21T02:30:53.853Z,13.25
2023-04-21T02:33:20.166Z,13.10
2023-04-21T02:35:46.847Z,13.38
2023-04-21T02:38:13.122Z,14.20
2023-04-21T02:40:39.449Z,9.93
2023-04-21T02:43:05.805Z,11.93
2023-04-21T02:45:32.111Z,5.03
2023-04-21T02:47:59.354Z,4.35
2023-04-21T02:50:26.136Z,6.53
2023-04-21T02:52:52.428Z,5.10
2023-04-21T02:55:18.726Z,4.85
2023-04-21T02:57:45.029Z,3.95
2023-04-21T03:00:12.492Z,4.35
2023-04-21T03:02:38.925Z,3.72
2023-04-21T03:05:06.213Z,5.50
2023-04-21T03:07:32.648Z,5.13
2023-04-21T03:09:58.950Z,3.45
2023-04-21T03:12:25.210Z,4.13
2023-04-21T03:14:51.454Z,4.70
2023-04-21T03:17:18.050Z,4.63
2023-04-21T03:19:44.381Z,5.97
2023-04-21T03:22:10.903Z,4.07
2023-04-21T03:24:37.194Z,3.45
2023-04-21T03:27:05.434Z,4.40
2023-04-21T03:29:31.719Z,13.25
2023-04-21T03:31:58.007Z,13.93
2023-04-21T03:34:24.286Z,13.60
2023-04-21T03:36:50.594Z,13.20
2023-04-21T03:39:20.169Z,13.55
2023-04-21T03:41:47.243Z,12.73
2023-04-21T03:44:13.585Z,11.95
2023-04-21T03:46:39.858Z,12.98
2023-04-21T03:49:06.089Z,12.43
2023-04-21T03:51:32.420Z,13.55
2023-04-21T03:53:59.281Z,13.52
2023-04-21T03:56:25.756Z,12.88
2023-04-21T03:58:52.545Z,12.68
2023-04-21T04:01:18.872Z,13.25
2023-04-21T04:03:45.289Z,12.13
2023-04-21T04:06:11.668Z,12.48
2023-04-21T04:08:37.974Z,11.85
2023-04-21T04:11:04.325Z,12.18
2023-04-21T04:13:30.653Z,12.38
2023-04-21T04:15:57.895Z,12.05
2023-04-21T04:18:24.410Z,12.93
2023-04-21T04:20:50.738Z,12.82
2023-04-21T04:23:17.089Z,3.53
2023-04-21T04:25:43.391Z,4.28
2023-04-21T04:28:10.553Z,10.15
2023-04-21T04:30:37.152Z,8.00
2023-04-21T04:33:03.635Z,13.75
2023-04-21T04:35:30.154Z,4.43
2023-04-21T04:37:57.018Z,4.68
2023-04-21T04:40:23.658Z,4.93
2023-04-21T04:42:49.907Z,5.40
2023-04-21T04:45:16.765Z,4.90
2023-04-21T04:47:43.458Z,4.72
2023-04-21T04:50:09.898Z,4.85
2023-04-21T04:52:36.170Z,5.38
2023-04-21T04:55:02.540Z,14.55
2023-04-21T04:57:28.896Z,5.40
2023-04-21T04:59:55.993Z,5.57
2023-04-21T05:02:24.118Z,5.20
2023-04-21T05:04:51.161Z,4.53
2023-04-21T05:07:17.649Z,5.72
2023-04-21T05:09:43.890Z,4.72
2023-04-21T05:12:10.281Z,4.78
2023-04-21T05:14:36.584Z,5.03
2023-04-21T05:17:03.018Z,4.88
2023-04-21T05:19:29.434Z,5.22
2023-04-21T05:22:00.796Z,5.10
2023-04-21T05:24:27.112Z,7.15
2023-04-21T05:26:53.393Z,5.55
2023-04-21T05:29:19.643Z,5.63
2023-04-21T05:31:46.069Z,6.00
2023-04-21T05:34:12.484Z,5.82
2023-04-21T05:36:42.358Z,5.75
2023-04-21T05:39:09.028Z,6.15
2023-04-21T05:41:35.311Z,6.35
2023-04-21T05:44:01.697Z,6.45
2023-04-21T05:46:30.188Z,7.10
2023-04-21T05:48:56.622Z,5.03
2023-04-21T05:51:22.866Z,7.22
2023-04-21T05:53:49.107Z,6.28
2023-04-21T05:56:15.716Z,6.43
2023-04-21T05:58:42.210Z,6.38
2023-04-21T06:01:08.728Z,6.32
2023-04-21T06:03:35.175Z,5.63
2023-04-21T06:06:02.506Z,6.63
2023-04-21T06:08:28.832Z,6.80
2023-04-21T06:10:55.271Z,6.85
2023-04-21T06:13:21.575Z,7.93
2023-04-21T06:15:47.843Z,6.55
2023-04-21T06:18:14.127Z,8.60
2023-04-21T06:20:43.238Z,5.90
2023-04-21T06:23:09.648Z,8.10
2023-04-21T06:25:36.308Z,6.40
2023-04-21T06:28:03.814Z,5.60
2023-04-21T06:30:31.173Z,5.47
2023-04-21T06:32:57.541Z,5.72
2023-04-21T06:35:23.942Z,6.78
2023-04-21T06:37:50.212Z,7.00
2023-04-21T06:40:16.573Z,4.93
2023-04-21T06:42:42.874Z,6.20
2023-04-21T06:45:09.564Z,6.13
2023-04-21T06:47:35.916Z,6.22
2023-04-21T06:50:02.148Z,7.30
2023-04-21T06:52:28.513Z,5.70
2023-04-21T06:54:54.779Z,5.53
2023-04-21T06:57:21.036Z,6.20
2023-04-21T06:59:49.664Z,7.60
2023-04-21T07:02:16.042Z,7.72
2023-04-21T07:04:42.658Z,6.57
2023-04-21T07:07:09.041Z,5.65
2023-04-21T07:09:38.084Z,6.55
2023-04-21T07:12:04.429Z,6.30
2023-04-21T07:14:30.792Z,6.43
2023-04-21T07:16:57.325Z,7.10
2023-04-21T07:19:23.751Z,7.10
2023-04-21T07:21:50.102Z,6.68
2023-04-21T07:24:16.430Z,8.05
2023-04-21T07:26:42.724Z,7.20
2023-04-21T07:29:08.960Z,6.60
2023-04-21T07:31:35.394Z,6.68
2023-04-21T07:34:01.898Z,6.40
2023-04-21T07:36:30.561Z,6.25
2023-04-21T07:38:57.496Z,7.88
2023-04-21T07:41:23.749Z,6.78
2023-04-21T07:43:52.498Z,7.18
2023-04-21T07:46:20.398Z,7.65
2023-04-21T07:48:46.719Z,7.22
2023-04-21T07:51:13.044Z,7.18
2023-04-21T07:53:39.426Z,6.65
2023-04-21T07:56:07.348Z,5.95
2023-04-21T07:58:33.695Z,7.70
2023-04-21T08:00:59.996Z,6.88
2023-04-21T08:03:26.388Z,6.68
2023-04-21T08:05:53.147Z,7.82
2023-04-21T08:08:21.541Z,7.10
2023-04-21T08:10:47.820Z,8.15
2023-04-21T08:13:14.353Z,6.95
2023-04-21T08:15:40.648Z,6.28
2023-04-21T08:18:08.141Z,8.35
2023-04-21T08:20:34.542Z,7.30
2023-04-21T08:23:00.926Z,8.13
2023-04-21T08:25:27.257Z,6.55
2023-04-21T08:27:53.588Z,7.47
2023-04-21T08:30:20.269Z,7.47
2023-04-21T08:32:46.681Z,9.38
2023-04-21T08:35:13.135Z,9.02
2023-04-21T08:37:39.908Z,8.68
2023-04-21T08:40:06.397Z,8.70
2023-04-21T08:42:33.662Z,9.00
2023-04-21T08:45:00.063Z,8.70
2023-04-21T08:47:27.287Z,7.90
2023-04-21T08:49:54.345Z,9.30
2023-04-21T08:52:20.755Z,8.93
2023-04-21T08:54:47.723Z,9.65
2023-04-21T08:57:15.841Z,7.82
2023-04-21T08:59:42.760Z,9.88
2023-04-21T09:02:10.332Z,9.13
2023-04-21T09:04:41.243Z,9.77
2023-04-21T09:07:08.872Z,9.32
2023-04-21T09:09:54.655Z,9.75
2023-04-21T09:12:21.225Z,7.63
2023-04-21T09:14:47.619Z,8.90
2023-04-21T09:17:15.829Z,11.07
2023-04-21T09:19:42.598Z,9.30
2023-04-21T09:22:08.932Z,9.63
2023-04-21T09:24:35.267Z,9.82
2023-04-21T09:27:03.117Z,8.98
2023-04-21T09:29:29.652Z,9.25
2023-04-21T09:31:56.042Z,7.75
2023-04-21T09:34:24.789Z,9.20
2023-04-21T09:37:01.515Z,9.52
2023-04-21T09:39:43.182Z,7.70
2023-04-21T09:42:15.899Z,8.63
2023-04-21T09:44:52.551Z,7.88
2023-04-21T09:47:28.772Z,7.88
2023-04-21T09:49:55.714Z,9.02
2023-04-21T09:52:23.124Z,7.43
2023-04-21T09:54:50.903Z,8.02
2023-04-21T09:57:20.671Z,8.57
2023-04-21T09:59:47.707Z,8.35
2023-04-21T10:02:14.474Z,8.23
2023-04-21T10:04:41.984Z,7.60
2023-04-21T10:07:09.765Z,8.52
2023-04-21T10:09:45.338Z,7.40
2023-04-21T10:12:13.183Z,7.50
2023-04-21T10:14:39.555Z,7.25
2023-04-21T10:17:10.028Z,7.80
2023-04-21T10:19:40.047Z,7.30
2023-04-21T10:22:07.924Z,6.75
2023-04-21T10:24:38.919Z,6.78
2023-04-21T10:27:11.724Z,5.97
2023-04-21T10:29:52.803Z,8.50
2023-04-21T10:32:40.045Z,7.30
2023-04-21T10:35:08.860Z,6.68
2023-04-21T10:37:35.281Z,6.50
2023-04-21T10:40:01.710Z,6.63
2023-04-21T10:42:34.300Z,7.10
2023-04-21T10:45:04.533Z,6.72
2023-04-21T10:47:31.874Z,7.70
2023-04-21T10:49:58.737Z,6.30
2023-04-21T10:52:32.337Z,7.82
2023-04-21T10:54:58.619Z,7.15
2023-04-21T10:57:24.915Z,7.85
2023-04-21T10:59:51.260Z,6.68
2023-04-21T11:02:18.292Z,6.93
2023-04-21T11:04:47.982Z,7.22
2023-04-21T11:07:16.577Z,7.10
2023-04-21T11:09:43.509Z,7.25
2023-04-21T11:12:18.020Z,7.60
2023-04-21T11:14:45.415Z,8.05
2023-04-21T11:17:16.355Z,7.25
2023-04-21T11:19:45.798Z,7.30
2023-04-21T11:22:12.082Z,6.60
2023-04-21T11:24:43.696Z,7.68
2023-04-21T11:27:12.239Z,8.23
2023-04-21T11:29:38.726Z,8.57
2023-04-21T11:32:08.591Z,9.23
2023-04-21T11:34:37.959Z,8.17
2023-04-21T11:37:04.658Z,7.53
2023-04-21T11:39:30.971Z,8.30
2023-04-21T11:41:57.418Z,8.57
2023-04-21T11:44:31.000Z,8.27
2023-04-21T11:46:57.311Z,8.65
2023-04-21T11:49:29.454Z,7.63
2023-04-21T11:51:56.434Z,7.22
2023-04-21T11:54:24.283Z,7.65
2023-04-21T11:56:51.936Z,6.47
2023-04-21T11:59:26.331Z,6.47
2023-04-21T12:01:53.553Z,7.15
2023-04-21T12:04:23.832Z,6.15
2023-04-21T12:06:58.274Z,6.30
2023-04-21T12:09:25.075Z,5.93
2023-04-21T12:11:52.249Z,6.20
2023-04-21T12:14:19.425Z,6.13
2023-04-21T12:16:48.185Z,5.78
2023-04-21T12:19:21.990Z,6.43
2023-04-21T12:21:52.706Z,6.57
2023-04-21T12:26:45.320Z,5.72
2023-04-21T12:29:11.629Z,6.82
2023-04-21T12:31:37.943Z,7.22
2023-04-21T12:34:04.323Z,6.05
2023-04-21T12:36:30.895Z,6.25
2023-04-21T12:38:57.191Z,6.45
2023-04-21T12:41:23.588Z,6.82
2023-04-21T12:43:49.817Z,6.07
2023-04-21T12:46:16.721Z,7.00
2023-04-21T12:48:43.125Z,4.70
2023-04-21T12:51:09.510Z,6.95
2023-04-21T12:53:37.028Z,6.35
2023-04-21T12:56:05.112Z,7.30
2023-04-21T12:58:31.944Z,8.15
2023-04-21T13:00:58.377Z,7.03
2023-04-21T13:03:24.853Z,7.35
2023-04-21T13:05:51.593Z,7.38
2023-04-21T13:08:18.008Z,7.13
2023-04-21T13:10:45.844Z,8.60
2023-04-21T13:13:12.131Z,7.72
2023-04-21T13:15:38.581Z,8.95
2023-04-21T13:18:04.936Z,7.40
2023-04-21T13:20:31.343Z,13.82
2023-04-21T13:22:57.706Z,7.30
2023-04-21T13:25:23.941Z,6.90
2023-04-21T13:27:52.172Z,8.10
2023-04-21T13:30:19.560Z,7.78
2023-04-21T13:32:46.004Z,7.45
2023-04-21T13:35:12.404Z,8.18
2023-04-21T13:37:39.320Z,6.47
2023-04-21T13:40:07.627Z,6.93
2023-04-21T13:42:34.238Z,9.32
2023-04-21T13:45:03.166Z,7.80
2023-04-21T13:47:30.559Z,7.93
2023-04-21T13:49:56.965Z,9.35
2023-04-21T13:52:23.307Z,8.13
2023-04-21T13:54:50.589Z,8.43
2023-04-21T13:57:16.837Z,9.68
2023-04-21T13:59:43.197Z,7.57
2023-04-21T14:02:09.888Z,7.88
2023-04-21T14:04:37.125Z,7.90
2023-04-21T14:07:04.149Z,8.18
2023-04-21T14:09:30.600Z,7.40
2023-04-21T14:11:57.105Z,12.40
2023-04-21T14:14:37.488Z,8.07
2023-04-21T14:17:04.791Z,7.13
2023-04-21T14:19:32.282Z,7.32
2023-04-21T14:21:58.895Z,7.30
2023-04-21T14:24:28.624Z,6.15
2023-04-21T14:26:55.160Z,5.87
2023-04-21T14:29:24.634Z,5.78
2023-04-21T14:31:51.276Z,6.28
2023-04-21T14:34:17.659Z,5.40
2023-04-21T14:36:44.046Z,5.20
2023-04-21T14:39:10.402Z,5.30
2023-04-21T14:41:36.816Z,6.03
2023-04-21T14:44:03.796Z,5.88
2023-04-21T14:46:30.183Z,5.78
2023-04-21T14:48:57.533Z,4.88
2023-04-21T14:51:23.846Z,5.43
2023-04-21T14:53:50.447Z,6.35
2023-04-21T14:56:16.979Z,5.35
2023-04-21T14:58:43.277Z,4.75
2023-04-21T15:01:10.555Z,4.75
2023-04-21T15:03:37.298Z,6.07
2023-04-21T15:06:04.082Z,6.47
2023-04-21T15:08:30.842Z,7.00
2023-04-21T15:10:57.241Z,6.60
2023-04-21T15:13:23.550Z,7.82
2023-04-21T15:15:52.075Z,6.22
2023-04-21T15:18:18.463Z,7.03
2023-04-21T15:20:45.777Z,8.00
2023-04-21T15:23:12.541Z,7.00
2023-04-21T15:25:39.886Z,7.57
2023-04-21T15:28:07.361Z,7.20
2023-04-21T15:30:33.888Z,7.35
2023-04-21T15:33:01.289Z,6.35
2023-04-21T15:35:27.659Z,7.25
2023-04-21T15:37:53.979Z,7.45
2023-04-21T15:40:20.367Z,8.20
2023-04-21T15:42:46.762Z,7.55
2023-04-21T15:45:13.105Z,6.55
2023-04-21T15:47:39.645Z,7.50
2023-04-21T15:50:06.483Z,8.57
2023-04-21T15:52:35.622Z,7.85
2023-04-21T15:55:01.996Z,6.35
2023-04-21T15:57:29.592Z,7.45
2023-04-21T15:59:55.978Z,6.78
2023-04-21T16:02:22.709Z,7.25
2023-04-21T16:04:49.291Z,7.60
2023-04-21T16:07:15.810Z,6.18
2023-04-21T16:09:42.160Z,6.13
2023-04-21T16:12:10.211Z,7.28
2023-04-21T16:14:53.413Z,5.40
2023-04-21T16:17:20.584Z,7.25
2023-04-21T16:19:46.863Z,7.22
2023-04-21T16:22:13.257Z,6.78
2023-04-21T16:24:41.854Z,7.70
2023-04-21T16:27:08.721Z,7.68
2023-04-21T16:29:34.968Z,5.35
2023-04-21T16:32:01.434Z,7.30
2023-04-21T16:34:27.851Z,10.35
2023-04-21T16:36:54.383Z,10.32
2023-04-21T16:39:20.892Z,11.18
2023-04-21T16:48:04.375Z,7.60
2023-04-21T16:50:30.918Z,7.45
2023-04-21T16:52:57.223Z,7.18
2023-04-21T16:55:23.539Z,7.20
2023-04-21T16:57:49.947Z,6.43
2023-04-21T17:00:16.629Z,6.25
2023-04-21T17:02:43.082Z,7.47
2023-04-21T17:05:09.846Z,6.65
2023-04-21T17:07:36.151Z,7.47
2023-04-21T17:10:02.493Z,7.15
2023-04-21T17:12:28.984Z,7.60
2023-04-21T17:14:55.275Z,8.07
2023-04-21T17:17:21.919Z,7.50
2023-04-21T17:19:48.279Z,7.50
2023-04-21T17:22:14.680Z,7.25
2023-04-21T17:24:52.361Z,7.55
2023-04-21T17:27:19.451Z,6.55
2023-04-21T17:29:45.770Z,8.18
2023-04-21T17:32:12.165Z,8.30
2023-04-21T17:34:38.746Z,7.68
2023-04-21T17:37:05.918Z,8.05
2023-04-21T17:39:32.171Z,8.00
2023-04-21T17:41:58.572Z,7.75
2023-04-21T17:44:24.868Z,6.85
2023-04-21T17:46:52.253Z,8.20
2023-04-21T17:49:19.251Z,8.02
2023-04-21T17:51:46.007Z,6.90
2023-04-21T17:54:12.465Z,6.80
2023-04-21T17:56:40.490Z,6.80
2023-04-21T17:59:06.810Z,7.85
2023-04-21T18:01:33.862Z,19.15
2023-04-21T18:04:01.266Z,11.75
2023-04-21T18:06:28.692Z,14.15
2023-04-21T18:08:54.961Z,9.35
2023-04-21T18:11:21.526Z,2.53
2023-04-21T18:13:47.862Z,1.80
2023-04-21T18:16:14.283Z,1.40
2023-04-21T18:18:41.107Z,2.30
2023-04-21T18:21:07.705Z,1.50
2023-04-21T18:23:34.745Z,1.50
2023-04-21T18:26:01.923Z,1.73
2023-04-21T18:28:29.501Z,1.98
2023-04-21T18:30:55.962Z,2.15
2023-04-21T18:33:22.269Z,1.42
2023-04-21T18:35:48.641Z,1.38
2023-04-21T18:38:14.950Z,1.52
2023-04-21T18:40:41.612Z,1.77
2023-04-21T18:43:09.624Z,1.92
2023-04-21T18:45:36.002Z,1.80
2023-04-21T18:48:02.495Z,2.28
2023-04-21T18:50:28.886Z,2.35
2023-04-21T18:52:55.458Z,2.25
2023-04-21T18:55:21.925Z,1.92
2023-04-21T18:57:48.189Z,2.40
2023-04-21T19:00:14.553Z,1.67
2023-04-21T19:02:41.235Z,1.90
2023-04-21T19:05:07.879Z,1.95
2023-04-21T19:07:34.723Z,2.03
2023-04-21T19:10:01.199Z,1.73
2023-04-21T19:12:28.775Z,1.70
2023-04-21T19:14:55.439Z,3.53
2023-04-21T19:17:21.851Z,3.65
2023-04-21T19:19:48.131Z,4.15
2023-04-21T19:22:14.560Z,3.47
2023-04-21T19:24:40.915Z,3.80
2023-04-21T19:27:07.312Z,4.15
2023-04-21T19:29:36.341Z,3.83
2023-04-21T19:32:03.114Z,4.00
2023-04-21T19:34:29.478Z,3.83
2023-04-21T19:36:55.877Z,4.15
2023-04-21T19:39:22.206Z,4.50
2023-04-21T19:41:48.482Z,4.15
2023-04-21T19:44:14.722Z,4.80
2023-04-21T19:46:43.909Z,4.95
2023-04-21T19:49:12.994Z,4.93
2023-04-21T19:51:40.462Z,4.43
2023-04-21T19:54:11.363Z,4.65
2023-04-21T19:56:38.740Z,5.50
2023-04-21T19:59:05.586Z,4.50
2023-04-21T20:01:32.501Z,5.60
2023-04-21T20:03:59.680Z,7.78
2023-04-21T20:06:27.096Z,7.60
2023-04-21T20:08:53.440Z,6.47
2023-04-21T20:11:19.786Z,6.57
2023-04-21T20:13:46.175Z,6.13
2023-04-21T20:16:12.857Z,6.05
2023-04-21T20:18:39.632Z,7.45
2023-04-21T20:21:06.333Z,6.35
2023-04-21T20:23:32.642Z,7.18
2023-04-21T20:25:58.951Z,5.80
2023-04-21T20:28:26.152Z,6.18
2023-04-21T20:30:53.992Z,5.78
2023-04-21T20:33:20.232Z,6.45
2023-04-21T20:35:46.632Z,5.88
2023-04-21T20:38:12.864Z,5.93
2023-04-21T20:40:39.469Z,5.57
2023-04-21T20:43:06.417Z,6.28
2023-04-21T20:45:33.483Z,5.97
2023-04-21T20:47:59.941Z,4.75
2023-04-21T20:50:26.746Z,5.90
2023-04-21T20:52:53.189Z,5.35
2023-04-21T20:55:19.483Z,5.43
2023-04-21T20:57:45.835Z,6.00
2023-04-21T21:00:13.058Z,3.72
2023-04-21T21:02:40.928Z,3.47
2023-04-21T21:05:07.518Z,3.60
2023-04-21T21:07:33.896Z,2.83
2023-04-21T21:10:00.242Z,3.60
2023-04-21T21:12:26.623Z,3.10
2023-04-21T21:14:52.886Z,3.42
2023-04-21T21:17:19.208Z,4.10
2023-04-21T21:19:45.550Z,4.53
2023-04-21T21:22:11.838Z,3.47
2023-04-21T21:24:38.172Z,3.50
2023-04-21T21:27:04.554Z,3.72
2023-04-21T21:29:30.799Z,1.92
2023-04-21T21:31:57.194Z,3.72
2023-04-21T21:34:23.589Z,3.90
2023-04-21T21:36:49.884Z,3.28
2023-04-21T21:39:16.168Z,3.75
2023-04-21T21:41:42.488Z,3.33
2023-04-21T21:44:08.824Z,4.00
2023-04-21T21:46:35.157Z,1.48
2023-04-21T21:49:01.493Z,4.43
2023-04-21T21:51:28.901Z,4.18
2023-04-21T21:53:55.228Z,3.95
2023-04-21T21:56:21.927Z,3.55
2023-04-21T21:58:48.219Z,3.90
2023-04-21T22:01:17.915Z,3.45
2023-04-21T22:03:44.792Z,3.97
2023-04-21T22:06:12.923Z,3.30
2023-04-21T22:08:40.054Z,2.55
2023-04-21T22:11:06.322Z,2.53
2023-04-21T22:13:32.606Z,2.67
2023-04-21T22:15:58.917Z,2.28
2023-04-21T22:18:25.552Z,2.33
2023-04-21T22:20:51.776Z,2.33
2023-04-21T22:23:19.764Z,2.63
2023-04-21T22:25:46.162Z,2.58
2023-04-21T22:28:12.492Z,2.78
2023-04-21T22:30:38.897Z,2.70
2023-04-21T22:33:05.287Z,2.92
2023-04-21T22:35:31.901Z,2.50
2023-04-21T22:37:58.176Z,3.03
2023-04-21T22:40:24.479Z,2.88
2023-04-21T22:42:50.813Z,3.00
2023-04-21T22:45:17.103Z,2.78
2023-04-21T22:47:43.417Z,3.08
2023-04-21T22:50:10.272Z,2.92
2023-04-21T22:52:36.648Z,3.30
2023-04-21T22:55:03.866Z,3.20
2023-04-21T22:57:30.349Z,2.83
2023-04-21T22:59:56.587Z,3.08
2023-04-21T23:02:22.980Z,3.40
2023-04-21T23:04:49.410Z,3.72
2023-04-21T23:07:15.713Z,3.83
2023-04-21T23:09:41.964Z,3.38
2023-04-21T23:12:08.311Z,3.33
2023-04-21T23:14:34.618Z,3.78
2023-04-21T23:17:01.066Z,5.07
2023-04-21T23:19:27.524Z,5.30
2023-04-21T23:21:53.930Z,5.80
2023-04-21T23:24:20.230Z,5.80
2023-04-21T23:26:46.592Z,4.97
2023-04-21T23:29:12.964Z,5.32
2023-04-21T23:31:39.514Z,5.03
2023-04-21T23:34:05.868Z,4.97
2023-04-21T23:36:32.222Z,5.40
2023-04-21T23:38:58.556Z,5.45
2023-04-21T23:41:24.852Z,5.40
2023-04-21T23:43:51.180Z,4.97
2023-04-21T23:46:17.417Z,4.25
2023-04-21T23:48:43.768Z,4.72
2023-04-21T23:51:10.326Z,4.50
2023-04-21T23:53:36.667Z,4.47
2023-04-21T23:56:03.218Z,3.88
2023-04-21T23:58:29.591Z,4.05
