createdAt,value
2022-08-08T00:01:00.409Z,16.44
2022-08-08T00:03:46.216Z,16.36
2022-08-08T00:06:28.271Z,16.30
2022-08-08T00:09:07.967Z,16.33
2022-08-08T00:11:47.154Z,16.37
2022-08-08T00:14:58.667Z,16.48
2022-08-08T00:17:47.879Z,16.51
2022-08-08T00:20:17.817Z,16.55
2022-08-08T00:22:49.367Z,16.57
2022-08-08T00:25:22.105Z,16.60
2022-08-08T00:27:52.268Z,16.60
2022-08-08T00:30:20.509Z,16.62
2022-08-08T00:32:56.079Z,16.63
2022-08-08T00:35:25.782Z,16.59
2022-08-08T00:38:30.871Z,16.57
2022-08-08T00:42:08.333Z,16.55
2022-08-08T00:45:05.053Z,16.47
2022-08-08T00:48:39.006Z,16.50
2022-08-08T00:51:38.842Z,16.51
2022-08-08T00:54:52.267Z,16.54
2022-08-08T00:58:12.709Z,16.54
2022-08-08T01:00:50.546Z,16.54
2022-08-08T01:04:00.837Z,16.47
2022-08-08T01:06:52.062Z,16.48
2022-08-08T01:10:06.005Z,16.44
2022-08-08T01:12:55.634Z,16.45
2022-08-08T01:16:06.255Z,16.42
2022-08-08T01:19:13.706Z,16.38
2022-08-08T01:22:23.701Z,16.28
2022-08-08T01:25:26.298Z,16.23
2022-08-08T01:28:15.676Z,16.19
2022-08-08T01:32:13.782Z,16.15
2022-08-08T01:34:49.627Z,16.08
2022-08-08T01:38:01.735Z,16.01
2022-08-08T01:40:31.732Z,15.94
2022-08-08T01:43:07.406Z,15.89
2022-08-08T01:45:54.547Z,15.87
2022-08-08T01:48:36.393Z,15.88
2022-08-08T01:52:41.692Z,15.87
2022-08-08T01:55:26.513Z,15.87
2022-08-08T01:58:10.979Z,15.86
2022-08-08T02:00:18.853Z,15.84
2022-08-08T02:03:55.311Z,15.83
2022-08-08T02:06:08.467Z,15.85
2022-08-08T02:09:03.148Z,15.86
2022-08-08T02:11:59.308Z,15.85
2022-08-08T02:14:33.245Z,15.74
2022-08-08T02:17:10.654Z,15.68
2022-08-08T02:20:07.934Z,15.62
2022-08-08T02:22:52.969Z,15.56
2022-08-08T02:25:33.157Z,15.54
2022-08-08T02:28:19.161Z,15.55
2022-08-08T02:30:58.189Z,15.50
2022-08-08T02:34:07.915Z,15.41
2022-08-08T02:36:41.411Z,15.41
2022-08-08T02:39:42.069Z,15.34
2022-08-08T02:44:34.610Z,15.34
2022-08-08T02:46:19.288Z,15.34
2022-08-08T02:49:35.866Z,15.30
2022-08-08T02:52:34.741Z,15.29
2022-08-08T02:55:57.729Z,15.31
2022-08-08T02:59:17.135Z,15.31
2022-08-08T03:02:20.287Z,15.26
2022-08-08T03:05:14.127Z,15.19
2022-08-08T03:08:15.002Z,15.16
2022-08-08T03:11:25.843Z,15.16
2022-08-08T03:16:01.026Z,15.19
2022-08-08T03:17:39.731Z,15.16
2022-08-08T03:20:10.322Z,15.15
2022-08-08T03:22:45.790Z,15.11
2022-08-08T03:25:18.986Z,15.06
2022-08-08T03:27:56.750Z,15.03
2022-08-08T03:30:25.233Z,14.97
2022-08-08T03:33:55.160Z,14.93
2022-08-08T03:35:59.156Z,14.77
2022-08-08T03:38:54.430Z,14.67
2022-08-08T03:42:03.943Z,14.62
2022-08-08T03:44:04.178Z,14.62
2022-08-08T03:46:32.449Z,14.57
2022-08-08T03:49:30.292Z,14.57
2022-08-08T03:51:53.522Z,14.57
2022-08-08T03:54:51.791Z,14.61
2022-08-08T03:58:09.493Z,14.57
2022-08-08T04:00:07.706Z,14.51
2022-08-08T04:02:51.585Z,14.51
2022-08-08T04:05:28.139Z,14.49
2022-08-08T04:07:57.815Z,14.42
2022-08-08T04:10:31.995Z,14.38
2022-08-08T04:13:00.473Z,14.34
2022-08-08T04:15:38.433Z,14.30
2022-08-08T04:18:06.826Z,14.26
2022-08-08T04:20:44.391Z,14.22
2022-08-08T04:23:13.335Z,14.25
2022-08-08T04:25:44.680Z,14.21
2022-08-08T04:28:36.395Z,14.19
2022-08-08T04:31:04.559Z,14.15
2022-08-08T04:33:41.793Z,14.17
2022-08-08T04:36:09.996Z,14.19
2022-08-08T04:38:38.470Z,14.24
2022-08-08T04:41:18.055Z,14.28
2022-08-08T04:43:54.241Z,14.30
2022-08-08T04:46:25.213Z,14.31
2022-08-08T04:48:58.649Z,14.30
2022-08-08T04:51:48.546Z,14.29
2022-08-08T04:54:38.005Z,14.26
2022-08-08T04:57:03.186Z,14.26
2022-08-08T04:59:31.547Z,14.24
2022-08-08T05:02:09.979Z,14.22
2022-08-08T05:04:41.987Z,14.26
2022-08-08T05:07:14.816Z,14.32
2022-08-08T05:09:43.121Z,14.37
2022-08-08T05:12:20.431Z,14.39
2022-08-08T05:14:49.071Z,14.40
2022-08-08T05:17:20.100Z,14.41
2022-08-08T05:20:08.948Z,14.41
2022-08-08T05:22:37.094Z,14.42
2022-08-08T05:25:05.430Z,14.49
2022-08-08T05:27:41.071Z,14.56
2022-08-08T05:30:11.043Z,14.65
2022-08-08T05:32:39.133Z,14.72
2022-08-08T05:35:09.675Z,14.78
2022-08-08T05:37:53.304Z,14.87
2022-08-08T05:40:28.442Z,14.97
2022-08-08T05:43:02.229Z,15.07
2022-08-08T05:45:43.063Z,15.21
2022-08-08T05:48:28.286Z,15.26
2022-08-08T05:51:13.375Z,15.25
2022-08-08T05:54:25.322Z,15.36
2022-08-08T05:56:31.802Z,15.51
2022-08-08T05:59:04.801Z,15.57
2022-08-08T06:01:55.822Z,15.65
2022-08-08T06:04:26.707Z,15.79
2022-08-08T06:06:56.717Z,15.93
2022-08-08T06:10:00.317Z,16.09
2022-08-08T06:12:29.966Z,16.25
2022-08-08T06:15:01.136Z,16.33
2022-08-08T06:17:51.229Z,16.48
2022-08-08T06:20:20.983Z,16.66
2022-08-08T06:22:49.394Z,16.85
2022-08-08T06:25:18.363Z,17.04
2022-08-08T06:28:02.143Z,17.28
2022-08-08T06:30:31.499Z,17.41
2022-08-08T06:33:00.910Z,17.62
2022-08-08T06:36:08.780Z,17.86
2022-08-08T06:38:20.957Z,18.05
2022-08-08T06:41:01.805Z,18.28
2022-08-08T06:43:34.362Z,18.39
2022-08-08T06:46:04.148Z,18.60
2022-08-08T06:48:31.939Z,18.73
2022-08-08T06:51:04.316Z,18.93
2022-08-08T06:53:39.469Z,19.16
2022-08-08T06:56:08.840Z,19.15
2022-08-08T06:58:36.885Z,19.12
2022-08-08T07:01:11.755Z,19.16
2022-08-08T07:04:36.819Z,19.40
2022-08-08T07:06:52.585Z,19.79
2022-08-08T07:09:21.744Z,19.99
2022-08-08T07:11:51.972Z,20.25
2022-08-08T07:14:22.689Z,20.42
2022-08-08T07:17:02.712Z,20.47
2022-08-08T07:19:34.707Z,20.33
2022-08-08T07:22:12.058Z,20.37
2022-08-08T07:24:52.837Z,20.67
2022-08-08T07:27:35.449Z,20.95
2022-08-08T07:30:16.702Z,20.95
2022-08-08T07:32:48.950Z,21.01
2022-08-08T07:35:17.994Z,21.22
2022-08-08T07:37:56.444Z,21.41
2022-08-08T07:40:33.920Z,21.58
2022-08-08T07:43:04.172Z,21.93
2022-08-08T07:45:51.505Z,22.12
2022-08-08T07:48:29.648Z,22.10
2022-08-08T07:51:00.855Z,22.08
2022-08-08T07:54:00.918Z,22.23
2022-08-08T07:56:35.590Z,22.22
2022-08-08T07:59:08.985Z,22.36
2022-08-08T08:02:33.134Z,22.24
2022-08-08T08:04:31.630Z,22.21
2022-08-08T08:07:00.741Z,22.26
2022-08-08T08:09:33.097Z,22.47
2022-08-08T08:12:04.240Z,22.35
2022-08-08T08:14:39.479Z,22.47
2022-08-08T08:17:08.522Z,22.50
2022-08-08T08:19:45.891Z,22.37
2022-08-08T08:22:15.002Z,22.56
2022-08-08T08:24:46.323Z,22.69
2022-08-08T08:27:14.689Z,22.78
2022-08-08T08:29:45.435Z,23.05
2022-08-08T08:32:31.601Z,23.25
2022-08-08T08:35:06.503Z,23.40
2022-08-08T08:37:40.338Z,23.54
2022-08-08T08:40:22.576Z,23.62
2022-08-08T08:42:50.857Z,23.65
2022-08-08T08:45:23.270Z,23.77
2022-08-08T08:47:54.265Z,23.86
2022-08-08T08:50:33.606Z,23.81
2022-08-08T08:53:28.322Z,23.66
2022-08-08T08:55:53.100Z,23.60
2022-08-08T08:58:26.995Z,23.66
2022-08-08T09:01:08.513Z,23.71
2022-08-08T09:03:46.771Z,23.59
2022-08-08T09:06:28.507Z,23.53
2022-08-08T09:09:04.845Z,23.68
2022-08-08T09:11:46.994Z,23.76
2022-08-08T09:14:22.320Z,23.85
2022-08-08T09:16:54.193Z,24.21
2022-08-08T09:21:59.581Z,24.28
2022-08-08T09:22:12.758Z,24.48
2022-08-08T09:24:55.064Z,24.41
2022-08-08T09:27:56.495Z,24.66
2022-08-08T09:30:17.100Z,24.40
2022-08-08T09:32:50.409Z,24.18
2022-08-08T09:35:37.240Z,24.52
2022-08-08T09:38:09.641Z,24.81
2022-08-08T09:40:51.313Z,24.99
2022-08-08T09:44:05.062Z,24.95
2022-08-08T09:46:25.218Z,25.17
2022-08-08T09:49:18.128Z,25.18
2022-08-08T09:52:06.447Z,25.50
2022-08-08T09:54:44.506Z,25.62
2022-08-08T09:57:16.962Z,26.21
2022-08-08T10:00:01.839Z,26.01
2022-08-08T10:02:36.562Z,25.94
2022-08-08T10:05:07.143Z,25.67
2022-08-08T10:07:47.997Z,25.33
2022-08-08T10:10:30.161Z,25.78
2022-08-08T10:13:14.135Z,25.87
2022-08-08T10:16:00.633Z,25.54
2022-08-08T10:18:30.820Z,25.54
2022-08-08T10:21:03.910Z,25.66
2022-08-08T10:23:58.113Z,25.42
2022-08-08T10:26:58.615Z,25.08
2022-08-08T10:29:24.999Z,24.95
2022-08-08T10:32:16.287Z,25.04
2022-08-08T10:34:57.158Z,24.94
2022-08-08T10:37:30.175Z,24.92
2022-08-08T10:39:59.717Z,25.23
2022-08-08T10:42:37.723Z,25.33
2022-08-08T10:45:15.687Z,25.58
2022-08-08T10:47:48.580Z,25.67
2022-08-08T10:50:24.638Z,25.61
2022-08-08T10:53:02.348Z,25.51
2022-08-08T10:55:39.307Z,25.35
2022-08-08T10:58:11.708Z,25.50
2022-08-08T11:00:48.673Z,25.66
2022-08-08T11:03:36.795Z,25.93
2022-08-08T11:06:12.489Z,25.44
2022-08-08T11:08:50.137Z,25.10
2022-08-08T11:12:00.224Z,25.26
2022-08-08T11:14:15.855Z,25.17
2022-08-08T11:16:46.847Z,25.64
2022-08-08T11:19:15.670Z,26.09
2022-08-08T11:21:53.853Z,26.24
2022-08-08T11:24:26.804Z,26.02
2022-08-08T11:26:58.524Z,26.14
2022-08-08T11:29:41.953Z,25.99
2022-08-08T11:32:19.155Z,26.28
2022-08-08T11:38:36.666Z,26.55
2022-08-08T11:40:26.455Z,26.87
2022-08-08T11:42:55.854Z,27.08
2022-08-08T11:45:25.099Z,26.95
2022-08-08T11:50:39.906Z,27.22
2022-08-08T11:53:13.900Z,27.49
2022-08-08T11:58:45.736Z,27.53
2022-08-08T12:01:43.145Z,27.48
2022-08-08T12:04:17.547Z,27.76
2022-08-08T12:07:16.767Z,27.67
2022-08-08T12:10:02.862Z,27.63
2022-08-08T12:12:45.935Z,27.76
2022-08-08T12:15:42.351Z,27.93
2022-08-08T12:18:24.301Z,27.58
2022-08-08T12:20:54.931Z,27.83
2022-08-08T12:23:43.817Z,27.90
2022-08-08T12:26:27.273Z,28.19
2022-08-08T12:28:56.929Z,27.94
2022-08-08T12:31:39.082Z,28.18
2022-08-08T12:34:36.166Z,28.11
2022-08-08T12:37:05.689Z,28.23
2022-08-08T12:39:59.747Z,28.44
2022-08-08T12:42:33.772Z,28.07
2022-08-08T12:45:20.210Z,28.00
2022-08-08T12:48:10.204Z,28.17
2022-08-08T12:50:51.984Z,28.39
2022-08-08T12:53:24.683Z,28.33
2022-08-08T12:56:19.849Z,28.12
2022-08-08T12:58:47.298Z,28.44
2022-08-08T13:01:15.350Z,28.27
2022-08-08T13:03:51.947Z,28.56
2022-08-08T13:06:21.339Z,28.54
2022-08-08T13:08:56.394Z,28.45
2022-08-08T13:11:28.695Z,28.37
2022-08-08T13:14:15.457Z,27.89
2022-08-08T13:16:43.925Z,27.70
2022-08-08T13:19:20.150Z,27.95
2022-08-08T13:21:55.481Z,28.35
2022-08-08T13:24:42.423Z,28.39
2022-08-08T13:27:15.911Z,28.25
2022-08-08T13:29:51.611Z,28.26
2022-08-08T13:32:23.815Z,28.14
2022-08-08T13:34:54.633Z,27.68
2022-08-08T13:37:51.640Z,27.56
2022-08-08T13:40:18.086Z,27.73
2022-08-08T13:42:55.746Z,27.87
2022-08-08T13:45:24.274Z,27.95
2022-08-08T13:47:58.059Z,27.88
2022-08-08T13:50:36.644Z,27.72
2022-08-08T13:53:24.730Z,27.53
2022-08-08T13:56:01.298Z,26.97
2022-08-08T13:58:30.084Z,26.87
2022-08-08T14:00:57.875Z,27.12
2022-08-08T14:03:47.167Z,27.33
2022-08-08T14:06:32.675Z,26.95
2022-08-08T14:09:24.581Z,26.98
2022-08-08T14:11:51.303Z,26.85
2022-08-08T14:14:21.256Z,26.89
2022-08-08T14:16:54.147Z,27.35
2022-08-08T14:19:57.029Z,27.59
2022-08-08T14:22:22.740Z,27.54
2022-08-08T14:24:54.821Z,27.62
2022-08-08T14:27:28.896Z,27.72
2022-08-08T14:30:02.849Z,27.82
2022-08-08T14:32:32.092Z,27.76
2022-08-08T14:35:05.235Z,27.82
2022-08-08T14:37:43.218Z,27.88
2022-08-08T14:40:29.929Z,27.71
2022-08-08T14:43:01.590Z,27.35
2022-08-08T14:46:01.389Z,27.43
2022-08-08T14:48:34.054Z,27.04
2022-08-08T14:51:07.426Z,27.07
2022-08-08T14:53:55.959Z,27.22
2022-08-08T14:56:26.299Z,27.33
2022-08-08T14:58:54.598Z,27.47
2022-08-08T15:01:27.972Z,27.42
2022-08-08T15:04:08.963Z,27.02
2022-08-08T15:06:37.293Z,26.80
2022-08-08T15:09:05.250Z,26.64
2022-08-08T15:11:39.336Z,26.27
2022-08-08T15:14:14.516Z,26.32
2022-08-08T15:16:44.202Z,26.47
2022-08-08T15:19:14.901Z,26.55
2022-08-08T15:21:44.796Z,26.47
2022-08-08T15:24:14.067Z,26.51
2022-08-08T15:26:52.422Z,26.41
2022-08-08T15:29:22.508Z,26.32
2022-08-08T15:32:18.926Z,26.25
2022-08-08T15:34:39.823Z,26.29
2022-08-08T15:37:07.768Z,26.14
2022-08-08T15:39:38.043Z,26.25
2022-08-08T15:42:13.072Z,26.38
2022-08-08T15:44:46.112Z,26.19
2022-08-08T15:47:15.685Z,26.16
2022-08-08T15:49:48.041Z,26.22
2022-08-08T15:52:17.562Z,25.98
2022-08-08T15:54:51.378Z,25.74
2022-08-08T15:57:22.360Z,25.29
2022-08-08T16:00:17.904Z,25.41
2022-08-08T16:02:50.407Z,25.50
2022-08-08T16:05:20.717Z,25.65
2022-08-08T16:07:52.030Z,25.75
2022-08-08T16:13:13.955Z,25.83
2022-08-08T16:13:34.499Z,25.85
2022-08-08T16:16:09.633Z,25.67
2022-08-08T16:18:53.154Z,25.52
2022-08-08T16:21:27.824Z,25.54
2022-08-08T16:23:56.983Z,25.56
2022-08-08T16:26:33.711Z,25.48
2022-08-08T16:29:08.820Z,25.42
2022-08-08T16:31:40.341Z,25.31
2022-08-08T16:34:08.937Z,25.26
2022-08-08T16:36:36.928Z,25.24
2022-08-08T16:39:16.870Z,25.05
2022-08-08T16:41:54.010Z,25.15
2022-08-08T16:44:34.206Z,24.92
2022-08-08T16:47:21.841Z,24.71
2022-08-08T16:50:12.674Z,24.69
2022-08-08T16:55:04.483Z,24.71
2022-08-08T16:55:52.952Z,24.76
2022-08-08T16:58:20.327Z,24.78
2022-08-08T17:00:51.498Z,24.81
2022-08-08T17:03:24.846Z,24.76
2022-08-08T17:06:02.864Z,24.71
2022-08-08T17:08:30.777Z,24.53
2022-08-08T17:11:10.754Z,24.42
2022-08-08T17:13:41.346Z,24.33
2022-08-08T17:16:28.668Z,24.35
2022-08-08T17:18:56.693Z,24.35
2022-08-08T17:21:26.456Z,24.33
2022-08-08T17:23:58.974Z,24.24
2022-08-08T17:26:30.744Z,24.17
2022-08-08T17:28:58.862Z,24.16
2022-08-08T17:31:44.108Z,24.09
2022-08-08T17:34:48.987Z,23.98
2022-08-08T17:37:06.749Z,24.00
2022-08-08T17:40:04.375Z,23.99
2022-08-08T17:42:25.886Z,23.97
2022-08-08T17:44:54.400Z,23.93
2022-08-08T17:47:28.119Z,23.86
2022-08-08T17:50:01.096Z,23.84
2022-08-08T17:52:30.803Z,23.72
2022-08-08T17:54:58.579Z,23.71
2022-08-08T17:57:28.852Z,23.73
2022-08-08T18:00:03.632Z,23.71
2022-08-08T18:02:33.301Z,23.65
2022-08-08T18:05:04.517Z,23.59
2022-08-08T18:08:04.011Z,23.54
2022-08-08T18:10:20.765Z,23.44
2022-08-08T18:13:01.801Z,23.39
2022-08-08T18:15:31.473Z,23.31
2022-08-08T18:18:09.062Z,23.27
2022-08-08T18:20:55.431Z,23.20
2022-08-08T18:23:27.647Z,23.10
2022-08-08T18:25:56.449Z,23.08
2022-08-08T18:31:39.167Z,23.40
2022-08-08T18:34:11.534Z,23.42
2022-08-08T18:36:54.862Z,23.19
2022-08-08T18:39:27.503Z,23.00
2022-08-08T18:42:02.793Z,22.94
2022-08-08T18:44:33.153Z,22.86
2022-08-08T18:47:03.467Z,22.64
2022-08-08T18:49:57.767Z,22.58
2022-08-08T18:52:22.546Z,22.46
2022-08-08T18:54:59.558Z,22.30
2022-08-08T18:57:41.665Z,22.15
2022-08-08T19:00:15.962Z,21.95
2022-08-08T19:02:48.372Z,21.82
2022-08-08T19:05:30.263Z,21.67
2022-08-08T19:08:09.207Z,21.53
2022-08-08T19:10:37.514Z,21.41
2022-08-08T19:13:10.717Z,21.31
2022-08-08T19:15:48.561Z,21.31
2022-08-08T19:18:30.750Z,21.28
2022-08-08T19:21:02.854Z,21.23
2022-08-08T19:23:30.505Z,21.08
2022-08-08T19:26:29.309Z,20.91
2022-08-08T19:28:50.881Z,20.88
2022-08-08T19:31:19.954Z,20.88
2022-08-08T19:34:05.055Z,20.82
2022-08-08T19:36:39.518Z,20.77
2022-08-08T19:39:13.172Z,20.74
2022-08-08T19:41:42.802Z,20.60
2022-08-08T19:44:12.679Z,20.55
2022-08-08T19:46:41.091Z,20.59
2022-08-08T19:49:09.695Z,20.62
2022-08-08T19:51:41.618Z,20.54
2022-08-08T19:54:11.382Z,20.43
2022-08-08T19:56:41.337Z,20.32
2022-08-08T19:59:10.153Z,20.29
2022-08-08T20:02:00.917Z,20.24
2022-08-08T20:04:29.662Z,20.26
2022-08-08T20:07:03.484Z,20.18
2022-08-08T20:09:36.311Z,20.12
2022-08-08T20:12:14.029Z,20.08
2022-08-08T20:14:51.553Z,20.01
2022-08-08T20:17:28.051Z,19.91
2022-08-08T20:19:56.961Z,19.82
2022-08-08T20:22:30.553Z,19.79
2022-08-08T20:25:00.295Z,19.70
2022-08-08T20:27:43.855Z,19.66
2022-08-08T20:30:52.404Z,19.52
2022-08-08T20:33:04.773Z,19.42
2022-08-08T20:35:58.959Z,19.43
2022-08-08T20:38:32.140Z,19.47
2022-08-08T20:41:05.384Z,19.40
2022-08-08T20:43:43.774Z,19.37
2022-08-08T20:46:16.579Z,19.32
2022-08-08T20:48:45.061Z,19.29
2022-08-08T20:51:12.845Z,19.20
2022-08-08T20:53:59.034Z,19.17
2022-08-08T20:56:35.823Z,19.12
2022-08-08T20:59:17.068Z,19.01
2022-08-08T21:02:06.413Z,18.94
2022-08-08T21:04:36.899Z,18.90
2022-08-08T21:07:08.495Z,18.81
2022-08-08T21:10:01.354Z,18.78
2022-08-08T21:12:35.969Z,18.77
2022-08-08T21:15:07.051Z,18.76
2022-08-08T21:17:35.671Z,18.79
2022-08-08T21:20:05.034Z,18.76
2022-08-08T21:22:32.721Z,18.74
2022-08-08T21:25:02.171Z,18.67
2022-08-08T21:28:05.700Z,18.63
2022-08-08T21:30:21.917Z,18.62
2022-08-08T21:32:52.313Z,18.54
2022-08-08T21:36:13.559Z,18.41
2022-08-08T21:38:16.806Z,18.27
2022-08-08T21:40:55.542Z,18.29
2022-08-08T21:43:24.558Z,18.35
2022-08-08T21:48:04.261Z,18.40
2022-08-08T21:48:44.554Z,18.38
2022-08-08T21:52:09.749Z,18.32
2022-08-08T21:54:34.835Z,18.21
2022-08-08T21:56:55.156Z,18.09
2022-08-08T21:59:22.978Z,18.05
2022-08-08T22:01:52.051Z,18.05
2022-08-08T22:04:24.766Z,17.97
2022-08-08T22:06:53.504Z,17.93
2022-08-08T22:09:26.802Z,17.89
2022-08-08T22:12:08.683Z,17.90
2022-08-08T22:14:37.344Z,17.89
2022-08-08T22:17:05.265Z,17.87
2022-08-08T22:20:11.632Z,17.81
2022-08-08T22:22:28.657Z,17.81
2022-08-08T22:24:56.923Z,17.79
2022-08-08T22:27:38.571Z,17.69
2022-08-08T22:30:14.868Z,17.69
2022-08-08T22:32:57.341Z,17.66
2022-08-08T22:36:04.833Z,17.60
2022-08-08T22:38:17.640Z,17.57
2022-08-08T22:40:53.571Z,17.63
2022-08-08T22:43:22.808Z,17.72
2022-08-08T22:45:52.740Z,17.78
2022-08-08T22:48:21.768Z,17.74
2022-08-08T22:50:50.252Z,17.79
2022-08-08T22:54:31.666Z,17.83
2022-08-08T22:56:07.004Z,17.89
2022-08-08T22:58:36.225Z,17.84
2022-08-08T23:01:30.142Z,17.86
2022-08-08T23:03:56.188Z,17.88
2022-08-08T23:06:24.944Z,17.94
2022-08-08T23:08:55.737Z,17.96
2022-08-08T23:11:57.947Z,17.91
2022-08-08T23:14:18.955Z,17.83
2022-08-08T23:16:57.910Z,17.80
2022-08-08T23:19:27.386Z,17.70
2022-08-08T23:21:58.992Z,17.63
2022-08-08T23:24:27.389Z,17.58
2022-08-08T23:27:05.138Z,17.58
2022-08-08T23:29:34.534Z,17.55
2022-08-08T23:32:04.408Z,17.51
2022-08-08T23:34:32.705Z,17.49
2022-08-08T23:37:02.607Z,17.48
2022-08-08T23:39:42.100Z,17.48
2022-08-08T23:42:17.147Z,17.46
2022-08-08T23:44:46.324Z,17.39
2022-08-08T23:49:01.955Z,17.38
2022-08-08T23:50:05.362Z,17.40
2022-08-08T23:52:34.040Z,17.37
2022-08-08T23:55:14.054Z,17.36
2022-08-08T23:57:52.919Z,17.32
