createdAt,value
2022-11-24T00:00:31.055Z,100.00
2022-11-24T00:15:23.786Z,100.00
2022-11-24T00:30:28.597Z,100.00
2022-11-24T00:45:23.786Z,100.00
2022-11-24T01:00:25.892Z,100.00
2022-11-24T01:15:23.825Z,100.00
2022-11-24T01:30:25.874Z,100.00
2022-11-24T01:45:23.945Z,100.00
2022-11-24T02:00:31.742Z,100.00
2022-11-24T02:15:24.043Z,100.00
2022-11-24T02:30:23.921Z,100.00
2022-11-24T02:45:24.301Z,100.00
2022-11-24T03:00:24.230Z,100.00
2022-11-24T03:15:24.062Z,100.00
2022-11-24T03:30:24.277Z,100.00
2022-11-24T03:45:44.952Z,100.00
2022-11-24T04:00:31.681Z,100.00
2022-11-24T04:15:24.150Z,100.00
2022-11-24T04:30:24.593Z,100.00
2022-11-24T04:45:24.094Z,100.00
2022-11-24T05:00:26.640Z,100.00
2022-11-24T05:15:24.203Z,100.00
2022-11-24T05:30:24.145Z,100.00
2022-11-24T05:45:24.639Z,100.00
2022-11-24T06:00:35.784Z,100.00
2022-11-24T06:15:24.127Z,100.00
2022-11-24T06:30:24.400Z,100.00
2022-11-24T06:45:24.264Z,100.00
2022-11-24T07:00:35.305Z,100.00
2022-11-24T07:15:24.588Z,100.00
2022-11-24T07:30:29.600Z,100.00
2022-11-24T07:45:33.631Z,100.00
2022-11-24T08:00:39.046Z,100.00
2022-11-24T08:15:23.395Z,100.00
2022-11-24T08:30:24.918Z,100.00
2022-11-24T08:45:25.669Z,100.00
2022-11-24T09:00:27.215Z,100.00
2022-11-24T09:15:23.813Z,100.00
2022-11-24T09:30:26.805Z,100.00
2022-11-24T09:45:48.876Z,100.00
2022-11-24T10:00:34.296Z,100.00
2022-11-24T10:15:23.708Z,100.00
2022-11-24T10:30:28.230Z,100.00
2022-11-24T10:45:24.030Z,100.00
2022-11-24T11:00:23.837Z,100.00
2022-11-24T11:15:23.814Z,100.00
2022-11-24T11:31:20.079Z,100.00
2022-11-24T11:45:24.020Z,100.00
2022-11-24T12:00:30.927Z,100.00
2022-11-24T12:15:24.116Z,100.00
2022-11-24T12:30:28.345Z,100.00
2022-11-24T12:45:24.032Z,100.00
2022-11-24T13:00:28.098Z,100.00
2022-11-24T13:24:20.780Z,100.00
2022-11-24T13:30:33.664Z,100.00
2022-11-24T13:45:24.312Z,99.23
2022-11-24T14:00:26.787Z,96.67
2022-11-24T14:15:24.037Z,97.70
2022-11-24T14:30:24.083Z,95.10
2022-11-24T14:45:23.870Z,94.57
2022-11-24T15:00:41.723Z,94.83
2022-11-24T15:15:23.918Z,99.90
2022-11-24T15:30:25.036Z,100.00
2022-11-24T15:45:24.175Z,100.00
2022-11-24T16:00:26.834Z,100.00
2022-11-24T16:15:24.409Z,100.00
2022-11-24T16:30:24.478Z,100.00
2022-11-24T16:45:23.999Z,100.00
2022-11-24T17:00:38.125Z,100.00
2022-11-24T17:15:33.715Z,100.00
2022-11-24T17:30:24.312Z,100.00
2022-11-24T17:45:24.234Z,100.00
2022-11-24T18:00:44.224Z,100.00
2022-11-24T18:15:25.236Z,100.00
2022-11-24T18:30:29.242Z,100.00
2022-11-24T18:45:24.307Z,100.00
2022-11-24T19:00:29.756Z,100.00
2022-11-24T19:15:33.361Z,100.00
2022-11-24T19:30:33.477Z,100.00
2022-11-24T19:45:33.855Z,100.00
2022-11-24T20:00:36.278Z,100.00
2022-11-24T20:15:23.413Z,100.00
2022-11-24T20:30:23.869Z,100.00
2022-11-24T20:45:24.368Z,100.00
2022-11-24T21:00:24.315Z,100.00
2022-11-24T21:15:23.891Z,100.00
2022-11-24T21:30:23.938Z,100.00
2022-11-24T21:45:23.672Z,100.00
2022-11-24T22:00:27.845Z,100.00
2022-11-24T22:15:23.659Z,100.00
2022-11-24T22:30:24.039Z,100.00
2022-11-24T22:45:23.918Z,100.00
2022-11-24T23:15:23.737Z,100.00
2022-11-24T23:30:24.305Z,100.00
2022-11-24T23:45:23.853Z,100.00
