createdAt,value
2017-10-25T00:01:49.870Z,13.30
2017-10-25T00:04:22.650Z,13.30
2017-10-25T00:06:54.310Z,13.30
2017-10-25T00:09:26.070Z,13.20
2017-10-25T00:12:04.070Z,13.20
2017-10-25T00:14:38.169Z,13.30
2017-10-25T00:17:09.629Z,13.20
2017-10-25T00:19:40.149Z,13.30
2017-10-25T00:22:15.070Z,13.20
2017-10-25T00:24:52.935Z,13.20
2017-10-25T00:27:26.949Z,13.20
2017-10-25T00:30:00.390Z,13.20
2017-10-25T00:32:31.631Z,13.20
2017-10-25T00:35:05.017Z,13.20
2017-10-25T00:37:36.930Z,13.20
2017-10-25T00:40:10.058Z,13.40
2017-10-25T00:42:43.576Z,13.40
2017-10-25T00:45:15.655Z,13.40
2017-10-25T00:47:52.198Z,13.30
2017-10-25T00:50:23.054Z,13.30
2017-10-25T00:52:54.815Z,13.30
2017-10-25T00:55:25.935Z,13.30
2017-10-25T00:57:57.914Z,13.30
2017-10-25T01:00:35.939Z,13.30
2017-10-25T01:03:08.383Z,13.30
2017-10-25T01:05:39.434Z,13.30
2017-10-25T01:08:11.395Z,13.30
2017-10-25T01:10:42.436Z,13.20
2017-10-25T01:13:16.554Z,13.20
2017-10-25T01:15:48.314Z,13.10
2017-10-25T01:18:19.354Z,13.10
2017-10-25T01:20:49.934Z,13.10
2017-10-25T01:23:21.635Z,13.00
2017-10-25T01:25:55.935Z,13.00
2017-10-25T01:28:27.975Z,13.00
2017-10-25T01:30:59.355Z,12.90
2017-10-25T01:33:30.095Z,12.70
2017-10-25T01:36:02.055Z,12.70
2017-10-25T01:38:34.415Z,12.80
2017-10-25T01:41:05.255Z,12.70
2017-10-25T01:43:37.321Z,12.70
2017-10-25T01:46:10.616Z,12.70
2017-10-25T01:48:41.755Z,12.70
2017-10-25T01:51:13.516Z,12.70
2017-10-25T01:53:44.256Z,12.70
2017-10-25T01:56:16.218Z,12.90
2017-10-25T01:58:46.844Z,12.90
2017-10-25T02:01:17.490Z,12.90
2017-10-25T02:03:48.516Z,12.80
2017-10-25T02:06:24.940Z,12.70
2017-10-25T02:08:56.114Z,12.80
2017-10-25T02:11:27.935Z,12.70
2017-10-25T02:14:02.934Z,12.70
2017-10-25T02:16:35.276Z,12.70
2017-10-25T02:19:06.515Z,12.70
2017-10-25T02:21:37.175Z,12.70
2017-10-25T02:24:07.795Z,12.80
2017-10-25T02:26:38.335Z,12.70
2017-10-25T02:29:10.498Z,12.80
2017-10-25T02:31:42.455Z,12.90
2017-10-25T02:34:14.315Z,12.90
2017-10-25T02:36:45.674Z,12.90
2017-10-25T02:39:16.076Z,12.90
2017-10-25T02:41:48.955Z,12.90
2017-10-25T02:44:22.876Z,12.80
2017-10-25T02:46:53.955Z,12.70
2017-10-25T02:49:25.262Z,12.60
2017-10-25T02:51:55.895Z,12.60
2017-10-25T02:54:26.836Z,12.60
2017-10-25T02:56:58.896Z,12.50
2017-10-25T02:59:33.314Z,12.40
2017-10-25T03:02:05.276Z,12.30
2017-10-25T03:04:37.336Z,12.20
2017-10-25T03:07:16.055Z,12.10
2017-10-25T03:09:49.654Z,12.00
2017-10-25T03:12:23.355Z,11.90
2017-10-25T03:14:54.595Z,11.90
2017-10-25T03:17:27.075Z,11.80
2017-10-25T03:19:57.974Z,11.60
2017-10-25T03:22:28.636Z,11.70
2017-10-25T03:25:00.495Z,11.60
2017-10-25T03:27:31.655Z,11.40
2017-10-25T03:30:05.960Z,11.40
2017-10-25T03:32:36.814Z,11.40
2017-10-25T03:35:07.955Z,11.20
2017-10-25T03:37:40.117Z,11.20
2017-10-25T03:40:11.255Z,11.40
2017-10-25T03:42:46.095Z,11.50
2017-10-25T03:45:17.856Z,11.50
2017-10-25T03:47:49.915Z,11.50
2017-10-25T03:50:21.955Z,11.60
2017-10-25T03:52:52.955Z,11.60
2017-10-25T03:55:25.175Z,11.70
2017-10-25T03:57:57.275Z,11.80
2017-10-25T04:00:28.075Z,11.90
2017-10-25T04:02:58.915Z,12.00
2017-10-25T04:05:31.894Z,12.00
2017-10-25T04:08:03.356Z,12.20
2017-10-25T04:10:37.255Z,12.30
2017-10-25T04:13:08.914Z,12.40
2017-10-25T04:15:44.955Z,12.40
2017-10-25T04:18:21.335Z,12.40
2017-10-25T04:20:52.286Z,12.40
2017-10-25T04:23:24.734Z,12.40
2017-10-25T04:25:56.398Z,12.40
2017-10-25T04:28:27.537Z,12.50
2017-10-25T04:30:59.206Z,12.50
2017-10-25T04:33:34.634Z,12.50
2017-10-25T04:36:05.694Z,12.50
2017-10-25T04:38:37.553Z,12.50
2017-10-25T04:41:08.694Z,12.50
2017-10-25T04:43:40.434Z,12.60
2017-10-25T04:46:11.268Z,12.60
2017-10-25T04:48:42.513Z,12.50
2017-10-25T04:51:13.874Z,12.40
2017-10-25T04:53:46.954Z,12.40
2017-10-25T04:56:18.095Z,12.40
2017-10-25T04:58:49.334Z,12.30
2017-10-25T05:01:21.314Z,12.30
2017-10-25T05:03:53.274Z,12.30
2017-10-25T05:06:24.204Z,12.20
2017-10-25T05:08:54.974Z,12.20
2017-10-25T05:11:25.574Z,12.20
2017-10-25T05:13:56.494Z,12.20
2017-10-25T05:16:27.137Z,12.10
2017-10-25T05:18:58.077Z,12.10
2017-10-25T05:21:28.817Z,12.00
2017-10-25T05:24:00.681Z,12.00
2017-10-25T05:26:31.837Z,11.90
2017-10-25T05:29:02.857Z,11.90
2017-10-25T05:31:35.938Z,11.90
2017-10-25T05:34:07.077Z,11.80
2017-10-25T05:36:37.817Z,11.80
2017-10-25T05:39:09.677Z,11.80
2017-10-25T05:41:40.817Z,11.80
2017-10-25T05:44:13.497Z,11.80
2017-10-25T05:46:45.017Z,11.80
2017-10-25T05:49:24.797Z,11.80
2017-10-25T05:51:55.736Z,11.80
2017-10-25T05:54:27.698Z,11.90
2017-10-25T05:57:02.723Z,11.90
2017-10-25T05:59:34.156Z,11.90
2017-10-25T06:02:08.290Z,11.90
2017-10-25T06:04:39.632Z,11.90
2017-10-25T06:07:10.669Z,11.90
2017-10-25T06:09:43.009Z,11.80
2017-10-25T06:12:14.969Z,11.80
2017-10-25T06:14:46.009Z,11.80
2017-10-25T06:17:19.450Z,11.80
2017-10-25T06:19:50.594Z,11.80
2017-10-25T06:22:24.969Z,11.70
2017-10-25T06:24:57.690Z,11.70
2017-10-25T06:27:30.883Z,11.60
2017-10-25T06:30:01.936Z,11.60
2017-10-25T06:32:33.009Z,11.80
2017-10-25T06:35:06.669Z,11.70
2017-10-25T06:37:38.829Z,11.70
2017-10-25T06:40:12.330Z,11.70
2017-10-25T06:42:44.689Z,11.80
2017-10-25T06:45:15.757Z,11.80
2017-10-25T06:47:50.569Z,11.80
2017-10-25T06:50:22.829Z,11.90
2017-10-25T06:53:00.629Z,12.00
2017-10-25T06:55:32.002Z,11.90
2017-10-25T06:58:03.850Z,12.10
2017-10-25T07:00:45.529Z,12.00
2017-10-25T07:03:20.470Z,12.10
2017-10-25T07:05:51.294Z,12.20
2017-10-25T07:08:21.981Z,12.20
2017-10-25T07:10:53.014Z,12.20
2017-10-25T07:13:25.954Z,12.30
2017-10-25T07:15:56.697Z,12.20
2017-10-25T07:18:28.855Z,12.40
2017-10-25T07:21:07.274Z,12.40
2017-10-25T07:23:39.734Z,12.50
2017-10-25T07:26:10.995Z,12.60
2017-10-25T07:28:42.854Z,12.60
2017-10-25T07:31:16.854Z,12.70
2017-10-25T07:33:48.714Z,12.80
2017-10-25T07:36:19.999Z,12.80
2017-10-25T07:38:53.456Z,12.90
2017-10-25T07:41:24.694Z,13.00
2017-10-25T07:43:55.995Z,13.20
2017-10-25T07:46:30.972Z,13.30
2017-10-25T07:49:02.118Z,13.30
2017-10-25T07:51:34.379Z,13.60
2017-10-25T07:54:06.989Z,13.70
2017-10-25T07:56:40.458Z,13.80
2017-10-25T07:59:12.120Z,13.80
2017-10-25T08:01:44.998Z,14.00
2017-10-25T08:04:16.978Z,14.00
2017-10-25T08:06:48.978Z,14.10
2017-10-25T08:09:22.998Z,14.20
2017-10-25T08:11:57.258Z,14.20
2017-10-25T08:14:28.599Z,14.20
2017-10-25T08:17:00.685Z,14.20
2017-10-25T08:19:31.918Z,14.30
2017-10-25T08:22:03.650Z,14.40
2017-10-25T08:24:35.235Z,14.40
2017-10-25T08:27:06.996Z,14.40
2017-10-25T08:29:37.816Z,14.30
2017-10-25T08:32:11.623Z,14.30
2017-10-25T08:34:45.623Z,14.40
2017-10-25T08:37:20.994Z,14.40
2017-10-25T08:39:55.396Z,14.40
2017-10-25T08:42:29.595Z,14.40
2017-10-25T08:45:00.858Z,14.40
2017-10-25T08:47:32.296Z,14.40
2017-10-25T08:50:03.441Z,14.60
2017-10-25T08:52:34.695Z,14.70
2017-10-25T08:55:08.296Z,14.70
2017-10-25T08:57:40.002Z,14.80
2017-10-25T09:00:12.117Z,14.90
2017-10-25T09:02:43.456Z,15.00
2017-10-25T09:05:14.295Z,15.20
2017-10-25T09:07:45.116Z,15.20
2017-10-25T09:10:15.756Z,15.20
2017-10-25T09:12:46.696Z,15.20
2017-10-25T09:15:18.159Z,15.20
2017-10-25T09:17:49.696Z,15.30
2017-10-25T09:20:20.989Z,15.30
2017-10-25T09:22:52.282Z,15.50
2017-10-25T09:25:23.221Z,15.50
2017-10-25T09:27:56.721Z,15.50
2017-10-25T09:30:28.021Z,15.60
2017-10-25T09:32:59.821Z,15.70
2017-10-25T09:35:32.721Z,15.70
2017-10-25T09:38:04.680Z,15.70
2017-10-25T09:40:39.041Z,15.80
2017-10-25T09:43:12.481Z,15.80
2017-10-25T09:45:44.762Z,15.80
2017-10-25T09:48:16.421Z,15.80
2017-10-25T09:50:48.686Z,15.80
2017-10-25T09:53:20.564Z,15.70
2017-10-25T09:55:52.064Z,15.80
2017-10-25T09:58:24.364Z,16.00
2017-10-25T10:00:56.124Z,16.10
2017-10-25T10:03:28.384Z,16.30
2017-10-25T10:05:59.525Z,16.40
2017-10-25T10:08:30.164Z,16.50
2017-10-25T10:11:02.005Z,16.60
2017-10-25T10:13:33.264Z,16.50
2017-10-25T10:16:06.964Z,16.60
2017-10-25T10:18:37.545Z,16.60
2017-10-25T10:21:09.467Z,16.80
2017-10-25T10:23:41.524Z,16.80
2017-10-25T10:26:12.364Z,17.00
2017-10-25T10:28:43.064Z,17.00
2017-10-25T10:31:14.014Z,17.10
2017-10-25T10:33:45.994Z,17.30
2017-10-25T10:36:19.035Z,17.30
2017-10-25T10:38:52.894Z,17.30
2017-10-25T10:41:26.395Z,17.20
2017-10-25T10:43:57.334Z,17.00
2017-10-25T10:46:29.600Z,17.30
2017-10-25T10:49:02.895Z,17.60
2017-10-25T10:51:34.134Z,17.80
2017-10-25T10:54:05.034Z,18.10
2017-10-25T10:56:35.393Z,18.10
2017-10-25T10:59:07.159Z,18.30
2017-10-25T11:01:38.594Z,18.10
2017-10-25T11:04:09.634Z,18.20
2017-10-25T11:06:40.014Z,18.20
2017-10-25T11:09:16.834Z,18.50
2017-10-25T11:11:47.254Z,18.70
2017-10-25T11:14:22.055Z,19.00
2017-10-25T11:16:56.714Z,19.20
2017-10-25T11:19:28.575Z,19.60
2017-10-25T11:22:00.755Z,19.60
2017-10-25T11:24:31.474Z,20.00
2017-10-25T11:27:01.994Z,20.20
2017-10-25T11:29:35.034Z,20.40
2017-10-25T11:32:06.854Z,20.00
2017-10-25T11:34:37.994Z,20.00
2017-10-25T11:37:09.974Z,20.10
2017-10-25T11:39:41.215Z,20.10
2017-10-25T11:42:17.015Z,20.60
2017-10-25T11:44:48.817Z,20.60
2017-10-25T11:47:22.054Z,20.70
2017-10-25T11:49:58.374Z,20.70
2017-10-25T11:52:30.334Z,21.00
2017-10-25T11:55:02.295Z,21.60
2017-10-25T11:57:37.733Z,21.90
2017-10-25T12:00:09.693Z,21.90
2017-10-25T12:02:40.753Z,21.90
2017-10-25T12:05:14.247Z,21.90
2017-10-25T12:07:45.989Z,21.60
2017-10-25T12:10:16.720Z,21.60
2017-10-25T12:12:48.380Z,21.10
2017-10-25T12:15:19.421Z,20.80
2017-10-25T12:17:51.581Z,20.50
2017-10-25T12:20:24.021Z,19.90
2017-10-25T12:22:56.322Z,19.50
2017-10-25T12:25:27.381Z,19.30
2017-10-25T12:27:58.421Z,19.20
2017-10-25T12:30:29.562Z,19.10
2017-10-25T12:33:03.032Z,19.00
2017-10-25T12:35:34.068Z,19.00
2017-10-25T12:38:05.961Z,18.60
2017-10-25T12:40:36.467Z,18.60
2017-10-25T12:43:08.547Z,18.40
2017-10-25T12:45:40.509Z,18.40
2017-10-25T12:48:19.047Z,18.40
2017-10-25T12:50:52.629Z,18.30
2017-10-25T12:53:23.667Z,18.20
2017-10-25T12:55:56.948Z,18.20
2017-10-25T12:58:30.968Z,18.00
2017-10-25T13:01:08.554Z,17.90
2017-10-25T13:03:40.207Z,17.90
2017-10-25T13:06:11.147Z,17.90
2017-10-25T13:08:42.029Z,17.80
2017-10-25T13:11:21.538Z,17.80
2017-10-25T13:14:06.598Z,17.80
2017-10-25T13:16:44.598Z,17.80
2017-10-25T13:19:14.960Z,17.80
2017-10-25T13:21:46.178Z,17.80
2017-10-25T13:24:17.038Z,17.80
2017-10-25T13:26:49.779Z,17.80
2017-10-25T13:29:20.742Z,17.90
2017-10-25T13:31:54.078Z,17.80
2017-10-25T13:34:26.698Z,17.80
2017-10-25T13:36:59.578Z,17.80
2017-10-25T13:39:29.498Z,17.80
2017-10-25T13:42:00.238Z,17.80
2017-10-25T13:44:32.703Z,17.70
2017-10-25T13:47:04.171Z,17.70
2017-10-25T13:49:35.612Z,17.70
2017-10-25T13:52:07.772Z,17.70
2017-10-25T13:54:41.052Z,17.70
2017-10-25T13:57:12.312Z,17.70
2017-10-25T13:59:43.351Z,17.70
2017-10-25T14:02:21.553Z,17.80
2017-10-25T14:04:53.932Z,17.80
2017-10-25T14:07:27.331Z,17.80
2017-10-25T14:10:01.012Z,17.70
2017-10-25T14:12:33.493Z,17.70
2017-10-25T14:15:04.532Z,17.70
2017-10-25T14:17:43.572Z,17.70
2017-10-25T14:20:14.913Z,17.70
2017-10-25T14:22:47.273Z,17.70
2017-10-25T14:25:25.052Z,17.70
2017-10-25T14:28:07.992Z,17.70
2017-10-25T14:30:38.521Z,17.70
2017-10-25T14:33:13.652Z,17.60
2017-10-25T14:35:49.072Z,17.20
2017-10-25T14:38:20.972Z,17.70
2017-10-25T14:40:54.152Z,17.70
2017-10-25T14:43:25.291Z,17.70
2017-10-25T14:45:56.352Z,17.60
2017-10-25T14:48:27.173Z,17.60
2017-10-25T14:51:01.193Z,17.60
2017-10-25T14:53:32.733Z,17.50
2017-10-25T14:56:08.812Z,17.40
2017-10-25T14:58:40.652Z,17.40
2017-10-25T15:01:11.692Z,17.40
2017-10-25T15:03:42.952Z,17.40
2017-10-25T15:06:16.056Z,17.40
2017-10-25T15:08:47.893Z,17.30
2017-10-25T15:11:20.353Z,17.30
2017-10-25T15:13:51.212Z,17.30
2017-10-25T15:16:22.854Z,17.30
2017-10-25T15:18:55.433Z,17.30
2017-10-25T15:21:28.054Z,17.30
2017-10-25T15:24:03.752Z,17.20
2017-10-25T15:26:36.076Z,17.20
2017-10-25T15:29:07.792Z,17.20
2017-10-25T15:31:41.401Z,17.20
2017-10-25T15:34:12.445Z,17.20
2017-10-25T15:36:43.113Z,17.20
2017-10-25T15:39:15.074Z,17.10
2017-10-25T15:41:46.473Z,17.10
2017-10-25T15:44:18.012Z,17.10
2017-10-25T15:46:49.373Z,17.10
2017-10-25T15:49:25.056Z,17.10
2017-10-25T15:51:57.892Z,17.00
2017-10-25T15:54:31.192Z,17.00
2017-10-25T15:57:02.953Z,17.00
2017-10-25T15:59:36.252Z,17.00
2017-10-25T16:02:07.393Z,17.00
2017-10-25T16:04:38.533Z,16.90
2017-10-25T16:07:09.113Z,16.90
2017-10-25T16:09:40.212Z,16.90
2017-10-25T16:12:13.912Z,16.90
2017-10-25T16:14:45.652Z,16.90
2017-10-25T16:17:16.194Z,16.90
2017-10-25T16:19:50.912Z,16.90
2017-10-25T16:22:23.580Z,16.80
2017-10-25T16:24:54.512Z,16.80
2017-10-25T16:27:29.352Z,16.80
2017-10-25T16:30:01.053Z,16.70
2017-10-25T16:32:32.098Z,16.80
2017-10-25T16:35:03.073Z,16.80
2017-10-25T16:37:35.577Z,16.60
2017-10-25T16:40:09.893Z,16.60
2017-10-25T16:42:42.772Z,16.50
2017-10-25T16:45:13.713Z,16.50
2017-10-25T16:47:50.992Z,16.40
2017-10-25T16:50:23.072Z,16.40
2017-10-25T16:52:54.413Z,16.40
2017-10-25T16:55:30.551Z,16.40
2017-10-25T16:58:01.393Z,16.40
2017-10-25T17:00:33.133Z,16.30
2017-10-25T17:03:03.993Z,16.30
2017-10-25T17:05:35.754Z,16.30
2017-10-25T17:08:09.353Z,16.30
2017-10-25T17:10:40.632Z,16.20
2017-10-25T17:13:11.432Z,16.20
2017-10-25T17:15:41.975Z,16.20
2017-10-25T17:18:13.074Z,16.10
2017-10-25T17:20:50.292Z,16.10
2017-10-25T17:23:21.852Z,16.10
2017-10-25T17:25:52.570Z,16.10
2017-10-25T17:28:24.432Z,16.10
2017-10-25T17:30:55.673Z,16.10
2017-10-25T17:33:26.513Z,16.10
2017-10-25T17:35:58.114Z,16.10
2017-10-25T17:38:31.453Z,16.10
2017-10-25T17:41:03.532Z,16.00
2017-10-25T17:43:34.572Z,16.00
2017-10-25T17:46:06.012Z,16.00
2017-10-25T17:48:37.572Z,16.00
2017-10-25T17:51:09.232Z,16.00
2017-10-25T17:53:40.352Z,15.90
2017-10-25T17:56:13.052Z,15.90
2017-10-25T17:58:44.794Z,15.90
2017-10-25T18:01:15.832Z,15.90
2017-10-25T18:03:48.813Z,15.80
2017-10-25T18:06:20.799Z,15.80
2017-10-25T18:08:52.114Z,15.70
2017-10-25T18:11:23.792Z,15.70
2017-10-25T18:13:55.132Z,15.70
2017-10-25T18:16:27.212Z,15.70
2017-10-25T18:18:59.993Z,15.60
2017-10-25T18:21:31.955Z,15.60
2017-10-25T18:24:02.674Z,15.50
2017-10-25T18:26:33.613Z,15.50
2017-10-25T18:29:04.872Z,15.50
2017-10-25T18:31:39.793Z,15.60
2017-10-25T18:34:10.933Z,15.60
2017-10-25T18:36:44.079Z,15.60
2017-10-25T18:39:15.772Z,15.50
2017-10-25T18:41:47.755Z,15.50
2017-10-25T18:44:19.100Z,15.50
2017-10-25T18:46:52.093Z,15.50
2017-10-25T18:49:23.533Z,15.50
2017-10-25T18:51:59.892Z,15.40
2017-10-25T18:54:32.253Z,15.40
2017-10-25T18:57:03.517Z,15.50
2017-10-25T18:59:37.212Z,15.40
2017-10-25T19:02:08.452Z,15.40
2017-10-25T19:04:39.192Z,15.40
2017-10-25T19:07:12.477Z,15.40
2017-10-25T19:09:44.032Z,15.30
2017-10-25T19:12:16.513Z,15.30
2017-10-25T19:14:49.797Z,15.30
2017-10-25T19:17:21.253Z,15.40
2017-10-25T19:19:53.312Z,15.40
2017-10-25T19:22:24.860Z,15.40
2017-10-25T19:24:55.699Z,15.50
2017-10-25T19:27:27.100Z,15.50
2017-10-25T19:29:59.100Z,15.60
2017-10-25T19:32:31.380Z,15.70
2017-10-25T19:35:02.741Z,15.70
2017-10-25T19:37:35.101Z,15.80
2017-10-25T19:40:06.959Z,15.90
2017-10-25T19:42:40.660Z,15.90
2017-10-25T19:45:11.820Z,15.90
2017-10-25T19:47:43.979Z,16.00
2017-10-25T19:50:17.699Z,16.00
2017-10-25T19:52:49.540Z,16.10
2017-10-25T19:55:21.799Z,16.10
2017-10-25T19:57:54.899Z,16.10
2017-10-25T20:00:28.998Z,16.10
2017-10-25T20:03:03.101Z,16.00
2017-10-25T20:05:35.399Z,16.10
2017-10-25T20:08:08.579Z,16.00
2017-10-25T20:10:40.339Z,16.00
2017-10-25T20:13:12.719Z,16.00
2017-10-25T20:15:44.779Z,16.10
2017-10-25T20:18:18.780Z,16.10
2017-10-25T20:20:51.879Z,16.10
2017-10-25T20:23:23.422Z,16.00
2017-10-25T20:25:54.120Z,16.00
2017-10-25T20:28:25.620Z,16.00
2017-10-25T20:30:59.423Z,16.00
2017-10-25T20:33:30.959Z,16.00
2017-10-25T20:36:05.799Z,15.90
2017-10-25T20:38:42.160Z,15.90
2017-10-25T20:41:15.239Z,15.90
2017-10-25T20:43:44.967Z,15.90
2017-10-25T20:46:15.780Z,15.90
2017-10-25T20:48:48.099Z,15.80
2017-10-25T20:51:24.640Z,15.90
2017-10-25T20:53:57.200Z,15.80
2017-10-25T20:56:28.239Z,15.90
2017-10-25T20:58:59.080Z,15.90
2017-10-25T21:01:39.100Z,15.90
2017-10-25T21:04:10.579Z,15.90
2017-10-25T21:06:41.618Z,16.20
2017-10-25T21:09:13.379Z,16.20
2017-10-25T21:11:44.223Z,16.30
2017-10-25T21:14:16.479Z,16.30
2017-10-25T21:16:48.667Z,16.40
2017-10-25T21:19:19.499Z,16.40
2017-10-25T21:21:51.360Z,16.50
2017-10-25T21:24:24.739Z,16.50
2017-10-25T21:27:00.300Z,16.50
2017-10-25T21:29:31.439Z,16.60
2017-10-25T21:32:04.720Z,16.60
2017-10-25T21:34:36.380Z,16.70
2017-10-25T21:37:06.699Z,16.60
2017-10-25T21:39:37.439Z,16.70
2017-10-25T21:42:10.519Z,16.70
2017-10-25T21:44:42.119Z,16.80
2017-10-25T21:47:13.840Z,16.80
2017-10-25T21:49:44.679Z,16.80
2017-10-25T21:52:15.399Z,16.80
2017-10-25T21:54:45.819Z,16.80
2017-10-25T21:57:24.120Z,16.80
2017-10-25T21:59:56.099Z,16.80
2017-10-25T22:02:28.459Z,16.70
2017-10-25T22:04:59.299Z,16.70
2017-10-25T22:07:29.840Z,16.70
2017-10-25T22:10:00.980Z,16.70
2017-10-25T22:12:36.420Z,16.60
2017-10-25T22:15:08.779Z,16.50
2017-10-25T22:17:40.120Z,16.40
2017-10-25T22:20:11.139Z,16.40
2017-10-25T22:22:42.840Z,16.30
2017-10-25T22:25:15.520Z,16.20
2017-10-25T22:27:49.639Z,16.10
2017-10-25T22:30:24.259Z,16.00
2017-10-25T22:32:56.946Z,15.90
2017-10-25T22:35:31.859Z,15.80
2017-10-25T22:38:02.799Z,15.70
2017-10-25T22:40:34.459Z,15.60
2017-10-25T22:43:06.161Z,15.60
2017-10-25T22:45:38.579Z,15.50
2017-10-25T22:48:10.041Z,15.50
2017-10-25T22:50:41.999Z,15.40
2017-10-25T22:53:14.360Z,15.40
2017-10-25T22:55:45.406Z,15.20
2017-10-25T22:58:17.259Z,15.20
2017-10-25T23:00:49.219Z,15.10
2017-10-25T23:03:20.261Z,15.10
2017-10-25T23:05:52.340Z,15.10
2017-10-25T23:08:23.279Z,15.00
2017-10-25T23:10:54.619Z,14.90
2017-10-25T23:13:31.799Z,14.90
2017-10-25T23:16:05.700Z,14.90
2017-10-25T23:18:38.799Z,14.80
2017-10-25T23:21:11.879Z,14.80
2017-10-25T23:23:49.119Z,14.70
2017-10-25T23:26:20.119Z,14.70
2017-10-25T23:28:53.159Z,14.60
2017-10-25T23:31:24.446Z,14.50
2017-10-25T23:33:56.399Z,14.50
2017-10-25T23:36:28.381Z,14.50
2017-10-25T23:38:59.519Z,14.50
2017-10-25T23:41:30.460Z,14.40
2017-10-25T23:44:02.103Z,14.40
2017-10-25T23:46:33.959Z,14.40
2017-10-25T23:49:06.139Z,14.40
2017-10-25T23:51:40.339Z,14.30
2017-10-25T23:54:14.265Z,14.30
2017-10-25T23:56:45.604Z,14.30
2017-10-25T23:59:16.838Z,14.20
