createdAt,value
2023-04-18T00:00:56.858Z,500.00
2023-04-18T00:01:56.938Z,500.00
2023-04-18T00:02:57.451Z,500.00
2023-04-18T00:03:57.038Z,500.00
2023-04-18T00:04:56.912Z,500.00
2023-04-18T00:05:56.850Z,500.00
2023-04-18T00:06:56.801Z,500.00
2023-04-18T00:07:56.888Z,500.00
2023-04-18T00:08:56.880Z,500.00
2023-04-18T00:09:56.762Z,500.00
2023-04-18T00:10:56.786Z,500.00
2023-04-18T00:11:56.785Z,500.00
2023-04-18T00:12:56.801Z,500.00
2023-04-18T00:13:56.788Z,500.00
2023-04-18T00:14:56.729Z,500.00
2023-04-18T00:15:56.753Z,500.00
2023-04-18T00:16:56.827Z,500.00
2023-04-18T00:17:56.827Z,500.00
2023-04-18T00:18:56.823Z,500.00
2023-04-18T00:19:56.753Z,500.00
2023-04-18T00:20:56.747Z,500.00
2023-04-18T00:21:56.702Z,500.00
2023-04-18T00:22:56.681Z,500.00
2023-04-18T00:23:56.693Z,500.00
2023-04-18T00:24:57.247Z,500.00
2023-04-18T00:25:56.701Z,500.00
2023-04-18T00:26:56.704Z,500.00
2023-04-18T00:27:56.701Z,500.00
2023-04-18T00:28:56.635Z,500.00
2023-04-18T00:29:56.703Z,500.00
2023-04-18T00:30:56.740Z,500.00
2023-04-18T00:31:56.680Z,500.00
2023-04-18T00:32:56.732Z,500.00
2023-04-18T00:33:57.349Z,500.00
2023-04-18T00:34:56.681Z,500.00
2023-04-18T00:35:56.651Z,500.00
2023-04-18T00:36:56.605Z,500.00
2023-04-18T00:37:56.719Z,500.00
2023-04-18T00:38:56.621Z,500.00
2023-04-18T00:39:56.595Z,500.00
2023-04-18T00:40:56.590Z,500.00
2023-04-18T00:41:56.608Z,500.00
2023-04-18T00:42:56.599Z,500.00
2023-04-18T00:43:56.582Z,500.00
2023-04-18T00:44:56.553Z,500.00
2023-04-18T00:45:56.628Z,500.00
2023-04-18T00:46:57.296Z,500.00
2023-04-18T00:47:56.629Z,500.00
2023-04-18T00:48:56.562Z,500.00
2023-04-18T00:49:56.554Z,500.00
2023-04-18T00:50:56.556Z,500.00
2023-04-18T00:51:56.555Z,500.00
2023-04-18T00:52:56.531Z,500.00
2023-04-18T00:53:56.541Z,500.00
2023-04-18T00:54:56.514Z,500.00
2023-04-18T00:55:56.518Z,500.00
2023-04-18T00:56:56.490Z,500.00
2023-04-18T00:57:56.523Z,500.00
2023-04-18T00:58:56.482Z,500.00
2023-04-18T00:59:56.480Z,500.00
2023-04-18T01:00:56.458Z,500.00
2023-04-18T01:01:57.391Z,500.00
2023-04-18T01:02:56.596Z,500.00
2023-04-18T01:03:57.532Z,500.00
2023-04-18T01:04:56.475Z,500.00
2023-04-18T01:05:56.463Z,500.00
2023-04-18T01:06:56.437Z,500.00
2023-04-18T01:07:57.355Z,500.00
2023-04-18T01:08:56.419Z,500.00
2023-04-18T01:09:56.425Z,500.00
2023-04-18T01:10:56.426Z,500.00
2023-04-18T01:11:56.542Z,500.00
2023-04-18T01:12:56.442Z,500.00
2023-04-18T01:13:56.452Z,500.00
2023-04-18T01:14:56.456Z,500.00
2023-04-18T01:15:56.433Z,500.00
2023-04-18T01:16:56.345Z,500.00
2023-04-18T01:17:56.439Z,500.00
2023-04-18T01:18:56.350Z,500.00
2023-04-18T01:19:56.360Z,500.00
2023-04-18T01:20:56.394Z,500.00
2023-04-18T01:21:56.362Z,500.00
2023-04-18T01:22:56.370Z,500.00
2023-04-18T01:23:56.321Z,500.00
2023-04-18T01:24:56.338Z,500.00
2023-04-18T01:25:56.336Z,500.00
2023-04-18T01:26:56.360Z,500.00
2023-04-18T01:27:56.339Z,500.00
2023-04-18T01:28:56.318Z,500.00
2023-04-18T01:29:56.346Z,500.00
2023-04-18T01:30:56.364Z,500.00
2023-04-18T01:31:56.832Z,500.00
2023-04-18T01:32:56.369Z,500.00
2023-04-18T01:33:56.281Z,500.00
2023-04-18T01:34:56.272Z,500.00
2023-04-18T01:35:56.281Z,500.00
2023-04-18T01:36:56.237Z,500.00
2023-04-18T01:37:56.278Z,500.00
2023-04-18T01:38:56.215Z,500.00
2023-04-18T01:39:56.215Z,500.00
2023-04-18T01:40:56.226Z,500.00
2023-04-18T01:41:56.209Z,500.00
2023-04-18T01:42:56.254Z,500.00
2023-04-18T01:43:56.225Z,500.00
2023-04-18T01:44:56.140Z,500.00
2023-04-18T01:45:56.166Z,500.00
2023-04-18T01:46:56.267Z,500.00
2023-04-18T01:47:56.297Z,500.00
2023-04-18T01:48:56.190Z,500.00
2023-04-18T01:49:56.173Z,500.00
2023-04-18T01:50:56.191Z,500.00
2023-04-18T01:51:56.200Z,500.00
2023-04-18T01:52:56.123Z,500.00
2023-04-18T01:53:56.125Z,500.00
2023-04-18T01:54:56.132Z,500.00
2023-04-18T01:55:56.158Z,500.00
2023-04-18T01:56:56.131Z,500.00
2023-04-18T01:57:56.142Z,500.00
2023-04-18T01:58:56.138Z,500.00
2023-04-18T01:59:56.123Z,500.00
2023-04-18T02:00:56.093Z,500.00
2023-04-18T02:01:56.217Z,500.00
2023-04-18T02:02:56.247Z,500.00
2023-04-18T02:03:56.301Z,500.00
2023-04-18T02:04:56.074Z,500.00
2023-04-18T02:05:56.083Z,500.00
2023-04-18T02:06:56.092Z,500.00
2023-04-18T02:07:56.093Z,500.00
2023-04-18T02:08:56.038Z,500.00
2023-04-18T02:09:56.023Z,500.00
2023-04-18T02:10:56.047Z,500.00
2023-04-18T02:11:56.029Z,500.00
2023-04-18T02:12:56.052Z,500.00
2023-04-18T02:13:56.037Z,500.00
2023-04-18T02:14:56.887Z,500.00
2023-04-18T02:15:55.952Z,500.00
2023-04-18T02:16:56.980Z,500.00
2023-04-18T02:17:56.087Z,500.00
2023-04-18T02:18:55.962Z,500.00
2023-04-18T02:19:55.976Z,500.00
2023-04-18T02:20:55.981Z,500.00
2023-04-18T02:21:55.965Z,500.00
2023-04-18T02:22:56.013Z,500.00
2023-04-18T02:23:55.915Z,500.00
2023-04-18T02:24:55.928Z,500.00
2023-04-18T02:25:55.927Z,500.00
2023-04-18T02:26:56.013Z,500.00
2023-04-18T02:27:55.998Z,500.00
2023-04-18T02:28:55.922Z,500.00
2023-04-18T02:29:55.940Z,500.00
2023-04-18T02:30:55.948Z,500.00
2023-04-18T02:31:55.988Z,500.00
2023-04-18T02:32:55.968Z,500.00
2023-04-18T02:33:55.879Z,500.00
2023-04-18T02:34:55.882Z,500.00
2023-04-18T02:35:55.912Z,500.00
2023-04-18T02:36:55.889Z,500.00
2023-04-18T02:37:55.887Z,500.00
2023-04-18T02:38:55.819Z,500.00
2023-04-18T02:39:55.889Z,500.00
2023-04-18T02:40:55.841Z,500.00
2023-04-18T02:41:55.822Z,500.00
2023-04-18T02:42:55.864Z,500.00
2023-04-18T02:43:55.819Z,500.00
2023-04-18T02:44:55.841Z,500.00
2023-04-18T02:45:55.901Z,500.00
2023-04-18T02:46:55.835Z,500.00
2023-04-18T02:47:56.644Z,500.00
2023-04-18T02:48:55.783Z,500.00
2023-04-18T02:49:55.800Z,500.00
2023-04-18T02:50:55.773Z,500.00
2023-04-18T02:51:55.778Z,500.00
2023-04-18T02:52:55.806Z,500.00
2023-04-18T02:53:56.352Z,500.00
2023-04-18T02:54:55.782Z,500.00
2023-04-18T02:55:55.729Z,500.00
2023-04-18T02:56:55.731Z,500.00
2023-04-18T02:57:55.761Z,500.00
2023-04-18T02:58:55.725Z,500.00
2023-04-18T02:59:55.737Z,500.00
2023-04-18T03:00:55.779Z,500.00
2023-04-18T03:01:55.703Z,500.00
2023-04-18T03:02:55.785Z,500.00
2023-04-18T03:03:55.816Z,500.00
2023-04-18T03:04:55.706Z,500.00
2023-04-18T03:05:55.738Z,500.00
2023-04-18T03:06:55.690Z,500.00
2023-04-18T03:07:55.693Z,500.00
2023-04-18T03:08:55.654Z,500.00
2023-04-18T03:09:55.658Z,500.00
2023-04-18T03:10:56.274Z,500.00
2023-04-18T03:11:55.683Z,500.00
2023-04-18T03:12:55.632Z,500.00
2023-04-18T03:13:55.600Z,500.00
2023-04-18T03:14:55.656Z,500.00
2023-04-18T03:15:55.630Z,500.00
2023-04-18T03:16:55.746Z,500.00
2023-04-18T03:17:55.590Z,500.00
2023-04-18T03:18:56.431Z,500.00
2023-04-18T03:19:55.579Z,500.00
2023-04-18T03:20:55.593Z,500.00
2023-04-18T03:21:55.638Z,500.00
2023-04-18T03:22:55.570Z,500.00
2023-04-18T03:23:55.520Z,500.00
2023-04-18T03:24:55.581Z,500.00
2023-04-18T03:25:55.537Z,500.00
2023-04-18T03:26:55.561Z,500.00
2023-04-18T03:27:55.526Z,500.00
2023-04-18T03:28:56.445Z,500.00
2023-04-18T03:29:55.538Z,500.00
2023-04-18T03:30:56.466Z,500.00
2023-04-18T03:31:55.534Z,500.00
2023-04-18T03:32:55.555Z,500.00
2023-04-18T03:33:55.479Z,500.00
2023-04-18T03:34:55.466Z,500.00
2023-04-18T03:35:55.568Z,500.00
2023-04-18T03:36:55.475Z,500.00
2023-04-18T03:37:56.278Z,500.00
2023-04-18T03:38:55.453Z,500.00
2023-04-18T03:39:55.417Z,500.00
2023-04-18T03:40:55.432Z,500.00
2023-04-18T03:41:55.425Z,500.00
2023-04-18T03:42:55.625Z,500.00
2023-04-18T03:43:55.408Z,500.00
2023-04-18T03:44:55.390Z,500.00
2023-04-18T03:45:55.407Z,500.00
2023-04-18T03:46:55.454Z,500.00
2023-04-18T03:47:55.406Z,500.00
2023-04-18T03:48:55.920Z,500.00
2023-04-18T03:49:55.398Z,500.00
2023-04-18T03:50:55.370Z,500.00
2023-04-18T03:51:55.373Z,500.00
2023-04-18T03:52:55.393Z,500.00
2023-04-18T03:53:55.313Z,500.00
2023-04-18T03:54:55.346Z,500.00
2023-04-18T03:55:55.303Z,500.00
2023-04-18T03:56:55.328Z,500.00
2023-04-18T03:57:55.342Z,500.00
2023-04-18T03:58:55.322Z,500.00
2023-04-18T03:59:55.251Z,500.00
2023-04-18T04:00:55.310Z,500.00
2023-04-18T04:01:55.331Z,500.00
2023-04-18T04:02:55.564Z,500.00
2023-04-18T04:03:55.309Z,500.00
2023-04-18T04:04:55.325Z,500.00
2023-04-18T04:05:55.288Z,500.00
2023-04-18T04:06:55.249Z,500.00
2023-04-18T04:07:55.275Z,500.00
2023-04-18T04:08:55.229Z,500.00
2023-04-18T04:09:55.930Z,500.00
2023-04-18T04:10:55.228Z,500.00
2023-04-18T04:11:55.239Z,500.00
2023-04-18T04:12:55.242Z,500.00
2023-04-18T04:13:55.338Z,500.00
2023-04-18T04:14:55.284Z,500.00
2023-04-18T04:15:55.373Z,500.00
2023-04-18T04:16:55.274Z,500.00
2023-04-18T04:17:55.235Z,500.00
2023-04-18T04:18:55.257Z,500.00
2023-04-18T04:19:55.192Z,500.00
2023-04-18T04:20:55.179Z,500.00
2023-04-18T04:21:55.175Z,500.00
2023-04-18T04:22:55.193Z,500.00
2023-04-18T04:23:55.124Z,500.00
2023-04-18T04:24:55.093Z,500.00
2023-04-18T04:25:55.116Z,500.00
2023-04-18T04:26:55.088Z,500.00
2023-04-18T04:27:55.116Z,500.00
2023-04-18T04:28:55.123Z,500.00
2023-04-18T04:29:55.101Z,500.00
2023-04-18T04:30:55.031Z,500.00
2023-04-18T04:31:55.074Z,500.00
2023-04-18T04:32:55.121Z,500.00
2023-04-18T04:33:55.103Z,500.00
2023-04-18T04:34:55.037Z,500.00
2023-04-18T04:35:55.070Z,500.00
2023-04-18T04:36:55.065Z,500.00
2023-04-18T04:37:55.073Z,500.00
2023-04-18T04:38:55.172Z,500.00
2023-04-18T04:39:55.076Z,500.00
2023-04-18T04:40:56.079Z,500.00
2023-04-18T04:41:55.177Z,500.00
2023-04-18T04:42:55.093Z,500.00
2023-04-18T04:43:55.907Z,500.00
2023-04-18T04:44:55.046Z,500.00
2023-04-18T04:45:55.036Z,500.00
2023-04-18T04:46:54.955Z,500.00
2023-04-18T04:47:55.025Z,500.00
2023-04-18T04:48:54.967Z,500.00
2023-04-18T04:49:54.960Z,500.00
2023-04-18T04:50:54.980Z,500.00
2023-04-18T04:51:54.960Z,500.00
2023-04-18T04:52:54.957Z,500.00
2023-04-18T04:53:54.901Z,500.00
2023-04-18T04:54:54.927Z,500.00
2023-04-18T04:55:54.997Z,500.00
2023-04-18T04:56:55.497Z,500.00
2023-04-18T04:57:54.917Z,500.00
2023-04-18T04:58:54.918Z,500.00
2023-04-18T04:59:54.898Z,500.00
2023-04-18T05:02:22.671Z,25.00
2023-04-18T05:03:14.994Z,25.00
2023-04-18T05:04:15.181Z,25.00
2023-04-18T05:05:14.806Z,25.00
2023-04-18T05:06:14.815Z,25.00
2023-04-18T05:07:14.801Z,25.00
2023-04-18T05:08:14.811Z,25.00
2023-04-18T05:09:14.801Z,27.25
2023-04-18T05:10:14.775Z,34.43
2023-04-18T05:11:14.773Z,42.78
2023-04-18T05:12:14.777Z,45.52
2023-04-18T05:13:14.740Z,45.67
2023-04-18T05:14:15.044Z,34.89
2023-04-18T05:15:14.716Z,35.76
2023-04-18T05:16:14.782Z,56.95
2023-04-18T05:17:14.768Z,71.08
2023-04-18T05:18:14.798Z,106.10
2023-04-18T05:19:14.788Z,118.46
2023-04-18T05:20:14.840Z,120.46
2023-04-18T05:21:14.904Z,109.87
2023-04-18T05:22:14.962Z,82.69
2023-04-18T05:23:15.084Z,59.86
2023-04-18T05:24:15.251Z,43.33
2023-04-18T05:25:15.081Z,70.56
2023-04-18T05:26:15.104Z,99.83
2023-04-18T05:27:17.217Z,125.17
2023-04-18T05:28:15.175Z,120.24
2023-04-18T05:29:15.414Z,117.64
2023-04-18T05:30:15.115Z,0.00
2023-04-18T05:31:15.267Z,0.00
2023-04-18T05:32:15.109Z,0.00
2023-04-18T05:33:15.547Z,0.00
2023-04-18T05:34:15.476Z,0.00
2023-04-18T05:35:15.245Z,0.00
2023-04-18T05:36:15.053Z,0.00
2023-04-18T05:37:15.079Z,0.44
2023-04-18T05:38:15.612Z,8.20
2023-04-18T05:39:15.136Z,30.61
2023-04-18T05:40:16.106Z,60.80
2023-04-18T05:41:15.042Z,123.69
2023-04-18T05:42:15.098Z,115.48
2023-04-18T05:43:15.215Z,126.66
2023-04-18T05:44:15.100Z,126.36
2023-04-18T05:45:15.141Z,103.74
2023-04-18T05:47:41.674Z,25.00
2023-04-18T05:48:34.747Z,25.00
2023-04-18T05:49:34.686Z,25.00
2023-04-18T05:50:34.765Z,25.00
2023-04-18T05:51:34.593Z,25.00
2023-04-18T05:52:34.561Z,25.00
2023-04-18T05:53:34.725Z,0.00
2023-04-18T05:54:34.646Z,0.00
2023-04-18T05:55:34.565Z,17.70
2023-04-18T05:56:34.559Z,47.30
2023-04-18T05:57:34.542Z,89.75
2023-04-18T05:58:34.535Z,67.23
2023-04-18T05:59:34.508Z,83.56
2023-04-18T06:00:34.513Z,105.31
2023-04-18T06:01:34.809Z,106.62
2023-04-18T06:02:35.236Z,114.99
2023-04-18T06:03:34.628Z,123.14
2023-04-18T06:04:34.640Z,136.87
2023-04-18T06:05:34.575Z,162.49
2023-04-18T06:06:34.430Z,172.79
2023-04-18T06:07:34.458Z,174.09
2023-04-18T06:08:34.463Z,163.19
2023-04-18T06:09:34.450Z,160.78
2023-04-18T06:10:34.464Z,160.20
2023-04-18T06:11:34.425Z,165.51
2023-04-18T06:12:34.438Z,165.75
2023-04-18T06:13:34.726Z,157.86
2023-04-18T06:14:34.409Z,154.42
2023-04-18T06:15:34.404Z,140.96
2023-04-18T06:16:34.520Z,145.57
2023-04-18T06:17:34.429Z,142.83
2023-04-18T06:18:34.555Z,118.73
2023-04-18T06:19:34.390Z,105.10
2023-04-18T06:20:34.627Z,102.97
2023-04-18T06:21:34.575Z,103.04
2023-04-18T06:22:34.622Z,103.29
2023-04-18T06:23:34.728Z,103.52
2023-04-18T06:24:34.762Z,103.08
2023-04-18T06:25:34.499Z,98.01
2023-04-18T06:26:34.452Z,103.61
2023-04-18T06:27:34.992Z,109.35
2023-04-18T06:28:34.703Z,103.69
2023-04-18T06:29:36.241Z,103.41
2023-04-18T06:30:34.499Z,103.86
2023-04-18T06:31:34.541Z,110.28
2023-04-18T06:32:34.625Z,111.94
2023-04-18T06:33:35.658Z,103.96
2023-04-18T06:34:34.856Z,104.24
2023-04-18T06:35:34.515Z,104.93
2023-04-18T06:36:35.265Z,108.51
2023-04-18T06:37:34.533Z,103.95
2023-04-18T06:38:34.538Z,104.81
2023-04-18T06:39:34.726Z,110.50
2023-04-18T06:40:34.453Z,122.66
2023-04-18T06:41:34.458Z,140.81
2023-04-18T06:42:34.514Z,153.40
2023-04-18T06:43:34.482Z,154.47
2023-04-18T06:44:34.752Z,157.10
2023-04-18T06:45:34.449Z,166.62
2023-04-18T06:46:34.416Z,158.73
2023-04-18T06:47:42.150Z,182.73
2023-04-18T06:48:35.080Z,173.57
2023-04-18T06:49:34.702Z,146.96
2023-04-18T06:50:34.362Z,140.77
2023-04-18T06:51:34.361Z,160.10
2023-04-18T06:52:35.091Z,166.64
2023-04-18T06:53:35.098Z,149.26
2023-04-18T06:54:34.693Z,157.47
2023-04-18T06:55:34.696Z,157.38
2023-04-18T06:56:36.370Z,155.04
2023-04-18T06:57:34.387Z,142.05
2023-04-18T06:58:34.368Z,149.13
2023-04-18T06:59:36.112Z,155.78
2023-04-18T07:00:34.468Z,155.87
2023-04-18T07:01:34.473Z,130.83
2023-04-18T07:02:34.511Z,121.62
2023-04-18T07:03:34.629Z,121.62
2023-04-18T07:04:34.554Z,105.55
2023-04-18T07:05:34.839Z,92.71
2023-04-18T07:06:34.852Z,94.11
2023-04-18T07:07:34.529Z,111.20
2023-04-18T07:08:34.567Z,131.13
2023-04-18T07:09:34.580Z,23.13
2023-04-18T07:10:34.585Z,16.97
2023-04-18T07:11:34.591Z,0.00
2023-04-18T07:12:34.698Z,0.00
2023-04-18T07:13:34.609Z,42.30
2023-04-18T07:14:34.763Z,68.53
2023-04-18T07:15:34.821Z,66.60
2023-04-18T07:16:34.751Z,63.66
2023-04-18T07:17:35.097Z,89.19
2023-04-18T07:18:38.338Z,75.53
2023-04-18T07:19:34.640Z,0.00
2023-04-18T07:20:34.582Z,0.00
2023-04-18T07:21:34.650Z,14.79
2023-04-18T07:22:34.631Z,35.26
2023-04-18T07:23:34.615Z,39.24
2023-04-18T07:24:34.571Z,142.49
2023-04-18T07:25:34.624Z,123.79
2023-04-18T07:26:34.594Z,78.99
2023-04-18T07:27:34.557Z,65.31
2023-04-18T07:28:34.909Z,0.00
2023-04-18T07:29:34.749Z,0.00
2023-04-18T07:30:34.511Z,0.00
2023-04-18T07:31:34.635Z,0.00
2023-04-18T07:32:34.579Z,28.89
2023-04-18T07:33:34.607Z,169.38
2023-04-18T07:34:34.725Z,500.00
2023-04-18T07:35:34.673Z,500.00
2023-04-18T07:36:34.532Z,500.00
2023-04-18T07:37:34.548Z,384.06
2023-04-18T07:38:34.514Z,188.87
2023-04-18T07:39:34.816Z,108.78
2023-04-18T07:40:34.466Z,84.82
2023-04-18T07:41:34.457Z,78.32
2023-04-18T07:42:34.570Z,51.84
2023-04-18T07:43:34.494Z,38.48
2023-04-18T07:44:34.806Z,25.12
2023-04-18T07:45:35.268Z,20.62
2023-04-18T07:46:35.041Z,21.27
2023-04-18T07:47:34.851Z,23.08
2023-04-18T07:48:35.679Z,30.48
2023-04-18T07:49:35.464Z,22.73
2023-04-18T07:50:35.202Z,21.53
2023-04-18T07:51:34.795Z,21.59
2023-04-18T07:52:36.819Z,15.83
2023-04-18T07:53:35.936Z,0.00
2023-04-18T07:54:35.892Z,0.00
2023-04-18T07:55:35.965Z,9.19
2023-04-18T07:56:34.885Z,0.00
2023-04-18T07:57:35.562Z,0.00
2023-04-18T07:58:34.929Z,0.00
2023-04-18T07:59:35.221Z,0.00
2023-04-18T08:00:35.237Z,0.00
2023-04-18T08:01:35.050Z,0.00
2023-04-18T08:02:35.366Z,0.00
2023-04-18T08:03:35.171Z,0.00
2023-04-18T08:04:35.293Z,0.00
2023-04-18T08:05:35.211Z,0.00
2023-04-18T08:06:35.114Z,0.00
2023-04-18T08:07:35.271Z,0.00
2023-04-18T08:08:35.126Z,0.00
2023-04-18T08:09:35.784Z,0.00
2023-04-18T08:10:35.226Z,0.00
2023-04-18T08:11:36.227Z,0.00
2023-04-18T08:12:35.312Z,0.00
2023-04-18T08:13:35.369Z,15.11
2023-04-18T08:14:35.891Z,5.53
2023-04-18T08:15:35.437Z,15.90
2023-04-18T08:16:35.492Z,25.00
2023-04-18T08:17:35.526Z,39.00
2023-04-18T08:18:36.146Z,26.91
2023-04-18T08:19:35.656Z,21.65
2023-04-18T08:20:35.767Z,8.89
2023-04-18T08:21:35.769Z,27.40
2023-04-18T08:22:39.310Z,3.01
2023-04-18T08:23:35.913Z,0.00
2023-04-18T08:24:35.749Z,3.92
2023-04-18T08:25:35.768Z,0.00
2023-04-18T08:26:35.871Z,0.00
2023-04-18T08:27:35.718Z,0.00
2023-04-18T08:28:35.753Z,0.00
2023-04-18T08:29:35.752Z,0.00
2023-04-18T08:30:35.762Z,0.00
2023-04-18T08:31:35.730Z,0.00
2023-04-18T08:32:35.767Z,0.00
2023-04-18T08:33:35.761Z,0.00
2023-04-18T08:34:35.773Z,0.00
2023-04-18T08:35:35.710Z,0.00
2023-04-18T08:36:35.704Z,0.00
2023-04-18T08:37:35.635Z,0.00
2023-04-18T08:38:35.685Z,0.00
2023-04-18T08:39:35.746Z,0.00
2023-04-18T08:40:35.688Z,0.00
2023-04-18T08:41:35.676Z,0.00
2023-04-18T08:42:35.618Z,0.00
2023-04-18T08:43:35.717Z,0.00
2023-04-18T08:44:35.800Z,0.00
2023-04-18T08:45:35.708Z,0.00
2023-04-18T08:46:35.651Z,0.00
2023-04-18T08:47:35.662Z,0.00
2023-04-18T08:48:35.664Z,0.00
2023-04-18T08:49:35.823Z,0.00
2023-04-18T08:50:35.622Z,0.00
2023-04-18T08:51:35.624Z,0.00
2023-04-18T08:52:35.688Z,0.00
2023-04-18T08:53:35.587Z,0.00
2023-04-18T08:54:35.752Z,0.00
2023-04-18T08:55:35.554Z,0.00
2023-04-18T08:56:35.564Z,0.00
2023-04-18T08:57:35.601Z,0.00
2023-04-18T08:58:35.640Z,11.18
2023-04-18T08:59:35.885Z,16.52
2023-04-18T09:00:35.784Z,8.15
2023-04-18T09:01:35.711Z,10.70
2023-04-18T09:02:35.734Z,7.89
2023-04-18T09:03:35.828Z,14.91
2023-04-18T09:04:35.976Z,23.94
2023-04-18T09:05:35.968Z,30.59
2023-04-18T09:06:35.915Z,25.28
2023-04-18T09:07:36.221Z,20.71
2023-04-18T09:08:36.068Z,29.10
2023-04-18T09:09:36.328Z,21.51
2023-04-18T09:10:36.062Z,30.06
2023-04-18T09:11:36.252Z,40.37
2023-04-18T09:12:36.227Z,41.73
2023-04-18T09:13:37.148Z,41.22
2023-04-18T09:14:36.800Z,44.02
2023-04-18T09:15:36.332Z,39.74
2023-04-18T09:16:36.369Z,28.35
2023-04-18T09:17:36.423Z,19.59
2023-04-18T09:18:36.391Z,27.68
2023-04-18T09:19:36.726Z,30.76
2023-04-18T09:20:36.894Z,30.81
2023-04-18T09:21:37.144Z,31.13
2023-04-18T09:22:37.944Z,31.03
2023-04-18T09:23:36.550Z,30.97
2023-04-18T09:24:36.544Z,33.25
2023-04-18T09:25:37.953Z,31.29
2023-04-18T09:26:37.372Z,31.16
2023-04-18T09:27:36.611Z,30.84
2023-04-18T09:28:37.497Z,31.44
2023-04-18T09:29:37.170Z,30.79
2023-04-18T09:30:36.590Z,31.29
2023-04-18T09:31:36.605Z,32.89
2023-04-18T09:32:36.553Z,30.97
2023-04-18T09:33:36.463Z,32.07
2023-04-18T09:34:36.531Z,35.98
2023-04-18T09:35:38.241Z,29.25
2023-04-18T09:36:36.489Z,16.49
2023-04-18T09:37:36.532Z,8.48
2023-04-18T09:38:36.352Z,4.21
2023-04-18T09:39:36.415Z,0.00
2023-04-18T09:40:36.860Z,9.83
2023-04-18T09:41:36.378Z,21.83
2023-04-18T09:42:36.392Z,25.05
2023-04-18T09:43:36.398Z,21.17
2023-04-18T09:44:36.903Z,31.10
2023-04-18T09:45:36.838Z,23.75
2023-04-18T09:46:36.498Z,24.42
2023-04-18T09:47:36.593Z,29.01
2023-04-18T09:48:36.446Z,32.59
2023-04-18T09:49:36.352Z,20.93
2023-04-18T09:50:36.421Z,25.03
2023-04-18T09:51:36.322Z,23.72
2023-04-18T09:52:36.398Z,27.79
2023-04-18T09:53:37.077Z,49.37
2023-04-18T09:54:36.433Z,19.55
2023-04-18T09:55:37.174Z,22.58
2023-04-18T09:56:36.502Z,21.02
2023-04-18T09:57:36.496Z,34.11
2023-04-18T09:58:36.476Z,36.97
2023-04-18T09:59:36.588Z,38.31
2023-04-18T10:00:36.785Z,41.91
2023-04-18T10:01:36.745Z,29.72
2023-04-18T10:02:36.726Z,20.74
2023-04-18T10:03:36.775Z,21.29
2023-04-18T10:04:36.814Z,24.08
2023-04-18T10:05:36.846Z,33.17
2023-04-18T10:06:36.702Z,39.06
2023-04-18T10:07:36.822Z,48.88
2023-04-18T10:08:36.749Z,49.06
2023-04-18T10:09:44.435Z,61.56
2023-04-18T10:10:38.561Z,57.69
2023-04-18T10:11:36.806Z,59.43
2023-04-18T10:12:37.049Z,53.39
2023-04-18T10:13:36.809Z,53.56
2023-04-18T10:14:36.785Z,51.46
2023-04-18T10:15:37.424Z,51.19
2023-04-18T10:16:36.957Z,42.93
2023-04-18T10:17:37.000Z,81.39
2023-04-18T10:18:37.034Z,65.33
2023-04-18T10:19:36.982Z,63.65
2023-04-18T10:20:37.439Z,63.59
2023-04-18T10:21:37.043Z,55.30
2023-04-18T10:22:36.963Z,52.52
2023-04-18T10:23:37.133Z,62.67
2023-04-18T10:24:37.086Z,66.09
2023-04-18T10:25:37.391Z,62.96
2023-04-18T10:26:37.200Z,35.25
2023-04-18T10:27:37.188Z,33.61
2023-04-18T10:28:38.098Z,38.36
2023-04-18T10:29:37.169Z,38.08
2023-04-18T10:30:37.335Z,48.09
2023-04-18T10:31:38.103Z,49.58
2023-04-18T10:32:37.657Z,40.89
2023-04-18T10:33:41.112Z,36.55
2023-04-18T10:34:37.568Z,36.77
2023-04-18T10:35:38.387Z,36.90
2023-04-18T10:36:37.352Z,27.52
2023-04-18T10:37:37.415Z,32.24
2023-04-18T10:38:37.474Z,26.49
2023-04-18T10:39:37.621Z,42.47
2023-04-18T10:40:38.198Z,17.70
2023-04-18T10:41:37.709Z,18.93
2023-04-18T10:42:37.739Z,19.70
2023-04-18T10:43:37.717Z,18.45
2023-04-18T10:44:37.698Z,27.93
2023-04-18T10:45:37.737Z,28.98
2023-04-18T10:46:38.022Z,28.95
2023-04-18T10:47:37.911Z,120.19
2023-04-18T10:48:38.601Z,55.55
2023-04-18T10:49:37.811Z,36.66
2023-04-18T10:50:37.934Z,29.91
2023-04-18T10:51:37.970Z,26.40
2023-04-18T10:52:37.821Z,27.49
2023-04-18T10:53:38.209Z,21.31
2023-04-18T10:54:38.000Z,101.50
2023-04-18T10:55:37.876Z,143.27
2023-04-18T10:56:38.430Z,130.77
2023-04-18T10:57:37.913Z,100.65
2023-04-18T10:58:47.812Z,69.52
2023-04-18T10:59:37.981Z,60.21
2023-04-18T11:00:38.051Z,58.26
2023-04-18T11:01:38.176Z,46.25
2023-04-18T11:02:38.078Z,33.57
2023-04-18T11:03:38.061Z,35.35
2023-04-18T11:04:38.020Z,35.74
2023-04-18T11:05:37.976Z,28.64
2023-04-18T11:06:38.008Z,24.10
2023-04-18T11:07:37.882Z,25.15
2023-04-18T11:08:37.928Z,31.29
2023-04-18T11:09:37.918Z,23.52
2023-04-18T11:10:37.923Z,22.95
2023-04-18T11:11:38.333Z,22.49
2023-04-18T11:12:37.849Z,25.82
2023-04-18T11:13:37.987Z,25.89
2023-04-18T11:14:37.900Z,24.82
2023-04-18T11:15:37.883Z,27.10
2023-04-18T11:16:38.095Z,22.17
2023-04-18T11:17:37.940Z,22.18
2023-04-18T11:18:37.881Z,20.91
2023-04-18T11:19:37.999Z,20.25
2023-04-18T11:20:37.856Z,16.88
2023-04-18T11:21:37.896Z,21.41
2023-04-18T11:22:37.897Z,28.14
2023-04-18T11:23:37.900Z,29.09
2023-04-18T11:24:37.855Z,24.07
2023-04-18T11:25:37.849Z,36.13
2023-04-18T11:26:38.498Z,53.50
2023-04-18T11:27:37.941Z,37.32
2023-04-18T11:28:38.017Z,37.80
2023-04-18T11:29:38.251Z,44.84
2023-04-18T11:30:38.034Z,40.88
2023-04-18T11:31:38.643Z,36.45
2023-04-18T11:32:39.537Z,26.61
2023-04-18T11:33:38.372Z,32.46
2023-04-18T11:34:38.097Z,43.87
2023-04-18T11:35:38.543Z,52.49
2023-04-18T11:36:38.517Z,42.30
2023-04-18T11:37:38.230Z,31.63
2023-04-18T11:38:38.326Z,30.23
2023-04-18T11:39:38.370Z,33.14
2023-04-18T11:40:38.324Z,76.74
2023-04-18T11:41:38.382Z,67.78
2023-04-18T11:42:38.362Z,45.79
2023-04-18T11:43:38.403Z,38.31
2023-04-18T11:44:38.442Z,38.11
2023-04-18T11:45:38.602Z,42.44
2023-04-18T11:46:38.518Z,115.56
2023-04-18T11:47:38.513Z,114.79
2023-04-18T11:48:38.582Z,73.90
2023-04-18T11:49:38.541Z,40.03
2023-04-18T11:50:38.565Z,31.43
2023-04-18T11:51:38.797Z,23.68
2023-04-18T11:52:38.659Z,24.93
2023-04-18T11:53:39.486Z,25.05
2023-04-18T11:54:38.664Z,23.34
2023-04-18T11:55:38.723Z,16.15
2023-04-18T11:56:38.778Z,21.18
2023-04-18T11:57:38.796Z,25.09
2023-04-18T11:58:38.974Z,28.94
2023-04-18T11:59:38.845Z,27.10
2023-04-18T12:00:38.970Z,35.12
2023-04-18T12:01:39.336Z,53.75
2023-04-18T12:02:39.187Z,43.16
2023-04-18T12:03:39.101Z,34.00
2023-04-18T12:04:39.279Z,32.03
2023-04-18T12:05:39.218Z,32.65
2023-04-18T12:06:39.130Z,30.98
2023-04-18T12:07:39.140Z,29.43
2023-04-18T12:08:39.127Z,28.94
2023-04-18T12:09:39.232Z,21.00
2023-04-18T12:10:39.225Z,26.81
2023-04-18T12:11:39.253Z,28.76
2023-04-18T12:12:39.296Z,29.77
2023-04-18T12:13:39.325Z,34.44
2023-04-18T12:14:39.357Z,33.57
2023-04-18T12:15:39.531Z,36.31
2023-04-18T12:16:39.474Z,30.99
2023-04-18T12:17:39.529Z,39.24
2023-04-18T12:18:39.572Z,39.43
2023-04-18T12:19:39.546Z,32.67
2023-04-18T12:20:39.631Z,30.69
2023-04-18T12:21:39.640Z,34.01
2023-04-18T12:22:39.762Z,46.10
2023-04-18T12:23:39.713Z,34.36
2023-04-18T12:24:39.757Z,28.36
2023-04-18T12:25:39.900Z,31.32
2023-04-18T12:26:39.784Z,32.73
2023-04-18T12:27:39.745Z,36.19
2023-04-18T12:28:39.855Z,29.38
2023-04-18T12:29:39.866Z,24.67
2023-04-18T12:30:39.910Z,25.75
2023-04-18T12:31:39.944Z,30.89
2023-04-18T12:32:40.144Z,43.59
2023-04-18T12:33:40.014Z,44.17
2023-04-18T12:34:40.071Z,48.55
2023-04-18T12:35:40.055Z,44.96
2023-04-18T12:36:40.121Z,38.51
2023-04-18T12:37:40.169Z,37.05
2023-04-18T12:38:40.215Z,36.46
2023-04-18T12:39:40.232Z,31.54
2023-04-18T12:40:40.317Z,32.86
2023-04-18T12:41:40.396Z,33.80
2023-04-18T12:42:40.304Z,32.62
2023-04-18T12:43:40.318Z,30.30
2023-04-18T12:44:40.373Z,34.14
2023-04-18T12:45:40.398Z,36.29