createdAt,value
2022-11-02T00:00:36.913Z,11.60
2022-11-02T00:03:03.845Z,11.60
2022-11-02T00:05:31.063Z,11.60
2022-11-02T00:07:57.852Z,11.60
2022-11-02T00:10:25.204Z,11.60
2022-11-02T00:12:52.409Z,11.60
2022-11-02T00:15:19.724Z,11.60
2022-11-02T00:17:52.669Z,11.40
2022-11-02T00:20:20.489Z,11.50
2022-11-02T00:22:50.624Z,11.50
2022-11-02T00:25:21.513Z,11.40
2022-11-02T00:27:48.078Z,11.40
2022-11-02T00:30:15.724Z,11.40
2022-11-02T00:32:42.438Z,11.50
2022-11-02T00:35:10.136Z,11.40
2022-11-02T00:37:36.922Z,11.40
2022-11-02T00:40:04.317Z,11.40
2022-11-02T00:42:30.874Z,11.40
2022-11-02T00:44:57.465Z,11.40
2022-11-02T00:47:24.101Z,11.40
2022-11-02T00:49:50.680Z,11.40
2022-11-02T00:52:17.228Z,11.40
2022-11-02T00:54:44.158Z,11.30
2022-11-02T00:57:10.721Z,11.30
2022-11-02T00:59:37.328Z,11.30
2022-11-02T01:02:04.098Z,11.30
2022-11-02T01:04:30.785Z,11.40
2022-11-02T01:06:57.345Z,11.50
2022-11-02T01:09:24.502Z,11.60
2022-11-02T01:11:51.462Z,11.60
2022-11-02T01:14:18.047Z,11.60
2022-11-02T01:19:16.300Z,11.80
2022-11-02T01:21:42.973Z,11.90
2022-11-02T01:24:09.607Z,12.00
2022-11-02T01:26:36.166Z,12.00
2022-11-02T01:29:02.772Z,12.00
2022-11-02T01:31:29.376Z,12.00
2022-11-02T01:33:55.926Z,12.10
2022-11-02T01:38:55.829Z,12.20
2022-11-02T01:41:22.480Z,12.20
2022-11-02T01:43:53.985Z,12.20
2022-11-02T01:46:30.946Z,12.30
2022-11-02T01:49:10.581Z,12.40
2022-11-02T01:51:39.476Z,12.40
2022-11-02T01:54:14.464Z,12.40
2022-11-02T01:56:43.594Z,12.50
2022-11-02T01:59:18.020Z,12.40
2022-11-02T02:01:45.791Z,12.40
2022-11-02T02:04:12.982Z,12.30
2022-11-02T02:06:40.741Z,12.20
2022-11-02T02:09:08.075Z,12.20
2022-11-02T02:11:37.259Z,12.20
2022-11-02T02:14:05.854Z,12.10
2022-11-02T02:16:41.325Z,12.10
2022-11-02T02:19:37.453Z,12.10
2022-11-02T02:22:03.980Z,12.00
2022-11-02T02:24:51.303Z,12.10
2022-11-02T02:27:25.233Z,12.10
2022-11-02T02:30:02.000Z,12.10
2022-11-02T02:32:34.448Z,12.10
2022-11-02T02:35:28.419Z,12.10
2022-11-02T02:38:00.243Z,12.10
2022-11-02T02:40:40.673Z,12.20
2022-11-02T02:43:13.707Z,12.30
2022-11-02T02:45:47.096Z,12.30
2022-11-02T02:48:24.640Z,12.30
2022-11-02T02:50:58.053Z,12.30
2022-11-02T02:53:33.741Z,12.30
2022-11-02T02:56:01.337Z,12.30
2022-11-02T02:58:51.491Z,12.30
2022-11-02T03:01:19.866Z,12.30
2022-11-02T03:03:47.467Z,12.40
2022-11-02T03:06:18.916Z,12.40
2022-11-02T03:08:55.568Z,12.40
2022-11-02T03:11:23.381Z,12.40
2022-11-02T03:14:27.454Z,12.50
2022-11-02T03:17:25.818Z,12.40
2022-11-02T03:19:57.674Z,12.50
2022-11-02T03:22:34.587Z,12.50
2022-11-02T03:25:17.753Z,12.60
2022-11-02T03:27:56.889Z,12.60
2022-11-02T03:30:26.668Z,12.60
2022-11-02T03:33:09.996Z,12.50
2022-11-02T03:35:43.575Z,12.50
2022-11-02T03:38:23.192Z,12.50
2022-11-02T03:40:52.776Z,12.40
2022-11-02T03:43:21.362Z,12.30
2022-11-02T03:45:52.775Z,12.30
2022-11-02T03:48:23.340Z,12.20
2022-11-02T03:50:52.972Z,12.20
2022-11-02T03:53:35.732Z,12.10
2022-11-02T03:56:08.186Z,12.00
2022-11-02T03:58:36.253Z,12.00
2022-11-02T04:01:08.079Z,11.90
2022-11-02T04:03:40.364Z,11.90
2022-11-02T04:06:07.318Z,11.80
2022-11-02T04:08:41.022Z,11.80
2022-11-02T04:11:26.748Z,11.80
2022-11-02T04:14:12.214Z,11.70
2022-11-02T04:16:38.997Z,11.70
2022-11-02T04:19:24.510Z,11.70
2022-11-02T04:22:09.917Z,11.70
2022-11-02T04:24:55.178Z,11.70
2022-11-02T04:27:22.016Z,11.70
2022-11-02T04:29:48.919Z,11.70
2022-11-02T04:32:36.059Z,11.80
2022-11-02T04:35:03.729Z,12.00
2022-11-02T04:38:07.662Z,12.00
2022-11-02T04:40:34.565Z,11.90
2022-11-02T04:43:01.269Z,11.90
2022-11-02T04:45:27.907Z,11.80
2022-11-02T04:48:00.973Z,11.80
2022-11-02T04:50:27.980Z,11.70
2022-11-02T04:53:02.296Z,11.70
2022-11-02T04:55:29.561Z,11.70
2022-11-02T04:57:56.326Z,11.60
2022-11-02T05:00:23.572Z,11.60
2022-11-02T05:02:50.805Z,11.60
2022-11-02T05:05:18.284Z,11.50
2022-11-02T05:07:45.041Z,11.50
2022-11-02T05:10:12.122Z,11.50
2022-11-02T05:12:38.808Z,11.50
2022-11-02T05:15:06.023Z,11.50
2022-11-02T05:17:32.715Z,11.50
2022-11-02T05:19:59.345Z,11.50
2022-11-02T05:22:25.981Z,11.50
2022-11-02T05:24:52.684Z,11.40
2022-11-02T05:27:19.233Z,11.40
2022-11-02T05:29:45.799Z,11.40
2022-11-02T05:32:12.459Z,11.50
2022-11-02T05:34:39.159Z,11.40
2022-11-02T05:37:05.852Z,11.40
2022-11-02T05:39:32.483Z,11.40
2022-11-02T05:41:59.105Z,11.40
2022-11-02T05:44:25.671Z,11.50
2022-11-02T05:46:52.328Z,11.50
2022-11-02T05:49:19.005Z,11.50
2022-11-02T05:51:45.654Z,11.50
2022-11-02T05:54:12.269Z,11.40
2022-11-02T05:56:38.860Z,11.40
2022-11-02T05:59:05.681Z,11.30
2022-11-02T06:01:32.630Z,11.30
2022-11-02T06:03:59.288Z,11.30
2022-11-02T06:06:26.256Z,11.40
2022-11-02T06:08:53.116Z,11.40
2022-11-02T06:11:19.917Z,11.30
2022-11-02T06:13:50.680Z,11.40
2022-11-02T06:16:22.684Z,11.50
2022-11-02T06:18:50.445Z,11.50
2022-11-02T06:21:17.252Z,11.40
2022-11-02T06:23:46.179Z,11.50
2022-11-02T06:26:12.903Z,11.50
2022-11-02T06:28:39.532Z,11.50
2022-11-02T06:31:06.490Z,11.50
2022-11-02T06:33:33.116Z,11.50
2022-11-02T06:36:00.060Z,11.50
2022-11-02T06:38:26.745Z,11.60
2022-11-02T06:40:58.320Z,11.60
2022-11-02T06:43:25.920Z,11.60
2022-11-02T06:45:57.484Z,11.60
2022-11-02T06:48:28.719Z,11.70
2022-11-02T06:50:58.155Z,11.70
2022-11-02T06:53:24.903Z,11.80
2022-11-02T06:55:53.171Z,11.90
2022-11-02T06:58:19.863Z,11.90
2022-11-02T07:00:46.582Z,12.00
2022-11-02T07:03:13.307Z,12.20
2022-11-02T07:05:40.055Z,12.30
2022-11-02T07:08:06.773Z,12.40
2022-11-02T07:10:35.473Z,12.50
2022-11-02T07:13:02.480Z,12.60
2022-11-02T07:15:29.376Z,12.70
2022-11-02T07:17:56.104Z,12.80
2022-11-02T07:20:22.939Z,12.90
2022-11-02T07:22:57.308Z,12.90
2022-11-02T07:25:25.466Z,13.00
2022-11-02T07:27:52.082Z,13.10
2022-11-02T07:30:19.112Z,13.10
2022-11-02T07:32:46.575Z,13.20
2022-11-02T07:35:14.864Z,13.30
2022-11-02T07:37:42.575Z,13.30
2022-11-02T07:40:11.270Z,13.30
2022-11-02T07:42:45.453Z,13.30
2022-11-02T07:45:12.701Z,13.30
2022-11-02T07:47:46.157Z,13.30
2022-11-02T07:50:14.853Z,13.30
2022-11-02T07:52:52.473Z,13.30
2022-11-02T07:55:29.936Z,13.30
2022-11-02T07:58:04.490Z,13.30
2022-11-02T08:00:34.049Z,13.30
2022-11-02T08:03:02.411Z,13.40
2022-11-02T08:05:30.860Z,13.50
2022-11-02T08:08:24.245Z,13.50
2022-11-02T08:10:52.634Z,13.40
2022-11-02T08:13:26.054Z,13.50
2022-11-02T08:15:53.828Z,13.60
2022-11-02T08:18:22.725Z,13.60
2022-11-02T08:20:50.138Z,13.60
2022-11-02T08:23:18.950Z,13.60
2022-11-02T08:25:47.116Z,13.60
2022-11-02T08:28:20.338Z,13.70
2022-11-02T08:30:46.978Z,13.70
2022-11-02T08:33:16.067Z,13.70
2022-11-02T08:35:44.534Z,13.80
2022-11-02T08:38:11.768Z,13.90
2022-11-02T08:40:38.953Z,13.80
2022-11-02T08:43:10.694Z,13.80
2022-11-02T08:46:12.686Z,13.80
2022-11-02T08:48:27.035Z,13.70
2022-11-02T08:50:53.714Z,13.70
2022-11-02T08:53:20.378Z,13.60
2022-11-02T08:55:47.028Z,13.70
2022-11-02T08:58:13.652Z,13.70
2022-11-02T09:00:40.352Z,13.60
2022-11-02T09:03:12.853Z,13.60
2022-11-02T09:05:42.639Z,13.60
2022-11-02T09:08:18.667Z,13.70
2022-11-02T09:10:47.768Z,13.70
2022-11-02T09:13:15.605Z,13.70
2022-11-02T09:15:42.450Z,13.80
2022-11-02T09:18:09.387Z,13.80
2022-11-02T09:20:36.697Z,13.90
2022-11-02T09:23:03.706Z,14.00
2022-11-02T09:25:30.410Z,13.90
2022-11-02T09:27:57.684Z,13.70
2022-11-02T09:30:26.026Z,13.80
2022-11-02T09:33:00.670Z,13.80
2022-11-02T09:35:29.796Z,13.80
2022-11-02T09:37:57.707Z,14.10
2022-11-02T09:40:27.900Z,13.90
2022-11-02T09:43:07.189Z,14.00
2022-11-02T09:46:01.533Z,14.00
2022-11-02T09:48:52.641Z,14.00
2022-11-02T09:51:22.961Z,14.00
2022-11-02T09:54:18.182Z,14.20
2022-11-02T09:56:46.094Z,14.30
2022-11-02T09:59:16.877Z,14.50
2022-11-02T10:01:56.843Z,14.30
2022-11-02T10:04:38.488Z,14.40
2022-11-02T10:07:17.280Z,14.40
2022-11-02T10:09:57.563Z,14.50
2022-11-02T10:12:55.125Z,14.20
2022-11-02T10:15:39.250Z,14.20
2022-11-02T10:18:13.281Z,13.90
2022-11-02T10:20:44.597Z,14.00
2022-11-02T10:23:26.698Z,14.00
2022-11-02T10:25:53.974Z,14.30
2022-11-02T10:28:25.825Z,14.30
2022-11-02T10:30:53.913Z,14.40
2022-11-02T10:33:27.424Z,14.40
2022-11-02T10:36:30.277Z,14.50
2022-11-02T10:39:09.185Z,14.60
2022-11-02T10:42:00.580Z,14.80
2022-11-02T10:45:03.663Z,14.70
2022-11-02T10:48:03.283Z,14.70
2022-11-02T10:50:50.364Z,14.40
2022-11-02T10:56:19.383Z,14.40
2022-11-02T10:58:55.781Z,14.30
2022-11-02T11:01:22.477Z,14.40
2022-11-02T11:04:02.575Z,14.70
2022-11-02T11:06:40.567Z,14.80
2022-11-02T11:09:22.909Z,14.60
2022-11-02T11:12:01.595Z,14.50
2022-11-02T11:20:38.623Z,14.90
2022-11-02T11:23:25.980Z,15.00
2022-11-02T11:25:57.082Z,14.80
2022-11-02T11:28:44.280Z,14.70
2022-11-02T11:31:17.054Z,14.50
2022-11-02T11:33:48.578Z,14.60
2022-11-02T11:36:35.517Z,14.60
2022-11-02T11:39:16.360Z,14.80
2022-11-02T11:41:42.963Z,14.60
2022-11-02T11:44:14.000Z,14.30
2022-11-02T11:46:44.227Z,14.60
2022-11-02T11:52:32.250Z,14.60
2022-11-02T11:55:24.611Z,14.60
2022-11-02T11:58:15.810Z,14.70
2022-11-02T12:00:42.664Z,14.80
2022-11-02T12:03:12.083Z,15.30
2022-11-02T12:06:03.031Z,14.90
2022-11-02T12:08:38.600Z,14.90
2022-11-02T12:11:27.784Z,15.20
2022-11-02T12:14:18.544Z,15.00
2022-11-02T12:17:10.318Z,15.30
2022-11-02T12:20:12.281Z,15.30
2022-11-02T12:22:59.000Z,15.10
2022-11-02T12:25:44.699Z,15.50
2022-11-02T12:28:43.131Z,15.20
2022-11-02T12:31:33.046Z,15.20
2022-11-02T12:34:02.464Z,15.00
2022-11-02T12:36:32.062Z,15.10
2022-11-02T12:39:20.241Z,15.10
2022-11-02T12:41:55.511Z,14.90
2022-11-02T12:44:45.267Z,15.00
2022-11-02T12:47:39.560Z,15.30
2022-11-02T12:50:29.011Z,15.10
2022-11-02T12:53:14.197Z,15.40
2022-11-02T12:55:55.949Z,15.50
2022-11-02T12:58:30.363Z,15.50
2022-11-02T13:01:03.488Z,15.20
2022-11-02T13:03:42.893Z,15.20
2022-11-02T13:06:15.832Z,15.00
2022-11-02T13:08:45.837Z,15.00
2022-11-02T13:11:38.165Z,14.80
2022-11-02T13:14:15.174Z,14.70
2022-11-02T13:16:50.326Z,14.60
2022-11-02T13:19:36.276Z,14.40
2022-11-02T13:22:04.397Z,14.30
2022-11-02T13:24:36.710Z,14.30
2022-11-02T13:27:21.871Z,14.30
2022-11-02T13:29:54.278Z,14.30
2022-11-02T13:32:35.645Z,14.30
2022-11-02T13:35:26.060Z,14.40
2022-11-02T13:38:10.332Z,14.40
2022-11-02T13:40:42.680Z,14.40
2022-11-02T13:43:18.080Z,14.50
2022-11-02T13:46:06.165Z,14.50
2022-11-02T13:48:48.187Z,14.60
2022-11-02T13:51:29.901Z,14.60
2022-11-02T13:54:02.042Z,14.60
2022-11-02T13:56:30.121Z,14.60
2022-11-02T13:59:05.666Z,14.60
2022-11-02T14:01:36.332Z,14.50
2022-11-02T14:04:10.551Z,14.50
2022-11-02T14:06:58.928Z,14.50
2022-11-02T14:09:34.546Z,14.50
2022-11-02T14:12:17.613Z,14.40
2022-11-02T14:14:45.290Z,14.40
2022-11-02T14:17:17.578Z,14.40
2022-11-02T14:19:44.153Z,14.30
2022-11-02T14:22:15.710Z,14.20
2022-11-02T14:24:42.247Z,14.20
2022-11-02T14:27:11.851Z,14.10
2022-11-02T14:29:47.559Z,14.10
2022-11-02T14:32:17.291Z,14.00
2022-11-02T14:34:50.671Z,14.00
2022-11-02T14:37:38.833Z,14.00
2022-11-02T14:40:30.168Z,13.90
2022-11-02T14:43:24.785Z,13.90
2022-11-02T14:46:15.431Z,13.80
2022-11-02T14:48:52.044Z,13.70
2022-11-02T14:51:24.242Z,13.70
2022-11-02T14:53:58.758Z,13.70
2022-11-02T14:56:45.432Z,13.60
2022-11-02T14:59:48.483Z,13.60
2022-11-02T15:02:28.639Z,13.50
2022-11-02T15:04:57.852Z,13.40
2022-11-02T15:08:05.607Z,13.30
2022-11-02T15:10:32.150Z,13.30
2022-11-02T15:13:20.667Z,13.20
2022-11-02T15:15:50.261Z,13.10
2022-11-02T15:18:31.716Z,13.10
2022-11-02T15:21:10.616Z,13.20
2022-11-02T15:23:47.860Z,13.10
2022-11-02T15:26:27.698Z,13.00
2022-11-02T15:28:58.693Z,13.00
2022-11-02T15:31:26.882Z,12.80
2022-11-02T15:34:10.294Z,12.80
2022-11-02T15:36:39.004Z,12.70
2022-11-02T15:39:12.502Z,12.60
2022-11-02T15:42:04.164Z,12.50
2022-11-02T15:44:55.855Z,12.40
2022-11-02T15:47:28.140Z,12.30
2022-11-02T15:50:07.820Z,12.10
2022-11-02T15:53:27.557Z,12.10
2022-11-02T15:56:01.243Z,12.00
2022-11-02T15:58:37.021Z,12.00
2022-11-02T16:01:25.080Z,12.00
2022-11-02T16:04:01.853Z,11.80
2022-11-02T16:06:31.980Z,11.80
2022-11-02T16:09:03.006Z,11.80
2022-11-02T16:11:30.134Z,11.60
2022-11-02T16:14:17.396Z,11.50
2022-11-02T16:16:49.229Z,11.40
2022-11-02T16:19:19.958Z,11.30
2022-11-02T16:21:47.324Z,11.20
2022-11-02T16:24:14.091Z,11.00
2022-11-02T16:26:43.364Z,11.00
2022-11-02T16:29:10.723Z,10.90
2022-11-02T16:31:37.907Z,10.90
2022-11-02T16:34:24.081Z,10.90
2022-11-02T16:36:50.920Z,10.80
2022-11-02T16:39:30.198Z,10.80
2022-11-02T16:42:01.673Z,10.60
2022-11-02T16:44:31.023Z,10.50
2022-11-02T16:47:17.136Z,10.50
2022-11-02T16:49:50.672Z,10.50
2022-11-02T16:52:19.050Z,10.60
2022-11-02T16:54:45.968Z,10.70
2022-11-02T16:57:15.685Z,10.70
2022-11-02T16:59:53.386Z,10.70
2022-11-02T17:02:40.527Z,10.70
2022-11-02T17:05:18.005Z,10.60
2022-11-02T17:07:54.404Z,10.40
2022-11-02T17:10:27.045Z,10.20
2022-11-02T17:12:55.060Z,10.10
2022-11-02T17:15:29.903Z,10.10
2022-11-02T17:18:08.990Z,9.90
2022-11-02T17:20:37.944Z,9.80
2022-11-02T17:23:07.471Z,9.70
2022-11-02T17:25:39.567Z,9.60
2022-11-02T17:28:43.694Z,9.60
2022-11-02T17:31:21.314Z,9.50
2022-11-02T17:33:48.331Z,9.40
2022-11-02T17:36:15.639Z,9.40
2022-11-02T17:38:42.575Z,9.30
2022-11-02T17:41:33.813Z,9.20
2022-11-02T17:44:00.577Z,9.10
2022-11-02T17:46:27.439Z,9.10
2022-11-02T17:48:54.020Z,9.10
2022-11-02T17:51:23.286Z,9.00
2022-11-02T17:53:50.243Z,8.90
2022-11-02T17:56:16.886Z,8.90
2022-11-02T17:58:43.527Z,8.90
2022-11-02T18:01:12.941Z,8.80
2022-11-02T18:03:39.658Z,8.80
2022-11-02T18:06:06.616Z,8.80
2022-11-02T18:08:53.227Z,8.80
2022-11-02T18:11:25.842Z,8.70
2022-11-02T18:13:53.316Z,8.70
2022-11-02T18:16:20.003Z,8.70
2022-11-02T18:18:46.693Z,8.70
2022-11-02T18:21:13.346Z,8.70
2022-11-02T18:23:41.025Z,8.70
2022-11-02T18:26:10.906Z,8.60
2022-11-02T18:28:37.812Z,8.60
2022-11-02T18:31:08.724Z,8.60
2022-11-02T18:33:35.675Z,8.60
2022-11-02T18:36:07.477Z,8.60
2022-11-02T18:38:34.331Z,8.60
2022-11-02T18:41:27.094Z,8.60
2022-11-02T18:43:57.888Z,8.60
2022-11-02T18:46:30.597Z,8.50
2022-11-02T18:48:58.275Z,8.50
2022-11-02T18:51:25.222Z,8.50
2022-11-02T18:54:00.555Z,8.40
2022-11-02T18:56:27.663Z,8.40
2022-11-02T18:58:55.542Z,8.40
2022-11-02T19:01:23.610Z,8.40
2022-11-02T19:03:58.711Z,8.30
2022-11-02T19:06:45.603Z,8.30
2022-11-02T19:09:23.405Z,8.30
2022-11-02T19:12:12.002Z,8.30
2022-11-02T19:14:40.624Z,8.30
2022-11-02T19:17:08.749Z,8.30
2022-11-02T19:19:35.657Z,8.40
2022-11-02T19:22:03.774Z,8.40
2022-11-02T19:24:30.638Z,8.50
2022-11-02T19:26:57.308Z,8.50
2022-11-02T19:29:24.244Z,8.50
2022-11-02T19:31:50.949Z,8.60
2022-11-02T19:34:17.765Z,8.70
2022-11-02T19:36:44.321Z,8.70
2022-11-02T19:39:11.298Z,8.70
2022-11-02T19:41:39.007Z,8.80
2022-11-02T19:44:06.577Z,8.80
2022-11-02T19:46:33.606Z,8.80
2022-11-02T19:49:00.247Z,8.80
2022-11-02T19:51:29.156Z,8.80
2022-11-02T19:53:59.238Z,8.80
2022-11-02T19:56:27.593Z,8.90
2022-11-02T19:58:55.256Z,8.90
2022-11-02T20:01:42.523Z,8.90
2022-11-02T20:04:10.231Z,8.90
2022-11-02T20:06:39.583Z,8.90
2022-11-02T20:09:10.110Z,8.90
2022-11-02T20:11:39.193Z,8.90
2022-11-02T20:14:05.852Z,9.00
2022-11-02T20:16:32.484Z,9.00
2022-11-02T20:18:59.449Z,9.00
2022-11-02T20:21:34.227Z,9.10
2022-11-02T20:24:02.923Z,9.10
2022-11-02T20:26:32.129Z,9.10
2022-11-02T20:29:00.245Z,9.20
2022-11-02T20:31:29.751Z,9.20
2022-11-02T20:33:58.236Z,9.20
2022-11-02T20:36:24.850Z,9.10
2022-11-02T20:38:52.100Z,9.10
2022-11-02T20:41:20.575Z,9.10
2022-11-02T20:43:49.637Z,9.00
2022-11-02T20:49:21.341Z,9.10
2022-11-02T20:51:55.740Z,9.10
2022-11-02T20:54:22.559Z,9.10
2022-11-02T20:56:50.191Z,9.10
2022-11-02T20:59:17.653Z,9.00
2022-11-02T21:01:44.816Z,8.90
2022-11-02T21:04:15.514Z,8.80
2022-11-02T21:06:46.232Z,8.70
2022-11-02T21:09:12.886Z,8.70
2022-11-02T21:11:58.661Z,8.70
2022-11-02T21:14:25.324Z,8.80
2022-11-02T21:16:52.104Z,8.80
2022-11-02T21:19:18.774Z,8.80
2022-11-02T21:21:45.377Z,8.80
2022-11-02T21:24:12.183Z,8.70
2022-11-02T21:26:39.033Z,8.70
2022-11-02T21:29:05.782Z,8.70
2022-11-02T21:31:32.533Z,8.60
2022-11-02T21:33:59.178Z,8.60
2022-11-02T21:36:25.807Z,8.60
2022-11-02T21:38:52.570Z,8.50
2022-11-02T21:41:21.927Z,8.50
2022-11-02T21:43:51.960Z,8.50
2022-11-02T21:46:19.772Z,8.40
2022-11-02T21:48:46.497Z,8.50
2022-11-02T21:51:15.800Z,8.40
2022-11-02T21:53:45.433Z,8.30
2022-11-02T21:56:20.575Z,8.30
2022-11-02T21:58:48.152Z,8.30
2022-11-02T22:01:42.561Z,8.20
2022-11-02T22:04:11.160Z,8.20
2022-11-02T22:06:38.245Z,8.10
2022-11-02T22:09:07.264Z,8.20
2022-11-02T22:11:33.985Z,8.20
2022-11-02T22:14:01.339Z,8.10
2022-11-02T22:16:31.729Z,8.10
2022-11-02T22:19:00.325Z,8.00
2022-11-02T22:21:28.912Z,8.00
2022-11-02T22:23:56.517Z,8.10
2022-11-02T22:26:25.239Z,8.10
2022-11-02T22:28:52.127Z,8.10
2022-11-02T22:31:23.144Z,8.10
2022-11-02T22:33:51.848Z,8.10
2022-11-02T22:36:21.229Z,8.10
2022-11-02T22:38:51.049Z,8.20
2022-11-02T22:41:29.423Z,8.20
2022-11-02T22:43:57.178Z,8.20
2022-11-02T22:46:25.365Z,8.10
2022-11-02T22:48:53.808Z,8.20
2022-11-02T22:51:22.023Z,8.20
2022-11-02T22:53:49.378Z,8.20
2022-11-02T22:56:18.445Z,8.20
2022-11-02T22:58:46.348Z,8.20
2022-11-02T23:01:16.770Z,8.30
2022-11-02T23:03:43.814Z,8.20
2022-11-02T23:06:11.184Z,8.20
2022-11-02T23:08:41.067Z,8.20
2022-11-02T23:11:22.347Z,8.30
2022-11-02T23:13:56.578Z,8.30
2022-11-02T23:16:27.900Z,8.30
2022-11-02T23:19:26.395Z,8.40
2022-11-02T23:22:21.176Z,8.40
2022-11-02T23:25:11.034Z,8.60
2022-11-02T23:27:58.596Z,8.70
2022-11-02T23:30:48.461Z,8.70
2022-11-02T23:33:16.098Z,8.80
2022-11-02T23:36:01.348Z,8.80
2022-11-02T23:38:48.856Z,8.90
2022-11-02T23:41:16.158Z,8.90
2022-11-02T23:43:42.872Z,9.00
2022-11-02T23:46:09.546Z,9.00
2022-11-02T23:48:36.149Z,9.10
2022-11-02T23:51:21.427Z,9.10
2022-11-02T23:54:06.952Z,9.30
2022-11-02T23:56:43.214Z,9.30
2022-11-02T23:59:13.791Z,9.40
