createdAt,value
2023-03-28T03:02:17.963Z,1.80
2023-03-28T03:04:45.440Z,1.80
2023-03-28T03:07:13.711Z,1.80
2023-03-28T03:09:43.799Z,1.80
2023-03-28T03:12:12.481Z,1.80
2023-03-28T03:14:39.424Z,1.80
2023-03-28T03:17:31.021Z,1.80
2023-03-28T03:19:59.015Z,1.80
2023-03-28T03:22:36.390Z,1.70
2023-03-28T03:25:07.899Z,1.70
2023-03-28T03:27:44.501Z,1.70
2023-03-28T03:30:13.615Z,1.70
2023-03-28T03:33:10.238Z,1.60
2023-03-28T03:35:37.675Z,1.60
2023-03-28T03:38:06.544Z,1.60
2023-03-28T03:40:33.983Z,1.60
2023-03-28T03:43:01.653Z,1.60
2023-03-28T03:45:28.832Z,1.70
2023-03-28T03:47:56.278Z,1.70
2023-03-28T03:50:24.681Z,1.70
2023-03-28T03:52:52.206Z,1.80
2023-03-28T03:55:26.639Z,1.80
2023-03-28T03:57:54.122Z,1.80
2023-03-28T04:00:21.168Z,1.80
2023-03-28T04:02:48.724Z,1.80
2023-03-28T04:05:27.458Z,1.80
2023-03-28T04:08:01.957Z,1.80
2023-03-28T04:10:34.323Z,1.80
2023-03-28T04:13:02.167Z,1.70
2023-03-28T04:15:29.674Z,1.60
2023-03-28T04:18:20.558Z,1.60
2023-03-28T04:20:55.077Z,1.60
2023-03-28T04:23:43.836Z,1.60
2023-03-28T04:26:35.529Z,1.60
2023-03-28T04:29:05.908Z,1.60
2023-03-28T04:31:39.449Z,1.60
2023-03-28T04:34:38.849Z,1.60
2023-03-28T04:37:15.385Z,1.60
2023-03-28T04:39:55.778Z,1.60
2023-03-28T04:42:35.666Z,1.60
2023-03-28T04:45:26.481Z,1.50
2023-03-28T04:47:54.353Z,1.50
2023-03-28T04:50:23.022Z,1.50
2023-03-28T04:52:51.288Z,1.50
2023-03-28T04:55:18.426Z,1.40
2023-03-28T04:57:47.708Z,1.40
2023-03-28T05:00:17.053Z,1.40
2023-03-28T05:03:00.151Z,1.40
2023-03-28T05:05:29.361Z,1.40
2023-03-28T05:07:58.571Z,1.40
2023-03-28T05:10:25.637Z,1.40
2023-03-28T05:12:58.367Z,1.30
2023-03-28T05:15:25.675Z,1.30
2023-03-28T05:18:01.120Z,1.40
2023-03-28T05:20:33.432Z,1.40
2023-03-28T05:23:02.623Z,1.40
2023-03-28T05:25:30.408Z,1.40
2023-03-28T05:27:57.332Z,1.40
2023-03-28T05:30:24.956Z,1.40
2023-03-28T05:32:55.067Z,1.40
2023-03-28T05:35:22.039Z,1.40
2023-03-28T05:37:50.282Z,1.40
2023-03-28T05:40:19.109Z,1.40
2023-03-28T05:42:46.030Z,1.40
2023-03-28T05:45:19.406Z,1.50
2023-03-28T05:48:03.836Z,1.40
2023-03-28T05:50:31.316Z,1.40
2023-03-28T05:53:05.421Z,1.40
2023-03-28T05:55:35.668Z,1.50
2023-03-28T05:58:03.198Z,1.50
2023-03-28T06:00:37.261Z,1.50
2023-03-28T06:03:04.657Z,1.60
2023-03-28T06:05:35.705Z,1.60
2023-03-28T06:08:06.623Z,1.60
2023-03-28T06:10:35.308Z,1.60
2023-03-28T06:13:15.917Z,1.60
2023-03-28T06:15:45.500Z,1.70
2023-03-28T06:18:12.487Z,1.70
2023-03-28T06:20:44.624Z,1.80
2023-03-28T06:23:11.887Z,1.80
2023-03-28T06:25:40.092Z,1.80
2023-03-28T06:28:07.594Z,1.90
2023-03-28T06:30:48.050Z,1.90
2023-03-28T06:33:14.896Z,2.00
2023-03-28T06:35:42.660Z,2.00
2023-03-28T06:38:09.637Z,2.10
2023-03-28T06:40:37.315Z,2.10
2023-03-28T06:43:05.595Z,2.20
2023-03-28T06:45:42.186Z,2.20
2023-03-28T06:48:12.918Z,2.30
2023-03-28T06:51:00.610Z,2.30
2023-03-28T06:53:28.384Z,2.40
2023-03-28T06:55:55.947Z,2.40
2023-03-28T06:58:24.824Z,2.40
2023-03-28T07:00:59.507Z,2.50
2023-03-28T07:03:39.671Z,2.60
2023-03-28T07:06:08.746Z,2.60
2023-03-28T07:08:36.267Z,2.70
2023-03-28T07:11:03.639Z,2.70
2023-03-28T07:13:32.507Z,2.80
2023-03-28T07:16:06.247Z,2.80
2023-03-28T07:18:34.240Z,2.80
2023-03-28T07:21:06.561Z,2.90
2023-03-28T07:23:33.796Z,2.90
2023-03-28T07:26:00.759Z,3.00
2023-03-28T07:28:28.700Z,3.00
2023-03-28T07:30:57.945Z,3.10
2023-03-28T07:33:34.194Z,3.20
2023-03-28T07:36:10.889Z,3.30
2023-03-28T07:38:37.861Z,3.40
2023-03-28T07:41:05.464Z,3.40
2023-03-28T07:43:32.634Z,3.50
2023-03-28T07:46:02.316Z,3.60
2023-03-28T07:48:30.543Z,3.70
2023-03-28T07:50:57.679Z,3.70
2023-03-28T07:53:25.038Z,3.80
2023-03-28T07:55:55.684Z,3.90
2023-03-28T07:58:29.481Z,3.90
2023-03-28T08:01:06.639Z,4.00
2023-03-28T08:03:46.676Z,4.10
2023-03-28T08:06:31.174Z,4.20
2023-03-28T08:09:00.500Z,4.30
2023-03-28T08:11:35.199Z,4.30
2023-03-28T08:14:02.209Z,4.30
2023-03-28T08:16:32.255Z,4.40
2023-03-28T08:19:09.810Z,4.50
2023-03-28T08:21:46.420Z,4.50
2023-03-28T08:24:19.519Z,4.60
2023-03-28T08:26:58.719Z,4.60
2023-03-28T08:29:26.046Z,4.90
2023-03-28T08:31:54.248Z,5.20
2023-03-28T08:34:21.541Z,5.60
2023-03-28T08:36:48.932Z,6.00
2023-03-28T08:39:25.882Z,6.50
2023-03-28T08:42:20.667Z,7.00
2023-03-28T08:45:03.470Z,7.40
2023-03-28T08:47:33.121Z,7.40
2023-03-28T08:50:06.964Z,7.60
2023-03-28T08:52:34.969Z,8.20
2023-03-28T08:55:07.056Z,8.70
2023-03-28T08:57:36.008Z,8.90
2023-03-28T09:00:14.062Z,8.80
2023-03-28T09:02:43.243Z,8.50
2023-03-28T09:07:59.826Z,7.90
2023-03-28T09:10:32.241Z,7.80
2023-03-28T09:13:24.813Z,7.70
2023-03-28T09:16:07.001Z,7.70
2023-03-28T09:19:07.121Z,8.10
2023-03-28T09:21:48.011Z,8.70
2023-03-28T09:24:28.803Z,8.80
2023-03-28T09:27:22.297Z,8.70
2023-03-28T09:29:51.350Z,8.50
2023-03-28T09:32:23.768Z,8.20
2023-03-28T09:34:52.747Z,8.00
2023-03-28T09:37:29.866Z,8.10
2023-03-28T09:40:00.336Z,8.20
2023-03-28T09:42:44.376Z,8.50
2023-03-28T09:45:32.407Z,8.90
2023-03-28T09:48:00.005Z,9.00
2023-03-28T09:50:32.222Z,8.90
2023-03-28T09:53:01.798Z,8.70
2023-03-28T09:55:31.029Z,8.40
2023-03-28T09:58:05.340Z,8.20
2023-03-28T10:00:39.638Z,8.10
2023-03-28T10:03:34.987Z,7.90
2023-03-28T10:06:23.751Z,7.70
2023-03-28T10:08:51.503Z,7.60
2023-03-28T10:11:28.529Z,7.40
2023-03-28T10:13:57.268Z,7.30
2023-03-28T10:16:27.754Z,7.30
2023-03-28T10:19:22.351Z,7.30
2023-03-28T10:22:02.825Z,7.20
2023-03-28T10:24:32.828Z,7.30
2023-03-28T10:27:08.591Z,7.60
2023-03-28T10:29:37.176Z,8.20
2023-03-28T10:32:06.476Z,8.90
2023-03-28T10:35:00.219Z,9.50
2023-03-28T10:37:42.658Z,10.20
2023-03-28T10:40:53.430Z,10.70
2023-03-28T10:43:36.057Z,11.10
2023-03-28T10:46:15.508Z,11.50
2023-03-28T10:49:01.326Z,12.00
2023-03-28T10:51:31.746Z,12.30
2023-03-28T10:54:16.462Z,12.70
2023-03-28T10:56:52.472Z,12.90
2023-03-28T10:59:50.750Z,13.00
2023-03-28T11:02:36.143Z,13.20
2023-03-28T11:05:21.505Z,13.30
2023-03-28T11:07:59.412Z,13.40
2023-03-28T11:10:44.224Z,13.40
2023-03-28T11:13:32.174Z,13.30
2023-03-28T11:16:08.161Z,13.00
2023-03-28T11:18:57.536Z,12.80
2023-03-28T11:21:40.206Z,12.80
2023-03-28T11:24:19.141Z,12.80
2023-03-28T11:27:15.965Z,12.90
2023-03-28T11:30:01.877Z,12.90
2023-03-28T11:32:42.551Z,12.90
2023-03-28T11:35:16.023Z,12.90
2023-03-28T11:37:48.475Z,13.10
2023-03-28T11:40:21.726Z,13.30
2023-03-28T11:43:03.364Z,13.60
2023-03-28T11:45:47.666Z,13.70
2023-03-28T11:48:22.589Z,13.80
2023-03-28T11:50:58.752Z,13.90
2023-03-28T11:53:43.001Z,14.20
2023-03-28T11:56:19.832Z,14.00
2023-03-28T11:59:15.383Z,13.80
2023-03-28T12:01:47.969Z,13.60
2023-03-28T12:04:21.395Z,13.50
2023-03-28T12:07:02.253Z,13.50
2023-03-28T12:09:36.564Z,13.60
2023-03-28T12:12:10.227Z,13.60
2023-03-28T12:14:48.060Z,13.80
2023-03-28T12:17:29.284Z,13.80
2023-03-28T12:19:56.441Z,13.60
2023-03-28T12:22:30.331Z,13.50
2023-03-28T12:25:04.368Z,13.40
2023-03-28T12:27:55.689Z,13.30
2023-03-28T12:30:35.632Z,13.20
2023-03-28T12:33:15.448Z,13.10
2023-03-28T12:35:59.172Z,12.80
2023-03-28T12:38:32.233Z,12.80
2023-03-28T12:41:20.640Z,12.80
2023-03-28T12:43:52.031Z,12.70
2023-03-28T12:46:29.623Z,12.60
2023-03-28T12:49:01.074Z,12.70
2023-03-28T12:51:35.830Z,12.90
2023-03-28T12:54:09.544Z,13.00
2023-03-28T12:56:37.706Z,13.20
2023-03-28T12:59:44.888Z,13.30
2023-03-28T13:02:32.263Z,13.60
2023-03-28T13:05:10.507Z,13.80
2023-03-28T13:07:53.244Z,13.90
2023-03-28T13:10:27.535Z,14.10
2023-03-28T13:13:05.313Z,14.00
2023-03-28T13:15:33.388Z,13.90
2023-03-28T13:18:26.005Z,13.90
2023-03-28T13:20:53.350Z,14.20
2023-03-28T13:23:32.304Z,14.30
2023-03-28T13:26:02.479Z,14.30
2023-03-28T13:28:32.385Z,14.30
2023-03-28T13:31:24.645Z,14.00
2023-03-28T13:33:59.829Z,14.10
2023-03-28T13:36:29.263Z,14.30
2023-03-28T13:39:09.434Z,14.40
2023-03-28T13:42:00.868Z,14.60
2023-03-28T13:44:41.696Z,14.80
2023-03-28T13:47:16.367Z,14.80
2023-03-28T13:49:50.256Z,14.80
2023-03-28T13:52:20.675Z,14.70
2023-03-28T13:54:53.928Z,14.40
2023-03-28T13:57:23.180Z,14.40
2023-03-28T13:59:55.128Z,14.40
2023-03-28T14:02:32.070Z,14.30
2023-03-28T14:05:13.270Z,14.40
2023-03-28T14:07:41.379Z,14.50
2023-03-28T14:10:29.515Z,14.70
2023-03-28T14:12:59.818Z,14.90
2023-03-28T14:15:30.514Z,15.00
2023-03-28T14:17:59.307Z,14.70
2023-03-28T14:20:28.894Z,14.50
2023-03-28T14:23:01.050Z,14.40
2023-03-28T14:25:29.205Z,14.20
2023-03-28T14:27:57.285Z,13.80
2023-03-28T14:30:27.060Z,13.40
2023-03-28T14:32:58.905Z,12.80
2023-03-28T14:35:28.982Z,12.50
2023-03-28T14:37:57.826Z,12.40
2023-03-28T14:40:33.874Z,12.40
2023-03-28T14:43:04.469Z,12.30
2023-03-28T14:45:36.486Z,12.10
2023-03-28T14:48:06.543Z,12.20
2023-03-28T14:50:37.404Z,12.30
2023-03-28T14:53:06.496Z,12.20
2023-03-28T14:55:36.508Z,12.30
2023-03-28T14:58:05.048Z,12.20
2023-03-28T15:00:36.862Z,11.80
2023-03-28T15:03:06.241Z,11.70
2023-03-28T15:05:35.769Z,11.60
2023-03-28T15:08:03.862Z,11.70
2023-03-28T15:10:31.578Z,12.00
2023-03-28T15:13:05.537Z,12.30
2023-03-28T15:15:34.430Z,12.60
2023-03-28T15:18:05.311Z,13.00
2023-03-28T15:20:35.595Z,13.20
2023-03-28T15:23:05.758Z,13.50
2023-03-28T15:25:34.312Z,13.60
2023-03-28T15:28:04.611Z,13.60
2023-03-28T15:30:34.864Z,13.20
2023-03-28T15:33:03.993Z,12.90
2023-03-28T15:35:37.814Z,12.80
2023-03-28T15:38:09.370Z,12.70
2023-03-28T15:40:41.680Z,12.60
2023-03-28T15:43:27.833Z,12.60
2023-03-28T15:45:56.837Z,12.60
2023-03-28T15:48:23.972Z,12.80
2023-03-28T15:50:53.144Z,12.90
2023-03-28T15:53:26.724Z,13.00
2023-03-28T15:55:53.787Z,13.20
2023-03-28T15:58:23.140Z,13.20
2023-03-28T16:00:52.643Z,13.10
2023-03-28T16:03:32.807Z,12.70
2023-03-28T16:06:30.175Z,12.50
2023-03-28T16:09:15.525Z,12.30
2023-03-28T16:11:42.808Z,12.10
2023-03-28T16:14:36.546Z,12.00
2023-03-28T16:17:17.758Z,12.10
2023-03-28T16:19:54.577Z,12.00
2023-03-28T16:22:22.988Z,12.10
2023-03-28T16:24:52.562Z,12.10
2023-03-28T16:27:21.090Z,12.10
2023-03-28T16:29:48.303Z,12.10
2023-03-28T16:32:16.397Z,12.10
2023-03-28T16:34:44.101Z,12.00
2023-03-28T16:37:11.461Z,12.00
2023-03-28T16:39:38.803Z,12.00
2023-03-28T16:42:07.088Z,12.00
2023-03-28T16:44:34.275Z,11.90
2023-03-28T16:47:02.375Z,11.90
2023-03-28T16:49:29.597Z,11.90
2023-03-28T16:51:56.628Z,11.80
2023-03-28T16:54:24.102Z,11.70
2023-03-28T16:56:51.233Z,11.60
2023-03-28T16:59:20.583Z,11.50
2023-03-28T17:01:48.607Z,11.40
2023-03-28T17:04:15.830Z,11.20
2023-03-28T17:06:42.686Z,11.10
2023-03-28T17:09:09.861Z,11.10
2023-03-28T17:11:36.732Z,11.00
2023-03-28T17:14:03.754Z,10.80
2023-03-28T17:16:31.991Z,10.70
2023-03-28T17:18:58.860Z,10.60
2023-03-28T17:21:25.858Z,10.50
2023-03-28T17:23:52.929Z,10.40
2023-03-28T17:26:20.107Z,10.30
2023-03-28T17:28:47.222Z,10.20
2023-03-28T17:31:17.122Z,10.10
2023-03-28T17:33:46.731Z,10.10
2023-03-28T17:36:19.678Z,10.00
2023-03-28T17:38:48.902Z,9.90
2023-03-28T17:41:16.736Z,9.80
2023-03-28T17:43:43.689Z,9.70
2023-03-28T17:46:12.830Z,9.60
2023-03-28T17:48:40.553Z,9.40
2023-03-28T17:51:10.170Z,9.30
2023-03-28T17:53:38.439Z,9.30
2023-03-28T17:56:07.046Z,9.20
2023-03-28T17:58:34.157Z,9.10
2023-03-28T18:01:01.134Z,9.00
2023-03-28T18:03:28.551Z,9.00
2023-03-28T18:06:14.071Z,9.00
2023-03-28T18:08:42.626Z,9.00
2023-03-28T18:11:11.865Z,8.90
2023-03-28T18:13:38.924Z,8.90
2023-03-28T18:16:12.101Z,8.90
2023-03-28T18:18:40.021Z,8.90
2023-03-28T18:21:08.426Z,9.00
2023-03-28T18:23:36.944Z,9.00
2023-03-28T18:26:04.471Z,9.10
2023-03-28T18:28:31.765Z,9.10
2023-03-28T18:31:06.878Z,9.10
2023-03-28T18:33:33.752Z,9.00
2023-03-28T18:36:01.103Z,8.90
2023-03-28T18:38:28.086Z,8.90
2023-03-28T18:40:56.413Z,9.00
2023-03-28T18:43:23.533Z,9.00
2023-03-28T18:45:54.571Z,9.00
2023-03-28T18:48:21.873Z,9.00
2023-03-28T18:50:48.871Z,9.00
2023-03-28T18:53:15.779Z,8.90
2023-03-28T18:55:42.743Z,8.90
2023-03-28T18:58:23.828Z,8.80
2023-03-28T19:00:56.933Z,8.80
2023-03-28T19:03:24.298Z,8.80
2023-03-28T19:05:55.454Z,8.80
2023-03-28T19:08:22.405Z,8.80
2023-03-28T19:10:49.286Z,8.80
2023-03-28T19:13:17.506Z,8.80
2023-03-28T19:15:44.504Z,8.80
2023-03-28T19:18:12.010Z,8.80
2023-03-28T19:20:39.234Z,8.70
2023-03-28T19:23:06.065Z,8.70
2023-03-28T19:25:32.927Z,8.70
2023-03-28T19:27:59.793Z,8.70
2023-03-28T19:30:30.326Z,8.60
2023-03-28T19:32:57.936Z,8.60
2023-03-28T19:35:24.886Z,8.60
2023-03-28T19:37:51.740Z,8.50
2023-03-28T19:40:19.278Z,8.60
2023-03-28T19:42:46.095Z,8.60
2023-03-28T19:45:13.373Z,8.60
2023-03-28T19:47:41.584Z,8.50
2023-03-28T19:50:11.627Z,8.60
2023-03-28T19:52:39.482Z,8.50
2023-03-28T19:55:07.635Z,8.50
2023-03-28T19:57:34.518Z,8.60
2023-03-28T20:00:01.444Z,8.60
2023-03-28T20:02:28.573Z,8.60
2023-03-28T20:04:57.054Z,8.60
2023-03-28T20:07:24.978Z,8.60
2023-03-28T20:09:51.829Z,8.50
2023-03-28T20:12:19.301Z,8.50
2023-03-28T20:14:46.186Z,8.50
2023-03-28T20:17:13.452Z,8.50
2023-03-28T20:19:40.369Z,8.50
2023-03-28T20:22:08.638Z,8.40
2023-03-28T20:24:35.894Z,8.40
2023-03-28T20:27:02.787Z,8.40
2023-03-28T20:29:29.983Z,8.40
2023-03-28T20:31:56.924Z,8.40
2023-03-28T20:34:23.779Z,8.40
2023-03-28T20:36:50.716Z,8.40
2023-03-28T20:39:18.894Z,8.40
2023-03-28T20:41:46.589Z,8.40
2023-03-28T20:44:19.949Z,8.40
2023-03-28T20:46:48.837Z,8.40
2023-03-28T20:49:17.848Z,8.50
2023-03-28T20:51:44.783Z,8.40
2023-03-28T20:54:11.670Z,8.40
2023-03-28T20:56:40.048Z,8.40
2023-03-28T20:59:07.790Z,8.40
2023-03-28T21:01:39.281Z,8.30
2023-03-28T21:04:07.141Z,8.30
2023-03-28T21:06:36.582Z,8.30
2023-03-28T21:09:05.425Z,8.30
2023-03-28T21:11:34.140Z,8.30
2023-03-28T21:14:03.925Z,8.30
2023-03-28T21:16:31.788Z,8.20
2023-03-28T21:18:59.431Z,8.20
2023-03-28T21:21:29.713Z,8.20
2023-03-28T21:23:57.237Z,8.20
2023-03-28T21:26:24.688Z,8.20
2023-03-28T21:28:52.806Z,8.30
2023-03-28T21:31:24.670Z,8.30
2023-03-28T21:33:52.740Z,8.40
2023-03-28T21:36:20.459Z,8.50
2023-03-28T21:38:48.525Z,8.50
2023-03-28T21:41:16.523Z,8.60
2023-03-28T21:43:43.478Z,8.60
2023-03-28T21:46:11.359Z,8.70
2023-03-28T21:48:39.804Z,8.60
2023-03-28T21:51:06.804Z,8.70
2023-03-28T21:53:36.133Z,8.70
2023-03-28T21:56:04.442Z,8.70
2023-03-28T21:58:33.341Z,8.70
2023-03-28T22:01:01.350Z,8.70
2023-03-28T22:03:29.379Z,8.70
2023-03-28T22:05:57.850Z,8.70
2023-03-28T22:08:24.771Z,8.70
2023-03-28T22:10:53.916Z,8.60
2023-03-28T22:13:21.257Z,8.60
2023-03-28T22:15:49.520Z,8.60
2023-03-28T22:18:16.453Z,8.60
2023-03-28T22:20:43.771Z,8.70
2023-03-28T22:23:13.024Z,8.70
2023-03-28T22:25:39.973Z,8.70
2023-03-28T22:28:09.198Z,8.70
2023-03-28T22:30:37.949Z,8.70
2023-03-28T22:33:05.596Z,8.60
2023-03-28T22:35:33.595Z,8.60
2023-03-28T22:38:00.689Z,8.60
2023-03-28T22:40:29.210Z,8.50
2023-03-28T22:42:56.935Z,8.50
2023-03-28T22:45:27.276Z,8.50
2023-03-28T22:47:58.068Z,8.40
2023-03-28T22:50:25.180Z,8.30
2023-03-28T22:52:52.868Z,8.10
2023-03-28T22:55:22.469Z,7.80
2023-03-28T22:57:52.407Z,7.60
2023-03-28T23:00:22.951Z,7.40
2023-03-28T23:02:50.464Z,7.30
2023-03-28T23:05:17.816Z,7.20
