createdAt,value
2023-05-10T00:00:47.409Z,376.00
2023-05-10T00:01:47.412Z,376.00
2023-05-10T00:02:47.486Z,378.00
2023-05-10T00:03:47.466Z,376.00
2023-05-10T00:04:47.386Z,373.00
2023-05-10T00:05:47.379Z,372.00
2023-05-10T00:06:47.362Z,371.00
2023-05-10T00:07:47.386Z,374.00
2023-05-10T00:08:47.362Z,375.00
2023-05-10T00:09:47.354Z,376.00
2023-05-10T00:10:47.354Z,377.00
2023-05-10T00:11:47.342Z,377.00
2023-05-10T00:12:47.356Z,377.00
2023-05-10T00:13:47.342Z,377.00
2023-05-10T00:14:47.336Z,378.00
2023-05-10T00:15:47.338Z,378.00
2023-05-10T00:16:47.456Z,378.00
2023-05-10T00:17:47.353Z,379.00
2023-05-10T00:18:47.339Z,380.00
2023-05-10T00:19:47.340Z,380.00
2023-05-10T00:20:47.351Z,379.00
2023-05-10T00:21:47.316Z,376.00
2023-05-10T00:22:47.314Z,377.00
2023-05-10T00:23:47.312Z,377.00
2023-05-10T00:24:47.312Z,377.00
2023-05-10T00:25:47.303Z,375.00
2023-05-10T00:26:47.301Z,375.00
2023-05-10T00:27:47.297Z,376.00
2023-05-10T00:28:47.324Z,376.00
2023-05-10T00:29:47.297Z,377.00
2023-05-10T00:30:47.305Z,375.00
2023-05-10T00:31:47.323Z,377.00
2023-05-10T00:32:47.312Z,378.00
2023-05-10T00:33:47.301Z,380.00
2023-05-10T00:34:47.309Z,381.00
2023-05-10T00:35:47.301Z,381.00
2023-05-10T00:36:47.309Z,382.00
2023-05-10T00:37:47.295Z,381.00
2023-05-10T00:38:47.299Z,380.00
2023-05-10T00:39:47.296Z,379.00
2023-05-10T00:40:47.328Z,379.00
2023-05-10T00:41:47.299Z,380.00
2023-05-10T00:42:47.303Z,381.00
2023-05-10T00:43:47.318Z,380.00
2023-05-10T00:44:47.310Z,379.00
2023-05-10T00:45:47.338Z,378.00
2023-05-10T00:46:47.292Z,378.00
2023-05-10T00:47:47.458Z,377.00
2023-05-10T00:48:47.294Z,376.00
2023-05-10T00:49:47.318Z,376.00
2023-05-10T00:50:47.300Z,376.00
2023-05-10T00:51:47.300Z,378.00
2023-05-10T00:52:47.308Z,377.00
2023-05-10T00:53:47.293Z,376.00
2023-05-10T00:54:47.296Z,375.00
2023-05-10T00:55:47.295Z,374.00
2023-05-10T00:56:47.279Z,372.00
2023-05-10T00:57:47.282Z,373.00
2023-05-10T00:58:47.301Z,370.00
2023-05-10T00:59:47.282Z,371.00
2023-05-10T01:00:47.294Z,372.00
2023-05-10T01:01:47.462Z,373.00
2023-05-10T01:02:47.503Z,372.00
2023-05-10T01:03:47.287Z,373.00
2023-05-10T01:04:47.373Z,372.00
2023-05-10T01:05:47.313Z,372.00
2023-05-10T01:06:47.307Z,371.00
2023-05-10T01:07:47.298Z,372.00
2023-05-10T01:08:47.306Z,370.00
2023-05-10T01:09:47.305Z,370.00
2023-05-10T01:10:47.312Z,370.00
2023-05-10T01:11:47.324Z,373.00
2023-05-10T01:12:47.363Z,373.00
2023-05-10T01:13:47.333Z,372.00
2023-05-10T01:14:47.324Z,370.00
2023-05-10T01:15:47.345Z,369.00
2023-05-10T01:16:47.307Z,369.00
2023-05-10T01:17:47.336Z,368.00
2023-05-10T01:18:47.326Z,368.00
2023-05-10T01:19:47.321Z,368.00
2023-05-10T01:20:47.298Z,368.00
2023-05-10T01:21:47.296Z,367.00
2023-05-10T01:22:47.293Z,367.00
2023-05-10T01:23:47.299Z,367.00
2023-05-10T01:24:47.323Z,368.00
2023-05-10T01:25:47.322Z,366.00
2023-05-10T01:26:47.312Z,366.00
2023-05-10T01:27:47.312Z,366.00
2023-05-10T01:28:47.324Z,366.00
2023-05-10T01:29:47.341Z,365.00
2023-05-10T01:30:47.324Z,367.00
2023-05-10T01:31:47.394Z,366.00
2023-05-10T01:32:47.361Z,368.00
2023-05-10T01:33:47.327Z,366.00
2023-05-10T01:34:47.355Z,365.00
2023-05-10T01:35:47.432Z,366.00
2023-05-10T01:36:47.457Z,367.00
2023-05-10T01:37:47.492Z,367.00
2023-05-10T01:38:47.487Z,367.00
2023-05-10T01:39:47.469Z,366.00
2023-05-10T01:40:47.489Z,365.00
2023-05-10T01:41:47.473Z,367.00
2023-05-10T01:42:47.477Z,366.00
2023-05-10T01:43:47.478Z,365.00
2023-05-10T01:44:47.480Z,366.00
2023-05-10T01:45:47.498Z,368.00
2023-05-10T01:46:47.572Z,367.00
2023-05-10T01:47:47.678Z,365.00
2023-05-10T01:48:47.642Z,363.00
2023-05-10T01:49:47.697Z,362.00
2023-05-10T01:50:47.735Z,363.00
2023-05-10T01:51:47.792Z,363.00
2023-05-10T01:52:47.833Z,364.00
2023-05-10T01:53:47.908Z,367.00
2023-05-10T01:54:47.934Z,368.00
2023-05-10T01:55:47.978Z,368.00
2023-05-10T01:56:48.006Z,369.00
2023-05-10T01:57:47.979Z,369.00
2023-05-10T01:58:47.988Z,370.00
2023-05-10T01:59:47.988Z,371.00
2023-05-10T02:00:48.040Z,373.00
2023-05-10T02:01:48.007Z,373.00
2023-05-10T02:02:48.014Z,372.00
2023-05-10T02:03:48.039Z,372.00
2023-05-10T02:04:48.021Z,372.00
2023-05-10T02:05:48.029Z,373.00
2023-05-10T02:06:48.037Z,374.00
2023-05-10T02:07:48.039Z,374.00
2023-05-10T02:08:48.048Z,372.00
2023-05-10T02:09:48.040Z,370.00
2023-05-10T02:10:48.050Z,368.00
2023-05-10T02:11:48.041Z,369.00
2023-05-10T02:12:48.065Z,371.00
2023-05-10T02:13:48.063Z,370.00
2023-05-10T02:14:48.049Z,369.00
2023-05-10T02:15:48.052Z,369.00
2023-05-10T02:16:48.092Z,368.00
2023-05-10T02:17:48.121Z,369.00
2023-05-10T02:18:48.077Z,369.00
2023-05-10T02:19:48.097Z,368.00
2023-05-10T02:20:48.104Z,368.00
2023-05-10T02:21:48.112Z,368.00
2023-05-10T02:22:48.113Z,368.00
2023-05-10T02:23:48.167Z,367.00
2023-05-10T02:24:48.146Z,368.00
2023-05-10T02:25:48.126Z,368.00
2023-05-10T02:26:48.147Z,372.00
2023-05-10T02:27:48.133Z,372.00
2023-05-10T02:28:48.149Z,371.00
2023-05-10T02:29:48.139Z,371.00
2023-05-10T02:30:48.146Z,368.00
2023-05-10T02:31:48.180Z,367.00
2023-05-10T02:32:48.242Z,366.00
2023-05-10T02:33:48.182Z,366.00
2023-05-10T02:34:48.170Z,366.00
2023-05-10T02:35:48.207Z,365.00
2023-05-10T02:36:48.196Z,365.00
2023-05-10T02:37:48.210Z,364.00
2023-05-10T02:38:48.215Z,364.00
2023-05-10T02:39:48.221Z,363.00
2023-05-10T02:40:48.219Z,361.00
2023-05-10T02:41:48.238Z,361.00
2023-05-10T02:42:48.272Z,360.00
2023-05-10T02:43:48.255Z,362.00
2023-05-10T02:44:48.265Z,364.00
2023-05-10T02:45:48.302Z,363.00
2023-05-10T02:46:48.266Z,364.00
2023-05-10T02:47:48.297Z,364.00
2023-05-10T02:48:48.305Z,364.00
2023-05-10T02:49:48.288Z,361.00
2023-05-10T02:50:48.295Z,361.00
2023-05-10T02:51:48.318Z,361.00
2023-05-10T02:52:48.310Z,360.00
2023-05-10T02:53:48.322Z,360.00
2023-05-10T02:54:48.351Z,359.00
2023-05-10T02:55:48.381Z,362.00
2023-05-10T02:56:48.356Z,364.00
2023-05-10T02:57:48.381Z,365.00
2023-05-10T02:58:48.392Z,364.00
2023-05-10T02:59:48.378Z,364.00
2023-05-10T03:00:48.460Z,365.00
2023-05-10T03:01:48.491Z,363.00
2023-05-10T03:02:48.517Z,362.00
2023-05-10T03:03:48.475Z,362.00
2023-05-10T03:04:48.570Z,362.00
2023-05-10T03:05:48.488Z,362.00
2023-05-10T03:06:48.506Z,364.00
2023-05-10T03:07:48.522Z,366.00
2023-05-10T03:08:48.526Z,365.00
2023-05-10T03:09:48.534Z,363.00
2023-05-10T03:10:48.520Z,364.00
2023-05-10T03:11:48.533Z,366.00
2023-05-10T03:12:48.561Z,367.00
2023-05-10T03:13:48.567Z,369.00
2023-05-10T03:14:48.566Z,370.00
2023-05-10T03:15:48.670Z,371.00
2023-05-10T03:16:48.654Z,372.00
2023-05-10T03:17:48.742Z,370.00
2023-05-10T03:18:48.736Z,371.00
2023-05-10T03:19:48.818Z,370.00
2023-05-10T03:20:48.831Z,370.00
2023-05-10T03:21:48.836Z,370.00
2023-05-10T03:22:48.845Z,370.00
2023-05-10T03:23:48.845Z,371.00
2023-05-10T03:24:48.851Z,368.00
2023-05-10T03:25:48.890Z,367.00
2023-05-10T03:26:48.893Z,366.00
2023-05-10T03:27:48.894Z,366.00
2023-05-10T03:28:48.893Z,365.00
2023-05-10T03:29:48.918Z,363.00
2023-05-10T03:30:48.936Z,362.00
2023-05-10T03:31:49.070Z,362.00
2023-05-10T03:32:48.975Z,363.00
2023-05-10T03:33:48.965Z,363.00
2023-05-10T03:34:48.961Z,362.00
2023-05-10T03:35:48.984Z,364.00
2023-05-10T03:36:48.977Z,367.00
2023-05-10T03:37:49.011Z,369.00
2023-05-10T03:38:49.018Z,370.00
2023-05-10T03:39:49.045Z,370.00
2023-05-10T03:40:49.034Z,370.00
2023-05-10T03:41:49.068Z,370.00
2023-05-10T03:42:49.058Z,371.00
2023-05-10T03:43:49.081Z,372.00
2023-05-10T03:44:49.065Z,374.00
2023-05-10T03:45:49.087Z,373.00
2023-05-10T03:46:49.113Z,373.00
2023-05-10T03:47:49.167Z,375.00
2023-05-10T03:48:49.114Z,374.00
2023-05-10T03:49:49.130Z,374.00
2023-05-10T03:50:49.136Z,374.00
2023-05-10T03:51:49.159Z,372.00
2023-05-10T03:52:49.206Z,372.00
2023-05-10T03:53:49.258Z,370.00
2023-05-10T03:54:49.324Z,368.00
2023-05-10T03:55:49.365Z,367.00
2023-05-10T03:56:49.382Z,366.00
2023-05-10T03:57:49.379Z,366.00
2023-05-10T03:58:49.406Z,365.00
2023-05-10T03:59:49.424Z,364.00
2023-05-10T04:00:49.435Z,362.00
2023-05-10T04:01:49.460Z,361.00
2023-05-10T04:02:49.728Z,362.00
2023-05-10T04:03:49.576Z,365.00
2023-05-10T04:04:49.492Z,365.00
2023-05-10T04:05:49.639Z,367.00
2023-05-10T04:06:49.508Z,368.00
2023-05-10T04:07:49.526Z,368.00
2023-05-10T04:08:49.556Z,369.00
2023-05-10T04:09:49.591Z,368.00
2023-05-10T04:10:49.617Z,367.00
2023-05-10T04:11:49.606Z,368.00
2023-05-10T04:12:49.664Z,367.00
2023-05-10T04:13:49.645Z,367.00
2023-05-10T04:14:49.667Z,368.00
2023-05-10T04:15:49.661Z,368.00
2023-05-10T04:16:49.725Z,369.00
2023-05-10T04:17:49.730Z,367.00
2023-05-10T04:18:49.715Z,367.00
2023-05-10T04:19:49.732Z,370.00
2023-05-10T04:20:49.728Z,369.00
2023-05-10T04:21:49.741Z,369.00
2023-05-10T04:22:49.773Z,368.00
2023-05-10T04:23:49.790Z,367.00
2023-05-10T04:24:49.790Z,367.00
2023-05-10T04:25:49.834Z,364.00
2023-05-10T04:26:49.823Z,362.00
2023-05-10T04:27:49.845Z,361.00
2023-05-10T04:28:49.861Z,363.00
2023-05-10T04:29:49.862Z,364.00
2023-05-10T04:30:49.947Z,365.00
2023-05-10T04:31:49.948Z,366.00
2023-05-10T04:32:50.022Z,367.00
2023-05-10T04:33:49.929Z,370.00
2023-05-10T04:34:49.935Z,370.00
2023-05-10T04:35:49.938Z,370.00
2023-05-10T04:36:49.962Z,368.00
2023-05-10T04:37:49.966Z,370.00
2023-05-10T04:38:49.995Z,370.00
2023-05-10T04:39:49.997Z,369.00
2023-05-10T04:40:50.022Z,369.00
2023-05-10T04:41:50.038Z,369.00
2023-05-10T04:42:50.044Z,370.00
2023-05-10T04:43:50.091Z,368.00
2023-05-10T04:44:50.076Z,367.00
2023-05-10T04:45:50.080Z,365.00
2023-05-10T04:46:50.101Z,368.00
2023-05-10T04:47:50.152Z,369.00
2023-05-10T04:48:50.127Z,368.00
2023-05-10T04:49:50.130Z,369.00
2023-05-10T04:50:50.163Z,371.00
2023-05-10T04:51:50.153Z,371.00
2023-05-10T04:52:50.173Z,373.00
2023-05-10T04:54:01.490Z,375.00
2023-05-10T04:54:51.193Z,375.00
2023-05-10T04:55:50.170Z,375.00
2023-05-10T04:56:50.190Z,377.00
2023-05-10T04:57:50.174Z,374.00
2023-05-10T04:58:50.154Z,373.00
2023-05-10T04:59:50.600Z,374.00
2023-05-10T05:00:50.166Z,378.00
2023-05-10T05:01:50.191Z,380.00
2023-05-10T05:02:50.234Z,381.00
2023-05-10T05:03:50.199Z,382.00
2023-05-10T05:04:50.122Z,383.00
2023-05-10T05:05:50.126Z,384.00
2023-05-10T05:06:51.712Z,386.00
2023-05-10T05:07:50.083Z,388.00
2023-05-10T05:08:50.097Z,389.00
2023-05-10T05:09:50.076Z,389.00
2023-05-10T05:10:50.079Z,389.00
2023-05-10T05:11:50.082Z,387.00
2023-05-10T05:12:50.088Z,387.00
2023-05-10T05:13:50.056Z,389.00
2023-05-10T05:14:50.068Z,391.00
2023-05-10T05:15:50.103Z,394.00
2023-05-10T05:16:50.048Z,396.00
2023-05-10T05:17:50.092Z,396.00
2023-05-10T05:18:50.022Z,396.00
2023-05-10T05:19:50.131Z,392.00
2023-05-10T05:20:50.006Z,391.00
2023-05-10T05:21:50.010Z,391.00
2023-05-10T05:22:50.010Z,390.00
2023-05-10T05:23:49.987Z,390.00
2023-05-10T05:24:50.000Z,389.00
2023-05-10T05:25:49.986Z,389.00
2023-05-10T05:26:49.956Z,390.00
2023-05-10T05:27:49.967Z,392.00
2023-05-10T05:28:49.947Z,401.00
2023-05-10T05:29:49.957Z,415.00
2023-05-10T05:30:49.935Z,477.00
2023-05-10T05:31:49.964Z,539.00
2023-05-10T05:32:49.980Z,543.00
2023-05-10T05:33:49.918Z,539.00
2023-05-10T05:34:49.942Z,535.00
2023-05-10T05:35:49.920Z,536.00
2023-05-10T05:36:49.903Z,539.00
2023-05-10T05:37:49.897Z,545.00
2023-05-10T05:38:49.912Z,569.00
2023-05-10T05:39:49.885Z,558.00
2023-05-10T05:40:49.916Z,566.00
2023-05-10T05:41:49.881Z,582.00
2023-05-10T05:42:49.922Z,689.00
2023-05-10T05:43:49.901Z,581.00
2023-05-10T05:44:49.884Z,568.00
2023-05-10T05:45:49.853Z,581.00
2023-05-10T05:46:49.836Z,569.00
2023-05-10T05:47:49.885Z,562.00
2023-05-10T05:48:49.841Z,556.00
2023-05-10T05:49:50.138Z,551.00
2023-05-10T05:50:49.803Z,549.00
2023-05-10T05:51:49.815Z,483.00
2023-05-10T05:52:49.799Z,585.00
2023-05-10T05:53:49.828Z,542.00
2023-05-10T05:54:49.796Z,530.00
2023-05-10T05:55:49.771Z,547.00
2023-05-10T05:56:49.762Z,549.00
2023-05-10T05:57:49.800Z,550.00
2023-05-10T05:58:49.755Z,555.00
2023-05-10T05:59:49.758Z,561.00
2023-05-10T06:00:49.737Z,612.00
2023-05-10T06:01:49.788Z,624.00
2023-05-10T06:02:49.794Z,671.00
2023-05-10T06:04:49.722Z,726.00
2023-05-10T06:05:49.710Z,756.00
2023-05-10T06:06:49.729Z,767.00
2023-05-10T06:07:49.842Z,779.00
2023-05-10T06:08:49.712Z,787.00
2023-05-10T06:09:49.757Z,792.00
2023-05-10T06:10:49.664Z,798.00
2023-05-10T06:11:49.661Z,800.00
2023-05-10T06:12:49.723Z,800.00
2023-05-10T06:13:49.675Z,803.00
2023-05-10T06:14:50.135Z,802.00
2023-05-10T06:15:49.643Z,829.00
2023-05-10T06:16:49.649Z,840.00
2023-05-10T06:17:49.675Z,813.00
2023-05-10T06:18:49.647Z,830.00
2023-05-10T06:19:50.148Z,836.00
2023-05-10T06:20:49.659Z,862.00
2023-05-10T06:21:50.412Z,902.00
2023-05-10T06:22:49.647Z,911.00
2023-05-10T06:23:49.658Z,913.00
2023-05-10T06:24:49.633Z,905.00
2023-05-10T06:25:49.673Z,813.00
2023-05-10T06:26:49.695Z,549.00
2023-05-10T06:27:53.501Z,551.00
2023-05-10T06:28:49.729Z,601.00
2023-05-10T06:29:52.244Z,608.00
2023-05-10T06:30:50.724Z,607.00
2023-05-10T06:31:49.708Z,608.00
2023-05-10T06:32:49.742Z,669.00
2023-05-10T06:33:49.803Z,708.00
2023-05-10T06:34:50.153Z,792.00
2023-05-10T06:35:49.875Z,762.00
2023-05-10T06:36:49.902Z,772.00
2023-05-10T06:37:49.976Z,772.00
2023-05-10T06:38:50.084Z,836.00
2023-05-10T06:39:50.148Z,847.00
2023-05-10T06:40:50.118Z,846.00
2023-05-10T06:41:50.190Z,852.00
2023-05-10T06:42:50.210Z,764.00
2023-05-10T06:43:50.276Z,827.00
2023-05-10T06:44:50.303Z,796.00
2023-05-10T06:45:50.356Z,795.00
2023-05-10T06:46:50.526Z,785.00
2023-05-10T06:47:50.449Z,791.00
2023-05-10T06:48:50.470Z,804.00
2023-05-10T06:49:50.493Z,875.00
2023-05-10T06:50:50.531Z,826.00
2023-05-10T06:51:50.581Z,840.00
2023-05-10T06:52:52.369Z,835.00
2023-05-10T06:53:50.679Z,844.00
2023-05-10T06:54:50.683Z,847.00
2023-05-10T06:55:50.698Z,860.00
2023-05-10T06:56:50.733Z,890.00
2023-05-10T06:57:50.733Z,903.00
2023-05-10T06:58:50.836Z,912.00
2023-05-10T06:59:50.747Z,925.00
2023-05-10T07:00:50.797Z,947.00
2023-05-10T07:01:50.870Z,964.00
2023-05-10T07:02:50.819Z,973.00
2023-05-10T07:03:50.770Z,987.00
2023-05-10T07:04:50.800Z,1000.00
2023-05-10T07:05:50.779Z,1027.00
2023-05-10T07:06:50.752Z,1038.00
2023-05-10T07:07:50.740Z,1039.00
2023-05-10T07:08:50.750Z,1034.00
2023-05-10T07:09:50.790Z,1035.00
2023-05-10T07:10:50.782Z,1040.00
2023-05-10T07:11:50.783Z,1046.00
2023-05-10T07:12:50.896Z,1053.00
2023-05-10T07:13:50.850Z,1069.00
2023-05-10T07:14:50.897Z,987.00
2023-05-10T07:15:50.959Z,1056.00
2023-05-10T07:16:50.961Z,1047.00
2023-05-10T07:17:51.099Z,1042.00
2023-05-10T07:18:51.034Z,952.00
2023-05-10T07:19:51.053Z,990.00
2023-05-10T07:20:51.114Z,1000.00
2023-05-10T07:21:51.126Z,1000.00
2023-05-10T07:22:51.182Z,991.00
2023-05-10T07:23:51.208Z,1023.00
2023-05-10T07:24:51.275Z,1020.00
2023-05-10T07:25:51.321Z,1028.00
2023-05-10T07:26:51.654Z,918.00
2023-05-10T07:27:51.487Z,910.00
2023-05-10T07:28:51.376Z,710.00
2023-05-10T07:29:51.420Z,674.00
2023-05-10T07:30:51.569Z,631.00
2023-05-10T07:31:51.662Z,616.00
2023-05-10T07:32:51.603Z,671.00
2023-05-10T07:33:51.618Z,691.00
2023-05-10T07:34:51.680Z,701.00
2023-05-10T07:35:51.728Z,689.00
2023-05-10T07:36:51.795Z,636.00
2023-05-10T07:37:51.855Z,633.00
2023-05-10T07:38:51.914Z,634.00
2023-05-10T07:39:51.968Z,638.00
2023-05-10T07:40:52.009Z,655.00
2023-05-10T07:41:52.056Z,703.00
2023-05-10T07:42:52.093Z,717.00
2023-05-10T07:43:52.134Z,731.00
2023-05-10T07:44:52.189Z,780.00
2023-05-10T07:45:54.025Z,801.00
2023-05-10T07:46:52.204Z,815.00
2023-05-10T07:47:52.203Z,818.00
2023-05-10T07:48:52.172Z,819.00
2023-05-10T07:49:52.159Z,820.00
2023-05-10T07:50:52.141Z,821.00
2023-05-10T07:51:52.141Z,825.00
2023-05-10T07:52:52.131Z,829.00
2023-05-10T07:53:52.129Z,842.00
2023-05-10T07:54:52.152Z,853.00
2023-05-10T07:55:52.132Z,865.00
2023-05-10T07:56:52.111Z,871.00
2023-05-10T07:57:52.124Z,867.00
2023-05-10T07:58:52.108Z,846.00
2023-05-10T07:59:52.179Z,877.00
2023-05-10T08:00:52.096Z,875.00
2023-05-10T08:01:52.090Z,874.00
2023-05-10T08:02:52.154Z,879.00
2023-05-10T08:03:52.214Z,883.00
2023-05-10T08:04:52.077Z,887.00
2023-05-10T08:05:52.049Z,895.00
2023-05-10T08:06:52.081Z,906.00
2023-05-10T08:07:52.053Z,908.00
2023-05-10T08:08:52.047Z,917.00
2023-05-10T08:09:52.027Z,917.00
2023-05-10T08:10:52.029Z,920.00
2023-05-10T08:11:52.018Z,926.00
2023-05-10T08:12:52.022Z,924.00
2023-05-10T08:13:52.041Z,930.00
2023-05-10T08:14:52.173Z,929.00
2023-05-10T08:15:52.054Z,925.00
2023-05-10T08:16:51.980Z,921.00
2023-05-10T08:17:52.043Z,922.00
2023-05-10T08:18:52.060Z,921.00
2023-05-10T08:19:52.176Z,925.00
2023-05-10T08:20:52.041Z,611.00
2023-05-10T08:21:52.112Z,607.00
2023-05-10T08:22:52.117Z,614.00
2023-05-10T08:23:52.107Z,581.00
2023-05-10T08:24:52.166Z,522.00
2023-05-10T08:25:52.230Z,511.00
2023-05-10T08:26:52.234Z,504.00
2023-05-10T08:27:52.258Z,500.00
2023-05-10T08:28:52.273Z,491.00
2023-05-10T08:29:52.303Z,484.00
2023-05-10T08:30:52.379Z,475.00
2023-05-10T08:31:52.525Z,505.00
2023-05-10T08:32:52.455Z,511.00
2023-05-10T08:33:52.483Z,530.00
2023-05-10T08:34:52.465Z,511.00
2023-05-10T08:35:52.508Z,504.00
2023-05-10T08:36:52.565Z,566.00
2023-05-10T08:37:52.598Z,600.00
2023-05-10T08:38:52.623Z,599.00
2023-05-10T08:39:52.682Z,611.00
2023-05-10T08:40:52.669Z,615.00
2023-05-10T08:41:52.704Z,617.00
2023-05-10T08:42:52.748Z,630.00
2023-05-10T08:43:52.772Z,633.00
2023-05-10T08:44:53.172Z,641.00
2023-05-10T08:45:52.791Z,644.00
2023-05-10T08:46:52.807Z,648.00
2023-05-10T08:47:52.899Z,650.00
2023-05-10T08:48:52.811Z,652.00
2023-05-10T08:49:52.852Z,652.00
2023-05-10T08:50:52.876Z,652.00
2023-05-10T08:51:52.955Z,656.00
2023-05-10T08:52:52.993Z,655.00
2023-05-10T08:53:53.043Z,643.00
2023-05-10T08:54:53.246Z,623.00
2023-05-10T08:55:53.182Z,620.00
2023-05-10T08:56:53.225Z,615.00
2023-05-10T08:57:53.300Z,606.00
2023-05-10T08:58:53.390Z,603.00
2023-05-10T08:59:53.412Z,606.00
2023-05-10T09:00:53.489Z,608.00
2023-05-10T09:01:53.490Z,617.00
2023-05-10T09:02:53.621Z,612.00
2023-05-10T09:03:53.648Z,596.00
2023-05-10T09:04:53.788Z,570.00
2023-05-10T09:05:54.204Z,574.00
2023-05-10T09:06:53.756Z,571.00
2023-05-10T09:07:53.779Z,567.00
2023-05-10T09:08:53.821Z,567.00
2023-05-10T09:09:53.871Z,564.00
2023-05-10T09:10:54.202Z,554.00
2023-05-10T09:11:53.997Z,550.00
2023-05-10T09:12:54.044Z,545.00
2023-05-10T09:13:54.096Z,537.00
2023-05-10T09:14:54.106Z,536.00
2023-05-10T09:15:54.202Z,538.00
2023-05-10T09:16:54.255Z,540.00
2023-05-10T09:17:54.274Z,540.00
2023-05-10T09:18:54.356Z,538.00
2023-05-10T09:19:54.320Z,530.00
2023-05-10T09:20:54.701Z,523.00
2023-05-10T09:21:54.431Z,517.00
2023-05-10T09:22:54.473Z,518.00
2023-05-10T09:23:54.516Z,520.00
2023-05-10T09:24:54.542Z,518.00
2023-05-10T09:25:54.701Z,512.00
2023-05-10T09:26:54.628Z,510.00
2023-05-10T09:27:54.689Z,505.00
2023-05-10T09:28:54.734Z,503.00
2023-05-10T09:29:54.760Z,502.00
2023-05-10T09:30:54.884Z,502.00
2023-05-10T09:31:54.885Z,493.00
2023-05-10T09:32:54.940Z,491.00
2023-05-10T09:33:54.971Z,459.00
2023-05-10T09:34:54.960Z,413.00
2023-05-10T09:35:55.206Z,419.00
2023-05-10T09:36:54.980Z,423.00
2023-05-10T09:37:55.012Z,425.00
2023-05-10T09:38:55.018Z,421.00
2023-05-10T09:39:55.056Z,422.00
2023-05-10T09:40:55.216Z,421.00
2023-05-10T09:41:55.107Z,424.00
2023-05-10T09:42:55.145Z,426.00
2023-05-10T09:43:55.186Z,425.00
2023-05-10T09:44:55.227Z,420.00
2023-05-10T09:45:55.733Z,422.00
2023-05-10T09:46:55.248Z,431.00
2023-05-10T09:47:55.260Z,438.00
2023-05-10T09:48:55.236Z,443.00
2023-05-10T09:49:55.257Z,442.00
2023-05-10T09:50:55.268Z,443.00
2023-05-10T09:51:55.291Z,449.00
2023-05-10T09:52:55.320Z,504.00
2023-05-10T09:53:55.311Z,511.00
2023-05-10T09:54:55.310Z,506.00
2023-05-10T09:55:55.345Z,507.00
2023-05-10T09:56:55.408Z,521.00
2023-05-10T09:57:55.474Z,574.00
2023-05-10T09:58:55.525Z,584.00
2023-05-10T09:59:55.622Z,592.00
2023-05-10T10:00:55.635Z,603.00
2023-05-10T10:01:55.798Z,617.00
2023-05-10T10:02:55.773Z,625.00
2023-05-10T10:03:55.772Z,630.00
2023-05-10T10:04:55.838Z,634.00
2023-05-10T10:05:55.841Z,640.00
2023-05-10T10:06:55.871Z,648.00
2023-05-10T10:07:56.159Z,657.00
2023-05-10T10:08:56.807Z,665.00
2023-05-10T10:09:55.927Z,680.00
2023-05-10T10:10:55.965Z,696.00
2023-05-10T10:11:55.964Z,694.00
2023-05-10T10:12:56.010Z,682.00
2023-05-10T10:13:55.991Z,668.00
2023-05-10T10:14:56.024Z,664.00
2023-05-10T10:15:56.231Z,660.00
2023-05-10T10:17:07.305Z,679.00
2023-05-10T10:17:57.147Z,695.00
2023-05-10T10:18:56.090Z,693.00
2023-05-10T10:19:56.025Z,596.00
2023-05-10T10:20:56.016Z,610.00
2023-05-10T10:21:56.032Z,696.00
2023-05-10T10:22:56.029Z,696.00
2023-05-10T10:23:56.014Z,708.00
2023-05-10T10:24:56.008Z,710.00
2023-05-10T10:25:56.215Z,731.00
2023-05-10T10:26:55.994Z,806.00
2023-05-10T10:27:55.991Z,815.00
2023-05-10T10:28:55.964Z,838.00
2023-05-10T10:29:55.958Z,882.00
2023-05-10T10:30:55.977Z,876.00
2023-05-10T10:31:56.028Z,879.00
2023-05-10T10:32:56.002Z,878.00
2023-05-10T10:33:55.936Z,847.00
2023-05-10T10:34:55.933Z,786.00
2023-05-10T10:35:56.251Z,842.00
2023-05-10T10:36:55.933Z,856.00
2023-05-10T10:37:55.921Z,865.00
2023-05-10T10:38:55.920Z,867.00
2023-05-10T10:39:55.912Z,871.00
2023-05-10T10:40:55.906Z,872.00
2023-05-10T10:41:55.895Z,753.00
2023-05-10T10:42:55.911Z,766.00
2023-05-10T10:43:55.894Z,828.00
2023-05-10T10:44:55.893Z,832.00
2023-05-10T10:45:55.881Z,833.00
2023-05-10T10:46:55.993Z,835.00
2023-05-10T10:47:56.057Z,831.00
2023-05-10T10:48:56.073Z,832.00
2023-05-10T10:49:56.087Z,840.00
2023-05-10T10:50:56.125Z,844.00
2023-05-10T10:51:56.150Z,844.00
2023-05-10T10:52:56.203Z,839.00
2023-05-10T10:53:56.210Z,837.00
2023-05-10T10:54:56.221Z,839.00
2023-05-10T10:55:56.233Z,841.00
2023-05-10T10:56:56.262Z,768.00
2023-05-10T10:57:56.321Z,798.00
2023-05-10T10:58:56.390Z,811.00
2023-05-10T10:59:56.468Z,819.00
2023-05-10T11:00:56.557Z,739.00
2023-05-10T11:01:56.574Z,757.00
2023-05-10T11:02:56.666Z,725.00
2023-05-10T11:03:56.743Z,594.00
2023-05-10T11:04:56.769Z,703.00
2023-05-10T11:05:56.828Z,605.00
2023-05-10T11:06:56.902Z,622.00
2023-05-10T11:07:56.961Z,634.00
2023-05-10T11:08:57.017Z,615.00
2023-05-10T11:09:57.057Z,732.00
2023-05-10T11:10:57.123Z,724.00
2023-05-10T11:11:57.182Z,750.00
2023-05-10T11:12:57.239Z,745.00
2023-05-10T11:13:57.298Z,739.00
2023-05-10T11:14:57.374Z,743.00
2023-05-10T11:15:57.441Z,600.00
2023-05-10T11:16:57.502Z,572.00
2023-05-10T11:17:57.509Z,548.00
2023-05-10T11:18:57.512Z,536.00
2023-05-10T11:19:57.466Z,533.00
2023-05-10T11:20:57.477Z,525.00
2023-05-10T11:21:57.472Z,517.00
2023-05-10T11:22:57.487Z,517.00
2023-05-10T11:23:57.556Z,506.00
2023-05-10T11:24:57.558Z,506.00
2023-05-10T11:25:57.609Z,486.00
2023-05-10T11:26:57.595Z,481.00
2023-05-10T11:27:57.603Z,474.00
2023-05-10T11:28:57.639Z,465.00
2023-05-10T11:29:57.655Z,457.00
2023-05-10T11:30:57.743Z,449.00
2023-05-10T11:31:57.755Z,443.00
2023-05-10T11:32:57.838Z,442.00
2023-05-10T11:33:57.815Z,444.00
2023-05-10T11:34:57.876Z,443.00
2023-05-10T11:35:57.914Z,442.00
2023-05-10T11:36:57.952Z,443.00
2023-05-10T11:37:57.990Z,445.00
2023-05-10T11:38:58.009Z,445.00
2023-05-10T11:39:58.051Z,448.00
2023-05-10T11:40:58.113Z,452.00
2023-05-10T11:41:58.171Z,456.00
2023-05-10T11:42:58.190Z,459.00
2023-05-10T11:43:58.281Z,460.00
2023-05-10T11:44:58.279Z,463.00
2023-05-10T11:45:58.385Z,465.00
2023-05-10T11:46:58.347Z,467.00
2023-05-10T11:47:58.425Z,471.00
2023-05-10T11:48:58.437Z,473.00
2023-05-10T11:49:58.480Z,471.00
2023-05-10T11:50:58.538Z,469.00
2023-05-10T11:51:58.554Z,468.00
2023-05-10T11:52:58.597Z,467.00
2023-05-10T11:53:58.612Z,468.00
2023-05-10T11:54:58.662Z,469.00
2023-05-10T11:55:58.691Z,472.00
2023-05-10T11:56:58.749Z,475.00
2023-05-10T11:57:58.758Z,474.00
2023-05-10T11:58:58.866Z,475.00
2023-05-10T11:59:58.860Z,477.00
2023-05-10T12:00:58.904Z,480.00
2023-05-10T12:01:58.928Z,481.00
2023-05-10T12:02:59.059Z,480.00
2023-05-10T12:03:59.205Z,477.00
2023-05-10T12:04:59.103Z,475.00
2023-05-10T12:05:59.270Z,476.00
2023-05-10T12:06:59.133Z,476.00
2023-05-10T12:07:59.158Z,476.00
2023-05-10T12:08:59.231Z,475.00
2023-05-10T12:09:59.251Z,472.00
2023-05-10T12:10:59.765Z,471.00
2023-05-10T12:11:59.754Z,472.00
2023-05-10T12:12:59.408Z,472.00
2023-05-10T12:13:59.445Z,473.00
2023-05-10T12:14:59.499Z,472.00
2023-05-10T12:15:59.564Z,471.00
2023-05-10T12:16:59.756Z,472.00
2023-05-10T12:17:59.660Z,472.00
2023-05-10T12:18:59.729Z,469.00
2023-05-10T12:19:59.727Z,465.00
2023-05-10T12:20:59.772Z,464.00
2023-05-10T12:21:59.807Z,464.00
2023-05-10T12:23:00.699Z,463.00
2023-05-10T12:23:59.921Z,465.00
2023-05-10T12:24:59.965Z,468.00
2023-05-10T12:26:00.034Z,468.00
2023-05-10T12:27:00.079Z,472.00
2023-05-10T12:28:00.131Z,477.00
2023-05-10T12:29:00.175Z,481.00