createdAt,value
2023-03-16T00:00:57.741Z,1.23
2023-03-16T00:03:30.347Z,1.57
2023-03-16T00:05:58.381Z,1.77
2023-03-16T00:08:26.443Z,1.17
2023-03-16T00:10:54.769Z,2.03
2023-03-16T00:13:24.994Z,1.23
2023-03-16T00:15:53.735Z,1.90
2023-03-16T00:18:22.537Z,1.50
2023-03-16T00:20:56.788Z,1.00
2023-03-16T00:23:27.157Z,1.67
2023-03-16T00:25:55.446Z,1.20
2023-03-16T00:28:23.659Z,1.13
2023-03-16T00:30:52.184Z,1.60
2023-03-16T00:33:20.030Z,1.73
2023-03-16T00:36:02.542Z,1.80
2023-03-16T00:38:32.103Z,1.93
2023-03-16T00:40:59.953Z,1.70
2023-03-16T00:43:27.969Z,1.93
2023-03-16T00:46:01.148Z,1.97
2023-03-16T00:48:29.206Z,1.30
2023-03-16T00:50:58.393Z,1.83
2023-03-16T00:53:26.306Z,1.30
2023-03-16T00:55:55.215Z,1.60
2023-03-16T00:58:23.217Z,1.77
2023-03-16T01:00:51.865Z,1.10
2023-03-16T01:03:19.734Z,1.60
2023-03-16T01:05:47.898Z,1.37
2023-03-16T01:08:17.203Z,1.77
2023-03-16T01:10:45.644Z,1.40
2023-03-16T01:13:13.495Z,1.77
2023-03-16T01:15:41.364Z,1.33
2023-03-16T01:18:09.186Z,1.57
2023-03-16T01:20:37.091Z,2.00
2023-03-16T01:23:04.948Z,2.40
2023-03-16T01:25:34.106Z,2.10
2023-03-16T01:28:01.917Z,1.67
2023-03-16T01:30:30.236Z,2.17
2023-03-16T01:32:58.388Z,1.77
2023-03-16T01:35:26.261Z,1.77
2023-03-16T01:37:54.056Z,1.87
2023-03-16T01:40:22.105Z,2.47
2023-03-16T01:43:01.560Z,2.40
2023-03-16T01:46:08.413Z,2.13
2023-03-16T01:48:40.948Z,2.03
2023-03-16T01:51:12.776Z,1.97
2023-03-16T01:53:44.780Z,2.10
2023-03-16T01:56:16.372Z,1.70
2023-03-16T01:58:47.782Z,2.50
2023-03-16T02:01:15.879Z,1.63
2023-03-16T02:03:45.411Z,2.37
2023-03-16T02:06:18.027Z,2.33
2023-03-16T02:08:48.096Z,1.87
2023-03-16T02:11:17.954Z,1.27
2023-03-16T02:13:47.741Z,2.13
2023-03-16T02:16:19.419Z,2.27
2023-03-16T02:18:48.299Z,2.43
2023-03-16T02:21:26.079Z,2.43
2023-03-16T02:23:53.949Z,2.10
2023-03-16T02:26:27.884Z,2.00
2023-03-16T02:29:06.152Z,2.87
2023-03-16T02:31:35.488Z,2.00
2023-03-16T02:34:03.688Z,1.93
2023-03-16T02:36:33.387Z,2.30
2023-03-16T02:39:01.242Z,2.57
2023-03-16T02:41:29.024Z,2.10
2023-03-16T02:44:02.961Z,2.37
2023-03-16T02:46:35.576Z,2.17
2023-03-16T02:49:08.783Z,1.93
2023-03-16T02:51:36.546Z,2.27
2023-03-16T02:54:04.488Z,1.57
2023-03-16T02:56:32.326Z,2.40
2023-03-16T02:59:00.129Z,2.17
2023-03-16T03:01:27.961Z,2.83
2023-03-16T03:03:56.032Z,2.07
2023-03-16T03:06:25.594Z,1.90
2023-03-16T03:08:53.484Z,2.10
2023-03-16T03:11:21.295Z,2.33
2023-03-16T03:13:49.115Z,2.43
2023-03-16T03:16:16.994Z,2.67
2023-03-16T03:18:44.799Z,2.33
2023-03-16T03:21:12.598Z,1.90
2023-03-16T03:23:41.967Z,2.17
2023-03-16T03:26:09.813Z,2.30
2023-03-16T03:28:37.613Z,1.47
2023-03-16T03:31:05.546Z,2.33
2023-03-16T03:33:33.758Z,2.57
2023-03-16T03:36:02.100Z,3.03
2023-03-16T03:38:30.019Z,2.37
2023-03-16T03:41:00.396Z,2.40
2023-03-16T03:43:28.178Z,1.70
2023-03-16T03:45:58.167Z,2.40
2023-03-16T03:48:26.437Z,1.43
2023-03-16T03:50:56.016Z,2.40
2023-03-16T03:53:24.031Z,2.57
2023-03-16T03:55:51.899Z,1.50
2023-03-16T03:58:21.096Z,2.53
2023-03-16T04:00:48.998Z,1.40
2023-03-16T04:03:17.628Z,2.10
2023-03-16T04:05:45.689Z,1.60
2023-03-16T04:08:13.591Z,1.87
2023-03-16T04:10:41.455Z,1.77
2023-03-16T04:13:09.337Z,1.40
2023-03-16T04:15:39.289Z,1.53
2023-03-16T04:18:07.193Z,1.97
2023-03-16T04:20:35.016Z,2.00
2023-03-16T04:23:02.779Z,2.60
2023-03-16T04:25:30.886Z,1.70
2023-03-16T04:27:58.771Z,1.43
2023-03-16T04:30:26.926Z,2.10
2023-03-16T04:32:56.375Z,1.23
2023-03-16T04:35:24.308Z,2.03
2023-03-16T04:37:52.125Z,2.30
2023-03-16T04:40:20.981Z,2.60
2023-03-16T04:42:49.209Z,1.70
2023-03-16T04:45:18.547Z,1.63
2023-03-16T04:47:46.740Z,1.80
2023-03-16T04:50:15.922Z,2.53
2023-03-16T04:52:43.680Z,1.97
2023-03-16T04:55:11.981Z,1.67
2023-03-16T04:57:39.755Z,1.10
2023-03-16T05:00:11.703Z,1.10
2023-03-16T05:02:39.924Z,1.40
2023-03-16T05:05:08.622Z,1.47
2023-03-16T05:07:37.804Z,1.50
2023-03-16T05:10:06.103Z,2.00
2023-03-16T05:12:33.924Z,2.00
2023-03-16T05:15:01.738Z,2.93
2023-03-16T05:17:29.599Z,1.97
2023-03-16T05:19:57.541Z,2.03
2023-03-16T05:22:25.879Z,1.57
2023-03-16T05:24:55.128Z,2.27
2023-03-16T05:27:22.994Z,1.57
2023-03-16T05:29:50.803Z,1.27
2023-03-16T05:32:18.630Z,1.27
2023-03-16T05:34:46.971Z,1.60
2023-03-16T05:37:15.050Z,1.90
2023-03-16T05:39:43.232Z,2.07
2023-03-16T05:42:12.439Z,1.40
2023-03-16T05:44:40.544Z,1.83
2023-03-16T05:47:08.545Z,1.30
2023-03-16T05:49:36.429Z,2.80
2023-03-16T05:52:04.409Z,1.57
2023-03-16T05:54:32.370Z,2.33
2023-03-16T05:57:00.343Z,2.70
2023-03-16T05:59:29.569Z,1.80
2023-03-16T06:01:57.431Z,1.70
2023-03-16T06:04:25.491Z,1.83
2023-03-16T06:06:53.457Z,1.90
2023-03-16T06:09:21.316Z,2.67
2023-03-16T06:11:49.168Z,1.57
2023-03-16T06:14:17.003Z,1.50
2023-03-16T06:16:46.733Z,1.80
2023-03-16T06:19:14.654Z,1.87
2023-03-16T06:21:42.550Z,1.67
2023-03-16T06:24:11.000Z,1.70
2023-03-16T06:26:38.844Z,2.53
2023-03-16T06:29:07.098Z,1.87
2023-03-16T06:31:34.907Z,2.17
2023-03-16T06:34:04.222Z,1.73
2023-03-16T06:36:32.012Z,2.40
2023-03-16T06:39:00.058Z,1.40
2023-03-16T06:41:27.923Z,1.50
2023-03-16T06:43:55.725Z,2.57
2023-03-16T06:46:23.663Z,2.10
2023-03-16T06:48:51.494Z,1.83
2023-03-16T06:51:20.701Z,1.93
2023-03-16T06:53:48.554Z,3.17
2023-03-16T06:56:16.448Z,2.07
2023-03-16T06:58:44.237Z,1.33
2023-03-16T07:01:12.936Z,2.20
2023-03-16T07:03:41.917Z,1.50
2023-03-16T07:06:09.988Z,1.17
2023-03-16T07:08:39.184Z,2.43
2023-03-16T07:11:07.279Z,2.13
2023-03-16T07:13:35.772Z,2.50
2023-03-16T07:16:04.748Z,1.63
2023-03-16T07:18:32.704Z,2.33
2023-03-16T07:21:00.562Z,1.73
2023-03-16T07:23:28.433Z,2.73
2023-03-16T07:25:57.668Z,1.50
2023-03-16T07:28:25.490Z,1.47
2023-03-16T07:31:03.275Z,2.03
2023-03-16T07:33:32.155Z,1.27
2023-03-16T07:36:00.343Z,1.60
2023-03-16T07:38:28.194Z,1.63
2023-03-16T07:40:57.352Z,1.50
2023-03-16T07:43:25.196Z,2.33
2023-03-16T07:45:53.935Z,1.33
2023-03-16T07:48:22.453Z,1.40
2023-03-16T07:50:50.736Z,1.50
2023-03-16T07:53:19.074Z,2.20
2023-03-16T07:55:47.869Z,1.40
2023-03-16T07:58:17.210Z,2.37
2023-03-16T08:00:45.277Z,1.53
2023-03-16T08:03:13.819Z,1.77
2023-03-16T08:05:41.790Z,1.97
2023-03-16T08:08:10.320Z,2.40
2023-03-16T08:10:38.237Z,1.67
2023-03-16T08:13:06.150Z,1.50
2023-03-16T08:15:35.347Z,2.17
2023-03-16T08:18:03.981Z,3.00
2023-03-16T08:20:32.358Z,2.23
2023-03-16T08:23:00.495Z,2.07
2023-03-16T08:25:28.370Z,1.30
2023-03-16T08:27:58.018Z,2.80
2023-03-16T08:30:27.105Z,1.33
2023-03-16T08:32:57.403Z,1.47
2023-03-16T08:35:25.772Z,2.57
2023-03-16T08:37:54.514Z,1.87
2023-03-16T08:40:23.131Z,2.10
2023-03-16T08:42:51.115Z,1.83
2023-03-16T08:45:19.952Z,2.63
2023-03-16T08:47:49.192Z,2.27
2023-03-16T08:50:19.634Z,1.63
2023-03-16T08:52:48.932Z,1.95
2023-03-16T08:55:16.807Z,1.07
2023-03-16T08:57:45.740Z,2.07
2023-03-16T09:00:15.231Z,1.93
2023-03-16T09:02:43.944Z,2.17
2023-03-16T09:05:13.109Z,2.40
2023-03-16T09:07:43.696Z,1.67
2023-03-16T09:10:16.109Z,1.45
2023-03-16T09:12:44.794Z,1.70
2023-03-16T09:15:13.826Z,2.03
2023-03-16T09:17:42.133Z,2.30
2023-03-16T09:20:29.719Z,2.10
2023-03-16T09:22:59.800Z,1.57
2023-03-16T09:25:28.221Z,1.30
2023-03-16T09:27:56.240Z,1.63
2023-03-16T09:30:24.173Z,1.63
2023-03-16T09:32:52.182Z,1.57
2023-03-16T09:35:20.244Z,1.50
2023-03-16T09:38:05.216Z,1.57
2023-03-16T09:40:39.508Z,1.50
2023-03-16T09:43:35.809Z,1.47
2023-03-16T09:46:10.944Z,0.77
2023-03-16T09:48:41.095Z,1.20
2023-03-16T09:51:18.375Z,2.13
2023-03-16T09:53:49.882Z,2.00
2023-03-16T09:56:28.109Z,1.67
2023-03-16T09:58:56.710Z,1.40
2023-03-16T10:01:44.757Z,1.33
2023-03-16T10:04:28.869Z,1.43
2023-03-16T10:07:06.430Z,1.80
2023-03-16T10:09:38.735Z,1.53
2023-03-16T10:12:09.000Z,1.23
2023-03-16T10:14:45.017Z,1.63
2023-03-16T10:17:17.853Z,1.53
2023-03-16T10:19:51.224Z,1.37
2023-03-16T10:22:22.704Z,2.10
2023-03-16T10:25:00.647Z,1.43
2023-03-16T10:27:32.300Z,1.57
2023-03-16T10:30:01.710Z,1.27
2023-03-16T10:32:34.597Z,1.57
2023-03-16T10:35:06.654Z,0.83
2023-03-16T10:37:35.237Z,1.40
2023-03-16T10:40:09.077Z,1.37
2023-03-16T10:42:38.631Z,0.87
2023-03-16T10:45:07.645Z,1.07
2023-03-16T10:47:35.458Z,1.70
2023-03-16T10:50:14.286Z,1.60
2023-03-16T10:52:44.528Z,1.33
2023-03-16T10:55:18.126Z,1.57
2023-03-16T10:57:53.546Z,1.77
2023-03-16T11:00:23.607Z,1.10
2023-03-16T11:02:53.570Z,1.03
2023-03-16T11:05:29.429Z,1.77
2023-03-16T11:08:02.001Z,1.17
2023-03-16T11:10:36.184Z,0.90
2023-03-16T11:13:14.630Z,1.10
2023-03-16T11:15:49.486Z,1.17
2023-03-16T11:18:29.996Z,1.53
2023-03-16T11:20:59.200Z,0.82
2023-03-16T11:23:32.789Z,1.50
2023-03-16T11:26:04.570Z,1.20
2023-03-16T11:28:38.614Z,1.37
2023-03-16T11:31:18.543Z,1.23
2023-03-16T11:33:47.156Z,1.37
2023-03-16T11:36:37.623Z,1.17
2023-03-16T11:39:14.930Z,1.42
2023-03-16T11:41:54.389Z,1.40
2023-03-16T11:44:32.657Z,1.73
2023-03-16T11:47:16.454Z,1.37
2023-03-16T11:49:58.359Z,1.50
2023-03-16T11:52:40.827Z,1.33
2023-03-16T11:55:20.406Z,1.33
2023-03-16T11:57:59.814Z,1.50
2023-03-16T12:00:41.491Z,2.03
2023-03-16T12:03:36.494Z,1.07
2023-03-16T12:06:22.472Z,2.10
2023-03-16T12:09:25.499Z,1.00
2023-03-16T12:11:57.761Z,1.23
2023-03-16T12:14:30.712Z,1.10
2023-03-16T12:17:04.316Z,1.10
2023-03-16T12:19:43.603Z,1.20
2023-03-16T12:22:21.429Z,0.93
2023-03-16T12:24:49.775Z,1.17
2023-03-16T12:27:22.526Z,1.10
2023-03-16T12:30:14.050Z,1.08
2023-03-16T12:32:55.398Z,1.38
2023-03-16T12:38:17.649Z,0.77
2023-03-16T12:40:49.655Z,1.00
2023-03-16T12:43:36.697Z,0.95
2023-03-16T12:46:09.318Z,1.23
2023-03-16T12:48:45.788Z,1.20
2023-03-16T12:51:13.641Z,1.15
2023-03-16T12:53:46.888Z,0.90
2023-03-16T12:56:17.694Z,1.00
2023-03-16T12:58:48.416Z,0.88
2023-03-16T13:01:19.904Z,1.08
2023-03-16T13:03:51.780Z,0.40
2023-03-16T13:06:24.890Z,0.80
2023-03-16T13:08:57.747Z,0.60
2023-03-16T13:11:25.614Z,0.60
2023-03-16T13:14:07.222Z,0.80
2023-03-16T13:16:37.505Z,0.85
2023-03-16T13:19:27.151Z,0.60
2023-03-16T13:22:04.757Z,0.88
2023-03-16T13:24:40.970Z,0.47
2023-03-16T13:27:21.283Z,1.10
2023-03-16T13:29:55.269Z,0.60
2023-03-16T13:32:23.575Z,0.80
2023-03-16T13:34:57.384Z,0.90
2023-03-16T13:37:28.362Z,0.70
2023-03-16T13:39:58.473Z,0.90
2023-03-16T13:42:28.344Z,0.70
2023-03-16T13:44:57.711Z,0.55
2023-03-16T13:47:28.091Z,1.20
2023-03-16T13:49:59.376Z,0.35
2023-03-16T13:52:30.367Z,0.80
2023-03-16T13:55:00.247Z,0.45
2023-03-16T13:57:30.675Z,0.52
2023-03-16T14:00:07.064Z,0.90
2023-03-16T14:02:42.665Z,0.43
2023-03-16T14:05:25.696Z,0.60
2023-03-16T14:07:55.497Z,0.65
2023-03-16T14:10:25.296Z,0.95
2023-03-16T14:12:54.708Z,0.75
2023-03-16T14:15:25.916Z,0.70
2023-03-16T14:20:26.182Z,0.35
2023-03-16T14:22:54.793Z,0.70
2023-03-16T14:25:25.393Z,1.20
2023-03-16T14:28:00.198Z,0.70
2023-03-16T14:30:30.176Z,0.60
2023-03-16T14:33:00.511Z,0.40
2023-03-16T14:35:32.270Z,0.52
2023-03-16T14:38:21.570Z,0.80
2023-03-16T14:40:55.025Z,0.60
2023-03-16T14:43:29.570Z,0.82
2023-03-16T14:45:58.153Z,0.65
2023-03-16T14:48:26.792Z,0.45
2023-03-16T14:50:58.242Z,0.50
2023-03-16T14:53:28.328Z,0.40
2023-03-16T14:55:56.590Z,0.65
2023-03-16T14:58:25.496Z,0.70
2023-03-16T15:00:54.318Z,0.50
2023-03-16T15:03:25.057Z,0.40
2023-03-16T15:05:54.782Z,0.75
2023-03-16T15:08:27.168Z,0.60
2023-03-16T15:10:56.357Z,0.43
2023-03-16T15:13:52.535Z,0.55
2023-03-16T15:16:23.125Z,0.60
2023-03-16T15:18:51.867Z,0.40
2023-03-16T15:21:26.730Z,0.30
2023-03-16T15:23:58.479Z,0.50
2023-03-16T15:26:28.608Z,0.52
2023-03-16T15:28:57.803Z,0.40
2023-03-16T15:31:26.662Z,0.60
2023-03-16T15:33:54.574Z,0.45
2023-03-16T15:36:24.835Z,0.20
2023-03-16T15:38:55.515Z,0.40
2023-03-16T15:41:24.930Z,0.40
2023-03-16T15:44:00.562Z,0.40
2023-03-16T15:46:28.844Z,0.40
2023-03-16T15:48:56.728Z,0.43
2023-03-16T15:51:28.929Z,0.43
2023-03-16T15:53:59.681Z,0.35
2023-03-16T15:56:38.787Z,0.30
2023-03-16T15:59:17.924Z,0.50
2023-03-16T16:01:47.918Z,0.45
2023-03-16T16:04:19.574Z,0.30
2023-03-16T16:06:56.819Z,0.32
2023-03-16T16:09:24.698Z,0.40
2023-03-16T16:11:52.613Z,0.20
2023-03-16T16:14:24.708Z,0.30
2023-03-16T16:16:54.154Z,0.52
2023-03-16T16:19:22.224Z,0.70
2023-03-16T16:21:51.856Z,0.22
2023-03-16T16:24:19.712Z,0.80
2023-03-16T16:26:54.113Z,0.38
2023-03-16T16:29:24.679Z,0.50
2023-03-16T16:31:53.185Z,0.50
2023-03-16T16:34:24.402Z,0.43
2023-03-16T16:36:54.020Z,0.40
2023-03-16T16:39:22.214Z,0.40
2023-03-16T16:41:52.156Z,0.43
2023-03-16T16:44:23.499Z,0.55
2023-03-16T16:46:53.081Z,0.80
2023-03-16T16:49:23.672Z,0.80
2023-03-16T16:51:53.263Z,0.50
2023-03-16T16:54:23.768Z,0.52
2023-03-16T16:56:54.517Z,0.30
2023-03-16T16:59:25.078Z,0.47
2023-03-16T17:01:54.343Z,0.65
2023-03-16T17:04:25.269Z,0.40
2023-03-16T17:06:58.144Z,0.45
2023-03-16T17:09:27.267Z,0.50
2023-03-16T17:11:58.563Z,0.43
2023-03-16T17:14:28.129Z,0.30
2023-03-16T17:16:56.184Z,0.40
2023-03-16T17:19:27.023Z,0.25
2023-03-16T17:21:58.256Z,0.22
2023-03-16T17:24:26.451Z,0.30
2023-03-16T17:26:56.937Z,0.52
2023-03-16T17:29:28.968Z,0.63
2023-03-16T17:31:56.912Z,0.30
2023-03-16T17:34:26.506Z,0.60
2023-03-16T17:36:56.376Z,0.45
2023-03-16T17:39:26.384Z,0.60
2023-03-16T17:41:58.002Z,0.40
2023-03-16T17:44:26.774Z,0.60
2023-03-16T17:46:54.674Z,0.45
2023-03-16T17:49:24.196Z,0.50
2023-03-16T17:51:52.039Z,0.40
2023-03-16T17:54:21.571Z,0.40
2023-03-16T17:56:52.262Z,0.40
2023-03-16T17:59:21.988Z,0.28
2023-03-16T18:01:49.939Z,0.50
2023-03-16T18:04:19.017Z,0.52
2023-03-16T18:06:48.075Z,0.60
2023-03-16T18:09:16.129Z,0.98
2023-03-16T18:11:47.954Z,0.52
2023-03-16T18:14:25.270Z,0.63
2023-03-16T18:16:54.471Z,0.60
2023-03-16T18:19:25.321Z,0.40
2023-03-16T18:21:53.984Z,0.77
2023-03-16T18:24:25.526Z,0.70
2023-03-16T18:26:55.206Z,0.68
2023-03-16T18:29:23.873Z,0.50
2023-03-16T18:31:55.656Z,0.70
2023-03-16T18:34:25.274Z,0.50
2023-03-16T18:36:54.868Z,0.43
2023-03-16T18:39:23.267Z,1.02
2023-03-16T18:41:51.133Z,0.70
2023-03-16T18:44:22.063Z,0.80
2023-03-16T18:46:51.801Z,0.88
2023-03-16T18:49:23.675Z,0.57
2023-03-16T18:51:53.501Z,0.73
2023-03-16T18:54:23.448Z,0.60
2023-03-16T18:56:52.796Z,0.55
2023-03-16T18:59:22.560Z,0.88
2023-03-16T19:01:50.583Z,0.45
2023-03-16T19:04:22.051Z,0.75
2023-03-16T19:06:51.961Z,0.70
2023-03-16T19:09:22.164Z,0.55
2023-03-16T19:11:51.077Z,0.80
2023-03-16T19:14:24.098Z,0.50
2023-03-16T19:16:52.529Z,0.80
2023-03-16T19:19:21.907Z,0.63
2023-03-16T19:21:51.232Z,0.55
2023-03-16T19:24:23.596Z,0.60
2023-03-16T19:26:51.955Z,0.50
2023-03-16T19:29:24.715Z,0.32
2023-03-16T19:31:52.699Z,0.57
2023-03-16T19:34:20.566Z,0.43
2023-03-16T19:36:48.572Z,0.40
2023-03-16T19:39:17.700Z,1.05
2023-03-16T19:41:52.262Z,0.40
2023-03-16T19:44:25.104Z,0.50
2023-03-16T19:46:53.708Z,0.40
2023-03-16T19:49:23.423Z,0.55
2023-03-16T19:51:53.528Z,0.50
2023-03-16T19:54:23.403Z,0.70
2023-03-16T19:56:52.425Z,0.80
2023-03-16T19:59:22.016Z,0.68
2023-03-16T20:01:49.881Z,0.70
2023-03-16T20:04:19.877Z,0.50
2023-03-16T20:06:50.045Z,0.52
2023-03-16T20:09:18.040Z,0.70
2023-03-16T20:11:46.822Z,0.60
2023-03-16T20:14:22.029Z,0.80
2023-03-16T20:16:50.212Z,0.57
2023-03-16T20:19:20.792Z,0.75
2023-03-16T20:21:49.871Z,0.88
2023-03-16T20:24:20.640Z,0.80
2023-03-16T20:26:51.292Z,0.60
2023-03-16T20:29:24.998Z,0.52
2023-03-16T20:31:52.839Z,0.75
2023-03-16T20:34:23.909Z,0.68
2023-03-16T20:36:51.715Z,0.60
2023-03-16T20:39:19.556Z,0.75
2023-03-16T20:41:47.931Z,0.57
2023-03-16T20:44:19.037Z,0.70
2023-03-16T20:46:48.501Z,0.60
2023-03-16T20:49:30.861Z,0.60
2023-03-16T20:51:59.262Z,0.68
2023-03-16T20:54:27.198Z,0.70
2023-03-16T20:56:55.089Z,0.70
2023-03-16T20:59:26.425Z,0.63
2023-03-16T21:01:56.091Z,0.60
2023-03-16T21:04:27.145Z,0.75
2023-03-16T21:09:22.836Z,0.50
2023-03-16T21:11:50.848Z,1.00
2023-03-16T21:14:21.948Z,0.32
2023-03-16T21:16:50.972Z,0.70
2023-03-16T21:19:22.798Z,0.68
2023-03-16T21:21:51.301Z,0.70
2023-03-16T21:24:19.149Z,0.68
2023-03-16T21:26:48.392Z,0.73
2023-03-16T21:29:18.812Z,0.63
2023-03-16T21:31:48.436Z,0.70
2023-03-16T21:34:25.089Z,1.17
2023-03-16T21:36:53.379Z,0.43
2023-03-16T21:39:24.912Z,1.10
2023-03-16T21:41:53.401Z,0.85
2023-03-16T21:44:21.767Z,0.70
2023-03-16T21:46:49.879Z,0.70
2023-03-16T21:49:18.029Z,0.50
2023-03-16T21:51:47.946Z,0.60
2023-03-16T21:54:16.779Z,0.52
2023-03-16T21:56:45.344Z,1.25
2023-03-16T21:59:13.322Z,0.75
2023-03-16T22:01:58.335Z,0.82
2023-03-16T22:04:28.465Z,0.88
2023-03-16T22:06:57.627Z,0.60
2023-03-16T22:09:29.794Z,0.50
2023-03-16T22:11:57.661Z,0.73
2023-03-16T22:14:25.578Z,0.60
2023-03-16T22:16:53.532Z,0.90
2023-03-16T22:19:21.443Z,0.90
2023-03-16T22:21:49.813Z,0.85
2023-03-16T22:24:20.949Z,0.70
2023-03-16T22:26:50.134Z,1.20
2023-03-16T22:29:23.302Z,0.50
2023-03-16T22:31:53.580Z,0.53
2023-03-16T22:34:28.215Z,1.05
2023-03-16T22:36:56.906Z,0.82
2023-03-16T22:39:26.292Z,0.68
2023-03-16T22:41:54.160Z,0.53
2023-03-16T22:44:24.443Z,0.50
2023-03-16T22:46:52.263Z,0.88
2023-03-16T22:49:23.284Z,0.60
2023-03-16T22:51:52.403Z,0.50
2023-03-16T22:54:23.149Z,1.00
2023-03-16T22:56:52.630Z,0.90
2023-03-16T22:59:24.172Z,1.08
2023-03-16T23:01:52.049Z,0.80
2023-03-16T23:04:22.010Z,1.10
2023-03-16T23:06:52.500Z,0.77
2023-03-16T23:09:21.701Z,0.60
2023-03-16T23:11:53.995Z,0.33
2023-03-16T23:14:24.099Z,0.63
2023-03-16T23:16:55.408Z,0.77
2023-03-16T23:19:25.988Z,1.10
2023-03-16T23:21:56.024Z,0.60
2023-03-16T23:24:24.262Z,0.57
2023-03-16T23:26:54.397Z,0.50
2023-03-16T23:29:23.760Z,1.17
2023-03-16T23:31:51.883Z,0.70
2023-03-16T23:34:22.580Z,0.65
2023-03-16T23:36:51.252Z,0.75
2023-03-16T23:39:19.427Z,0.60
2023-03-16T23:41:49.318Z,0.63
2023-03-16T23:44:20.228Z,1.03
2023-03-16T23:46:48.434Z,0.60
2023-03-16T23:49:20.048Z,0.80
2023-03-16T23:51:48.265Z,0.60
2023-03-16T23:54:20.705Z,0.93
2023-03-16T23:56:48.669Z,0.80
2023-03-16T23:59:19.152Z,0.70
