createdAt,value
2022-08-13T00:01:26.912Z,3.13
2022-08-13T00:04:00.078Z,2.97
2022-08-13T00:05:57.460Z,2.85
2022-08-13T00:07:59.484Z,2.65
2022-08-13T00:10:01.640Z,2.85
2022-08-13T00:12:22.726Z,3.42
2022-08-13T00:14:37.221Z,2.83
2022-08-13T00:16:42.022Z,2.78
2022-08-13T00:18:52.844Z,2.92
2022-08-13T00:20:58.212Z,3.00
2022-08-13T00:23:02.018Z,3.05
2022-08-13T00:25:10.175Z,2.85
2022-08-13T00:27:12.762Z,3.00
2022-08-13T00:29:17.468Z,2.90
2022-08-13T00:31:28.674Z,3.13
2022-08-13T00:33:44.493Z,2.90
2022-08-13T00:35:52.813Z,3.17
2022-08-13T00:37:58.072Z,3.58
2022-08-13T00:40:19.363Z,3.53
2022-08-13T00:42:26.603Z,3.53
2022-08-13T00:44:32.571Z,3.45
2022-08-13T00:46:35.243Z,3.08
2022-08-13T00:48:46.353Z,3.08
2022-08-13T00:50:57.433Z,2.60
2022-08-13T00:53:03.480Z,3.00
2022-08-13T00:55:09.593Z,3.70
2022-08-13T00:57:14.549Z,3.83
2022-08-13T00:59:23.651Z,3.40
2022-08-13T01:01:35.422Z,2.97
2022-08-13T01:03:56.610Z,3.33
2022-08-13T01:06:03.414Z,3.08
2022-08-13T01:08:06.826Z,2.95
2022-08-13T01:12:25.204Z,3.45
2022-08-13T01:14:33.277Z,3.65
2022-08-13T01:16:37.710Z,3.10
2022-08-13T01:18:41.558Z,3.78
2022-08-13T01:21:02.892Z,3.30
2022-08-13T01:23:05.911Z,2.95
2022-08-13T01:25:12.077Z,3.35
2022-08-13T01:27:19.448Z,3.25
2022-08-13T01:29:21.702Z,3.25
2022-08-13T01:31:23.735Z,3.53
2022-08-13T01:33:25.834Z,2.95
2022-08-13T01:35:27.837Z,3.25
2022-08-13T01:37:30.593Z,3.83
2022-08-13T01:39:39.326Z,3.53
2022-08-13T01:41:54.263Z,3.58
2022-08-13T01:44:16.964Z,3.42
2022-08-13T01:46:21.091Z,3.20
2022-08-13T01:48:59.127Z,3.50
2022-08-13T01:51:12.224Z,3.22
2022-08-13T01:53:22.602Z,3.00
2022-08-13T01:55:40.129Z,3.65
2022-08-13T01:57:52.968Z,3.00
2022-08-13T02:00:02.838Z,3.50
2022-08-13T02:02:05.695Z,4.00
2022-08-13T02:04:27.748Z,3.07
2022-08-13T02:06:33.296Z,3.40
2022-08-13T02:08:37.788Z,3.20
2022-08-13T02:10:44.467Z,2.95
2022-08-13T02:12:48.179Z,3.28
2022-08-13T02:14:50.783Z,3.30
2022-08-13T02:16:53.757Z,3.17
2022-08-13T02:18:56.014Z,3.30
2022-08-13T02:20:58.966Z,3.38
2022-08-13T02:23:04.010Z,3.05
2022-08-13T02:25:07.562Z,3.20
2022-08-13T02:27:14.865Z,3.47
2022-08-13T02:29:19.609Z,3.28
2022-08-13T02:31:26.496Z,3.42
2022-08-13T02:33:45.475Z,3.63
2022-08-13T02:35:48.249Z,4.03
2022-08-13T02:37:57.125Z,3.10
2022-08-13T02:40:00.627Z,3.90
2022-08-13T02:42:02.730Z,3.35
2022-08-13T02:44:14.213Z,3.60
2022-08-13T02:46:18.232Z,3.83
2022-08-13T02:48:24.025Z,3.85
2022-08-13T02:50:32.751Z,3.85
2022-08-13T02:52:58.353Z,3.90
2022-08-13T02:55:01.132Z,3.72
2022-08-13T02:57:04.541Z,4.25
2022-08-13T02:59:29.280Z,3.90
2022-08-13T03:01:46.338Z,3.67
2022-08-13T03:03:56.758Z,4.38
2022-08-13T03:06:00.768Z,4.25
2022-08-13T03:08:07.203Z,3.30
2022-08-13T03:10:13.948Z,3.90
2022-08-13T03:12:22.556Z,3.72
2022-08-13T03:14:33.917Z,3.50
2022-08-13T03:16:36.205Z,3.80
2022-08-13T03:18:51.843Z,3.85
2022-08-13T03:20:56.108Z,3.55
2022-08-13T03:25:01.109Z,3.17
2022-08-13T03:27:04.235Z,3.80
2022-08-13T03:29:09.609Z,3.78
2022-08-13T03:31:11.660Z,3.72
2022-08-13T03:33:18.425Z,3.65
2022-08-13T03:35:43.317Z,3.58
2022-08-13T03:37:48.521Z,3.95
2022-08-13T03:39:50.598Z,3.88
2022-08-13T03:41:52.614Z,3.65
2022-08-13T03:43:55.811Z,3.70
2022-08-13T03:46:01.499Z,3.70
2022-08-13T03:48:04.589Z,3.35
2022-08-13T03:50:07.906Z,4.05
2022-08-13T03:52:14.545Z,3.72
2022-08-13T03:54:17.214Z,3.85
2022-08-13T03:58:23.154Z,3.50
2022-08-13T04:00:38.981Z,3.72
2022-08-13T04:02:41.864Z,3.28
2022-08-13T04:04:49.730Z,3.60
2022-08-13T04:06:53.611Z,3.47
2022-08-13T04:08:55.762Z,3.63
2022-08-13T04:10:58.333Z,3.25
2022-08-13T04:15:03.975Z,3.78
2022-08-13T04:17:06.598Z,4.18
2022-08-13T04:21:21.842Z,3.38
2022-08-13T04:23:24.269Z,4.00
2022-08-13T04:25:30.202Z,3.53
2022-08-13T04:27:42.154Z,3.72
2022-08-13T04:29:50.318Z,3.78
2022-08-13T04:31:56.518Z,3.65
2022-08-13T04:34:14.493Z,3.88
2022-08-13T04:36:21.278Z,3.58
2022-08-13T04:38:31.138Z,3.50
2022-08-13T04:40:53.712Z,3.47
2022-08-13T04:42:56.767Z,3.58
2022-08-13T04:44:58.808Z,3.90
2022-08-13T04:47:05.427Z,4.03
2022-08-13T04:49:07.947Z,3.97
2022-08-13T04:51:10.503Z,3.45
2022-08-13T04:56:08.870Z,3.70
2022-08-13T04:58:01.319Z,3.92
2022-08-13T05:00:07.122Z,3.65
2022-08-13T05:02:09.771Z,3.10
2022-08-13T05:04:23.393Z,3.42
2022-08-13T05:06:26.174Z,3.65
2022-08-13T05:08:33.732Z,3.65
2022-08-13T05:10:40.306Z,4.00
2022-08-13T05:12:46.513Z,3.10
2022-08-13T05:14:49.398Z,3.78
2022-08-13T05:16:57.508Z,3.75
2022-08-13T05:19:04.859Z,3.83
2022-08-13T05:21:09.631Z,3.53
2022-08-13T05:26:05.744Z,3.70
2022-08-13T05:26:08.492Z,3.38
2022-08-13T05:27:56.616Z,3.17
2022-08-13T05:30:31.503Z,3.50
2022-08-13T05:32:37.669Z,3.42
2022-08-13T05:34:42.219Z,3.70
2022-08-13T05:38:15.532Z,3.85
2022-08-13T05:39:09.728Z,3.95
2022-08-13T05:41:13.418Z,3.00
2022-08-13T05:43:20.831Z,3.28
2022-08-13T05:45:23.212Z,3.17
2022-08-13T05:47:25.761Z,3.63
2022-08-13T05:52:35.189Z,4.00
2022-08-13T05:56:09.058Z,3.50
2022-08-13T05:56:38.221Z,3.73
2022-08-13T05:58:40.273Z,3.42
2022-08-13T06:01:11.871Z,3.30
2022-08-13T06:04:14.985Z,3.53
2022-08-13T06:05:49.053Z,3.50
2022-08-13T06:07:51.128Z,3.03
2022-08-13T06:10:00.740Z,3.50
2022-08-13T06:12:21.210Z,3.72
2022-08-13T06:14:31.986Z,3.33
2022-08-13T06:16:53.596Z,3.30
2022-08-13T06:19:00.968Z,3.25
2022-08-13T06:21:16.371Z,3.20
2022-08-13T06:23:32.430Z,3.55
2022-08-13T06:25:53.384Z,3.10
2022-08-13T06:28:02.054Z,3.80
2022-08-13T06:30:06.051Z,3.47
2022-08-13T06:32:36.086Z,2.72
2022-08-13T06:36:41.932Z,3.00
2022-08-13T06:38:52.211Z,2.85
2022-08-13T06:40:55.183Z,2.83
2022-08-13T06:42:57.907Z,3.63
2022-08-13T06:45:00.355Z,3.00
2022-08-13T06:47:04.821Z,3.13
2022-08-13T06:49:07.777Z,3.55
2022-08-13T06:51:18.581Z,3.28
2022-08-13T06:54:14.148Z,3.10
2022-08-13T06:56:21.293Z,3.30
2022-08-13T06:58:09.185Z,3.00
2022-08-13T07:00:26.963Z,3.00
2022-08-13T07:02:34.015Z,3.25
2022-08-13T07:04:36.487Z,2.88
2022-08-13T07:06:39.982Z,3.00
2022-08-13T07:08:44.002Z,2.85
2022-08-13T07:11:05.954Z,2.80
2022-08-13T07:13:08.099Z,2.80
2022-08-13T07:15:38.671Z,3.00
2022-08-13T07:17:45.022Z,2.50
2022-08-13T07:20:05.474Z,2.75
2022-08-13T07:22:08.864Z,2.75
2022-08-13T07:24:40.638Z,2.80
2022-08-13T07:26:43.306Z,2.43
2022-08-13T07:28:53.626Z,2.88
2022-08-13T07:30:55.726Z,2.33
2022-08-13T07:33:01.461Z,2.42
2022-08-13T07:35:05.554Z,2.40
2022-08-13T07:37:23.153Z,2.38
2022-08-13T07:39:27.295Z,2.47
2022-08-13T07:41:30.752Z,2.30
2022-08-13T07:44:03.527Z,2.50
2022-08-13T07:46:26.114Z,2.35
2022-08-13T07:48:43.732Z,2.00
2022-08-13T07:51:02.302Z,2.40
2022-08-13T07:53:06.381Z,2.10
2022-08-13T07:55:18.420Z,2.47
2022-08-13T07:57:38.070Z,2.45
2022-08-13T08:00:14.138Z,2.00
2022-08-13T08:02:20.837Z,2.55
2022-08-13T08:04:30.500Z,2.22
2022-08-13T08:06:33.381Z,2.72
2022-08-13T08:08:36.719Z,1.95
2022-08-13T08:10:42.149Z,2.40
2022-08-13T08:12:47.509Z,2.30
2022-08-13T08:14:56.064Z,2.38
2022-08-13T08:17:09.589Z,2.30
2022-08-13T08:20:17.763Z,2.60
2022-08-13T08:22:25.237Z,2.50
2022-08-13T08:24:21.457Z,2.55
2022-08-13T08:26:32.839Z,2.30
2022-08-13T08:28:42.078Z,2.67
2022-08-13T08:30:51.543Z,2.28
2022-08-13T08:33:02.835Z,2.33
2022-08-13T08:35:07.759Z,2.60
2022-08-13T08:37:38.070Z,2.47
2022-08-13T08:39:58.764Z,2.60
2022-08-13T08:42:19.548Z,2.42
2022-08-13T08:44:24.830Z,2.60
2022-08-13T08:46:28.794Z,2.45
2022-08-13T08:48:33.674Z,1.85
2022-08-13T08:50:35.718Z,2.60
2022-08-13T08:52:57.821Z,2.17
2022-08-13T08:55:13.597Z,2.60
2022-08-13T08:57:24.675Z,2.63
2022-08-13T08:59:33.568Z,2.20
2022-08-13T09:01:36.631Z,2.30
2022-08-13T09:03:58.842Z,2.25
2022-08-13T09:06:13.604Z,2.55
2022-08-13T09:08:21.665Z,2.10
2022-08-13T09:10:30.983Z,2.65
2022-08-13T09:12:33.306Z,2.60
2022-08-13T09:14:35.310Z,2.55
2022-08-13T09:16:39.313Z,2.70
2022-08-13T09:18:41.640Z,2.10
2022-08-13T09:22:53.325Z,2.35
2022-08-13T09:25:00.047Z,2.00
2022-08-13T09:27:02.475Z,2.20
2022-08-13T09:29:06.478Z,2.35
2022-08-13T09:31:10.766Z,2.15
2022-08-13T09:33:59.690Z,2.58
2022-08-13T09:35:52.491Z,2.50
2022-08-13T09:37:59.722Z,2.58
2022-08-13T09:40:07.234Z,2.53
2022-08-13T09:42:22.589Z,2.70
2022-08-13T09:44:28.011Z,2.35
2022-08-13T09:46:38.315Z,2.40
2022-08-13T09:48:46.909Z,2.58
2022-08-13T09:50:51.387Z,2.75
2022-08-13T09:52:59.354Z,2.78
2022-08-13T09:55:01.339Z,2.25
2022-08-13T09:57:03.452Z,2.55
2022-08-13T09:59:15.048Z,2.92
2022-08-13T10:01:33.841Z,2.35
2022-08-13T10:03:43.846Z,3.17
2022-08-13T10:05:55.813Z,2.83
2022-08-13T10:07:58.211Z,3.10
2022-08-13T10:10:31.405Z,2.72
2022-08-13T10:14:25.653Z,2.50
2022-08-13T10:16:30.098Z,2.72
2022-08-13T10:18:32.455Z,3.22
2022-08-13T10:22:37.328Z,3.97
2022-08-13T10:24:39.737Z,3.70
2022-08-13T10:26:42.223Z,3.35
2022-08-13T10:28:47.762Z,3.88
2022-08-13T10:30:59.763Z,3.47
2022-08-13T10:33:05.568Z,5.78
2022-08-13T10:35:08.487Z,4.57
2022-08-13T10:37:11.316Z,3.50
2022-08-13T10:39:13.426Z,2.88
2022-08-13T10:41:16.611Z,3.33
2022-08-13T10:43:25.129Z,3.30
2022-08-13T10:45:29.211Z,3.30
2022-08-13T10:47:37.833Z,3.17
2022-08-13T10:49:56.538Z,3.67
2022-08-13T10:52:04.233Z,3.67
2022-08-13T10:54:08.505Z,3.35
2022-08-13T10:56:31.938Z,3.25
2022-08-13T10:58:46.578Z,3.08
2022-08-13T11:00:54.729Z,3.30
2022-08-13T11:02:57.033Z,2.92
2022-08-13T11:04:59.076Z,3.30
2022-08-13T11:07:02.458Z,3.20
2022-08-13T11:09:25.698Z,3.30
2022-08-13T11:11:37.127Z,3.30
2022-08-13T11:13:53.350Z,3.30
2022-08-13T11:16:01.890Z,3.40
2022-08-13T11:18:07.337Z,3.60
2022-08-13T11:20:23.705Z,3.50
2022-08-13T11:22:28.246Z,4.10
2022-08-13T11:24:37.155Z,4.10
2022-08-13T11:26:42.876Z,4.00
2022-08-13T11:28:46.153Z,3.95
2022-08-13T11:30:49.917Z,3.75
2022-08-13T11:32:53.327Z,3.70
2022-08-13T11:34:56.134Z,3.78
2022-08-13T11:36:58.162Z,3.78
2022-08-13T11:39:03.020Z,3.65
2022-08-13T11:41:05.793Z,3.47
2022-08-13T11:43:12.548Z,3.47
2022-08-13T11:45:19.786Z,3.33
2022-08-13T11:47:25.731Z,3.70
2022-08-13T11:49:34.487Z,3.93
2022-08-13T11:51:48.929Z,3.97
2022-08-13T11:54:28.954Z,3.92
2022-08-13T11:56:16.696Z,3.70
2022-08-13T11:58:46.267Z,3.35
2022-08-13T12:00:46.810Z,3.20
2022-08-13T12:02:55.136Z,3.75
2022-08-13T12:04:57.765Z,3.65
2022-08-13T12:06:59.787Z,3.45
2022-08-13T12:12:04.367Z,4.15
2022-08-13T12:13:52.191Z,3.80
2022-08-13T12:16:12.445Z,3.80
2022-08-13T12:18:17.441Z,3.50
2022-08-13T12:20:28.502Z,3.58
2022-08-13T12:22:31.701Z,3.40
2022-08-13T12:24:34.201Z,4.57
2022-08-13T12:26:36.333Z,3.70
2022-08-13T12:28:41.113Z,3.80
2022-08-13T12:30:43.319Z,4.45
2022-08-13T12:32:49.428Z,3.30
2022-08-13T12:36:56.224Z,3.30
2022-08-13T12:39:00.198Z,4.25
2022-08-13T12:41:17.029Z,3.33
2022-08-13T12:43:45.883Z,4.00
2022-08-13T12:45:56.012Z,4.07
2022-08-13T12:48:10.058Z,3.50
2022-08-13T12:50:12.200Z,3.45
2022-08-13T12:52:15.064Z,3.75
2022-08-13T12:56:40.108Z,3.83
2022-08-13T12:58:46.911Z,3.38
2022-08-13T13:00:52.109Z,3.30
2022-08-13T13:02:54.747Z,3.20
2022-08-13T13:05:15.006Z,3.45
2022-08-13T13:07:18.544Z,3.10
2022-08-13T13:09:48.705Z,2.90
2022-08-13T13:11:52.687Z,3.15
2022-08-13T13:14:04.380Z,3.15
2022-08-13T13:16:35.876Z,3.03
2022-08-13T13:18:54.380Z,3.60
2022-08-13T13:20:58.257Z,3.30
2022-08-13T13:23:00.590Z,3.50
2022-08-13T13:25:06.770Z,3.03
2022-08-13T13:27:09.457Z,3.20
2022-08-13T13:29:12.766Z,3.22
2022-08-13T13:31:17.765Z,3.13
2022-08-13T13:33:34.305Z,3.70
2022-08-13T13:36:02.616Z,3.08
2022-08-13T13:38:09.011Z,2.90
2022-08-13T13:40:14.022Z,3.35
2022-08-13T13:42:17.382Z,3.00
2022-08-13T13:44:39.034Z,2.72
2022-08-13T13:46:42.134Z,2.80
2022-08-13T13:48:51.899Z,3.25
2022-08-13T13:50:57.133Z,2.97
2022-08-13T13:53:21.660Z,3.13
2022-08-13T13:57:38.277Z,2.75
2022-08-13T13:59:45.849Z,3.10
2022-08-13T14:01:52.737Z,3.05
2022-08-13T14:03:59.362Z,2.90
2022-08-13T14:06:05.877Z,3.20
2022-08-13T14:08:08.665Z,3.00
2022-08-13T14:10:11.295Z,3.25
2022-08-13T14:12:13.487Z,3.17
2022-08-13T14:14:17.682Z,3.28
2022-08-13T14:16:19.960Z,2.92
2022-08-13T14:18:25.079Z,2.95
2022-08-13T14:20:39.191Z,2.88
2022-08-13T14:22:42.587Z,2.78
2022-08-13T14:24:50.433Z,3.20
2022-08-13T14:26:53.705Z,2.90
2022-08-13T14:28:57.748Z,3.08
2022-08-13T14:31:00.424Z,3.28
2022-08-13T14:33:05.948Z,3.10
2022-08-13T14:35:16.124Z,2.97
2022-08-13T14:37:21.413Z,2.80
2022-08-13T14:39:24.591Z,2.90
2022-08-13T14:41:26.708Z,2.80
2022-08-13T14:43:38.033Z,3.13
2022-08-13T14:46:00.313Z,3.00
2022-08-13T14:48:04.475Z,2.97
2022-08-13T14:50:08.146Z,3.00
2022-08-13T14:52:13.388Z,3.22
2022-08-13T14:54:15.379Z,3.00
2022-08-13T14:56:17.365Z,3.00
2022-08-13T14:58:33.944Z,3.60
2022-08-13T15:00:42.942Z,2.65
2022-08-13T15:03:08.862Z,3.25
2022-08-13T15:05:09.166Z,2.63
2022-08-13T15:07:13.967Z,3.00
2022-08-13T15:09:16.962Z,2.97
2022-08-13T15:11:20.098Z,2.97
2022-08-13T15:13:22.777Z,2.83
2022-08-13T15:15:25.169Z,2.50
2022-08-13T15:17:33.544Z,3.33
2022-08-13T15:19:41.087Z,2.50
2022-08-13T15:21:48.295Z,2.50
2022-08-13T15:23:55.384Z,2.53
2022-08-13T15:25:58.186Z,2.60
2022-08-13T15:28:01.933Z,2.28
2022-08-13T15:30:29.606Z,2.50
2022-08-13T15:32:33.332Z,2.88
2022-08-13T15:34:36.067Z,2.70
2022-08-13T15:36:58.974Z,3.33
2022-08-13T15:39:02.015Z,2.25
2022-08-13T15:41:08.256Z,2.00
2022-08-13T15:43:10.766Z,2.47
2022-08-13T15:45:14.597Z,2.90
2022-08-13T15:47:19.741Z,2.92
2022-08-13T15:49:26.989Z,2.40
2022-08-13T15:51:30.290Z,2.13
2022-08-13T15:53:32.580Z,2.45
2022-08-13T15:55:35.708Z,2.65
2022-08-13T15:57:41.995Z,2.50
2022-08-13T15:59:46.494Z,2.50
2022-08-13T16:01:50.259Z,2.60
2022-08-13T16:03:56.600Z,2.47
2022-08-13T16:05:59.089Z,2.58
2022-08-13T16:10:05.702Z,2.60
2022-08-13T16:12:11.195Z,2.92
2022-08-13T16:14:21.080Z,2.85
2022-08-13T16:16:23.920Z,2.78
2022-08-13T16:18:35.232Z,2.78
2022-08-13T16:20:43.095Z,2.53
2022-08-13T16:22:50.612Z,2.58
2022-08-13T16:24:58.943Z,2.65
2022-08-13T16:27:04.229Z,2.58
2022-08-13T16:29:08.733Z,2.50
2022-08-13T16:31:10.771Z,2.45
2022-08-13T16:33:17.411Z,2.50
2022-08-13T16:35:23.563Z,2.63
2022-08-13T16:37:48.364Z,2.50
2022-08-13T16:39:48.686Z,2.30
2022-08-13T16:41:53.856Z,2.33
2022-08-13T16:43:59.769Z,2.40
2022-08-13T16:46:04.411Z,2.33
2022-08-13T16:48:09.111Z,2.70
2022-08-13T16:50:16.265Z,2.47
2022-08-13T16:52:18.773Z,2.50
2022-08-13T16:54:36.042Z,2.40
2022-08-13T16:56:43.531Z,2.25
2022-08-13T16:58:55.596Z,2.35
2022-08-13T17:00:59.318Z,2.80
2022-08-13T17:03:33.418Z,2.63
2022-08-13T17:05:57.335Z,2.60
2022-08-13T17:08:18.504Z,2.42
2022-08-13T17:10:33.522Z,2.88
2022-08-13T17:12:35.842Z,2.40
2022-08-13T17:14:41.435Z,2.53
2022-08-13T17:16:45.489Z,2.63
2022-08-13T17:18:48.984Z,2.60
2022-08-13T17:20:51.071Z,2.45
2022-08-13T17:22:53.094Z,2.47
2022-08-13T17:24:56.159Z,2.22
2022-08-13T17:27:02.972Z,2.65
2022-08-13T17:29:09.274Z,2.75
2022-08-13T17:31:23.061Z,2.58
2022-08-13T17:33:54.793Z,2.30
2022-08-13T17:35:47.101Z,2.80
2022-08-13T17:37:58.367Z,2.00
2022-08-13T17:44:02.835Z,2.42
2022-08-13T17:44:28.139Z,2.90
2022-08-13T17:46:35.925Z,2.10
2022-08-13T17:49:02.365Z,2.15
2022-08-13T17:51:08.570Z,2.60
2022-08-13T17:53:13.131Z,2.45
2022-08-13T17:55:22.319Z,2.35
2022-08-13T17:57:24.950Z,2.10
2022-08-13T17:59:47.501Z,2.20
2022-08-13T18:01:50.736Z,2.23
2022-08-13T18:03:54.440Z,2.35
2022-08-13T18:06:15.039Z,2.50
2022-08-13T18:08:19.884Z,2.73
2022-08-13T18:10:24.253Z,2.63
2022-08-13T18:12:32.987Z,2.53
2022-08-13T18:14:37.401Z,2.88
2022-08-13T18:17:05.473Z,2.50
2022-08-13T18:19:07.533Z,2.83
2022-08-13T18:21:12.037Z,2.15
2022-08-13T18:23:14.883Z,2.13
2022-08-13T18:25:16.901Z,2.05
2022-08-13T18:27:25.350Z,2.25
2022-08-13T18:29:57.508Z,2.58
2022-08-13T18:32:03.879Z,2.83
2022-08-13T18:36:24.370Z,1.98
2022-08-13T18:38:34.156Z,2.20
2022-08-13T18:40:38.133Z,2.38
2022-08-13T18:42:42.300Z,2.38
2022-08-13T18:46:57.262Z,2.42
2022-08-13T18:48:59.754Z,2.40
2022-08-13T18:51:32.347Z,2.70
2022-08-13T18:53:43.708Z,2.05
2022-08-13T18:55:55.179Z,2.63
2022-08-13T18:57:58.309Z,2.38
2022-08-13T19:00:03.764Z,2.33
2022-08-13T19:02:06.502Z,2.03
2022-08-13T19:04:10.277Z,2.22
2022-08-13T19:06:13.876Z,2.05
2022-08-13T19:08:22.339Z,2.20
2022-08-13T19:10:25.632Z,2.53
2022-08-13T19:12:34.479Z,2.50
2022-08-13T19:14:41.939Z,2.35
2022-08-13T19:16:57.748Z,2.50
2022-08-13T19:19:00.867Z,2.60
2022-08-13T19:21:51.836Z,2.45
2022-08-13T19:23:34.203Z,2.42
2022-08-13T19:25:36.630Z,2.55
2022-08-13T19:28:02.997Z,2.85
2022-08-13T19:30:09.082Z,2.38
2022-08-13T19:32:11.460Z,2.80
2022-08-13T19:34:23.550Z,2.85
2022-08-13T19:36:34.927Z,2.22
2022-08-13T19:39:01.462Z,2.75
2022-08-13T19:41:00.025Z,2.20
2022-08-13T19:43:06.369Z,2.97
2022-08-13T19:45:15.666Z,2.50
2022-08-13T19:47:20.787Z,3.28
2022-08-13T19:49:55.319Z,2.67
2022-08-13T19:52:00.936Z,2.60
2022-08-13T19:54:03.534Z,2.55
2022-08-13T19:58:17.285Z,2.30
2022-08-13T20:00:26.073Z,2.45
2022-08-13T20:02:31.444Z,2.55
2022-08-13T20:04:38.836Z,2.38
2022-08-13T20:06:55.242Z,2.97
2022-08-13T20:08:57.312Z,2.10
2022-08-13T20:11:03.814Z,2.47
2022-08-13T20:13:11.004Z,2.50
2022-08-13T20:15:25.280Z,2.33
2022-08-13T20:17:56.503Z,2.90
2022-08-13T20:20:03.156Z,2.13
2022-08-13T20:22:05.638Z,2.30
2022-08-13T20:24:22.231Z,2.60
2022-08-13T20:26:35.662Z,2.20
2022-08-13T20:28:37.780Z,2.58
2022-08-13T20:30:42.563Z,2.83
2022-08-13T20:32:52.473Z,2.50
2022-08-13T20:34:57.286Z,2.70
2022-08-13T20:37:09.035Z,2.53
2022-08-13T20:39:41.020Z,2.17
2022-08-13T20:41:48.340Z,2.53
2022-08-13T20:43:58.964Z,2.60
2022-08-13T20:46:02.495Z,3.10
2022-08-13T20:48:05.641Z,2.53
2022-08-13T20:50:08.534Z,2.60
2022-08-13T20:52:12.780Z,2.30
2022-08-13T20:54:14.823Z,3.08
2022-08-13T20:56:21.153Z,2.55
2022-08-13T21:00:39.865Z,2.75
2022-08-13T21:01:16.121Z,2.72
2022-08-13T21:03:20.204Z,3.03
2022-08-13T21:05:22.691Z,3.45
2022-08-13T21:07:25.303Z,2.63
2022-08-13T21:09:28.194Z,2.70
2022-08-13T21:11:48.128Z,2.33
2022-08-13T21:13:51.916Z,2.65
2022-08-13T21:16:13.836Z,2.90
2022-08-13T21:18:15.967Z,2.83
2022-08-13T21:20:19.614Z,3.45
2022-08-13T21:22:21.781Z,3.42
2022-08-13T21:24:37.234Z,3.15
2022-08-13T21:26:51.415Z,3.08
2022-08-13T21:29:32.829Z,2.40
2022-08-13T21:32:08.861Z,3.40
2022-08-13T21:33:39.483Z,3.03
2022-08-13T21:35:42.150Z,3.72
2022-08-13T21:37:44.740Z,3.40
2022-08-13T21:39:50.003Z,2.72
2022-08-13T21:41:52.140Z,3.35
2022-08-13T21:43:54.190Z,3.05
2022-08-13T21:45:56.217Z,3.17
2022-08-13T21:50:10.639Z,2.83
2022-08-13T21:52:17.849Z,3.58
2022-08-13T21:54:30.607Z,3.17
2022-08-13T21:56:33.375Z,3.03
2022-08-13T21:58:36.450Z,3.00
2022-08-13T22:00:48.272Z,3.05
2022-08-13T22:02:50.948Z,3.05
2022-08-13T22:04:54.664Z,3.20
2022-08-13T22:06:57.242Z,3.15
2022-08-13T22:08:59.249Z,3.40
2022-08-13T22:11:01.297Z,3.22
2022-08-13T22:13:17.303Z,3.13
2022-08-13T22:15:19.309Z,2.90
2022-08-13T22:17:21.840Z,3.15
2022-08-13T22:19:25.116Z,3.33
2022-08-13T22:21:27.681Z,3.17
2022-08-13T22:23:32.387Z,2.95
2022-08-13T22:25:34.916Z,2.80
2022-08-13T22:27:37.628Z,2.92
2022-08-13T22:29:57.921Z,3.17
2022-08-13T22:32:00.155Z,2.70
2022-08-13T22:34:04.927Z,3.40
2022-08-13T22:36:15.767Z,3.65
2022-08-13T22:38:19.490Z,3.50
2022-08-13T22:40:28.261Z,3.63
2022-08-13T22:42:30.282Z,3.22
2022-08-13T22:44:33.517Z,3.80
2022-08-13T22:46:38.971Z,3.53
2022-08-13T22:48:46.064Z,3.20
2022-08-13T22:50:48.086Z,3.00
2022-08-13T22:52:50.085Z,3.95
2022-08-13T22:54:52.430Z,3.03
2022-08-13T22:56:56.834Z,3.13
2022-08-13T22:58:59.234Z,3.28
2022-08-13T23:01:01.321Z,3.20
2022-08-13T23:03:15.765Z,4.30
2022-08-13T23:05:17.865Z,3.25
2022-08-13T23:07:21.979Z,3.63
2022-08-13T23:09:28.346Z,3.80
2022-08-13T23:11:33.014Z,3.63
2022-08-13T23:13:43.849Z,3.25
2022-08-13T23:15:50.923Z,3.83
2022-08-13T23:17:53.708Z,3.80
2022-08-13T23:19:57.340Z,3.70
2022-08-13T23:22:01.828Z,3.38
2022-08-13T23:24:04.839Z,3.97
2022-08-13T23:26:17.293Z,3.72
2022-08-13T23:28:20.819Z,3.72
2022-08-13T23:30:23.602Z,3.90
2022-08-13T23:32:28.929Z,4.25
2022-08-13T23:34:32.106Z,3.63
2022-08-13T23:36:35.807Z,4.00
2022-08-13T23:38:38.285Z,3.72
2022-08-13T23:40:40.896Z,3.60
2022-08-13T23:44:45.429Z,3.88
2022-08-13T23:46:51.924Z,4.10
2022-08-13T23:48:56.311Z,3.92
2022-08-13T23:50:58.530Z,3.58
2022-08-13T23:53:01.040Z,4.18
2022-08-13T23:57:06.887Z,3.75
2022-08-13T23:59:21.617Z,3.42
