createdAt,value
2023-01-07T00:00:10.607Z,9.50
2023-01-07T00:02:42.041Z,9.30
2023-01-07T00:05:11.161Z,9.30
2023-01-07T00:07:39.469Z,9.30
2023-01-07T00:10:10.041Z,9.40
2023-01-07T00:12:38.369Z,9.37
2023-01-07T00:15:08.366Z,9.10
2023-01-07T00:17:36.608Z,9.27
2023-01-07T00:20:06.429Z,8.90
2023-01-07T00:22:34.729Z,9.10
2023-01-07T00:25:03.365Z,8.90
2023-01-07T00:27:33.652Z,9.23
2023-01-07T00:30:01.947Z,9.00
2023-01-07T00:32:50.984Z,9.20
2023-01-07T00:35:23.331Z,9.20
2023-01-07T00:37:52.474Z,9.10
2023-01-07T00:40:21.683Z,9.03
2023-01-07T00:43:01.801Z,9.20
2023-01-07T00:45:33.029Z,9.37
2023-01-07T00:48:03.393Z,9.40
2023-01-07T00:50:35.212Z,9.20
2023-01-07T00:53:04.725Z,9.10
2023-01-07T00:55:33.717Z,9.10
2023-01-07T00:58:03.480Z,8.97
2023-01-07T01:00:31.952Z,8.80
2023-01-07T01:03:00.634Z,9.40
2023-01-07T01:05:28.908Z,9.10
2023-01-07T01:07:57.390Z,9.27
2023-01-07T01:10:25.712Z,9.17
2023-01-07T01:12:54.100Z,9.27
2023-01-07T01:15:24.091Z,8.77
2023-01-07T01:17:53.345Z,9.30
2023-01-07T01:20:22.331Z,9.27
2023-01-07T01:22:50.761Z,8.90
2023-01-07T01:25:19.337Z,9.03
2023-01-07T01:27:47.607Z,9.17
2023-01-07T01:30:15.877Z,8.87
2023-01-07T01:32:46.778Z,9.43
2023-01-07T01:35:15.999Z,9.50
2023-01-07T01:37:44.773Z,9.20
2023-01-07T01:40:14.261Z,9.47
2023-01-07T01:42:42.594Z,9.50
2023-01-07T01:45:15.472Z,9.07
2023-01-07T01:47:49.294Z,9.50
2023-01-07T01:50:21.313Z,9.30
2023-01-07T01:52:56.073Z,8.90
2023-01-07T01:55:30.049Z,9.30
2023-01-07T01:58:04.386Z,9.40
2023-01-07T02:00:34.133Z,9.40
2023-01-07T02:03:06.543Z,9.20
2023-01-07T02:05:40.502Z,9.40
2023-01-07T02:08:10.885Z,9.17
2023-01-07T02:10:41.014Z,8.97
2023-01-07T02:13:34.473Z,9.23
2023-01-07T02:16:14.404Z,8.87
2023-01-07T02:19:03.135Z,9.37
2023-01-07T02:21:47.325Z,8.90
2023-01-07T02:25:07.547Z,9.57
2023-01-07T02:28:00.223Z,8.80
2023-01-07T02:30:51.856Z,9.50
2023-01-07T02:33:48.076Z,9.30
2023-01-07T02:36:37.574Z,9.17
2023-01-07T02:39:31.383Z,9.50
2023-01-07T02:42:05.516Z,9.10
2023-01-07T02:44:42.840Z,9.40
2023-01-07T02:47:18.524Z,9.37
2023-01-07T02:49:49.487Z,9.33
2023-01-07T02:52:22.672Z,9.67
2023-01-07T02:54:56.331Z,9.77
2023-01-07T02:58:16.772Z,9.23
2023-01-07T03:01:58.385Z,9.47
2023-01-07T03:04:49.743Z,9.53
2023-01-07T03:07:34.542Z,9.77
2023-01-07T03:10:11.822Z,9.37
2023-01-07T03:12:47.694Z,9.33
2023-01-07T03:15:21.216Z,9.50
2023-01-07T03:17:59.269Z,9.67
2023-01-07T03:20:31.005Z,9.30
2023-01-07T03:23:00.032Z,9.90
2023-01-07T03:25:31.971Z,9.00
2023-01-07T03:28:02.737Z,9.37
2023-01-07T03:30:32.748Z,9.60
2023-01-07T03:33:06.214Z,9.57
2023-01-07T03:35:37.840Z,9.90
2023-01-07T03:38:07.360Z,9.63
2023-01-07T03:40:37.385Z,9.33
2023-01-07T03:43:05.496Z,9.43
2023-01-07T03:45:34.408Z,9.57
2023-01-07T03:48:02.961Z,9.53
2023-01-07T03:50:38.250Z,9.67
2023-01-07T03:53:07.680Z,9.27
2023-01-07T03:55:38.189Z,9.20
2023-01-07T03:58:06.561Z,9.73
2023-01-07T04:00:34.876Z,9.50
2023-01-07T04:03:13.200Z,9.83
2023-01-07T04:05:45.991Z,9.77
2023-01-07T04:08:15.085Z,9.60
2023-01-07T04:10:44.683Z,10.30
2023-01-07T04:13:14.701Z,9.43
2023-01-07T04:15:45.949Z,9.57
2023-01-07T04:18:14.357Z,9.50
2023-01-07T04:20:48.755Z,10.00
2023-01-07T04:23:18.620Z,9.53
2023-01-07T04:25:50.924Z,9.53
2023-01-07T04:28:23.388Z,9.87
2023-01-07T04:30:52.501Z,9.33
2023-01-07T04:33:21.529Z,9.83
2023-01-07T04:35:51.798Z,9.77
2023-01-07T04:38:20.783Z,9.83
2023-01-07T04:40:49.117Z,10.17
2023-01-07T04:43:18.121Z,9.43
2023-01-07T04:45:46.884Z,9.40
2023-01-07T04:48:17.160Z,9.63
2023-01-07T04:50:47.718Z,9.93
2023-01-07T04:53:18.353Z,9.90
2023-01-07T04:55:48.182Z,9.77
2023-01-07T04:58:17.488Z,9.70
2023-01-07T05:00:46.948Z,9.93
2023-01-07T05:03:15.395Z,9.47
2023-01-07T05:05:44.049Z,9.87
2023-01-07T05:08:12.569Z,9.73
2023-01-07T05:10:42.886Z,9.97
2023-01-07T05:13:16.508Z,9.83
2023-01-07T05:15:45.235Z,9.63
2023-01-07T05:18:15.081Z,9.77
2023-01-07T05:20:44.272Z,9.80
2023-01-07T05:23:14.427Z,10.10
2023-01-07T05:25:45.216Z,9.60
2023-01-07T05:28:13.585Z,9.83
2023-01-07T05:30:42.945Z,9.70
2023-01-07T05:33:11.959Z,9.80
2023-01-07T05:35:40.445Z,9.33
2023-01-07T05:38:08.972Z,9.50
2023-01-07T05:40:38.157Z,9.97
2023-01-07T05:43:07.761Z,9.97
2023-01-07T05:45:36.161Z,9.60
2023-01-07T05:48:04.557Z,9.57
2023-01-07T05:50:32.819Z,9.57
2023-01-07T05:53:01.653Z,9.37
2023-01-07T05:55:29.991Z,9.63
2023-01-07T05:57:58.363Z,10.17
2023-01-07T06:00:28.067Z,9.13
2023-01-07T06:02:56.333Z,9.97
2023-01-07T06:05:24.620Z,9.80
2023-01-07T06:07:52.990Z,9.97
2023-01-07T06:10:21.294Z,9.73
2023-01-07T06:12:51.318Z,9.60
2023-01-07T06:15:19.865Z,9.83
2023-01-07T06:17:49.525Z,9.67
2023-01-07T06:20:18.037Z,10.20
2023-01-07T06:22:46.762Z,9.70
2023-01-07T06:25:15.206Z,10.27
2023-01-07T06:27:43.749Z,9.70
2023-01-07T06:30:13.761Z,9.80
2023-01-07T06:32:44.204Z,9.90
2023-01-07T06:35:13.914Z,9.40
2023-01-07T06:37:42.279Z,10.13
2023-01-07T06:40:12.070Z,10.00
2023-01-07T06:42:40.486Z,9.57
2023-01-07T06:45:09.900Z,10.10
2023-01-07T06:47:38.355Z,9.93
2023-01-07T06:50:08.006Z,9.73
2023-01-07T06:52:37.645Z,10.00
2023-01-07T06:55:06.745Z,9.93
2023-01-07T06:57:35.082Z,9.70
2023-01-07T07:00:04.045Z,9.97
2023-01-07T07:02:32.447Z,9.87
2023-01-07T07:05:00.939Z,10.03
2023-01-07T07:07:29.262Z,9.83
2023-01-07T07:09:58.896Z,9.73
2023-01-07T07:12:27.287Z,9.67
2023-01-07T07:14:55.556Z,10.03
2023-01-07T07:17:23.873Z,9.93
2023-01-07T07:19:52.247Z,9.97
2023-01-07T07:22:20.636Z,9.80
2023-01-07T07:24:48.910Z,9.83
2023-01-07T07:27:18.677Z,9.90
2023-01-07T07:29:47.066Z,9.67
2023-01-07T07:32:15.327Z,9.37
2023-01-07T07:34:43.696Z,9.70
2023-01-07T07:37:12.078Z,9.60
2023-01-07T07:39:40.358Z,9.80
2023-01-07T07:42:09.005Z,9.63
2023-01-07T07:44:39.531Z,9.47
2023-01-07T07:47:07.787Z,10.00
2023-01-07T07:49:36.222Z,10.20
2023-01-07T07:52:05.165Z,9.33
2023-01-07T07:54:33.546Z,9.60
2023-01-07T07:57:03.820Z,9.47
2023-01-07T07:59:32.236Z,9.33
2023-01-07T08:02:01.976Z,9.63
2023-01-07T08:04:34.099Z,9.70
2023-01-07T08:07:02.532Z,9.53
2023-01-07T08:09:30.906Z,9.93
2023-01-07T08:11:59.384Z,9.33
2023-01-07T08:14:27.668Z,9.57
2023-01-07T08:16:56.030Z,9.50
2023-01-07T08:19:25.685Z,9.83
2023-01-07T08:21:53.971Z,9.17
2023-01-07T08:24:22.289Z,9.27
2023-01-07T08:26:50.551Z,9.80
2023-01-07T08:29:19.003Z,9.17
2023-01-07T08:31:47.318Z,9.47
2023-01-07T08:34:15.628Z,9.00
2023-01-07T08:36:45.279Z,9.50
2023-01-07T08:39:14.005Z,9.20
2023-01-07T08:41:42.322Z,9.90
2023-01-07T08:44:10.726Z,9.60
2023-01-07T08:46:39.165Z,9.43
2023-01-07T08:49:07.449Z,9.93
2023-01-07T08:51:35.704Z,9.67
2023-01-07T08:54:05.497Z,9.13
2023-01-07T08:56:34.518Z,9.40
2023-01-07T08:59:02.803Z,9.20
2023-01-07T09:01:31.222Z,9.77
2023-01-07T09:03:59.557Z,9.73
2023-01-07T09:06:27.847Z,9.27
2023-01-07T09:08:56.211Z,9.20
2023-01-07T09:11:25.888Z,9.30
2023-01-07T09:13:54.207Z,9.00
2023-01-07T09:16:22.550Z,9.00
2023-01-07T09:18:51.635Z,9.20
2023-01-07T09:21:19.927Z,9.10
2023-01-07T09:23:48.276Z,9.17
2023-01-07T09:26:16.536Z,9.03
2023-01-07T09:28:46.182Z,9.27
2023-01-07T09:31:14.534Z,9.17
2023-01-07T09:33:42.844Z,9.40
2023-01-07T09:36:11.151Z,9.07
2023-01-07T09:38:39.554Z,8.93
2023-01-07T09:41:25.705Z,9.03
2023-01-07T09:44:04.731Z,9.07
2023-01-07T09:46:33.663Z,8.90
2023-01-07T09:49:04.620Z,8.90
2023-01-07T09:51:38.419Z,9.40
2023-01-07T09:54:30.760Z,8.90
2023-01-07T09:56:59.457Z,9.20
2023-01-07T09:59:29.390Z,8.80
2023-01-07T10:02:04.928Z,9.20
2023-01-07T10:04:39.640Z,8.70
2023-01-07T10:07:20.776Z,9.40
2023-01-07T10:10:08.059Z,8.80
2023-01-07T10:12:44.516Z,9.07
2023-01-07T10:15:32.559Z,9.40
2023-01-07T10:18:19.907Z,9.03
2023-01-07T10:20:55.880Z,9.10
2023-01-07T10:23:28.804Z,8.87
2023-01-07T10:25:59.748Z,8.97
2023-01-07T10:28:43.076Z,9.03
2023-01-07T10:31:19.148Z,9.03
2023-01-07T10:33:50.224Z,8.90
2023-01-07T10:36:24.664Z,8.83
2023-01-07T10:39:15.049Z,9.03
2023-01-07T10:41:57.156Z,9.00
2023-01-07T10:45:08.444Z,9.20
2023-01-07T10:48:09.019Z,9.07
2023-01-07T10:51:06.896Z,9.27
2023-01-07T10:53:51.463Z,9.17
2023-01-07T10:56:27.761Z,8.80
2023-01-07T10:58:56.242Z,9.20
2023-01-07T11:01:29.159Z,9.10
2023-01-07T11:04:01.319Z,8.87
2023-01-07T11:06:39.925Z,8.90
2023-01-07T11:09:15.240Z,9.23
2023-01-07T11:11:45.105Z,8.97
2023-01-07T11:14:21.003Z,8.90
2023-01-07T11:16:54.125Z,8.83
2023-01-07T11:19:43.133Z,8.80
2023-01-07T11:22:31.854Z,8.90
2023-01-07T11:25:02.787Z,8.97
2023-01-07T11:27:34.948Z,9.17
2023-01-07T11:30:07.414Z,9.00
2023-01-07T11:32:38.663Z,9.30
2023-01-07T11:35:22.918Z,8.70
2023-01-07T11:37:52.279Z,9.17
2023-01-07T11:40:25.262Z,8.77
2023-01-07T11:42:57.020Z,8.80
2023-01-07T11:45:27.932Z,8.80
2023-01-07T11:48:08.522Z,9.07
2023-01-07T11:50:41.125Z,8.90
2023-01-07T11:53:27.660Z,8.63
2023-01-07T11:56:02.805Z,8.80
2023-01-07T11:58:35.295Z,8.93
2023-01-07T12:01:23.286Z,9.03
2023-01-07T12:04:14.660Z,8.60
2023-01-07T12:06:47.624Z,8.77
2023-01-07T12:09:26.085Z,8.80
2023-01-07T12:11:57.542Z,9.17
2023-01-07T12:14:29.939Z,9.07
2023-01-07T12:17:11.471Z,9.40
2023-01-07T12:20:23.684Z,9.07
2023-01-07T12:23:04.711Z,9.10
2023-01-07T12:25:46.705Z,8.80
2023-01-07T12:28:17.599Z,8.97
2023-01-07T12:31:18.033Z,9.37
2023-01-07T12:34:04.796Z,9.07
2023-01-07T12:36:43.705Z,9.23
2023-01-07T12:39:18.601Z,9.07
2023-01-07T12:42:07.664Z,8.90
2023-01-07T12:44:42.803Z,8.90
2023-01-07T12:47:31.354Z,9.07
2023-01-07T12:50:06.308Z,9.10
2023-01-07T12:52:44.261Z,8.87
2023-01-07T12:55:21.830Z,8.87
2023-01-07T12:58:03.120Z,8.70
2023-01-07T13:00:37.609Z,8.77
2023-01-07T13:03:20.235Z,8.97
2023-01-07T13:05:54.065Z,8.80
2023-01-07T13:08:33.325Z,8.80
2023-01-07T13:11:15.209Z,9.20
2023-01-07T13:13:49.555Z,8.80
2023-01-07T13:16:18.051Z,9.10
2023-01-07T13:18:46.470Z,8.83
2023-01-07T13:21:16.129Z,9.13
2023-01-07T13:24:07.318Z,8.70
2023-01-07T13:26:50.179Z,9.47
2023-01-07T13:29:31.277Z,9.13
2023-01-07T13:32:27.062Z,8.87
2023-01-07T13:35:14.642Z,9.00
2023-01-07T13:38:00.937Z,9.00
2023-01-07T13:40:49.027Z,9.33
2023-01-07T13:43:38.201Z,9.10
2023-01-07T13:46:14.411Z,8.80
2023-01-07T13:48:49.120Z,9.13
2023-01-07T13:51:26.931Z,9.33
2023-01-07T13:53:55.189Z,9.30
2023-01-07T13:56:39.697Z,9.13
2023-01-07T13:59:31.836Z,9.10
2023-01-07T14:02:20.619Z,9.10
2023-01-07T14:04:52.512Z,9.13
2023-01-07T14:07:21.294Z,8.97
2023-01-07T14:09:49.739Z,9.10
2023-01-07T14:12:50.674Z,9.13
2023-01-07T14:15:59.690Z,9.07
2023-01-07T14:19:09.778Z,9.03
2023-01-07T14:22:03.848Z,9.20
2023-01-07T14:24:59.417Z,9.50
2023-01-07T14:27:59.438Z,9.47
2023-01-07T14:30:34.208Z,9.00
2023-01-07T14:33:05.060Z,9.57
2023-01-07T14:35:38.716Z,9.17
2023-01-07T14:38:47.996Z,8.77
2023-01-07T14:41:17.622Z,9.00
2023-01-07T14:44:05.328Z,9.27
2023-01-07T14:46:52.325Z,9.03
2023-01-07T14:49:58.354Z,9.20
2023-01-07T14:53:13.023Z,9.30
2023-01-07T14:56:17.506Z,9.10
2023-01-07T14:59:16.495Z,9.20
2023-01-07T15:02:11.737Z,9.10
2023-01-07T15:05:16.452Z,9.27
2023-01-07T15:07:51.044Z,9.50
2023-01-07T15:10:41.329Z,9.20
2023-01-07T15:13:34.463Z,9.23
2023-01-07T15:16:06.334Z,9.07
2023-01-07T15:18:48.001Z,9.10
2023-01-07T15:21:31.178Z,9.47
2023-01-07T15:24:11.265Z,9.00
2023-01-07T15:26:49.695Z,9.63
2023-01-07T15:29:28.520Z,10.13
2023-01-07T15:32:05.876Z,9.70
2023-01-07T15:34:35.869Z,9.63
2023-01-07T15:37:06.840Z,9.73
2023-01-07T15:39:40.842Z,9.43
2023-01-07T15:42:17.079Z,9.70
2023-01-07T15:44:49.330Z,10.10
2023-01-07T15:47:39.294Z,9.37
2023-01-07T15:50:31.583Z,9.53
2023-01-07T15:53:02.213Z,9.43
2023-01-07T15:55:34.589Z,9.67
2023-01-07T15:58:07.110Z,9.80
2023-01-07T16:00:36.857Z,9.47
2023-01-07T16:03:06.351Z,9.60
2023-01-07T16:05:38.879Z,9.70
2023-01-07T16:08:07.236Z,9.83
2023-01-07T16:10:36.538Z,9.80
2023-01-07T16:13:06.987Z,9.70
2023-01-07T16:15:37.791Z,9.50
2023-01-07T16:18:19.381Z,9.63
2023-01-07T16:20:55.436Z,10.07
2023-01-07T16:23:26.187Z,9.97
2023-01-07T16:25:59.301Z,9.80
2023-01-07T16:28:31.492Z,9.73
2023-01-07T16:31:00.813Z,11.60
2023-01-07T16:33:31.495Z,11.03
2023-01-07T16:36:04.059Z,11.13
2023-01-07T16:38:36.521Z,10.20
2023-01-07T16:41:05.417Z,9.73
2023-01-07T16:43:44.186Z,10.20
2023-01-07T16:46:27.857Z,28.60
2023-01-07T16:49:22.963Z,18.73
2023-01-07T16:51:55.782Z,14.33
2023-01-07T16:54:37.202Z,12.70
2023-01-07T16:57:07.876Z,11.67
2023-01-07T16:59:39.809Z,11.03
2023-01-07T17:02:28.521Z,10.33
2023-01-07T17:05:12.462Z,10.80
2023-01-07T17:07:43.400Z,10.20
2023-01-07T17:10:22.153Z,9.70
2023-01-07T17:13:00.118Z,10.10
2023-01-07T17:15:39.369Z,9.90
2023-01-07T17:18:29.904Z,9.80
2023-01-07T17:21:00.219Z,10.10
2023-01-07T17:23:45.632Z,10.03
2023-01-07T17:26:24.230Z,11.60
2023-01-07T17:28:55.708Z,10.80
2023-01-07T17:31:24.797Z,10.27
2023-01-07T17:33:54.140Z,9.90
2023-01-07T17:36:24.866Z,10.10
2023-01-07T17:38:54.896Z,10.50
2023-01-07T17:41:42.490Z,10.57
2023-01-07T17:44:13.035Z,10.47
2023-01-07T17:46:42.050Z,10.90
2023-01-07T17:49:11.468Z,10.57
2023-01-07T17:51:43.757Z,15.63
2023-01-07T17:54:20.999Z,13.90
2023-01-07T17:56:49.916Z,12.97
2023-01-07T17:59:21.337Z,12.37
2023-01-07T18:01:50.752Z,11.60
2023-01-07T18:04:21.418Z,11.30
2023-01-07T18:06:49.714Z,10.93
2023-01-07T18:09:19.279Z,11.70
2023-01-07T18:12:05.472Z,11.87
2023-01-07T18:14:33.847Z,10.63
2023-01-07T18:17:02.300Z,11.40
2023-01-07T18:19:30.651Z,10.90
2023-01-07T18:21:58.904Z,10.47
2023-01-07T18:24:28.567Z,10.80
2023-01-07T18:26:56.845Z,10.90
2023-01-07T18:29:25.253Z,10.73
2023-01-07T18:31:53.663Z,10.73
2023-01-07T18:34:21.982Z,10.83
2023-01-07T18:36:50.243Z,10.83
2023-01-07T18:39:20.392Z,11.07
2023-01-07T18:41:51.026Z,10.90
2023-01-07T18:44:19.935Z,11.07
2023-01-07T18:46:48.631Z,10.87
2023-01-07T18:49:17.032Z,10.97
2023-01-07T18:51:47.626Z,11.80
2023-01-07T18:54:17.080Z,11.10
2023-01-07T18:58:00.968Z,11.47
2023-01-07T19:00:31.446Z,11.37
2023-01-07T19:02:59.986Z,10.30
2023-01-07T19:05:29.373Z,10.47
2023-01-07T19:07:57.925Z,10.20
2023-01-07T19:10:27.494Z,10.30
2023-01-07T19:12:55.809Z,10.63
2023-01-07T19:15:24.171Z,11.07
2023-01-07T19:17:53.844Z,10.17
2023-01-07T19:20:22.138Z,10.80
2023-01-07T19:22:50.507Z,9.80
2023-01-07T19:25:18.825Z,10.70
2023-01-07T19:27:47.113Z,10.30
2023-01-07T19:30:15.593Z,10.80
2023-01-07T19:32:43.874Z,9.73
2023-01-07T19:35:13.550Z,10.13
2023-01-07T19:37:41.945Z,10.10
2023-01-07T19:40:12.758Z,10.10
2023-01-07T19:42:41.064Z,10.13
2023-01-07T19:45:11.064Z,10.10
2023-01-07T19:47:39.395Z,10.57
2023-01-07T19:50:09.234Z,10.03
2023-01-07T19:52:38.997Z,9.87
2023-01-07T19:55:08.896Z,10.07
2023-01-07T19:57:37.222Z,10.30
2023-01-07T20:00:07.989Z,11.10
2023-01-07T20:02:36.320Z,10.23
2023-01-07T20:05:04.997Z,9.97
2023-01-07T20:07:34.912Z,10.53
2023-01-07T20:10:05.134Z,10.23
2023-01-07T20:12:33.510Z,9.90
2023-01-07T20:15:01.765Z,10.27
2023-01-07T20:17:30.093Z,9.67
2023-01-07T20:19:58.435Z,10.40
2023-01-07T20:22:26.732Z,10.00
2023-01-07T20:24:55.009Z,10.50
2023-01-07T20:27:24.788Z,10.00
2023-01-07T20:29:53.059Z,9.80
2023-01-07T20:32:21.365Z,10.30
2023-01-07T20:34:49.746Z,10.23
2023-01-07T20:37:18.099Z,10.60
2023-01-07T20:39:46.370Z,10.20
2023-01-07T20:42:14.739Z,10.30
2023-01-07T20:44:44.390Z,10.23
2023-01-07T20:47:12.673Z,10.23
2023-01-07T20:49:41.055Z,10.63
2023-01-07T20:52:09.404Z,11.13
2023-01-07T20:54:37.639Z,10.17
2023-01-07T20:57:06.020Z,10.47
2023-01-07T20:59:34.317Z,10.60
2023-01-07T21:02:04.237Z,10.30
2023-01-07T21:04:32.629Z,10.30
2023-01-07T21:07:00.961Z,10.97
2023-01-07T21:09:29.211Z,10.27
2023-01-07T21:11:57.646Z,10.90
2023-01-07T21:14:25.941Z,10.60
2023-01-07T21:16:54.391Z,10.40
2023-01-07T21:19:24.386Z,10.67
2023-01-07T21:21:52.652Z,10.80
2023-01-07T21:24:20.913Z,10.90
2023-01-07T21:26:49.434Z,10.73
2023-01-07T21:29:17.757Z,10.63
2023-01-07T21:31:46.218Z,10.37
2023-01-07T21:34:15.458Z,10.03
2023-01-07T21:36:45.258Z,10.37
2023-01-07T21:39:14.294Z,10.50
2023-01-07T21:41:42.706Z,10.33
2023-01-07T21:44:12.641Z,10.57
2023-01-07T21:46:40.985Z,10.33
2023-01-07T21:49:09.449Z,10.53
2023-01-07T21:51:37.751Z,10.60
2023-01-07T21:54:07.483Z,10.27
2023-01-07T21:56:35.960Z,10.70
2023-01-07T21:59:04.243Z,10.60
2023-01-07T22:01:32.639Z,11.50
2023-01-07T22:04:01.471Z,11.33
2023-01-07T22:06:31.931Z,10.83
2023-01-07T22:09:02.308Z,10.40
2023-01-07T22:11:33.455Z,10.50
2023-01-07T22:14:02.565Z,10.60
2023-01-07T22:16:32.774Z,10.93
2023-01-07T22:19:01.544Z,10.57
2023-01-07T22:21:30.419Z,11.13
2023-01-07T22:23:58.769Z,11.20
2023-01-07T22:26:27.175Z,11.07
2023-01-07T22:29:02.599Z,10.70
2023-01-07T22:31:33.811Z,10.80
2023-01-07T22:34:02.215Z,10.20
2023-01-07T22:36:38.988Z,10.77
2023-01-07T22:39:12.187Z,10.97
2023-01-07T22:41:41.070Z,11.80
2023-01-07T22:44:16.335Z,10.63
2023-01-07T22:46:47.657Z,10.77
2023-01-07T22:49:16.660Z,11.50
2023-01-07T22:51:49.201Z,11.43
2023-01-07T22:54:18.475Z,10.90
2023-01-07T22:56:47.288Z,10.50
2023-01-07T22:59:16.979Z,10.70
2023-01-07T23:01:45.358Z,11.30
2023-01-07T23:04:13.759Z,11.60
2023-01-07T23:06:42.131Z,10.30
2023-01-07T23:09:10.465Z,11.13
2023-01-07T23:11:51.725Z,10.57
2023-01-07T23:14:23.580Z,10.77
2023-01-07T23:16:53.079Z,10.67
2023-01-07T23:19:22.676Z,11.03
2023-01-07T23:21:53.868Z,10.73
2023-01-07T23:24:23.250Z,10.60
2023-01-07T23:26:53.914Z,11.47
2023-01-07T23:29:24.907Z,10.50
2023-01-07T23:31:53.307Z,10.83
2023-01-07T23:34:21.670Z,10.50
2023-01-07T23:36:50.057Z,10.67
2023-01-07T23:39:18.376Z,10.37
2023-01-07T23:41:46.863Z,10.97
2023-01-07T23:44:15.402Z,10.47
2023-01-07T23:46:45.030Z,10.50
2023-01-07T23:49:13.498Z,11.00
2023-01-07T23:51:42.286Z,10.40
2023-01-07T23:54:11.122Z,11.13
2023-01-07T23:56:39.517Z,10.37
2023-01-07T23:59:07.811Z,11.27
