createdAt,value
2023-04-15T00:00:47.699Z,98123.25
2023-04-15T00:03:34.470Z,98116.53
2023-04-15T00:06:22.226Z,98115.75
2023-04-15T00:09:08.737Z,98108.72
2023-04-15T00:11:55.064Z,98109.59
2023-04-15T00:14:41.536Z,98109.44
2023-04-15T00:17:28.064Z,98075.25
2023-04-15T00:20:14.490Z,98060.38
2023-04-15T00:23:01.668Z,98119.59
2023-04-15T00:25:47.995Z,98040.63
2023-04-15T00:28:34.417Z,98121.91
2023-04-15T00:31:21.095Z,98118.88
2023-04-15T00:34:07.940Z,98090.22
2023-04-15T00:36:54.725Z,98080.72
2023-04-15T00:39:40.961Z,98093.47
2023-04-15T00:42:27.755Z,98106.16
2023-04-15T00:45:14.214Z,98103.50
2023-04-15T00:48:01.318Z,98101.16
2023-04-15T00:50:47.709Z,98096.63
2023-04-15T00:53:34.059Z,98046.13
2023-04-15T00:56:24.390Z,98075.28
2023-04-15T00:59:10.686Z,98117.34
2023-04-15T01:01:57.243Z,98077.06
2023-04-15T01:04:43.898Z,98024.53
2023-04-15T01:07:31.920Z,98117.16
2023-04-15T01:10:18.738Z,98116.22
2023-04-15T01:13:05.378Z,98111.97
2023-04-15T01:15:53.296Z,98067.56
2023-04-15T01:18:40.250Z,98101.97
2023-04-15T01:21:27.024Z,98093.53
2023-04-15T01:24:17.813Z,98107.44
2023-04-15T01:27:05.274Z,98079.69
2023-04-15T01:29:51.932Z,98097.78
2023-04-15T01:32:38.296Z,98015.59
2023-04-15T01:35:24.925Z,98089.09
2023-04-15T01:38:12.387Z,98059.66
2023-04-15T01:40:59.254Z,98061.59
2023-04-15T01:43:45.669Z,98052.84
2023-04-15T01:46:32.324Z,98080.03
2023-04-15T01:49:20.154Z,98055.09
2023-04-15T01:52:06.942Z,98006.31
2023-04-15T01:54:53.516Z,98078.38
2023-04-15T01:57:40.404Z,98106.50
2023-04-15T02:00:27.301Z,98090.63
2023-04-15T02:03:13.791Z,98103.19
2023-04-15T02:06:00.071Z,98075.63
2023-04-15T02:08:48.040Z,98092.44
2023-04-15T02:11:35.241Z,98046.31
2023-04-15T02:14:23.491Z,98084.38
2023-04-15T02:17:10.587Z,98108.91
2023-04-15T02:19:57.027Z,98031.00
2023-04-15T02:22:44.286Z,98094.69
2023-04-15T02:25:30.598Z,98082.34
2023-04-15T02:28:16.859Z,98071.09
2023-04-15T02:31:09.581Z,98066.84
2023-04-15T02:33:56.343Z,98058.03
2023-04-15T02:36:42.915Z,98093.63
2023-04-15T02:39:29.604Z,98023.22
2023-04-15T02:42:16.265Z,98078.88
2023-04-15T02:45:03.190Z,98077.22
2023-04-15T02:47:53.274Z,98033.88
2023-04-15T02:50:40.786Z,98043.00
2023-04-15T02:53:29.255Z,98090.69
2023-04-15T02:56:17.021Z,98038.31
2023-04-15T02:59:04.716Z,98071.66
2023-04-15T03:01:51.578Z,98042.47
2023-04-15T03:04:37.907Z,98046.53
2023-04-15T03:07:24.375Z,98047.72
2023-04-15T03:10:11.111Z,98052.09
2023-04-15T03:12:57.523Z,98062.53
2023-04-15T03:15:46.621Z,98066.56
2023-04-15T03:18:33.130Z,98042.13
2023-04-15T03:21:23.814Z,98069.91
2023-04-15T03:24:10.892Z,98053.53
2023-04-15T03:26:57.868Z,98093.22
2023-04-15T03:29:44.467Z,98050.66
2023-04-15T03:32:31.638Z,98093.66
2023-04-15T03:35:17.950Z,98090.22
2023-04-15T03:38:04.256Z,98092.00
2023-04-15T03:40:50.497Z,98031.31
2023-04-15T03:43:36.807Z,98029.00
2023-04-15T03:46:22.988Z,98085.19
2023-04-15T03:49:09.438Z,98074.09
2023-04-15T03:51:55.778Z,98038.13
2023-04-15T03:54:42.335Z,98056.97
2023-04-15T03:57:29.515Z,98055.03
2023-04-15T04:00:16.095Z,98057.09
2023-04-15T04:03:02.772Z,98055.22
2023-04-15T04:05:49.104Z,98069.38
2023-04-15T04:08:35.559Z,98072.34
2023-04-15T04:11:22.065Z,98087.03
2023-04-15T04:14:08.387Z,98107.47
2023-04-15T04:16:55.712Z,98054.88
2023-04-15T04:19:42.164Z,98110.59
2023-04-15T04:22:28.308Z,98096.44
2023-04-15T04:25:14.561Z,98056.66
2023-04-15T04:28:00.709Z,98081.97
2023-04-15T04:30:47.143Z,97996.00
2023-04-15T04:33:33.806Z,98089.22
2023-04-15T04:36:20.632Z,98107.72
2023-04-15T04:39:07.105Z,98054.91
2023-04-15T04:41:53.651Z,98060.00
2023-04-15T04:44:40.092Z,98080.72
2023-04-15T04:47:26.482Z,98088.41
2023-04-15T04:50:12.812Z,98120.16
2023-04-15T04:52:58.944Z,98068.66
2023-04-15T04:55:45.624Z,98093.03
2023-04-15T04:58:32.130Z,98128.69
2023-04-15T05:01:18.528Z,98117.75
2023-04-15T05:04:05.411Z,98139.88
2023-04-15T05:06:52.169Z,98129.81
2023-04-15T05:09:38.523Z,98073.97
2023-04-15T05:12:24.838Z,98127.84
2023-04-15T05:15:11.489Z,98135.72
2023-04-15T05:17:57.894Z,98129.50
2023-04-15T05:20:44.476Z,98142.78
2023-04-15T05:23:30.768Z,98132.06
2023-04-15T05:26:17.696Z,98108.38
2023-04-15T05:29:04.349Z,98129.16
2023-04-15T05:31:50.884Z,98125.28
2023-04-15T05:34:37.228Z,98090.00
2023-04-15T05:37:23.846Z,98105.16
2023-04-15T05:40:10.607Z,98139.94
2023-04-15T05:42:56.999Z,98079.28
2023-04-15T05:45:43.233Z,98136.00
2023-04-15T05:48:29.753Z,98111.47
2023-04-15T05:51:16.123Z,98055.81
2023-04-15T05:54:02.772Z,98130.44
2023-04-15T05:56:49.137Z,98116.75
2023-04-15T05:59:35.451Z,98133.25
2023-04-15T06:02:22.141Z,98125.31
2023-04-15T06:05:09.872Z,98134.84
2023-04-15T06:07:56.489Z,98137.47
2023-04-15T06:10:42.804Z,98139.97
2023-04-15T06:13:29.287Z,98116.66
2023-04-15T06:16:15.869Z,98109.09
2023-04-15T06:19:03.047Z,98147.56
2023-04-15T06:21:49.633Z,98134.91
2023-04-15T06:24:37.012Z,98146.47
2023-04-15T06:27:23.681Z,98139.00
2023-04-15T06:30:10.311Z,98153.81
2023-04-15T06:32:56.909Z,98136.69
2023-04-15T06:35:43.061Z,98155.00
2023-04-15T06:38:29.365Z,98157.69
2023-04-15T06:41:15.912Z,98160.34
2023-04-15T06:44:02.581Z,98130.31
2023-04-15T06:46:49.152Z,98149.25
2023-04-15T06:49:35.599Z,98126.91
2023-04-15T06:52:22.298Z,98149.41
2023-04-15T06:55:08.900Z,98158.22
2023-04-15T06:57:55.381Z,98165.28
2023-04-15T07:00:42.399Z,98148.28
2023-04-15T07:03:30.812Z,98103.69
2023-04-15T07:06:18.382Z,98163.75
2023-04-15T07:09:05.551Z,98144.13
2023-04-15T07:11:52.473Z,98144.16
2023-04-15T07:14:38.720Z,98157.91
2023-04-15T07:17:25.085Z,98166.50
2023-04-15T07:20:12.755Z,98156.22
2023-04-15T07:22:59.107Z,98157.13
2023-04-15T07:25:45.322Z,98119.44
2023-04-15T07:28:32.257Z,98110.88
2023-04-15T07:31:19.057Z,98113.41
2023-04-15T07:34:07.351Z,98145.00
2023-04-15T07:36:53.662Z,98134.63
2023-04-15T07:39:40.000Z,98115.69
2023-04-15T07:42:27.052Z,98104.44
2023-04-15T07:45:13.211Z,98127.34
2023-04-15T07:47:59.766Z,98088.59
2023-04-15T07:50:46.328Z,98127.72
2023-04-15T07:53:33.232Z,98118.13
2023-04-15T07:56:19.573Z,98112.63
2023-04-15T07:59:06.472Z,98107.09
2023-04-15T08:01:53.109Z,98130.75
2023-04-15T08:04:39.529Z,98088.59
2023-04-15T08:07:26.400Z,98097.66
2023-04-15T08:10:12.830Z,98119.06
2023-04-15T08:12:59.553Z,98100.97
2023-04-15T08:15:46.161Z,98131.06
2023-04-15T08:18:32.734Z,98128.06
2023-04-15T08:21:19.944Z,98126.84
2023-04-15T08:24:06.965Z,98112.16
2023-04-15T08:26:53.522Z,98135.19
2023-04-15T08:29:40.620Z,98129.47
2023-04-15T08:32:27.288Z,98130.16
2023-04-15T08:35:14.074Z,98131.72
2023-04-15T08:38:00.401Z,98100.66
2023-04-15T08:40:47.202Z,98126.09
2023-04-15T08:43:47.015Z,98105.31
2023-04-15T08:46:34.808Z,98126.41
2023-04-15T08:49:22.572Z,98097.84
2023-04-15T08:52:09.560Z,98074.53
2023-04-15T08:54:58.914Z,98121.50
2023-04-15T08:57:45.443Z,98076.47
2023-04-15T09:00:33.989Z,98118.63
2023-04-15T09:03:22.832Z,98114.91
2023-04-15T09:06:09.617Z,98122.47
2023-04-15T09:08:56.346Z,98097.28
2023-04-15T09:11:42.871Z,98127.75
2023-04-15T09:14:32.069Z,98127.41
2023-04-15T09:17:21.109Z,98126.91
2023-04-15T09:20:09.746Z,98100.13
2023-04-15T09:22:56.318Z,98133.22
2023-04-15T09:25:42.981Z,98113.38
2023-04-15T09:28:30.182Z,98132.81
2023-04-15T09:31:17.025Z,98123.56
2023-04-15T09:34:03.703Z,98111.31
2023-04-15T09:36:56.256Z,98132.41
2023-04-15T09:39:51.044Z,98139.00
2023-04-15T09:42:38.031Z,98136.59
2023-04-15T09:45:25.716Z,98098.88
2023-04-15T09:48:17.023Z,98136.00
2023-04-15T09:51:03.471Z,98134.13
2023-04-15T09:53:54.800Z,98112.38
2023-04-15T09:56:43.772Z,98106.19
2023-04-15T09:59:30.154Z,98099.06
2023-04-15T10:02:20.847Z,98128.19
2023-04-15T10:05:09.976Z,98139.00
2023-04-15T10:07:57.525Z,98119.44
2023-04-15T10:10:45.772Z,98111.66
2023-04-15T10:13:37.223Z,98143.63
2023-04-15T10:16:28.509Z,98107.19
2023-04-15T10:19:18.953Z,98126.59
2023-04-15T10:22:06.521Z,98155.50
2023-04-15T10:24:53.712Z,98098.03
2023-04-15T10:27:42.229Z,98127.50
2023-04-15T10:30:28.948Z,98157.13
2023-04-15T10:33:21.129Z,98149.69
2023-04-15T10:36:07.836Z,98156.81
2023-04-15T10:38:54.652Z,98129.31
2023-04-15T10:41:41.392Z,98149.63
2023-04-15T10:44:27.530Z,98169.72
2023-04-15T10:47:19.498Z,98133.56
2023-04-15T10:50:06.296Z,98159.00
2023-04-15T10:52:52.825Z,98148.63
2023-04-15T10:55:39.422Z,98178.41
2023-04-15T10:58:26.034Z,98148.00
2023-04-15T11:01:13.375Z,98134.50
2023-04-15T11:03:59.993Z,98169.00
2023-04-15T11:06:46.904Z,98188.72
2023-04-15T11:09:34.250Z,98142.97
2023-04-15T11:12:20.753Z,98177.78
2023-04-15T11:15:34.473Z,98184.66
2023-04-15T11:18:26.408Z,98167.56
2023-04-15T11:21:12.780Z,98127.41
2023-04-15T11:23:59.050Z,98123.91
2023-04-15T11:26:45.558Z,98160.19
2023-04-15T11:29:32.316Z,98172.06
2023-04-15T11:32:18.931Z,98168.22
2023-04-15T11:35:05.361Z,98186.88
2023-04-15T11:37:53.255Z,98192.97
2023-04-15T11:40:40.926Z,98193.38
2023-04-15T11:43:27.478Z,98125.59
2023-04-15T11:46:13.882Z,98102.78
2023-04-15T11:49:00.813Z,98163.25
2023-04-15T11:51:47.717Z,98160.84
2023-04-15T11:54:34.224Z,98171.88
2023-04-15T11:57:20.444Z,98162.13
2023-04-15T12:00:08.092Z,98186.84
2023-04-15T12:03:17.294Z,98173.47
2023-04-15T12:06:07.166Z,98220.63
2023-04-15T12:08:59.035Z,98214.50
2023-04-15T12:11:57.464Z,98194.88
2023-04-15T12:14:44.826Z,98243.97
2023-04-15T12:17:31.625Z,98226.41
2023-04-15T12:20:45.273Z,98222.66
2023-04-15T12:23:31.639Z,98249.84
2023-04-15T12:26:25.529Z,98231.31
2023-04-15T12:29:13.643Z,98267.94
2023-04-15T12:32:14.078Z,98282.75
2023-04-15T12:35:00.644Z,98237.06
2023-04-15T12:37:46.707Z,98255.03
2023-04-15T12:40:33.139Z,98246.47
2023-04-15T12:43:19.617Z,98245.53
2023-04-15T12:46:06.990Z,98241.94
2023-04-15T12:48:53.679Z,98254.31
2023-04-15T12:51:39.907Z,98278.59
2023-04-15T12:54:27.092Z,98264.03
2023-04-15T12:57:13.790Z,98285.41
2023-04-15T13:00:00.286Z,98293.06
2023-04-15T13:02:47.006Z,98290.72
2023-04-15T13:05:33.669Z,98277.19
2023-04-15T13:08:20.070Z,98317.88
2023-04-15T13:11:06.610Z,98268.06
2023-04-15T13:13:53.019Z,98312.88
2023-04-15T13:16:39.788Z,98280.59
2023-04-15T13:19:26.590Z,98276.50
2023-04-15T13:22:14.901Z,98304.63
2023-04-15T13:25:01.374Z,98289.81
2023-04-15T13:27:48.109Z,98315.66
2023-04-15T13:30:34.345Z,98280.00
2023-04-15T13:33:20.864Z,98262.72
2023-04-15T13:36:08.300Z,98325.97
2023-04-15T13:38:55.579Z,98288.66
2023-04-15T13:41:41.806Z,98351.06
2023-04-15T13:44:28.068Z,98317.03
2023-04-15T13:47:16.050Z,98343.22
2023-04-15T13:50:02.355Z,98326.88
2023-04-15T13:52:48.682Z,98323.13
2023-04-15T13:55:35.508Z,98374.69
2023-04-15T13:58:21.932Z,98299.69
2023-04-15T14:01:08.231Z,98372.69
2023-04-15T14:03:54.678Z,98347.88
2023-04-15T14:06:41.217Z,98380.59
2023-04-15T14:09:28.119Z,98373.16
2023-04-15T14:12:15.221Z,98385.88
2023-04-15T14:15:02.233Z,98368.72
2023-04-15T14:17:48.469Z,98380.38
2023-04-15T14:20:35.157Z,98369.78
2023-04-15T14:23:22.793Z,98360.41
2023-04-15T14:26:09.195Z,98350.03
2023-04-15T14:28:55.669Z,98377.75
2023-04-15T14:31:42.479Z,98357.81
2023-04-15T14:34:48.968Z,98420.72
2023-04-15T14:37:35.924Z,98383.69
2023-04-15T14:40:22.756Z,98372.75
2023-04-15T14:43:09.249Z,98430.16
2023-04-15T14:45:55.976Z,98394.25
2023-04-15T14:48:42.824Z,98380.66
2023-04-15T14:51:29.413Z,98401.91
2023-04-15T14:54:16.094Z,98422.50
2023-04-15T14:57:03.276Z,98424.22
2023-04-15T14:59:49.649Z,98432.66
2023-04-15T15:02:39.733Z,98459.19
2023-04-15T15:05:29.908Z,98462.00
2023-04-15T15:08:16.098Z,98426.75
2023-04-15T15:11:02.420Z,98421.56
2023-04-15T15:13:48.521Z,98432.63
2023-04-15T15:16:34.956Z,98420.38
2023-04-15T15:19:22.371Z,98453.88
2023-04-15T15:22:08.775Z,98435.72
2023-04-15T15:24:55.039Z,98422.56
2023-04-15T15:27:41.312Z,98414.97
2023-04-15T15:30:27.586Z,98454.38
2023-04-15T15:33:13.693Z,98455.28
2023-04-15T15:35:59.876Z,98471.47
2023-04-15T15:38:46.446Z,98450.94
2023-04-15T15:41:33.357Z,98448.50
2023-04-15T15:44:19.660Z,98482.13
2023-04-15T15:47:06.491Z,98474.75
2023-04-15T15:49:57.120Z,98492.28
2023-04-15T15:52:43.692Z,98499.28
2023-04-15T15:55:29.915Z,98516.28
2023-04-15T15:58:16.619Z,98466.59
2023-04-15T16:01:03.385Z,98449.06
2023-04-15T16:03:49.925Z,98470.75
2023-04-15T16:06:36.383Z,98511.31
2023-04-15T16:09:22.885Z,98528.56
2023-04-15T16:12:09.395Z,98485.78
2023-04-15T16:14:55.712Z,98550.13
2023-04-15T16:17:42.148Z,98544.19
2023-04-15T16:20:28.848Z,98521.06
2023-04-15T16:23:16.582Z,98572.69
2023-04-15T16:26:03.194Z,98541.84
2023-04-15T16:28:49.448Z,98560.91
2023-04-15T16:31:37.345Z,98580.81
2023-04-15T16:34:24.015Z,98526.00
2023-04-15T16:37:10.317Z,98611.09
2023-04-15T16:39:56.464Z,98588.78
2023-04-15T16:42:43.614Z,98590.50
2023-04-15T16:45:29.908Z,98552.72
2023-04-15T16:48:16.410Z,98582.75
2023-04-15T16:51:02.853Z,98592.22
2023-04-15T16:53:49.427Z,98611.97
2023-04-15T16:56:35.774Z,98585.31
2023-04-15T16:59:22.180Z,98636.03
2023-04-15T17:02:13.874Z,98633.41
2023-04-15T17:05:00.437Z,98580.09
2023-04-15T17:07:46.732Z,98646.31
2023-04-15T17:10:33.080Z,98618.78
2023-04-15T17:13:19.270Z,98660.06
2023-04-15T17:16:06.383Z,98615.34
2023-04-15T17:18:53.161Z,98646.31
2023-04-15T17:21:39.314Z,98674.66
2023-04-15T17:24:26.065Z,98671.22
2023-04-15T17:27:12.467Z,98670.31
2023-04-15T17:29:58.834Z,98684.97
2023-04-15T17:32:45.284Z,98679.81
2023-04-15T17:35:32.005Z,98691.84
2023-04-15T17:38:18.235Z,98664.31
2023-04-15T17:41:07.311Z,98666.91
2023-04-15T17:43:53.557Z,98702.13
2023-04-15T17:46:39.805Z,98719.31
2023-04-15T17:49:27.185Z,98718.41
2023-04-15T17:52:14.465Z,98696.84
2023-04-15T17:55:00.908Z,98728.72
2023-04-15T17:57:57.311Z,98723.47
2023-04-15T18:05:51.679Z,98709.75
2023-04-15T18:08:38.442Z,98746.66
2023-04-15T18:11:24.811Z,98690.72
2023-04-15T18:14:11.316Z,98711.34
2023-04-15T18:16:58.825Z,98720.81
2023-04-15T18:19:45.858Z,98719.03
2023-04-15T18:22:32.589Z,98730.25
2023-04-15T18:25:19.483Z,98729.41
2023-04-15T18:28:06.196Z,98736.25
2023-04-15T18:30:52.542Z,98756.06
2023-04-15T18:33:39.342Z,98714.72
2023-04-15T18:36:26.608Z,98764.66
2023-04-15T18:39:13.164Z,98784.41
2023-04-15T18:41:59.622Z,98776.63
2023-04-15T18:44:45.806Z,98787.81
2023-04-15T18:47:32.250Z,98751.59
2023-04-15T18:50:18.615Z,98742.09
2023-04-15T18:53:04.740Z,98780.03
2023-04-15T18:55:51.526Z,98730.84
2023-04-15T18:59:18.795Z,98776.41
2023-04-15T19:01:44.509Z,98809.13
2023-04-15T19:04:30.671Z,98808.28
2023-04-15T19:07:17.490Z,98781.56
2023-04-15T19:10:05.751Z,98807.41
2023-04-15T19:12:52.287Z,98803.13
2023-04-15T19:15:38.581Z,98821.22
2023-04-15T19:18:26.106Z,98770.41
2023-04-15T19:21:13.240Z,98785.88
2023-04-15T19:24:00.510Z,98818.56
2023-04-15T19:26:51.125Z,98833.13
2023-04-15T19:29:37.463Z,98828.00
2023-04-15T19:32:24.367Z,98837.31
2023-04-15T19:35:11.642Z,98844.16
2023-04-15T19:37:58.641Z,98839.94
2023-04-15T19:40:45.262Z,98815.78
2023-04-15T19:43:32.744Z,98806.31
2023-04-15T19:46:19.244Z,98838.38
2023-04-15T19:49:06.107Z,98839.19
2023-04-15T19:51:52.684Z,98809.00
2023-04-15T19:54:39.170Z,98854.63
2023-04-15T19:57:25.855Z,98827.94
2023-04-15T20:00:12.589Z,98817.50
2023-04-15T20:02:58.971Z,98862.34
2023-04-15T20:05:45.890Z,98826.84
2023-04-15T20:08:32.491Z,98803.56
2023-04-15T20:11:19.077Z,98833.81
2023-04-15T20:14:05.434Z,98862.31
2023-04-15T20:16:51.684Z,98867.44
2023-04-15T20:19:37.861Z,98854.53
2023-04-15T20:22:24.038Z,98829.50
2023-04-15T20:25:10.407Z,98778.59
2023-04-15T20:28:00.306Z,98826.84
2023-04-15T20:30:47.543Z,98849.28
2023-04-15T20:33:33.913Z,98863.09
2023-04-15T20:36:20.300Z,98800.97
2023-04-15T20:39:07.020Z,98842.41
2023-04-15T20:41:53.467Z,98830.31
2023-04-15T20:44:39.880Z,98858.78
2023-04-15T20:47:26.374Z,98868.16
2023-04-15T20:50:12.731Z,98819.91
2023-04-15T20:52:58.977Z,98869.13
2023-04-15T20:55:45.536Z,98864.72
2023-04-15T20:58:32.092Z,98847.53
2023-04-15T21:01:18.388Z,98857.88
2023-04-15T21:04:04.992Z,98882.84
2023-04-15T21:06:52.337Z,98846.72
2023-04-15T21:09:41.299Z,98836.25
2023-04-15T21:12:27.913Z,98822.44
2023-04-15T21:15:14.288Z,98863.84
2023-04-15T21:18:00.992Z,98876.75
2023-04-15T21:20:47.513Z,98881.16
2023-04-15T21:23:35.918Z,98896.44
2023-04-15T21:26:22.394Z,98859.50
2023-04-15T21:29:11.486Z,98856.00
2023-04-15T21:31:58.461Z,98867.97
2023-04-15T21:34:44.960Z,98913.69
2023-04-15T21:37:31.733Z,98915.25
2023-04-15T21:40:19.375Z,98861.91
2023-04-15T21:43:06.047Z,98879.06
2023-04-15T21:46:22.313Z,98931.63
2023-04-15T21:49:00.011Z,98913.53
2023-04-15T21:51:47.465Z,98931.75
2023-04-15T21:54:33.858Z,98904.84
2023-04-15T21:57:20.096Z,98917.88
2023-04-15T22:00:08.391Z,98915.25
2023-04-15T22:02:54.772Z,98936.00
2023-04-15T22:05:46.038Z,98941.09
2023-04-15T22:08:38.677Z,98911.78
2023-04-15T22:11:35.030Z,98937.56
2023-04-15T22:14:21.376Z,98929.81
2023-04-15T22:17:07.572Z,98887.50
2023-04-15T22:19:53.952Z,98923.75
2023-04-15T22:22:43.438Z,98912.53
2023-04-15T22:25:31.588Z,98922.88
2023-04-15T22:28:17.960Z,98953.13
2023-04-15T22:31:04.325Z,98900.31
2023-04-15T22:33:50.462Z,98955.66
2023-04-15T22:36:36.947Z,98958.25
2023-04-15T22:39:23.146Z,98923.75
2023-04-15T22:42:09.672Z,98942.66
2023-04-15T22:44:56.198Z,98947.78
2023-04-15T22:47:42.317Z,98940.81
2023-04-15T22:50:28.744Z,98959.78
2023-04-15T22:53:16.630Z,98949.38
2023-04-15T22:56:03.139Z,98983.88
2023-04-15T22:58:49.749Z,98990.91
2023-04-15T23:01:38.084Z,98980.50
2023-04-15T23:04:25.638Z,98965.78
2023-04-15T23:07:13.766Z,98990.75
2023-04-15T23:10:01.135Z,98958.06
2023-04-15T23:12:47.495Z,98933.00
2023-04-15T23:15:33.691Z,98944.25
2023-04-15T23:18:19.933Z,98989.88
2023-04-15T23:21:06.191Z,98949.19
2023-04-15T23:23:52.379Z,98984.75
2023-04-15T23:26:38.872Z,98967.47
2023-04-15T23:29:25.090Z,98992.50
2023-04-15T23:32:11.460Z,99007.94
2023-04-15T23:34:57.932Z,98915.63
2023-04-15T23:37:44.181Z,98960.41
2023-04-15T23:40:30.355Z,98982.91
2023-04-15T23:43:16.967Z,98969.13
2023-04-15T23:46:03.467Z,99009.75
2023-04-15T23:48:50.041Z,99009.56
2023-04-15T23:51:36.298Z,99013.91
2023-04-15T23:54:23.363Z,99009.63
2023-04-15T23:57:09.616Z,98976.84
2023-04-15T23:59:56.113Z,99014.84
