createdAt,value
2018-04-18T00:02:19.424Z,13.73
2018-04-18T00:04:47.748Z,13.60
2018-04-18T00:07:15.271Z,13.60
2018-04-18T00:09:43.580Z,12.65
2018-04-18T00:12:11.107Z,14.40
2018-04-18T00:14:39.395Z,13.80
2018-04-18T00:17:06.948Z,13.30
2018-04-18T00:19:34.526Z,13.57
2018-04-18T00:22:02.040Z,13.97
2018-04-18T00:24:29.578Z,13.63
2018-04-18T00:26:57.160Z,13.20
2018-04-18T00:29:24.784Z,13.87
2018-04-18T00:31:52.314Z,13.33
2018-04-18T00:34:19.848Z,13.65
2018-04-18T00:36:48.172Z,13.93
2018-04-18T00:39:15.693Z,13.63
2018-04-18T00:41:43.996Z,13.83
2018-04-18T00:44:11.530Z,13.07
2018-04-18T00:46:39.919Z,14.17
2018-04-18T00:49:08.210Z,14.82
2018-04-18T00:51:35.750Z,14.40
2018-04-18T00:54:04.045Z,14.67
2018-04-18T00:56:31.971Z,13.57
2018-04-18T00:58:59.509Z,14.03
2018-04-18T01:01:27.029Z,14.17
2018-04-18T01:03:54.576Z,13.47
2018-04-18T01:06:22.858Z,12.70
2018-04-18T01:08:51.209Z,13.20
2018-04-18T01:11:18.756Z,12.70
2018-04-18T01:13:46.315Z,12.20
2018-04-18T01:16:13.939Z,12.17
2018-04-18T01:18:41.473Z,11.90
2018-04-18T01:21:09.761Z,11.87
2018-04-18T01:23:37.289Z,12.17
2018-04-18T01:26:04.826Z,11.83
2018-04-18T01:28:32.365Z,11.60
2018-04-18T01:30:59.896Z,11.43
2018-04-18T01:33:28.179Z,11.23
2018-04-18T01:35:55.725Z,11.50
2018-04-18T01:38:24.012Z,11.07
2018-04-18T01:40:51.736Z,11.67
2018-04-18T01:43:19.309Z,10.53
2018-04-18T01:45:46.931Z,11.70
2018-04-18T01:48:14.554Z,11.43
2018-04-18T01:50:42.854Z,11.53
2018-04-18T01:53:10.379Z,11.10
2018-04-18T01:55:38.664Z,11.00
2018-04-18T01:58:06.966Z,11.37
2018-04-18T02:00:34.942Z,11.30
2018-04-18T02:03:02.481Z,11.50
2018-04-18T02:05:30.003Z,12.00
2018-04-18T02:07:57.551Z,13.23
2018-04-18T02:10:25.080Z,12.13
2018-04-18T02:12:52.676Z,11.97
2018-04-18T02:15:20.217Z,11.63
2018-04-18T02:17:48.613Z,11.53
2018-04-18T02:20:16.144Z,11.73
2018-04-18T02:22:43.659Z,12.30
2018-04-18T02:25:11.975Z,11.70
2018-04-18T02:27:39.513Z,11.80
2018-04-18T02:30:07.107Z,12.07
2018-04-18T02:32:34.636Z,11.93
2018-04-18T02:35:02.187Z,12.23
2018-04-18T02:37:30.506Z,11.73
2018-04-18T02:39:58.030Z,12.23
2018-04-18T02:42:25.561Z,12.20
2018-04-18T02:44:53.083Z,13.57
2018-04-18T02:47:20.616Z,13.10
2018-04-18T03:02:53.194Z,13.77
2018-04-18T03:05:20.861Z,14.07
2018-04-18T03:07:48.420Z,13.70
2018-04-18T03:10:15.963Z,14.50
2018-04-18T03:12:43.501Z,13.30
2018-04-18T03:15:11.855Z,13.80
2018-04-18T03:17:39.411Z,13.50
2018-04-18T03:20:06.934Z,14.50
2018-04-18T03:22:35.210Z,13.90
2018-04-18T03:25:02.747Z,13.57
2018-04-18T03:27:31.031Z,14.13
2018-04-18T03:29:58.544Z,14.03
2018-04-18T03:32:26.133Z,13.90
2018-04-18T03:34:54.436Z,13.63
2018-04-18T03:37:21.968Z,14.00
2018-04-18T03:39:50.259Z,13.77
2018-04-18T03:42:18.563Z,14.63
2018-04-18T03:44:46.108Z,14.60
2018-04-18T03:47:13.696Z,14.43
2018-04-18T03:49:41.274Z,13.67
2018-04-18T03:52:08.784Z,14.73
2018-04-18T03:54:36.325Z,14.30
2018-04-18T03:57:04.647Z,15.03
2018-04-18T03:59:32.606Z,20.27
2018-04-18T04:02:00.225Z,15.10
2018-04-18T04:04:28.542Z,15.70
2018-04-18T04:06:56.051Z,14.70
2018-04-18T04:09:23.612Z,15.27
2018-04-18T04:11:51.138Z,14.57
2018-04-18T04:14:21.172Z,15.17
2018-04-18T04:17:00.531Z,16.33
2018-04-18T04:19:39.791Z,14.77
2018-04-18T13:27:49.920Z,14.35
2018-04-18T13:30:17.454Z,17.30
2018-04-18T13:32:45.783Z,16.62
2018-04-18T13:35:13.318Z,16.10
2018-04-18T13:37:40.860Z,16.50
2018-04-18T13:40:09.194Z,15.82
2018-04-18T13:42:36.741Z,16.85
2018-04-18T13:45:04.424Z,17.55
2018-04-18T13:47:31.951Z,16.52
2018-04-18T13:49:59.485Z,16.85
2018-04-18T13:52:27.767Z,17.23
2018-04-18T13:54:56.226Z,16.08
2018-04-18T13:57:23.849Z,16.00
2018-04-18T13:59:51.394Z,16.67
2018-04-18T14:02:19.379Z,15.20
2018-04-18T14:04:46.910Z,15.65
2018-04-18T14:07:14.465Z,17.15
2018-04-18T14:09:41.987Z,15.48
2018-04-18T14:12:10.383Z,14.90
2018-04-18T14:14:38.706Z,16.62
2018-04-18T14:17:06.260Z,16.50
2018-04-18T14:19:33.831Z,16.92
2018-04-18T14:22:01.373Z,16.55
2018-04-18T14:24:28.911Z,16.23
2018-04-18T14:26:57.203Z,16.35
2018-04-18T14:29:24.737Z,18.52
2018-04-18T14:31:53.119Z,17.10
2018-04-18T14:34:21.494Z,17.02
2018-04-18T14:36:49.787Z,15.80
2018-04-18T14:39:18.100Z,19.17
2018-04-18T14:41:45.638Z,18.20
2018-04-18T14:44:13.182Z,17.83
2018-04-18T14:46:41.564Z,18.25
2018-04-18T14:49:09.147Z,16.87
2018-04-18T14:51:36.699Z,16.65
2018-04-18T14:54:04.228Z,15.35
2018-04-18T14:56:32.558Z,15.27
2018-04-18T14:59:00.092Z,16.60
2018-04-18T15:01:27.981Z,16.27
2018-04-18T15:03:55.687Z,16.12
2018-04-18T15:06:23.224Z,15.88
2018-04-18T15:08:51.315Z,18.77
2018-04-18T15:11:18.860Z,17.90
2018-04-18T15:13:46.407Z,17.00
2018-04-18T15:16:13.930Z,16.95
2018-04-18T15:18:41.504Z,16.75
2018-04-18T15:21:09.037Z,16.48
2018-04-18T15:23:37.368Z,16.30
2018-04-18T15:26:04.893Z,17.92
2018-04-18T15:28:32.445Z,18.85
2018-04-18T15:31:00.002Z,17.45
2018-04-18T15:33:27.558Z,16.02
2018-04-18T15:35:56.449Z,17.05
2018-04-18T15:38:24.785Z,16.73
2018-04-18T15:40:52.318Z,17.90
2018-04-18T15:43:20.156Z,16.67
2018-04-18T15:45:47.698Z,16.92
2018-04-18T15:48:16.012Z,17.48
2018-04-18T15:50:43.545Z,16.17
2018-04-18T15:53:11.840Z,18.52
2018-04-18T15:55:39.407Z,16.55
2018-04-18T15:58:07.604Z,17.52
2018-04-18T16:00:35.208Z,18.73
2018-04-18T16:03:03.499Z,17.90
2018-04-18T16:05:31.800Z,15.95
2018-04-18T16:07:59.335Z,16.80
2018-04-18T16:10:27.625Z,15.75
2018-04-18T16:12:55.156Z,15.70
2018-04-18T16:15:22.696Z,14.23
2018-04-18T16:17:50.234Z,18.02
2018-04-18T16:20:17.756Z,16.80
2018-04-18T16:22:46.756Z,17.65
2018-04-18T16:25:14.273Z,16.60
2018-04-18T16:27:42.531Z,18.00
2018-04-18T16:30:23.192Z,18.05
2018-04-18T16:35:44.028Z,19.15
2018-04-18T16:38:11.565Z,17.95
2018-04-18T16:40:39.118Z,17.55
2018-04-18T16:43:06.627Z,22.17
2018-04-18T16:45:34.178Z,17.48
2018-04-18T16:48:01.705Z,17.20
2018-04-18T16:50:29.249Z,19.48
2018-04-18T16:52:56.774Z,17.52
2018-04-18T16:55:25.112Z,19.65
2018-04-18T16:57:52.725Z,19.42
2018-04-18T17:00:20.503Z,17.05
2018-04-18T17:02:48.052Z,15.95
2018-04-18T17:05:16.350Z,18.25
2018-04-18T17:07:44.326Z,19.02
2018-04-18T17:10:11.857Z,21.62
2018-04-18T17:12:40.162Z,20.37
2018-04-18T17:15:07.744Z,19.73
2018-04-18T17:17:36.553Z,18.17
2018-04-18T17:20:04.113Z,21.73
2018-04-18T17:22:31.658Z,26.12
2018-04-18T17:24:59.234Z,18.30
2018-04-18T17:27:27.014Z,17.10
2018-04-18T17:29:54.581Z,19.35
2018-04-18T17:32:23.015Z,18.12
2018-04-18T17:34:50.658Z,26.40
2018-04-18T17:37:18.202Z,18.67
2018-04-18T17:39:45.748Z,17.52
2018-04-18T17:42:14.056Z,19.10
2018-04-18T17:44:41.912Z,17.98
2018-04-18T17:47:09.435Z,18.42
2018-04-18T17:49:36.989Z,23.83
2018-04-18T17:52:04.579Z,19.45
2018-04-18T17:54:32.894Z,17.23
2018-04-18T17:57:06.901Z,18.75
2018-04-18T17:59:34.444Z,15.80
2018-04-18T18:02:03.157Z,16.87
2018-04-18T18:04:30.770Z,16.15
2018-04-18T18:06:58.329Z,15.73
2018-04-18T18:09:26.627Z,15.77
2018-04-18T18:21:44.946Z,15.30
2018-04-18T18:24:12.464Z,13.55
2018-04-18T18:26:40.012Z,15.25
2018-04-18T18:29:07.565Z,14.18
2018-04-18T18:31:35.213Z,14.93
2018-04-18T18:34:02.761Z,14.27
2018-04-18T18:36:30.337Z,24.60
2018-04-18T18:38:57.924Z,22.23
2018-04-18T18:41:25.450Z,19.15
2018-04-18T18:43:54.706Z,15.00
2018-04-18T18:46:23.012Z,14.63
2018-04-18T18:48:50.547Z,13.98
2018-04-18T18:51:18.086Z,14.57
2018-04-18T18:53:46.398Z,14.87
2018-04-18T18:56:13.968Z,13.68
2018-04-18T18:58:41.513Z,15.32
2018-04-18T19:01:09.042Z,14.98
2018-04-18T19:03:36.568Z,14.20
2018-04-18T19:06:04.116Z,15.55
2018-04-18T19:08:31.637Z,25.27
2018-04-18T19:10:59.941Z,25.27
2018-04-18T19:13:27.484Z,18.83
2018-04-18T19:15:55.024Z,17.83
2018-04-18T19:18:23.361Z,18.42
2018-04-18T19:20:50.930Z,18.37
2018-04-18T19:23:18.463Z,18.23
2018-04-18T19:25:45.978Z,16.85
2018-04-18T19:28:14.381Z,17.98
2018-04-18T19:30:41.942Z,17.37
2018-04-18T19:33:09.488Z,18.15
2018-04-18T19:35:38.268Z,17.98
2018-04-18T19:38:06.593Z,20.23
2018-04-18T19:40:34.125Z,19.02
2018-04-18T19:43:01.691Z,19.42
2018-04-18T19:45:33.006Z,21.87
2018-04-18T19:48:00.572Z,21.20
2018-04-18T19:50:28.881Z,20.77
2018-04-18T19:52:56.432Z,21.20
2018-04-18T19:55:23.970Z,21.35
2018-04-18T19:57:52.283Z,20.92
2018-04-18T20:00:19.843Z,21.85
2018-04-18T20:02:47.385Z,24.12
2018-04-18T20:05:15.697Z,22.70
2018-04-18T20:07:45.399Z,19.62
2018-04-18T20:10:13.386Z,20.70
2018-04-18T20:12:40.923Z,20.62
2018-04-18T20:15:09.321Z,20.48
2018-04-18T20:17:36.845Z,20.37
2018-04-18T20:20:04.428Z,18.83
2018-04-18T20:22:32.065Z,21.52
2018-04-18T20:25:00.434Z,29.25
2018-04-18T20:27:28.760Z,23.12
2018-04-18T20:29:56.296Z,21.45
2018-04-18T20:32:23.837Z,22.13
2018-04-18T20:34:52.163Z,21.80
2018-04-18T20:37:19.740Z,22.92
2018-04-18T20:39:47.271Z,21.58
2018-04-18T20:42:14.796Z,22.45
2018-04-18T20:44:43.134Z,22.73
2018-04-18T20:47:10.714Z,22.87
2018-04-18T20:49:38.264Z,22.55
2018-04-18T20:52:06.369Z,22.20
2018-04-18T20:54:33.926Z,22.37
2018-04-18T20:57:02.235Z,24.08
2018-04-18T20:59:29.804Z,21.08
2018-04-18T21:01:57.496Z,21.50
2018-04-18T21:04:25.105Z,21.62
2018-04-18T21:06:52.733Z,19.95
2018-04-18T21:09:21.050Z,20.83
2018-04-18T21:11:48.585Z,21.40
2018-04-18T21:14:16.883Z,20.50
2018-04-18T21:16:44.440Z,21.83
2018-04-18T21:19:11.971Z,20.20
2018-04-18T21:21:40.272Z,20.90
2018-04-18T21:24:07.801Z,20.60
2018-04-18T21:26:36.179Z,21.92
2018-04-18T21:29:03.702Z,20.33
2018-04-18T21:31:31.912Z,20.52
2018-04-18T21:33:59.441Z,20.58
2018-04-18T21:36:30.977Z,20.23
2018-04-18T21:38:58.500Z,20.27
2018-04-18T21:41:26.806Z,21.27
2018-04-18T21:43:54.375Z,22.00
2018-04-18T21:46:21.992Z,21.85
2018-04-18T21:48:50.295Z,21.70
2018-04-18T21:51:18.687Z,22.13
2018-04-18T21:53:46.929Z,20.60
2018-04-18T21:56:15.220Z,23.08
2018-04-18T21:58:42.783Z,20.73
2018-04-18T22:01:10.307Z,22.85
2018-04-18T22:03:38.119Z,22.05
2018-04-18T22:06:06.227Z,22.33
2018-04-18T22:08:33.793Z,21.95
2018-04-18T22:11:01.379Z,22.17
2018-04-18T22:13:29.674Z,21.17
2018-04-18T22:15:57.287Z,22.60
2018-04-18T22:18:24.820Z,21.40
2018-04-18T22:20:52.368Z,22.92
2018-04-18T22:23:19.885Z,22.98
2018-04-18T22:25:47.464Z,21.85
2018-04-18T22:28:15.765Z,21.95
2018-04-18T22:30:43.313Z,22.10
2018-04-18T22:33:10.848Z,22.20
2018-04-18T22:35:39.163Z,21.70
2018-04-18T22:38:06.694Z,23.15
2018-04-18T22:40:34.984Z,21.50
2018-04-18T22:43:02.533Z,23.48
2018-04-18T22:45:31.022Z,22.35
2018-04-18T22:47:59.337Z,22.25
2018-04-18T22:50:26.855Z,22.70
2018-04-18T22:52:55.152Z,23.17
2018-04-18T22:55:22.679Z,22.67
2018-04-18T22:57:51.008Z,22.08
2018-04-18T23:00:21.384Z,26.83
2018-04-18T23:02:48.927Z,30.15
2018-04-18T23:05:16.640Z,31.10
2018-04-18T23:07:44.253Z,28.45
2018-04-18T23:10:11.813Z,28.17
2018-04-18T23:12:39.416Z,29.08
2018-04-18T23:15:06.962Z,27.58
2018-04-18T23:17:35.255Z,27.30
2018-04-18T23:20:02.830Z,27.40
2018-04-18T23:22:34.326Z,27.73
2018-04-18T23:25:01.865Z,27.27
2018-04-18T23:27:29.420Z,27.55
2018-04-18T23:30:00.771Z,26.02
2018-04-18T23:32:28.313Z,27.58
2018-04-18T23:34:55.844Z,26.90
2018-04-18T23:37:24.140Z,26.23
2018-04-18T23:39:51.724Z,26.55
2018-04-18T23:42:19.315Z,28.17
2018-04-18T23:44:46.868Z,27.45
2018-04-18T23:47:14.441Z,26.33
2018-04-18T23:49:42.781Z,26.87
2018-04-18T23:52:11.046Z,27.00
2018-04-18T23:54:38.560Z,26.33
2018-04-18T23:57:06.090Z,27.60
2018-04-18T23:59:33.619Z,27.13
