createdAt,value
2019-02-16T00:01:48.362Z,41.40
2019-02-16T00:04:20.126Z,41.20
2019-02-16T00:06:51.667Z,41.20
2019-02-16T00:09:22.922Z,41.00
2019-02-16T00:11:54.515Z,41.10
2019-02-16T00:14:26.084Z,41.80
2019-02-16T00:16:57.436Z,41.10
2019-02-16T00:19:28.899Z,40.90
2019-02-16T00:22:00.371Z,40.80
2019-02-16T00:24:32.170Z,40.80
2019-02-16T00:27:03.734Z,40.90
2019-02-16T00:29:35.208Z,40.80
2019-02-16T00:32:08.000Z,40.60
2019-02-16T00:34:39.400Z,40.70
2019-02-16T00:37:10.856Z,40.70
2019-02-16T00:39:42.291Z,40.80
2019-02-16T00:42:13.762Z,40.70
2019-02-16T00:44:45.559Z,40.80
2019-02-16T00:47:16.865Z,40.90
2019-02-16T00:49:48.544Z,40.80
2019-02-16T00:52:20.810Z,40.70
2019-02-16T00:54:52.339Z,40.70
2019-02-16T00:57:23.936Z,40.50
2019-02-16T00:59:55.341Z,40.50
2019-02-16T01:02:26.881Z,40.30
2019-02-16T01:04:58.357Z,40.40
2019-02-16T01:07:29.928Z,40.60
2019-02-16T01:10:01.354Z,40.60
2019-02-16T01:12:33.144Z,40.40
2019-02-16T01:15:05.034Z,40.50
2019-02-16T01:17:36.435Z,40.50
2019-02-16T01:20:10.019Z,40.60
2019-02-16T01:22:41.486Z,40.40
2019-02-16T01:25:12.820Z,40.10
2019-02-16T01:27:44.116Z,40.20
2019-02-16T01:30:15.774Z,40.20
2019-02-16T01:32:47.271Z,40.40
2019-02-16T01:35:19.196Z,40.60
2019-02-16T01:37:50.352Z,40.30
2019-02-16T01:40:21.612Z,40.60
2019-02-16T01:42:52.975Z,40.40
2019-02-16T01:45:24.141Z,40.10
2019-02-16T01:47:55.750Z,40.20
2019-02-16T01:50:26.909Z,40.20
2019-02-16T01:52:58.578Z,40.00
2019-02-16T01:55:30.136Z,39.80
2019-02-16T01:58:01.501Z,39.90
2019-02-16T02:00:32.960Z,40.60
2019-02-16T02:03:04.128Z,40.10
2019-02-16T02:05:35.833Z,40.70
2019-02-16T02:08:07.488Z,40.00
2019-02-16T02:10:38.774Z,40.00
2019-02-16T02:13:10.312Z,39.90
2019-02-16T02:15:41.742Z,39.70
2019-02-16T02:18:13.171Z,39.80
2019-02-16T02:20:44.660Z,39.80
2019-02-16T02:23:16.034Z,39.80
2019-02-16T02:25:47.560Z,39.80
2019-02-16T02:28:19.116Z,39.80
2019-02-16T02:30:50.424Z,39.80
2019-02-16T02:33:21.600Z,40.00
2019-02-16T02:35:53.086Z,39.80
2019-02-16T02:38:24.423Z,39.90
2019-02-16T02:40:57.672Z,39.70
2019-02-16T02:43:29.093Z,39.70
2019-02-16T02:46:00.324Z,39.80
2019-02-16T02:48:31.692Z,39.60
2019-02-16T02:51:03.402Z,39.60
2019-02-16T02:53:34.673Z,39.70
2019-02-16T02:56:06.016Z,39.70
2019-02-16T02:58:37.516Z,39.80
2019-02-16T03:01:08.898Z,39.80
2019-02-16T03:03:40.059Z,39.60
2019-02-16T03:06:11.412Z,39.60
2019-02-16T03:08:42.801Z,39.50
2019-02-16T03:11:14.120Z,39.40
2019-02-16T03:13:45.352Z,39.30
2019-02-16T03:16:16.964Z,39.40
2019-02-16T03:18:48.264Z,39.30
2019-02-16T03:21:19.598Z,39.30
2019-02-16T03:23:50.999Z,39.20
2019-02-16T03:26:59.244Z,39.30
2019-02-16T03:29:44.370Z,39.20
2019-02-16T03:32:48.649Z,39.40
2019-02-16T03:35:46.830Z,39.30
2019-02-16T03:38:45.648Z,39.20
2019-02-16T03:41:16.882Z,39.20
2019-02-16T03:43:48.323Z,39.20
2019-02-16T03:46:19.709Z,39.20
2019-02-16T03:48:51.136Z,39.20
2019-02-16T03:51:22.994Z,39.00
2019-02-16T03:53:54.400Z,39.10
2019-02-16T03:56:25.835Z,38.90
2019-02-16T03:58:57.187Z,39.00
2019-02-16T04:01:28.860Z,39.00
2019-02-16T04:04:00.238Z,39.00
2019-02-16T04:06:31.743Z,39.00
2019-02-16T04:09:03.580Z,38.90
2019-02-16T04:11:34.814Z,38.90
2019-02-16T04:14:06.218Z,38.90
2019-02-16T04:16:37.548Z,38.80
2019-02-16T04:19:09.080Z,39.00
2019-02-16T04:21:40.430Z,38.90
2019-02-16T04:24:11.788Z,38.90
2019-02-16T04:26:43.171Z,38.90
2019-02-16T04:29:14.370Z,38.90
2019-02-16T04:31:46.014Z,38.90
2019-02-16T04:34:17.504Z,38.90
2019-02-16T04:36:49.245Z,38.80
2019-02-16T04:39:20.604Z,38.50
2019-02-16T04:41:52.388Z,38.70
2019-02-16T04:44:23.730Z,38.70
2019-02-16T04:46:55.122Z,38.70
2019-02-16T04:49:26.483Z,38.70
2019-02-16T04:51:57.926Z,38.70
2019-02-16T04:54:29.271Z,38.60
2019-02-16T04:57:00.734Z,38.60
2019-02-16T04:59:32.238Z,38.60
2019-02-16T05:02:03.690Z,38.70
2019-02-16T05:04:35.111Z,39.40
2019-02-16T05:07:06.580Z,38.80
2019-02-16T05:09:38.359Z,38.90
2019-02-16T05:12:10.054Z,38.80
2019-02-16T05:14:41.394Z,39.50
2019-02-16T05:17:13.257Z,38.90
2019-02-16T05:19:44.548Z,38.80
2019-02-16T05:22:16.076Z,38.80
2019-02-16T05:24:47.653Z,38.80
2019-02-16T05:27:19.046Z,38.70
2019-02-16T05:29:50.630Z,38.40
2019-02-16T05:32:22.314Z,38.70
2019-02-16T05:34:53.916Z,38.70
2019-02-16T05:37:25.728Z,38.70
2019-02-16T05:39:57.329Z,38.60
2019-02-16T05:42:28.990Z,38.70
2019-02-16T05:45:00.753Z,38.70
2019-02-16T05:47:32.130Z,38.60
2019-02-16T05:50:03.474Z,38.60
2019-02-16T05:52:34.948Z,38.60
2019-02-16T05:55:06.570Z,38.70
2019-02-16T05:57:38.134Z,38.60
2019-02-16T06:00:11.618Z,38.50
2019-02-16T06:02:42.930Z,38.60
2019-02-16T06:05:14.134Z,38.60
2019-02-16T06:07:45.623Z,38.60
2019-02-16T06:10:17.286Z,38.90
2019-02-16T06:12:48.842Z,39.00
2019-02-16T06:15:20.312Z,39.20
2019-02-16T06:17:51.887Z,38.80
2019-02-16T06:20:23.073Z,34.90
2019-02-16T06:23:03.452Z,34.70
2019-02-16T06:25:27.910Z,35.00
2019-02-16T06:27:59.458Z,35.50
2019-02-16T06:30:31.017Z,35.70
2019-02-16T06:33:02.430Z,36.00
2019-02-16T06:36:00.980Z,36.00
2019-02-16T06:38:33.084Z,36.40
2019-02-16T06:41:04.903Z,37.80
2019-02-16T06:43:36.331Z,40.90
2019-02-16T06:46:07.991Z,41.90
2019-02-16T06:48:39.642Z,42.00
2019-02-16T06:51:11.259Z,41.90
2019-02-16T06:53:42.578Z,41.60
2019-02-16T06:56:26.387Z,41.40
2019-02-16T06:58:57.786Z,41.20
2019-02-16T07:01:29.178Z,41.10
2019-02-16T07:04:00.754Z,41.10
2019-02-16T07:06:32.278Z,41.10
2019-02-16T07:09:05.022Z,41.10
2019-02-16T07:11:36.685Z,41.20
2019-02-16T07:14:08.090Z,41.20
2019-02-16T07:17:15.792Z,41.30
2019-02-16T07:19:51.453Z,41.40
2019-02-16T07:22:22.882Z,41.60
2019-02-16T07:24:54.184Z,41.60
2019-02-16T07:27:25.937Z,41.80
2019-02-16T07:29:57.355Z,41.90
2019-02-16T07:32:29.144Z,41.90
2019-02-16T07:35:01.425Z,42.00
2019-02-16T07:37:33.556Z,42.10
2019-02-16T07:40:05.450Z,42.10
2019-02-16T07:42:56.324Z,42.30
2019-02-16T07:45:49.068Z,42.30
2019-02-16T07:48:37.146Z,42.30
2019-02-16T07:51:15.928Z,42.30
2019-02-16T07:54:19.534Z,42.50
2019-02-16T07:57:05.736Z,42.50
2019-02-16T07:59:47.008Z,43.00
2019-02-16T08:02:27.248Z,42.70
2019-02-16T08:05:22.376Z,42.70
2019-02-16T08:08:20.554Z,42.70
2019-02-16T08:11:15.882Z,42.90
2019-02-16T08:14:20.784Z,42.90
2019-02-16T08:17:10.252Z,42.90
2019-02-16T08:20:00.754Z,43.00
2019-02-16T08:22:43.368Z,43.00
2019-02-16T08:25:44.410Z,43.00
2019-02-16T08:28:21.762Z,43.10
2019-02-16T08:31:13.015Z,43.20
2019-02-16T08:34:08.305Z,43.40
2019-02-16T08:36:53.110Z,43.50
2019-02-16T08:39:37.436Z,43.60
2019-02-16T08:42:28.894Z,43.80
2019-02-16T08:45:17.047Z,43.80
2019-02-16T08:48:08.102Z,43.90
2019-02-16T08:51:03.302Z,44.00
2019-02-16T08:53:51.660Z,44.10
2019-02-16T08:56:41.754Z,44.10
2019-02-16T08:59:22.940Z,44.20
2019-02-16T09:02:11.996Z,44.10
2019-02-16T09:05:22.733Z,44.30
2019-02-16T09:08:10.700Z,44.30
2019-02-16T09:10:58.638Z,44.40
2019-02-16T09:13:43.348Z,44.40
2019-02-16T09:16:38.817Z,44.50
2019-02-16T09:19:28.110Z,44.60
2019-02-16T09:22:35.078Z,44.70
2019-02-16T09:25:20.640Z,44.80
2019-02-16T09:28:16.472Z,44.80
2019-02-16T09:31:09.858Z,45.00
2019-02-16T09:33:58.890Z,45.10
2019-02-16T09:36:40.481Z,45.20
2019-02-16T09:39:33.250Z,44.80
2019-02-16T09:42:44.132Z,44.60
2019-02-16T09:45:29.304Z,44.50
2019-02-16T09:48:09.031Z,44.40
2019-02-16T09:50:50.948Z,44.60
2019-02-16T09:53:35.434Z,44.50
2019-02-16T09:56:26.490Z,44.90
2019-02-16T09:59:18.767Z,45.00
2019-02-16T10:01:59.606Z,44.80
2019-02-16T10:04:50.790Z,45.00
2019-02-16T10:07:44.399Z,45.00
2019-02-16T10:10:41.958Z,45.10
2019-02-16T10:13:46.805Z,45.20
2019-02-16T10:16:42.091Z,45.10
2019-02-16T10:19:43.854Z,45.20
2019-02-16T10:22:29.812Z,45.30
2019-02-16T10:25:17.088Z,45.40
2019-02-16T10:28:18.508Z,45.50
2019-02-16T10:31:02.498Z,45.50
2019-02-16T10:33:41.996Z,45.50
2019-02-16T10:36:25.322Z,45.60
2019-02-16T10:39:07.077Z,45.70
2019-02-16T10:42:14.816Z,45.60
2019-02-16T10:45:01.780Z,45.70
2019-02-16T10:47:42.703Z,45.70
2019-02-16T10:50:28.379Z,45.80
2019-02-16T10:53:24.994Z,45.80
2019-02-16T10:56:26.084Z,45.80
2019-02-16T10:59:18.589Z,45.90
2019-02-16T11:02:11.173Z,46.00
2019-02-16T11:05:21.642Z,45.90
2019-02-16T11:08:12.247Z,45.90
2019-02-16T11:11:03.842Z,46.00
2019-02-16T11:13:55.875Z,46.10
2019-02-16T11:16:48.942Z,46.00
2019-02-16T11:19:40.608Z,46.10
2019-02-16T11:22:25.364Z,45.80
2019-02-16T11:25:18.298Z,45.90
2019-02-16T11:28:16.046Z,45.80
2019-02-16T11:31:06.968Z,46.00
2019-02-16T11:34:05.324Z,46.00
2019-02-16T11:36:55.451Z,45.90
2019-02-16T11:40:09.081Z,45.90
2019-02-16T11:43:11.541Z,46.00
2019-02-16T11:45:49.880Z,45.90
2019-02-16T11:49:00.943Z,45.90
2019-02-16T11:51:59.237Z,45.90
2019-02-16T11:54:51.222Z,45.90
2019-02-16T11:57:55.332Z,46.00
2019-02-16T12:00:57.482Z,46.10
2019-02-16T12:03:44.811Z,45.90
2019-02-16T12:06:26.341Z,45.50
2019-02-16T12:09:19.014Z,45.50
2019-02-16T12:12:14.906Z,45.40
2019-02-16T12:15:09.625Z,45.40
2019-02-16T12:18:10.576Z,45.20
2019-02-16T12:21:01.710Z,45.00
2019-02-16T12:23:53.801Z,45.10
2019-02-16T12:26:46.307Z,45.10
2019-02-16T12:29:42.810Z,45.20
2019-02-16T12:32:27.242Z,45.20
2019-02-16T12:35:17.581Z,45.10
2019-02-16T12:38:09.350Z,45.10
2019-02-16T12:40:57.485Z,45.10
2019-02-16T12:43:44.028Z,45.10
2019-02-16T12:46:35.211Z,45.10
2019-02-16T12:49:22.602Z,44.90
2019-02-16T12:52:17.844Z,44.70
2019-02-16T12:55:15.248Z,45.20
2019-02-16T12:58:10.824Z,45.30
2019-02-16T13:01:01.848Z,45.40
2019-02-16T13:04:00.315Z,45.30
2019-02-16T13:06:45.708Z,45.30
2019-02-16T13:09:42.911Z,45.20
2019-02-16T13:12:39.036Z,45.30
2019-02-16T13:15:24.033Z,45.20
2019-02-16T13:18:08.167Z,45.20
2019-02-16T13:21:19.260Z,45.20
2019-02-16T13:24:05.958Z,45.20
2019-02-16T13:26:48.387Z,45.20
2019-02-16T13:29:41.295Z,45.20
2019-02-16T13:32:36.071Z,45.20
2019-02-16T13:35:22.729Z,45.00
2019-02-16T13:38:06.259Z,44.80
2019-02-16T13:40:59.016Z,44.80
2019-02-16T13:43:49.883Z,44.90
2019-02-16T13:46:37.249Z,44.80
2019-02-16T13:49:16.808Z,44.80
2019-02-16T13:51:55.652Z,44.80
2019-02-16T13:54:47.072Z,44.90
2019-02-16T13:57:45.736Z,45.20
2019-02-16T14:00:26.258Z,45.50
2019-02-16T14:03:07.042Z,46.00
2019-02-16T14:05:57.870Z,46.30
2019-02-16T14:08:50.089Z,46.60
2019-02-16T14:11:34.151Z,47.00
2019-02-16T14:14:16.130Z,47.10
2019-02-16T14:17:06.632Z,47.10
2019-02-16T14:19:38.515Z,47.20
2019-02-16T14:22:09.930Z,47.20
2019-02-16T14:24:48.938Z,47.00
2019-02-16T14:27:20.588Z,47.00
2019-02-16T14:29:52.370Z,46.70
2019-02-16T14:32:23.804Z,46.50
2019-02-16T14:34:55.499Z,46.30
2019-02-16T14:37:40.390Z,45.80
2019-02-16T14:40:11.966Z,45.50
2019-02-16T14:42:43.524Z,45.40
2019-02-16T14:45:15.338Z,45.20
2019-02-16T14:47:47.140Z,45.20
2019-02-16T14:50:19.426Z,45.10
2019-02-16T14:52:50.997Z,45.00
2019-02-16T14:55:22.536Z,44.90
2019-02-16T14:57:54.484Z,44.80
2019-02-16T15:00:26.816Z,44.60
2019-02-16T15:02:58.633Z,44.70
2019-02-16T15:05:30.074Z,44.50
2019-02-16T15:08:01.496Z,44.50
2019-02-16T15:10:33.183Z,44.60
2019-02-16T15:13:04.747Z,44.60
2019-02-16T15:15:36.237Z,44.90
2019-02-16T15:18:08.500Z,45.00
2019-02-16T15:20:40.780Z,44.80
2019-02-16T15:23:12.185Z,44.80
2019-02-16T15:25:43.714Z,44.60
2019-02-16T15:28:15.932Z,44.40
2019-02-16T15:30:52.242Z,44.50
2019-02-16T15:33:23.702Z,44.60
2019-02-16T15:35:55.232Z,44.80
2019-02-16T15:38:26.718Z,44.80
2019-02-16T15:40:58.444Z,44.90
2019-02-16T15:43:30.644Z,44.90
2019-02-16T15:46:02.964Z,45.20
2019-02-16T15:48:34.721Z,45.30
2019-02-16T15:51:09.625Z,45.20
2019-02-16T15:54:51.386Z,44.80
2019-02-16T15:57:22.906Z,42.30
2019-02-16T15:59:54.617Z,41.80
2019-02-16T16:02:26.085Z,42.30
2019-02-16T16:04:57.740Z,43.40
2019-02-16T16:07:29.801Z,43.80
2019-02-16T16:10:12.809Z,44.20
2019-02-16T16:13:03.004Z,44.60
2019-02-16T16:15:43.162Z,44.70
2019-02-16T16:18:28.857Z,45.10
2019-02-16T16:21:19.472Z,45.20
2019-02-16T16:24:26.958Z,45.00
2019-02-16T16:27:28.884Z,45.00
2019-02-16T16:30:36.822Z,45.10
2019-02-16T16:33:29.383Z,45.00
2019-02-16T16:36:15.238Z,45.00
2019-02-16T16:39:16.926Z,45.00
2019-02-16T16:41:58.409Z,45.10
2019-02-16T16:44:35.172Z,45.00
2019-02-16T16:47:27.128Z,44.90
2019-02-16T16:50:19.016Z,44.80
2019-02-16T16:53:09.731Z,44.70
2019-02-16T16:56:05.137Z,44.60
2019-02-16T16:58:54.020Z,44.40
2019-02-16T17:01:32.202Z,44.30
2019-02-16T17:04:32.964Z,44.40
2019-02-16T17:07:20.872Z,44.30
2019-02-16T17:10:26.191Z,44.30
2019-02-16T17:13:08.826Z,44.40
2019-02-16T17:16:16.763Z,44.20
2019-02-16T17:19:08.878Z,44.10
2019-02-16T17:21:56.762Z,44.30
2019-02-16T17:24:37.792Z,44.30
2019-02-16T17:27:19.919Z,44.20
2019-02-16T17:30:18.292Z,44.40
2019-02-16T17:33:25.974Z,44.60
2019-02-16T17:36:13.024Z,45.00
2019-02-16T17:39:07.610Z,45.30
2019-02-16T17:42:02.574Z,45.30
2019-02-16T17:44:51.357Z,45.30
2019-02-16T17:47:39.888Z,45.30
2019-02-16T17:50:28.992Z,45.40
2019-02-16T17:53:30.212Z,45.40
2019-02-16T17:56:13.306Z,45.70
2019-02-16T17:59:03.833Z,45.80
2019-02-16T18:02:05.080Z,46.10
2019-02-16T18:05:15.240Z,46.20
2019-02-16T18:08:20.092Z,46.00
2019-02-16T18:11:09.471Z,45.70
2019-02-16T18:14:04.348Z,45.50
2019-02-16T18:16:42.426Z,45.40
2019-02-16T18:19:26.309Z,46.00
2019-02-16T18:22:17.016Z,46.30
2019-02-16T18:25:09.856Z,46.00
2019-02-16T18:27:59.746Z,46.50
2019-02-16T18:30:47.386Z,46.40
2019-02-16T18:33:30.792Z,45.90
2019-02-16T18:36:12.226Z,45.70
2019-02-16T18:39:13.767Z,45.50
2019-02-16T18:42:03.633Z,45.40
2019-02-16T18:45:11.340Z,46.30
2019-02-16T18:47:57.820Z,46.00
2019-02-16T18:50:52.690Z,46.20
2019-02-16T18:53:42.318Z,46.60
2019-02-16T18:56:32.619Z,46.50
2019-02-16T18:59:31.402Z,46.70
2019-02-16T19:02:19.236Z,46.70
2019-02-16T19:05:14.548Z,46.80
2019-02-16T19:08:01.856Z,47.00
2019-02-16T19:11:09.062Z,47.10
2019-02-16T19:14:01.618Z,47.20
2019-02-16T19:16:52.499Z,47.20
2019-02-16T19:19:45.044Z,47.30
2019-02-16T19:22:35.850Z,47.60
2019-02-16T19:25:13.855Z,47.70
2019-02-16T19:27:57.899Z,47.70
2019-02-16T19:30:59.466Z,47.90
2019-02-16T19:33:38.996Z,48.10
2019-02-16T19:36:37.676Z,48.30
2019-02-16T19:39:28.918Z,48.40
2019-02-16T19:42:20.932Z,48.50
2019-02-16T19:45:20.148Z,48.40
2019-02-16T19:48:10.220Z,48.80
2019-02-16T19:51:01.724Z,49.00
2019-02-16T19:53:45.969Z,49.00
2019-02-16T19:56:27.400Z,49.00
2019-02-16T19:59:12.657Z,49.10
2019-02-16T20:02:07.758Z,49.10
2019-02-16T20:04:59.586Z,49.10
2019-02-16T20:08:07.280Z,48.90
2019-02-16T20:10:59.094Z,48.90
2019-02-16T20:13:49.326Z,48.80
2019-02-16T20:16:42.503Z,48.70
2019-02-16T20:19:41.056Z,48.90
2019-02-16T20:22:33.484Z,48.80
2019-02-16T20:25:41.492Z,48.60
2019-02-16T20:28:30.346Z,48.50
2019-02-16T20:31:12.686Z,48.40
2019-02-16T20:34:21.185Z,48.40
2019-02-16T20:37:09.921Z,48.40
2019-02-16T20:40:02.398Z,48.50
2019-02-16T20:42:53.106Z,48.50
2019-02-16T20:45:36.417Z,48.40
2019-02-16T20:48:26.403Z,48.70
2019-02-16T20:51:20.982Z,48.90
2019-02-16T20:54:19.592Z,48.90
2019-02-16T20:57:09.876Z,48.90
2019-02-16T21:00:05.223Z,48.90
2019-02-16T21:02:49.137Z,49.00
2019-02-16T21:05:47.658Z,49.20
2019-02-16T21:08:42.825Z,49.10
2019-02-16T21:11:33.321Z,48.90
2019-02-16T21:14:14.400Z,48.80
2019-02-16T21:17:24.972Z,48.60
2019-02-16T21:20:20.383Z,48.40
2019-02-16T21:23:09.493Z,48.20
2019-02-16T21:25:56.242Z,48.30
2019-02-16T21:28:39.896Z,48.40
2019-02-16T21:31:37.862Z,48.50
2019-02-16T21:34:34.244Z,48.50
2019-02-16T21:37:41.694Z,48.50
2019-02-16T21:40:35.050Z,48.30
2019-02-16T21:43:24.436Z,48.00
2019-02-16T21:49:20.684Z,47.90
2019-02-16T21:52:13.108Z,47.90
2019-02-16T21:55:17.141Z,47.70
2019-02-16T21:58:28.221Z,47.70
2019-02-16T22:01:16.131Z,47.50
2019-02-16T22:04:03.168Z,47.20
2019-02-16T22:06:58.996Z,47.30
2019-02-16T22:09:57.846Z,47.20
2019-02-16T22:12:59.726Z,47.00
2019-02-16T22:15:31.326Z,46.90
2019-02-16T22:18:03.056Z,46.80
2019-02-16T22:20:34.579Z,46.90
2019-02-16T22:23:06.091Z,46.90
2019-02-16T22:25:37.581Z,47.40
2019-02-16T22:28:18.201Z,46.70
2019-02-16T22:30:42.634Z,46.50
2019-02-16T22:33:13.954Z,46.60
2019-02-16T22:35:45.458Z,46.60
2019-02-16T22:38:16.892Z,46.40
2019-02-16T22:40:48.336Z,46.40
2019-02-16T22:43:20.019Z,46.40
2019-02-16T22:45:52.236Z,46.40
2019-02-16T22:48:23.909Z,46.40
2019-02-16T22:50:55.231Z,46.20
2019-02-16T22:53:27.917Z,45.80
2019-02-16T22:55:59.549Z,45.70
2019-02-16T22:58:31.075Z,45.90
2019-02-16T23:01:02.755Z,45.80
2019-02-16T23:03:34.321Z,45.80
2019-02-16T23:06:06.040Z,45.80
2019-02-16T23:08:37.511Z,45.70
2019-02-16T23:11:09.003Z,45.80
2019-02-16T23:13:40.379Z,45.70
2019-02-16T23:16:11.912Z,45.90
2019-02-16T23:18:43.301Z,45.40
2019-02-16T23:21:14.843Z,45.20
2019-02-16T23:23:46.413Z,45.20
2019-02-16T23:26:17.732Z,45.40
2019-02-16T23:28:49.744Z,45.40
2019-02-16T23:31:20.922Z,45.40
2019-02-16T23:33:52.420Z,45.30
2019-02-16T23:36:23.890Z,45.40
2019-02-16T23:38:55.264Z,45.40
2019-02-16T23:41:26.678Z,45.50
2019-02-16T23:43:58.124Z,45.50
2019-02-16T23:46:29.706Z,45.20
2019-02-16T23:49:01.366Z,45.20
2019-02-16T23:51:32.964Z,45.20
2019-02-16T23:54:04.948Z,45.30
2019-02-16T23:56:36.402Z,45.30
2019-02-16T23:59:07.766Z,45.20
