createdAt,value
2018-06-10T00:01:27.482Z,13.50
2018-06-10T00:03:54.818Z,15.30
2018-06-10T00:06:22.123Z,11.30
2018-06-10T00:08:49.491Z,11.83
2018-06-10T00:11:16.863Z,9.73
2018-06-10T00:13:44.350Z,8.93
2018-06-10T00:16:11.806Z,12.17
2018-06-10T00:18:39.094Z,9.30
2018-06-10T00:21:06.366Z,8.73
2018-06-10T00:23:34.100Z,8.27
2018-06-10T00:26:01.726Z,8.30
2018-06-10T00:28:34.583Z,8.10
2018-06-10T00:31:02.217Z,9.73
2018-06-10T00:33:29.507Z,11.07
2018-06-10T00:35:56.836Z,8.27
2018-06-10T00:38:24.103Z,6.70
2018-06-10T00:40:51.437Z,9.43
2018-06-10T00:43:18.783Z,7.87
2018-06-10T00:45:46.125Z,8.90
2018-06-10T00:48:13.433Z,7.37
2018-06-10T00:50:40.733Z,7.80
2018-06-10T00:53:08.085Z,6.97
2018-06-10T00:55:37.249Z,7.63
2018-06-10T00:58:05.848Z,9.23
2018-06-10T01:00:33.340Z,6.80
2018-06-10T01:03:04.033Z,6.53
2018-06-10T01:05:31.468Z,7.63
2018-06-10T01:07:58.796Z,7.97
2018-06-10T01:10:26.132Z,5.60
2018-06-10T01:12:53.478Z,6.17
2018-06-10T01:15:20.816Z,6.80
2018-06-10T01:17:48.153Z,6.27
2018-06-10T01:20:15.439Z,6.23
2018-06-10T01:22:42.770Z,6.23
2018-06-10T01:25:10.059Z,6.17
2018-06-10T01:27:37.337Z,6.10
2018-06-10T01:30:04.643Z,9.17
2018-06-10T01:32:32.126Z,5.70
2018-06-10T01:34:59.391Z,6.37
2018-06-10T01:37:26.762Z,6.63
2018-06-10T01:39:54.185Z,5.60
2018-06-10T01:42:21.520Z,10.00
2018-06-10T01:44:48.804Z,5.73
2018-06-10T01:47:16.809Z,5.73
2018-06-10T01:49:44.362Z,8.67
2018-06-10T01:52:11.733Z,6.80
2018-06-10T01:54:39.068Z,5.47
2018-06-10T01:57:06.333Z,7.13
2018-06-10T01:59:33.653Z,5.30
2018-06-10T02:02:00.928Z,6.13
2018-06-10T02:04:28.210Z,8.67
2018-06-10T02:06:55.527Z,5.77
2018-06-10T02:09:22.785Z,5.53
2018-06-10T02:11:50.439Z,6.57
2018-06-10T02:14:17.824Z,10.10
2018-06-10T02:16:45.151Z,6.33
2018-06-10T02:19:12.494Z,8.63
2018-06-10T02:21:39.776Z,6.23
2018-06-10T02:24:07.147Z,6.53
2018-06-10T02:26:34.407Z,7.17
2018-06-10T02:29:01.699Z,5.97
2018-06-10T02:31:28.953Z,6.20
2018-06-10T02:33:56.216Z,8.07
2018-06-10T02:36:24.088Z,6.43
2018-06-10T02:38:51.422Z,9.33
2018-06-10T02:41:18.963Z,10.73
2018-06-10T02:43:46.290Z,7.73
2018-06-10T02:46:13.558Z,7.97
2018-06-10T02:48:41.156Z,9.07
2018-06-10T02:51:10.896Z,8.13
2018-06-10T02:53:39.378Z,8.73
2018-06-10T02:56:07.648Z,9.87
2018-06-10T02:58:42.405Z,8.80
2018-06-10T03:01:12.299Z,9.47
2018-06-10T03:03:44.483Z,12.87
2018-06-10T03:06:15.344Z,13.63
2018-06-10T03:08:43.493Z,12.37
2018-06-10T03:11:12.238Z,10.03
2018-06-10T03:13:39.563Z,8.93
2018-06-10T03:16:07.067Z,10.40
2018-06-10T03:18:34.515Z,8.63
2018-06-10T03:21:01.870Z,11.43
2018-06-10T03:23:29.132Z,9.57
2018-06-10T03:25:56.450Z,11.80
2018-06-10T03:28:23.761Z,10.43
2018-06-10T03:30:51.095Z,9.17
2018-06-10T03:33:18.381Z,8.40
2018-06-10T03:35:45.731Z,13.13
2018-06-10T03:38:13.010Z,7.77
2018-06-10T03:40:40.329Z,9.37
2018-06-10T03:43:07.577Z,8.13
2018-06-10T03:45:34.899Z,11.53
2018-06-10T03:48:02.203Z,12.10
2018-06-10T03:50:29.482Z,10.57
2018-06-10T03:52:56.778Z,11.27
2018-06-10T03:55:24.125Z,9.77
2018-06-10T03:57:51.416Z,10.73
2018-06-10T04:00:18.767Z,11.37
2018-06-10T04:02:46.070Z,11.47
2018-06-10T04:05:13.398Z,9.27
2018-06-10T04:07:40.699Z,11.90
2018-06-10T04:10:08.022Z,10.10
2018-06-10T04:12:35.390Z,13.77
2018-06-10T04:15:02.756Z,14.57
2018-06-10T04:17:30.094Z,11.77
2018-06-10T04:19:57.499Z,12.83
2018-06-10T04:22:24.900Z,14.80
2018-06-10T04:24:52.160Z,15.20
2018-06-10T04:27:19.607Z,13.00
2018-06-10T04:29:47.604Z,11.70
2018-06-10T04:32:15.374Z,12.23
2018-06-10T04:34:42.763Z,14.57
2018-06-10T04:37:10.104Z,12.47
2018-06-10T04:39:37.431Z,12.53
2018-06-10T04:42:05.411Z,11.93
2018-06-10T04:44:32.946Z,12.80
2018-06-10T04:47:00.303Z,11.70
2018-06-10T04:49:27.629Z,14.23
2018-06-10T04:51:55.201Z,14.40
2018-06-10T04:54:22.488Z,11.43
2018-06-10T04:56:49.915Z,11.90
2018-06-10T04:59:17.365Z,12.63
2018-06-10T05:01:44.614Z,14.40
2018-06-10T05:04:11.925Z,12.50
2018-06-10T05:06:39.506Z,15.87
2018-06-10T05:09:06.846Z,12.00
2018-06-10T05:11:34.164Z,12.43
2018-06-10T05:14:01.457Z,11.70
2018-06-10T05:16:28.785Z,12.60
2018-06-10T05:18:56.095Z,11.80
2018-06-10T05:21:23.499Z,12.37
2018-06-10T05:23:50.987Z,11.70
2018-06-10T05:26:19.471Z,12.13
2018-06-10T05:28:46.768Z,14.67
2018-06-10T05:31:14.059Z,12.27
2018-06-10T05:33:41.558Z,10.53
2018-06-10T05:36:09.118Z,10.40
2018-06-10T05:38:36.451Z,12.03
2018-06-10T05:41:03.705Z,12.57
2018-06-10T05:43:31.019Z,11.13
2018-06-10T05:45:58.303Z,11.20
2018-06-10T05:48:25.740Z,11.20
2018-06-10T05:50:53.056Z,11.17
2018-06-10T05:53:20.474Z,9.20
2018-06-10T05:55:47.866Z,9.73
2018-06-10T05:58:15.241Z,9.97
2018-06-10T06:00:42.504Z,9.57
2018-06-10T06:03:09.864Z,11.70
2018-06-10T06:05:37.304Z,9.03
2018-06-10T06:08:04.667Z,8.87
2018-06-10T06:10:32.085Z,8.73
2018-06-10T06:12:59.732Z,9.33
2018-06-10T06:15:27.158Z,12.30
2018-06-10T06:17:54.639Z,11.63
2018-06-10T06:20:21.927Z,10.20
2018-06-10T06:22:49.355Z,9.57
2018-06-10T06:25:16.864Z,11.00
2018-06-10T06:27:44.220Z,9.73
2018-06-10T06:30:11.864Z,10.23
2018-06-10T06:32:39.221Z,9.57
2018-06-10T06:35:06.720Z,8.60
2018-06-10T06:37:34.115Z,8.67
2018-06-10T06:40:01.514Z,10.53
2018-06-10T06:42:28.858Z,9.87
2018-06-10T06:44:56.196Z,8.80
2018-06-10T06:47:24.066Z,9.27
2018-06-10T06:49:51.354Z,9.80
2018-06-10T06:52:18.710Z,10.57
2018-06-10T06:54:46.122Z,8.87
2018-06-10T06:57:13.553Z,9.83
2018-06-10T06:59:40.857Z,9.80
2018-06-10T07:02:08.219Z,9.70
2018-06-10T07:04:36.367Z,10.83
2018-06-10T07:07:04.820Z,10.50
2018-06-10T07:09:32.166Z,9.67
2018-06-10T07:11:59.684Z,10.00
2018-06-10T07:14:26.914Z,10.03
2018-06-10T07:16:54.229Z,9.67
2018-06-10T07:19:21.498Z,10.87
2018-06-10T07:21:48.872Z,9.93
2018-06-10T07:24:16.211Z,16.53
2018-06-10T07:26:43.562Z,11.57
2018-06-10T07:29:10.839Z,9.77
2018-06-10T07:31:38.139Z,9.57
2018-06-10T07:34:05.459Z,9.80
2018-06-10T07:36:32.873Z,9.77
2018-06-10T07:39:00.378Z,15.67
2018-06-10T07:41:28.059Z,10.63
2018-06-10T07:43:56.130Z,10.47
2018-06-10T07:46:23.622Z,11.30
2018-06-10T07:48:51.118Z,10.53
2018-06-10T07:51:18.523Z,11.43
2018-06-10T07:53:45.893Z,10.67
2018-06-10T07:56:13.407Z,10.23
2018-06-10T07:58:40.867Z,12.87
2018-06-10T08:01:08.251Z,10.70
2018-06-10T08:03:35.558Z,11.67
2018-06-10T08:06:15.466Z,11.87
2018-06-10T08:08:43.846Z,12.93
2018-06-10T08:11:13.500Z,12.67
2018-06-10T08:13:41.069Z,13.80
2018-06-10T08:16:08.568Z,13.97
2018-06-10T08:18:35.945Z,12.43
2018-06-10T08:21:03.357Z,13.77
2018-06-10T08:23:31.115Z,14.07
2018-06-10T08:26:01.547Z,14.73
2018-06-10T08:28:29.033Z,12.60
2018-06-10T08:30:56.553Z,12.40
2018-06-10T08:33:23.890Z,12.23
2018-06-10T08:35:51.192Z,11.70
2018-06-10T08:38:18.554Z,11.50
2018-06-10T08:40:45.864Z,12.83
2018-06-10T08:43:13.225Z,14.37
2018-06-10T08:45:40.582Z,12.67
2018-06-10T08:48:07.920Z,13.63
2018-06-10T08:50:35.479Z,14.27
2018-06-10T08:53:02.744Z,11.87
2018-06-10T08:55:30.092Z,14.70
2018-06-10T08:57:57.387Z,13.60
2018-06-10T09:00:24.844Z,13.07
2018-06-10T09:02:52.576Z,13.77
2018-06-10T09:05:19.864Z,14.13
2018-06-10T09:07:47.318Z,12.90
2018-06-10T09:10:14.692Z,14.83
2018-06-10T09:12:42.108Z,12.60
2018-06-10T09:15:09.472Z,12.27
2018-06-10T09:17:36.878Z,13.03
2018-06-10T09:20:04.381Z,13.87
2018-06-10T09:22:31.709Z,13.00
2018-06-10T09:24:59.185Z,13.10
2018-06-10T09:27:26.855Z,13.53
2018-06-10T09:29:54.258Z,13.53
2018-06-10T09:32:22.104Z,13.50
2018-06-10T09:35:00.748Z,13.67
2018-06-10T09:37:28.248Z,13.13
2018-06-10T09:39:55.569Z,12.30
2018-06-10T09:42:22.995Z,14.43
2018-06-10T09:44:50.399Z,14.17
2018-06-10T09:47:17.794Z,14.90
2018-06-10T09:49:45.207Z,13.23
2018-06-10T09:52:12.591Z,13.83
2018-06-10T09:54:40.171Z,13.63
2018-06-10T09:57:07.791Z,12.97
2018-06-10T09:59:35.225Z,13.23
2018-06-10T10:02:02.881Z,13.30
2018-06-10T10:04:31.234Z,14.75
2018-06-10T10:07:05.722Z,14.93
2018-06-10T10:09:33.257Z,13.40
2018-06-10T10:12:00.655Z,12.97
2018-06-10T10:14:28.911Z,11.40
2018-06-10T10:16:56.613Z,13.47
2018-06-10T10:19:24.039Z,12.57
2018-06-10T10:21:51.777Z,13.20
2018-06-10T10:24:20.262Z,12.23
2018-06-10T10:26:47.744Z,11.33
2018-06-10T10:29:15.309Z,12.27
2018-06-10T10:31:42.999Z,11.43
2018-06-10T10:34:10.649Z,10.90
2018-06-10T10:36:39.495Z,11.60
2018-06-10T10:39:07.376Z,10.83
2018-06-10T10:41:35.232Z,11.23
2018-06-10T10:44:03.889Z,11.57
2018-06-10T10:46:31.472Z,14.33
2018-06-10T10:49:01.634Z,12.80
2018-06-10T10:51:29.316Z,11.73
2018-06-10T10:53:56.750Z,11.43
2018-06-10T10:56:24.124Z,11.13
2018-06-10T10:58:52.111Z,10.40
2018-06-10T11:01:19.505Z,9.90
2018-06-10T11:03:46.930Z,10.30
2018-06-10T11:06:14.315Z,10.47
2018-06-10T11:08:41.790Z,7.40
2018-06-10T11:11:09.367Z,8.40
2018-06-10T11:13:36.950Z,9.87
2018-06-10T11:16:04.547Z,10.83
2018-06-10T11:18:31.889Z,11.23
2018-06-10T11:20:59.311Z,10.67
2018-06-10T11:23:26.796Z,11.03
2018-06-10T11:25:55.509Z,10.40
2018-06-10T11:28:22.819Z,10.57
2018-06-10T11:30:50.221Z,9.13
2018-06-10T11:33:17.576Z,10.13
2018-06-10T11:35:45.200Z,10.67
2018-06-10T11:38:12.565Z,11.47
2018-06-10T11:40:40.117Z,9.37
2018-06-10T11:43:08.167Z,9.73
2018-06-10T11:45:35.560Z,13.90
2018-06-10T11:48:03.105Z,13.67
2018-06-10T11:50:30.654Z,9.50
2018-06-10T11:52:58.143Z,9.67
2018-06-10T11:55:25.555Z,10.57
2018-06-10T11:57:53.401Z,9.57
2018-06-10T12:00:21.609Z,11.03
2018-06-10T12:02:49.180Z,10.17
2018-06-10T12:05:16.557Z,11.40
2018-06-10T12:07:43.871Z,10.07
2018-06-10T12:10:11.291Z,11.30
2018-06-10T12:12:38.803Z,11.03
2018-06-10T12:15:06.198Z,12.57
2018-06-10T12:17:33.530Z,11.40
2018-06-10T12:20:01.303Z,11.10
2018-06-10T12:22:28.648Z,14.60
2018-06-10T12:24:56.029Z,12.00
2018-06-10T12:27:23.746Z,10.53
2018-06-10T12:29:51.586Z,11.03
2018-06-10T12:32:19.649Z,12.63
2018-06-10T12:34:47.378Z,12.00
2018-06-10T12:37:15.361Z,11.07
2018-06-10T12:39:42.853Z,11.00
2018-06-10T12:42:10.349Z,11.67
2018-06-10T12:44:37.812Z,12.43
2018-06-10T12:47:05.420Z,13.10
2018-06-10T12:49:32.859Z,16.57
2018-06-10T12:52:00.486Z,14.07
2018-06-10T12:54:28.081Z,14.07
2018-06-10T12:56:55.973Z,13.30
2018-06-10T12:59:23.454Z,11.87
2018-06-10T13:01:51.145Z,9.57
2018-06-10T13:04:18.823Z,8.63
2018-06-10T13:06:46.243Z,10.57
2018-06-10T13:09:18.196Z,11.77
2018-06-10T13:11:45.875Z,12.73
2018-06-10T13:14:13.317Z,12.03
2018-06-10T13:16:41.043Z,12.30
2018-06-10T13:19:08.581Z,13.83
2018-06-10T13:21:37.243Z,13.50
2018-06-10T13:24:04.903Z,14.20
2018-06-10T13:26:32.327Z,13.10
2018-06-10T13:29:00.121Z,12.50
2018-06-10T13:31:28.089Z,14.90
2018-06-10T13:33:55.537Z,12.97
2018-06-10T13:36:22.967Z,11.67
2018-06-10T13:38:51.046Z,10.67
2018-06-10T13:41:18.975Z,10.60
2018-06-10T13:43:46.487Z,11.57
2018-06-10T13:46:16.211Z,15.00
2018-06-10T13:48:44.663Z,12.23
2018-06-10T13:51:12.068Z,10.95
2018-06-10T13:53:39.566Z,10.45
2018-06-10T13:56:07.543Z,10.48
2018-06-10T13:58:35.352Z,11.10
2018-06-10T14:01:02.816Z,12.05
2018-06-10T14:03:30.770Z,11.33
2018-06-10T14:05:58.278Z,11.00
2018-06-10T14:08:25.686Z,10.95
2018-06-10T14:10:53.090Z,10.80
2018-06-10T14:13:20.887Z,11.15
2018-06-10T14:15:48.216Z,10.70
2018-06-10T14:18:16.134Z,10.53
2018-06-10T14:20:50.921Z,11.00
2018-06-10T14:23:18.869Z,8.88
2018-06-10T14:25:46.399Z,8.83
2018-06-10T14:28:13.976Z,8.70
2018-06-10T14:30:41.342Z,7.12
2018-06-10T14:33:08.596Z,7.65
2018-06-10T14:35:35.910Z,7.15
2018-06-10T14:38:04.254Z,8.13
2018-06-10T14:40:32.164Z,7.28
2018-06-10T14:42:59.671Z,6.50
2018-06-10T14:45:27.066Z,6.72
2018-06-10T14:47:54.828Z,6.85
2018-06-10T14:50:22.178Z,8.38
2018-06-10T14:52:49.666Z,6.08
2018-06-10T14:55:17.524Z,8.10
2018-06-10T14:57:47.477Z,4.47
2018-06-10T15:00:15.629Z,4.97
2018-06-10T15:02:43.153Z,3.72
2018-06-10T15:05:10.965Z,3.77
2018-06-10T15:07:38.419Z,3.80
2018-06-10T15:10:06.174Z,2.90
2018-06-10T15:12:34.246Z,2.65
2018-06-10T15:15:03.619Z,2.40
2018-06-10T15:17:31.364Z,2.60
2018-06-10T15:19:58.766Z,2.58
2018-06-10T15:22:26.248Z,2.87
2018-06-10T15:24:53.575Z,2.83
2018-06-10T15:27:21.548Z,3.42
2018-06-10T15:29:49.518Z,2.90
2018-06-10T15:32:17.287Z,3.00
2018-06-10T15:34:45.526Z,2.58
2018-06-10T15:37:13.685Z,5.25
2018-06-10T15:39:41.067Z,3.77
2018-06-10T15:42:08.889Z,3.12
2018-06-10T15:44:38.220Z,2.92
2018-06-10T15:47:07.346Z,3.77
2018-06-10T15:49:35.298Z,3.75
2018-06-10T15:52:02.652Z,3.72
2018-06-10T15:54:30.129Z,3.40
2018-06-10T15:56:58.667Z,4.03
2018-06-10T15:59:26.224Z,3.90
2018-06-10T16:01:53.779Z,5.47
2018-06-10T16:04:22.511Z,6.80
2018-06-10T16:06:51.375Z,3.50
2018-06-10T16:09:18.867Z,4.30
2018-06-10T16:11:46.826Z,4.07
2018-06-10T16:14:14.541Z,3.87
2018-06-10T16:16:42.722Z,3.93
2018-06-10T16:19:10.368Z,4.15
2018-06-10T16:21:37.888Z,5.90
2018-06-10T16:24:05.318Z,3.90
2018-06-10T16:26:36.323Z,5.27
2018-06-10T16:29:03.827Z,4.55
2018-06-10T16:31:31.207Z,4.78
2018-06-10T16:33:58.852Z,4.20
2018-06-10T16:36:26.229Z,4.95
2018-06-10T16:38:54.068Z,3.83
2018-06-10T16:41:21.917Z,4.10
2018-06-10T16:43:50.231Z,5.17
2018-06-10T16:46:18.170Z,3.40
2018-06-10T16:48:45.579Z,6.12
2018-06-10T16:51:13.054Z,3.60
2018-06-10T16:53:40.633Z,4.05
2018-06-10T16:56:08.126Z,6.27
2018-06-10T16:58:35.711Z,3.77
2018-06-10T17:01:03.319Z,4.83
2018-06-10T17:03:30.787Z,4.63
2018-06-10T17:05:58.262Z,4.17
2018-06-10T17:08:26.163Z,5.13
2018-06-10T17:10:53.499Z,4.50
2018-06-10T17:13:21.011Z,4.17
2018-06-10T17:15:48.712Z,5.07
2018-06-10T17:18:16.235Z,4.30
2018-06-10T17:20:43.903Z,4.30
2018-06-10T17:23:11.676Z,4.80
2018-06-10T17:25:40.436Z,4.20
2018-06-10T17:28:07.957Z,3.90
2018-06-10T17:30:35.406Z,4.93
2018-06-10T17:33:02.989Z,4.27
2018-06-10T17:35:30.487Z,3.87
2018-06-10T17:37:58.389Z,3.70
2018-06-10T17:40:25.815Z,3.80
2018-06-10T17:42:53.164Z,3.70
2018-06-10T17:45:20.510Z,3.70
2018-06-10T17:47:47.963Z,4.07
2018-06-10T17:50:15.377Z,3.13
2018-06-10T17:52:42.789Z,3.33
2018-06-10T17:55:10.481Z,5.83
2018-06-10T17:57:38.125Z,4.27
2018-06-10T18:00:05.486Z,3.50
2018-06-10T18:02:32.810Z,3.27
2018-06-10T18:05:05.627Z,4.10
2018-06-10T18:07:34.412Z,4.97
2018-06-10T18:10:02.327Z,5.33
2018-06-10T18:12:31.054Z,3.47
2018-06-10T18:15:03.212Z,5.43
2018-06-10T18:17:30.614Z,5.07
2018-06-10T18:19:58.050Z,4.93
2018-06-10T18:22:25.829Z,4.63
2018-06-10T18:24:53.820Z,4.00
2018-06-10T18:27:21.332Z,12.90
2018-06-10T18:29:51.951Z,10.93
2018-06-10T18:32:22.358Z,12.83
2018-06-10T18:34:49.948Z,6.27
2018-06-10T18:37:20.362Z,6.97
2018-06-10T18:39:50.142Z,7.87
2018-06-10T18:42:18.014Z,5.10
2018-06-10T18:44:46.718Z,5.30
2018-06-10T18:47:14.975Z,4.63
2018-06-10T18:49:42.785Z,6.40
2018-06-10T18:52:11.773Z,6.50
2018-06-10T18:54:39.329Z,6.03
2018-06-10T18:57:08.091Z,5.50
2018-06-10T18:59:35.834Z,5.00
2018-06-10T19:02:03.608Z,13.27
2018-06-10T19:04:31.858Z,9.37
2018-06-10T19:06:59.860Z,16.50
2018-06-10T19:09:27.219Z,40.23
2018-06-10T19:11:56.936Z,19.20
2018-06-10T19:14:24.750Z,11.17
2018-06-10T19:16:52.418Z,7.33
2018-06-10T19:19:20.814Z,7.73
2018-06-10T19:21:48.501Z,14.30
2018-06-10T19:24:15.953Z,20.47
2018-06-10T19:26:43.749Z,13.67
2018-06-10T19:29:11.297Z,25.90
2018-06-10T19:31:39.079Z,16.87
2018-06-10T19:34:06.617Z,11.87
2018-06-10T19:36:34.286Z,10.93
2018-06-10T19:39:04.024Z,9.97
2018-06-10T19:41:31.853Z,10.13
2018-06-10T19:43:59.921Z,10.77
2018-06-10T19:46:27.424Z,10.23
2018-06-10T19:48:54.853Z,9.10
2018-06-10T19:51:23.490Z,8.20
2018-06-10T19:53:52.613Z,7.73
2018-06-10T19:56:21.121Z,9.67
2018-06-10T19:58:48.735Z,12.17
2018-06-10T20:01:17.615Z,19.93
2018-06-10T20:03:45.349Z,18.83
2018-06-10T20:06:13.392Z,21.20
2018-06-10T20:08:41.028Z,14.70
2018-06-10T20:11:08.772Z,15.27
2018-06-10T20:13:37.548Z,22.63
2018-06-10T20:16:06.555Z,18.90
2018-06-10T20:18:34.358Z,27.77
2018-06-10T20:21:01.782Z,19.73
2018-06-10T20:23:29.377Z,51.83
2018-06-10T20:25:58.337Z,32.37
2018-06-10T20:28:26.353Z,19.20
2018-06-10T20:30:55.161Z,17.07
2018-06-10T20:33:24.354Z,15.23
2018-06-10T20:35:52.114Z,18.10
2018-06-10T20:38:20.893Z,20.73
2018-06-10T20:40:48.415Z,13.53
2018-06-10T20:43:17.124Z,35.67
2018-06-10T20:45:44.833Z,36.10
2018-06-10T20:48:13.318Z,34.93
2018-06-10T20:50:40.734Z,26.83
2018-06-10T20:53:08.821Z,26.63
2018-06-10T20:55:36.528Z,44.33
2018-06-10T20:58:03.993Z,32.20
2018-06-10T21:00:31.763Z,19.27
2018-06-10T21:02:59.407Z,15.33
2018-06-10T21:05:27.200Z,13.93
2018-06-10T21:07:55.066Z,14.40
2018-06-10T21:10:23.031Z,16.83
2018-06-10T21:12:50.801Z,20.67
2018-06-10T21:15:18.616Z,22.53
2018-06-10T21:17:46.355Z,21.23
2018-06-10T21:20:14.291Z,17.47
2018-06-10T21:22:41.801Z,16.87
2018-06-10T21:25:09.735Z,14.70
2018-06-10T21:27:37.694Z,13.07
2018-06-10T21:30:05.008Z,11.63
2018-06-10T21:32:32.402Z,11.97
2018-06-10T21:34:59.892Z,12.00
2018-06-10T21:37:27.412Z,14.43
2018-06-10T21:39:55.051Z,11.90
2018-06-10T21:42:22.530Z,10.40
2018-06-10T21:44:52.509Z,14.13
2018-06-10T21:47:19.901Z,12.67
2018-06-10T21:49:47.549Z,13.50
2018-06-10T21:52:14.962Z,11.67
2018-06-10T21:54:43.348Z,11.17
2018-06-10T21:57:11.032Z,9.70
2018-06-10T21:59:38.608Z,9.97
2018-06-10T22:02:06.052Z,9.93
2018-06-10T22:04:33.712Z,11.67
2018-06-10T22:07:01.114Z,10.27
2018-06-10T22:09:28.697Z,9.63
2018-06-10T22:11:56.407Z,10.70
2018-06-10T22:14:23.817Z,9.87
2018-06-10T22:16:51.120Z,10.10
2018-06-10T22:19:18.648Z,10.70
2018-06-10T22:21:46.213Z,10.40
2018-06-10T22:24:13.937Z,10.67
2018-06-10T22:26:41.455Z,10.23
2018-06-10T22:29:08.858Z,10.47
2018-06-10T22:31:36.351Z,10.27
2018-06-10T22:34:07.132Z,10.20
2018-06-10T22:36:35.902Z,9.87
2018-06-10T22:39:06.287Z,11.80
2018-06-10T22:41:36.689Z,10.80
2018-06-10T22:44:04.052Z,9.97
2018-06-10T22:46:31.611Z,10.33
2018-06-10T22:49:01.375Z,10.10
2018-06-10T22:51:29.564Z,10.27
2018-06-10T22:54:10.586Z,9.93
2018-06-10T22:56:41.962Z,11.63
2018-06-10T22:59:13.125Z,9.83
2018-06-10T23:01:44.577Z,11.43
2018-06-10T23:04:11.988Z,9.40
2018-06-10T23:06:39.425Z,10.50
2018-06-10T23:09:38.267Z,10.60
2018-06-10T23:12:05.677Z,10.97
2018-06-10T23:14:33.011Z,11.43
2018-06-10T23:17:00.743Z,9.53
2018-06-10T23:19:28.245Z,10.43
2018-06-10T23:21:55.636Z,10.30
2018-06-10T23:24:23.195Z,10.40
2018-06-10T23:26:50.802Z,9.67
2018-06-10T23:29:18.187Z,10.47
2018-06-10T23:31:45.563Z,10.20
2018-06-10T23:34:13.076Z,10.17
2018-06-10T23:36:40.359Z,9.97
2018-06-10T23:39:08.043Z,9.60
2018-06-10T23:41:35.474Z,10.07
2018-06-10T23:44:02.824Z,10.47
2018-06-10T23:46:30.409Z,9.37
2018-06-10T23:48:57.975Z,10.47
2018-06-10T23:51:25.475Z,9.07
2018-06-10T23:53:52.766Z,13.07
2018-06-10T23:56:20.159Z,10.60
2018-06-10T23:58:47.682Z,9.70
