createdAt,value
2022-10-19T05:24:57.344Z,13.23
2022-10-19T05:27:54.286Z,14.57
2022-10-19T05:45:55.738Z,17.27
2022-10-19T05:59:54.227Z,15.55
2022-10-19T06:12:16.215Z,13.10
2022-10-19T06:15:46.811Z,15.38
2022-10-19T06:18:42.714Z,12.23
2022-10-19T06:21:17.197Z,15.30
2022-10-19T06:24:03.719Z,13.45
2022-10-19T07:18:42.397Z,17.20
2022-10-19T07:21:12.832Z,18.27
2022-10-19T07:23:51.741Z,22.08
2022-10-19T07:26:23.808Z,24.60
2022-10-19T07:29:16.269Z,21.33
2022-10-19T07:31:46.863Z,17.50
2022-10-19T07:34:16.725Z,19.92
2022-10-19T07:36:48.105Z,18.08
2022-10-19T07:39:18.003Z,17.90
2022-10-19T07:41:46.785Z,21.85
2022-10-19T07:44:16.137Z,17.73
2022-10-19T07:46:44.696Z,19.80
2022-10-19T07:49:18.945Z,23.23
2022-10-19T07:51:47.825Z,18.60
2022-10-19T07:54:16.357Z,26.95
2022-10-19T07:56:45.184Z,20.77
2022-10-19T07:59:14.847Z,20.10
2022-10-19T08:01:44.079Z,22.40
2022-10-19T08:07:01.889Z,21.48
2022-10-19T08:12:18.613Z,22.83
2022-10-19T08:14:48.243Z,19.30
2022-10-19T08:17:17.770Z,20.80
2022-10-19T08:19:46.472Z,23.77
2022-10-19T08:22:17.002Z,24.02
2022-10-19T08:24:45.181Z,21.40
2022-10-19T08:27:14.799Z,21.10
2022-10-19T08:29:42.993Z,24.30
2022-10-19T09:13:00.740Z,14.90
2022-10-19T09:15:36.316Z,14.45
2022-10-19T09:18:04.791Z,17.65
2022-10-19T09:20:39.161Z,12.13
2022-10-19T09:23:28.912Z,14.48
2022-10-19T09:25:58.591Z,13.95
2022-10-19T09:28:43.864Z,13.25
2022-10-19T09:31:18.558Z,13.65
2022-10-19T09:33:53.379Z,11.25
2022-10-19T09:36:22.947Z,14.88
2022-10-19T09:38:56.229Z,16.27
2022-10-19T09:41:25.594Z,10.90
2022-10-19T09:43:56.662Z,13.43
2022-10-19T09:46:52.313Z,11.10
2022-10-19T09:49:39.829Z,10.40
2022-10-19T09:52:34.113Z,10.55
2022-10-19T09:55:05.938Z,9.93
2022-10-19T09:57:34.535Z,13.35
2022-10-19T10:00:04.932Z,10.23
2022-10-19T10:02:35.340Z,11.38
2022-10-19T10:05:20.524Z,10.10
2022-10-19T10:07:58.741Z,11.20
2022-10-19T10:10:32.594Z,9.00
2022-10-19T10:13:01.901Z,7.82
2022-10-19T10:15:43.723Z,9.93
2022-10-19T10:18:16.317Z,8.57
2022-10-19T10:21:04.748Z,9.43
2022-10-19T10:23:37.606Z,11.10
2022-10-19T10:26:17.550Z,8.73
2022-10-19T10:28:52.823Z,7.65
2022-10-19T10:31:27.646Z,10.45
2022-10-19T10:34:10.769Z,6.63
2022-10-19T10:36:54.845Z,8.68
2022-10-19T10:39:24.877Z,7.32
2022-10-19T10:41:56.846Z,9.18
2022-10-19T10:44:30.821Z,7.45
2022-10-19T10:47:03.650Z,9.02
2022-10-19T10:49:36.660Z,5.22
2022-10-19T10:52:08.807Z,10.95
2022-10-19T10:54:39.873Z,12.35
2022-10-19T10:57:15.596Z,7.43
2022-10-19T10:59:56.201Z,8.98
2022-10-19T11:02:36.905Z,7.80
2022-10-19T11:05:13.082Z,6.78
2022-10-19T11:07:48.031Z,7.75
2022-10-19T11:18:14.055Z,9.27
2022-10-19T11:20:53.276Z,10.95
2022-10-19T11:23:36.570Z,7.43
2022-10-19T11:26:16.442Z,9.15
2022-10-19T11:28:57.903Z,7.80
2022-10-19T11:31:38.797Z,7.07
2022-10-19T11:34:31.582Z,7.47
2022-10-19T11:37:08.569Z,8.00
2022-10-19T11:39:52.165Z,6.75
2022-10-19T11:42:36.448Z,6.78
2022-10-19T11:45:14.779Z,7.00
2022-10-19T11:48:21.821Z,10.23
2022-10-19T11:51:21.737Z,9.13
2022-10-19T11:54:09.946Z,6.88
2022-10-19T11:57:02.871Z,9.50
2022-10-19T11:59:48.634Z,6.50
2022-10-19T12:03:06.548Z,6.50
2022-10-19T12:06:09.494Z,8.60
2022-10-19T12:09:03.232Z,7.63
2022-10-19T12:11:31.935Z,7.38
2022-10-19T12:14:07.341Z,7.85
2022-10-19T12:16:41.126Z,6.25
2022-10-19T12:19:18.679Z,6.38
2022-10-19T12:21:48.274Z,8.05
2022-10-19T12:24:22.804Z,7.93
2022-10-19T12:26:53.648Z,6.63
2022-10-19T12:29:27.234Z,7.10
2022-10-19T12:31:56.798Z,8.27
2022-10-19T12:35:07.674Z,7.15
2022-10-19T12:47:57.214Z,5.47
2022-10-19T12:54:19.088Z,6.45
2022-10-19T12:57:06.688Z,6.55
2022-10-19T12:59:44.975Z,6.03
2022-10-19T13:05:35.186Z,8.70
2022-10-19T13:08:10.819Z,8.55
2022-10-19T13:11:45.237Z,6.82
2022-10-19T13:46:03.170Z,7.22
2022-10-19T14:37:39.726Z,6.15
2022-10-19T14:40:54.938Z,8.57
2022-10-19T14:56:43.164Z,8.85
2022-10-19T15:00:20.385Z,5.93
2022-10-19T15:26:45.823Z,9.73
2022-10-19T15:29:31.270Z,7.93
2022-10-19T15:35:39.491Z,10.27
2022-10-19T15:38:49.624Z,10.13
2022-10-19T15:41:44.913Z,8.68
2022-10-19T15:44:49.225Z,8.60
2022-10-19T15:54:13.788Z,11.13
2022-10-19T15:56:57.866Z,8.93
2022-10-19T16:00:01.572Z,8.70
2022-10-19T16:07:09.618Z,10.02
2022-10-19T16:09:57.328Z,10.27
2022-10-19T16:12:30.822Z,9.75
2022-10-19T16:15:22.479Z,7.88
2022-10-19T16:18:10.637Z,7.88
2022-10-19T16:27:35.125Z,8.43
2022-10-19T16:34:44.727Z,8.20
2022-10-19T17:34:17.005Z,10.98
2022-10-19T18:04:42.267Z,9.90
2022-10-19T18:07:42.956Z,10.05
2022-10-19T18:13:18.797Z,10.82
2022-10-19T18:16:03.212Z,10.40
2022-10-19T18:18:46.650Z,10.43
2022-10-19T18:21:21.373Z,10.75
2022-10-19T18:24:24.969Z,12.93
2022-10-19T18:26:56.100Z,9.98
2022-10-19T18:29:35.073Z,9.68
2022-10-19T18:35:46.406Z,13.00
2022-10-19T18:59:14.099Z,10.05
2022-10-19T19:01:54.538Z,13.38
2022-10-19T20:12:30.300Z,13.18
2022-10-19T20:15:19.977Z,11.93
2022-10-19T20:18:00.843Z,15.88
2022-10-19T20:23:36.854Z,11.65
2022-10-19T20:26:09.210Z,14.65
2022-10-19T20:28:44.562Z,10.48
2022-10-19T20:31:25.881Z,15.02
2022-10-19T20:33:54.540Z,11.52
2022-10-19T20:36:25.320Z,13.95
2022-10-19T20:38:57.186Z,10.52
